createdAt,value
2023-01-31T00:01:41.234Z,3.89
2023-01-31T00:04:12.401Z,3.83
2023-01-31T00:06:43.758Z,3.88
2023-01-31T00:09:13.214Z,3.83
2023-01-31T00:11:40.477Z,3.79
2023-01-31T00:14:10.656Z,3.87
2023-01-31T00:16:38.287Z,3.84
2023-01-31T00:19:05.387Z,3.79
2023-01-31T00:21:33.457Z,3.80
2023-01-31T00:24:01.696Z,3.76
2023-01-31T00:26:36.116Z,3.83
2023-01-31T00:29:05.467Z,3.80
2023-01-31T00:31:35.116Z,3.75
2023-01-31T00:34:02.326Z,3.71
2023-01-31T00:36:34.820Z,3.63
2023-01-31T00:39:05.026Z,3.59
2023-01-31T00:41:32.968Z,3.54
2023-01-31T00:44:00.391Z,3.51
2023-01-31T00:46:28.277Z,3.47
2023-01-31T00:48:56.576Z,3.45
2023-01-31T00:51:26.798Z,3.40
2023-01-31T00:53:54.122Z,3.40
2023-01-31T00:56:24.726Z,3.37
2023-01-31T00:58:52.820Z,3.33
2023-01-31T01:01:27.663Z,3.33
2023-01-31T01:03:56.991Z,3.28
2023-01-31T01:06:24.748Z,3.32
2023-01-31T01:08:51.875Z,3.26
2023-01-31T01:11:30.032Z,3.22
2023-01-31T01:13:59.319Z,3.14
2023-01-31T01:16:36.845Z,3.08
2023-01-31T01:19:10.969Z,3.05
2023-01-31T01:21:41.102Z,2.95
2023-01-31T01:24:19.654Z,2.88
2023-01-31T01:26:47.058Z,2.83
2023-01-31T01:29:14.559Z,2.84
2023-01-31T01:31:41.774Z,2.75
2023-01-31T01:34:15.146Z,2.69
2023-01-31T01:36:42.873Z,2.63
2023-01-31T01:39:12.081Z,2.64
2023-01-31T01:41:40.300Z,2.74
2023-01-31T01:44:45.903Z,2.53
2023-01-31T01:47:42.994Z,2.52
2023-01-31T01:50:30.262Z,2.45
2023-01-31T01:53:20.435Z,2.56
2023-01-31T01:56:12.180Z,2.51
2023-01-31T01:59:08.587Z,2.53
2023-01-31T02:01:38.445Z,2.95
2023-01-31T02:04:13.726Z,2.92
2023-01-31T02:06:41.511Z,3.17
2023-01-31T02:09:19.098Z,3.24
2023-01-31T02:11:46.462Z,3.23
2023-01-31T02:14:13.572Z,3.28
2023-01-31T02:16:40.579Z,3.18
2023-01-31T02:19:27.633Z,3.24
2023-01-31T02:22:06.891Z,3.28
2023-01-31T02:25:11.249Z,3.18
2023-01-31T02:27:47.276Z,3.31
2023-01-31T02:31:01.709Z,3.27
2023-01-31T02:34:27.147Z,3.20
2023-01-31T02:37:23.487Z,3.12
2023-01-31T02:40:17.386Z,3.12
2023-01-31T02:44:00.598Z,3.02
2023-01-31T02:47:10.562Z,2.92
2023-01-31T02:49:50.937Z,2.90
2023-01-31T02:52:51.740Z,2.88
2023-01-31T02:56:04.324Z,2.80
2023-01-31T02:58:36.765Z,2.72
2023-01-31T03:01:06.091Z,2.74
2023-01-31T03:03:37.965Z,2.58
2023-01-31T03:06:23.336Z,2.48
2023-01-31T03:09:06.414Z,2.44
2023-01-31T03:12:12.732Z,2.36
2023-01-31T03:14:47.708Z,2.29
2023-01-31T03:18:06.147Z,2.26
2023-01-31T03:20:47.620Z,2.19
2023-01-31T03:23:20.276Z,2.03
2023-01-31T03:25:48.581Z,2.00
2023-01-31T03:28:22.184Z,2.00
2023-01-31T03:31:02.365Z,1.93
2023-01-31T03:33:36.727Z,1.89
2023-01-31T03:36:38.563Z,1.84
2023-01-31T03:39:23.415Z,1.81
2023-01-31T03:42:13.525Z,1.72
2023-01-31T03:44:50.628Z,1.75
2023-01-31T03:47:43.196Z,1.64
2023-01-31T03:50:39.810Z,1.48
2023-01-31T03:53:40.066Z,1.28
2023-01-31T03:56:26.774Z,1.19
2023-01-31T03:59:04.452Z,1.05
2023-01-31T04:01:36.134Z,1.02
2023-01-31T04:04:12.978Z,1.04
2023-01-31T04:06:40.575Z,1.05
2023-01-31T04:09:07.626Z,1.21
2023-01-31T04:11:39.869Z,1.33
2023-01-31T04:14:08.053Z,1.37
2023-01-31T04:16:35.041Z,1.39
2023-01-31T04:19:02.095Z,1.59
2023-01-31T04:21:29.151Z,1.76
2023-01-31T04:23:56.164Z,1.66
2023-01-31T04:26:23.319Z,1.51
2023-01-31T04:28:51.355Z,1.48
2023-01-31T04:31:18.443Z,1.39
2023-01-31T04:33:45.546Z,1.29
2023-01-31T04:36:12.648Z,1.41
2023-01-31T04:38:39.623Z,1.28
2023-01-31T04:41:06.652Z,1.32
2023-01-31T04:43:33.925Z,1.12
2023-01-31T04:46:00.929Z,1.11
2023-01-31T04:48:29.111Z,1.12
2023-01-31T04:50:57.025Z,1.07
2023-01-31T04:53:24.071Z,1.09
2023-01-31T04:55:55.128Z,1.03
2023-01-31T04:58:23.003Z,1.05
2023-01-31T05:00:50.050Z,0.91
2023-01-31T05:03:17.064Z,0.99
2023-01-31T05:05:44.040Z,0.93
2023-01-31T05:08:11.138Z,0.93
2023-01-31T05:10:38.129Z,0.93
2023-01-31T05:13:05.218Z,0.87
2023-01-31T05:15:33.025Z,0.79
2023-01-31T05:18:03.115Z,0.75
2023-01-31T05:20:34.041Z,0.63
2023-01-31T05:23:01.317Z,0.62
2023-01-31T05:25:28.853Z,0.40
2023-01-31T05:27:55.996Z,0.18
2023-01-31T05:30:26.662Z,0.03
2023-01-31T05:32:54.662Z,0.06
2023-01-31T05:35:22.716Z,0.02
2023-01-31T05:37:50.047Z,-0.01
2023-01-31T05:40:17.869Z,-0.07
2023-01-31T05:42:45.375Z,-0.03
2023-01-31T05:45:13.605Z,0.04
2023-01-31T05:47:41.040Z,0.05
2023-01-31T05:50:08.956Z,0.01
2023-01-31T05:52:36.057Z,0.07
2023-01-31T05:55:03.058Z,0.17
2023-01-31T05:57:30.127Z,0.19
2023-01-31T05:59:57.397Z,0.19
2023-01-31T06:02:24.447Z,0.13
2023-01-31T06:04:51.342Z,0.20
2023-01-31T06:07:18.397Z,0.28
2023-01-31T06:09:45.408Z,0.31
2023-01-31T06:12:15.436Z,0.29
2023-01-31T06:14:42.418Z,0.23
2023-01-31T06:17:09.695Z,0.15
2023-01-31T06:19:36.694Z,0.08
2023-01-31T06:22:04.601Z,-0.04
2023-01-31T06:24:31.806Z,-0.03
2023-01-31T06:26:59.292Z,-0.13
2023-01-31T06:29:26.388Z,-0.05
2023-01-31T06:31:53.746Z,-0.01
2023-01-31T06:34:20.896Z,0.02
2023-01-31T06:36:47.888Z,0.03
2023-01-31T06:39:15.207Z,0.03
2023-01-31T06:41:42.169Z,0.03
2023-01-31T06:44:09.253Z,0.08
2023-01-31T06:46:36.585Z,0.14
2023-01-31T06:49:03.923Z,0.13
2023-01-31T06:51:31.730Z,0.06
2023-01-31T06:53:58.757Z,0.09
2023-01-31T06:56:25.708Z,-0.05
2023-01-31T06:58:52.742Z,-0.03
2023-01-31T07:01:19.871Z,0.07
2023-01-31T07:03:46.932Z,0.09
2023-01-31T07:06:14.012Z,0.26
2023-01-31T07:08:41.278Z,0.01
2023-01-31T07:11:08.365Z,-0.13
2023-01-31T07:13:35.421Z,-0.20
2023-01-31T07:16:02.434Z,-0.16
2023-01-31T07:18:30.190Z,-0.15
2023-01-31T07:20:57.178Z,-0.12
2023-01-31T07:23:24.151Z,0.03
2023-01-31T07:25:51.176Z,0.22
2023-01-31T07:28:18.218Z,0.46
2023-01-31T07:30:46.414Z,0.45
2023-01-31T07:33:13.474Z,0.48
2023-01-31T07:35:43.424Z,0.48
2023-01-31T07:38:11.393Z,0.47
2023-01-31T07:40:40.189Z,0.48
2023-01-31T07:43:07.249Z,0.52
2023-01-31T07:45:34.355Z,0.64
2023-01-31T07:48:01.645Z,0.79
2023-01-31T07:50:28.646Z,0.85
2023-01-31T07:52:59.058Z,0.91
2023-01-31T07:55:27.012Z,1.00
2023-01-31T07:57:53.999Z,1.02
2023-01-31T08:00:40.344Z,1.14
2023-01-31T08:03:33.733Z,1.26
2023-01-31T08:06:12.587Z,1.36
2023-01-31T08:08:42.537Z,1.40
2023-01-31T08:11:09.712Z,1.44
2023-01-31T08:13:38.920Z,1.54
2023-01-31T08:16:09.446Z,1.60
2023-01-31T08:18:38.318Z,1.77
2023-01-31T08:21:06.255Z,2.07
2023-01-31T08:23:34.155Z,2.23
2023-01-31T08:26:19.101Z,2.48
2023-01-31T08:28:48.757Z,2.63
2023-01-31T08:31:20.262Z,2.74
2023-01-31T08:33:48.085Z,2.74
2023-01-31T08:36:19.894Z,2.73
2023-01-31T08:38:47.470Z,2.79
2023-01-31T08:41:18.045Z,2.77
2023-01-31T08:43:56.270Z,2.81
2023-01-31T08:46:27.914Z,2.87
2023-01-31T08:48:54.954Z,2.86
2023-01-31T08:51:23.108Z,2.88
2023-01-31T08:53:50.533Z,2.90
2023-01-31T08:56:18.124Z,2.94
2023-01-31T08:58:45.656Z,2.99
2023-01-31T09:01:16.133Z,3.05
2023-01-31T09:03:45.105Z,3.08
2023-01-31T09:06:22.193Z,3.03
2023-01-31T09:08:49.167Z,3.00
2023-01-31T09:11:19.311Z,3.03
2023-01-31T09:13:51.365Z,3.09
2023-01-31T09:16:20.243Z,3.15
2023-01-31T09:18:47.943Z,3.24
2023-01-31T09:21:20.658Z,3.32
2023-01-31T09:23:49.635Z,3.35
2023-01-31T09:26:17.226Z,3.49
2023-01-31T09:28:45.571Z,3.53
2023-01-31T09:31:16.757Z,3.60
2023-01-31T09:33:45.058Z,3.53
2023-01-31T09:36:16.219Z,3.66
2023-01-31T09:38:43.311Z,3.69
2023-01-31T09:41:21.213Z,3.70
2023-01-31T09:43:59.225Z,3.66
2023-01-31T09:46:32.421Z,3.63
2023-01-31T09:49:02.380Z,3.66
2023-01-31T09:51:29.838Z,3.75
2023-01-31T09:53:57.795Z,3.81
2023-01-31T09:56:51.865Z,3.80
2023-01-31T09:59:32.054Z,3.84
2023-01-31T10:02:50.769Z,3.96
2023-01-31T10:05:51.629Z,4.07
2023-01-31T10:08:47.264Z,4.04
2023-01-31T10:11:48.267Z,4.03
2023-01-31T10:14:32.006Z,4.12
2023-01-31T10:17:23.797Z,4.22
2023-01-31T10:20:22.311Z,4.30
2023-01-31T10:23:38.713Z,4.27
2023-01-31T10:26:28.471Z,4.30
2023-01-31T10:29:16.136Z,4.31
2023-01-31T10:31:59.701Z,4.32
2023-01-31T10:34:35.141Z,4.29
2023-01-31T10:37:16.613Z,4.27
2023-01-31T10:40:14.551Z,4.21
2023-01-31T10:42:46.425Z,4.22
2023-01-31T10:45:18.092Z,4.28
2023-01-31T10:47:51.886Z,4.31
2023-01-31T10:50:43.990Z,4.37
2023-01-31T10:53:33.993Z,4.38
2023-01-31T10:56:35.826Z,4.46
2023-01-31T10:59:13.277Z,4.42
2023-01-31T11:01:40.363Z,4.48
2023-01-31T11:04:39.280Z,4.51
2023-01-31T11:07:07.027Z,4.54
2023-01-31T11:09:39.777Z,4.58
2023-01-31T11:12:08.610Z,4.63
2023-01-31T11:14:36.895Z,4.65
2023-01-31T11:17:14.768Z,4.72
2023-01-31T11:19:51.400Z,4.67
2023-01-31T11:22:31.869Z,4.67
2023-01-31T11:25:02.115Z,4.68
2023-01-31T11:27:43.864Z,4.66
2023-01-31T11:30:35.605Z,4.65
2023-01-31T11:33:03.282Z,4.71
2023-01-31T11:35:33.267Z,4.72
2023-01-31T11:38:12.394Z,4.72
2023-01-31T11:40:40.660Z,4.74
2023-01-31T11:43:26.347Z,4.71
2023-01-31T11:46:03.683Z,4.76
2023-01-31T11:48:44.843Z,4.76
2023-01-31T11:51:31.024Z,4.78
2023-01-31T11:53:58.397Z,4.79
2023-01-31T11:56:31.797Z,4.83
2023-01-31T11:59:06.009Z,4.57
2023-01-31T12:01:35.121Z,4.52
2023-01-31T12:04:05.024Z,4.78
2023-01-31T12:06:40.892Z,4.89
2023-01-31T12:09:25.025Z,4.92
2023-01-31T12:12:00.522Z,4.87
2023-01-31T12:14:40.945Z,4.86
2023-01-31T12:17:14.326Z,4.87
2023-01-31T12:20:28.782Z,4.97
2023-01-31T12:23:36.945Z,5.02
2023-01-31T12:26:34.906Z,4.83
2023-01-31T12:29:15.838Z,4.87
2023-01-31T12:32:14.294Z,4.75
2023-01-31T12:35:44.098Z,4.67
2023-01-31T12:38:23.772Z,4.69
2023-01-31T12:41:29.675Z,4.73
2023-01-31T12:43:56.733Z,4.69
2023-01-31T12:46:41.519Z,4.63
2023-01-31T12:49:23.690Z,4.70
2023-01-31T12:52:21.854Z,4.60
2023-01-31T12:55:32.074Z,4.67
2023-01-31T12:58:37.516Z,4.64
2023-01-31T13:01:24.955Z,4.64
2023-01-31T13:04:22.650Z,4.62
2023-01-31T13:06:58.976Z,4.56
2023-01-31T13:09:35.401Z,4.48
2023-01-31T13:12:13.506Z,4.45
2023-01-31T13:14:59.098Z,4.50
2023-01-31T13:17:29.170Z,4.53
2023-01-31T13:20:30.412Z,4.49
2023-01-31T13:23:05.427Z,4.48
2023-01-31T13:25:59.914Z,4.59
2023-01-31T13:28:33.188Z,4.59
2023-01-31T13:31:05.950Z,4.53
2023-01-31T13:33:48.083Z,4.53
2023-01-31T13:36:35.921Z,4.54
2023-01-31T13:39:22.224Z,4.58
2023-01-31T13:41:49.246Z,4.55
2023-01-31T13:44:17.463Z,4.57
2023-01-31T13:46:53.522Z,4.60
2023-01-31T13:49:25.572Z,4.61
2023-01-31T13:52:25.876Z,4.57
2023-01-31T13:55:09.973Z,4.49
2023-01-31T13:57:46.940Z,4.46
2023-01-31T14:00:41.685Z,4.44
2023-01-31T14:03:21.012Z,4.46
2023-01-31T14:05:58.700Z,4.52
2023-01-31T14:08:52.396Z,4.59
2023-01-31T14:11:22.057Z,4.67
2023-01-31T14:13:51.139Z,4.67
2023-01-31T14:16:46.307Z,4.67
2023-01-31T14:19:19.352Z,4.71
2023-01-31T14:22:35.270Z,4.64
2023-01-31T14:25:10.156Z,4.61
2023-01-31T14:27:57.039Z,4.62
2023-01-31T14:30:37.405Z,4.66
2023-01-31T14:33:07.389Z,4.67
2023-01-31T14:36:12.872Z,4.65
2023-01-31T14:39:24.659Z,4.66
2023-01-31T14:42:49.300Z,4.65
2023-01-31T14:45:40.833Z,4.63
2023-01-31T14:48:49.069Z,4.76
2023-01-31T14:51:45.680Z,4.75
2023-01-31T14:54:59.676Z,4.75
2023-01-31T14:57:32.134Z,4.94
2023-01-31T15:00:17.040Z,4.89
2023-01-31T15:03:08.643Z,4.87
2023-01-31T15:05:35.682Z,4.80
2023-01-31T15:08:27.180Z,4.78
2023-01-31T15:11:40.132Z,4.83
2023-01-31T15:14:35.359Z,4.78
2023-01-31T15:17:31.613Z,4.82
2023-01-31T15:20:24.822Z,4.93
2023-01-31T15:22:58.406Z,4.87
2023-01-31T15:25:42.814Z,4.69
2023-01-31T15:28:16.975Z,4.60
2023-01-31T15:30:44.965Z,4.61
2023-01-31T15:33:42.250Z,4.62
2023-01-31T15:36:32.621Z,4.62
2023-01-31T15:39:17.353Z,4.59
2023-01-31T15:41:44.846Z,4.59
2023-01-31T15:44:20.498Z,4.59
2023-01-31T15:46:51.131Z,4.63
2023-01-31T15:49:38.956Z,4.64
2023-01-31T15:52:22.370Z,4.65
2023-01-31T15:55:05.034Z,4.59
2023-01-31T15:57:57.886Z,4.66
2023-01-31T16:00:35.278Z,4.65
2023-01-31T16:03:06.907Z,4.65
2023-01-31T16:05:38.670Z,4.63
2023-01-31T16:08:36.108Z,4.73
2023-01-31T16:11:08.021Z,4.71
2023-01-31T16:13:40.154Z,4.60
2023-01-31T16:16:11.790Z,4.58
2023-01-31T16:18:39.089Z,4.54
2023-01-31T16:21:39.771Z,4.55
2023-01-31T16:24:16.488Z,4.51
2023-01-31T16:27:03.058Z,4.54
2023-01-31T16:29:45.445Z,4.54
2023-01-31T16:32:26.954Z,4.47
2023-01-31T16:35:08.024Z,4.52
2023-01-31T16:37:37.963Z,4.48
2023-01-31T16:40:31.869Z,4.45
2023-01-31T16:43:29.196Z,4.48
2023-01-31T16:46:06.484Z,4.76
2023-01-31T16:48:37.069Z,4.61
2023-01-31T16:51:22.759Z,4.60
2023-01-31T16:54:17.744Z,4.52
2023-01-31T16:57:21.633Z,4.64
2023-01-31T16:59:51.473Z,4.65
2023-01-31T17:02:26.270Z,4.59
2023-01-31T17:05:00.506Z,4.56
2023-01-31T17:07:35.201Z,4.70
2023-01-31T17:10:09.467Z,4.66
2023-01-31T17:12:40.384Z,4.59
2023-01-31T17:15:19.983Z,4.74
2023-01-31T17:17:48.141Z,4.60
2023-01-31T17:20:21.570Z,4.55
2023-01-31T17:23:03.963Z,4.57
2023-01-31T17:25:36.574Z,4.58
2023-01-31T17:28:05.231Z,4.59
2023-01-31T17:30:33.235Z,4.67
2023-01-31T17:33:01.048Z,4.66
2023-01-31T17:35:34.809Z,4.70
2023-01-31T17:38:02.260Z,4.71
2023-01-31T17:40:29.545Z,4.74
2023-01-31T17:43:05.956Z,4.83
2023-01-31T17:45:33.210Z,4.80
2023-01-31T17:48:00.562Z,4.83
2023-01-31T17:50:29.421Z,4.96
2023-01-31T17:52:57.236Z,4.98
2023-01-31T17:55:25.354Z,4.87
2023-01-31T17:57:52.972Z,4.94
2023-01-31T18:00:21.068Z,4.90
2023-01-31T18:02:48.393Z,4.80
2023-01-31T18:05:20.444Z,4.92
2023-01-31T18:07:51.786Z,4.78
2023-01-31T18:10:19.064Z,4.69
2023-01-31T18:12:46.176Z,4.76
2023-01-31T18:15:16.159Z,4.83
2023-01-31T18:17:43.251Z,4.80
2023-01-31T18:20:11.019Z,4.79
2023-01-31T18:22:37.989Z,4.67
2023-01-31T18:25:06.026Z,4.66
2023-01-31T18:27:33.393Z,4.73
2023-01-31T18:30:00.656Z,4.72
2023-01-31T18:32:27.890Z,4.67
2023-01-31T18:34:55.055Z,4.63
2023-01-31T18:37:22.200Z,4.59
2023-01-31T18:39:50.881Z,4.62
2023-01-31T18:42:18.618Z,4.58
2023-01-31T18:44:46.992Z,4.56
2023-01-31T18:47:15.708Z,4.60
2023-01-31T18:49:43.430Z,4.63
2023-01-31T18:52:10.928Z,4.67
2023-01-31T18:54:38.985Z,4.68
2023-01-31T18:57:06.278Z,4.66
2023-01-31T18:59:36.449Z,4.68
2023-01-31T19:02:03.846Z,4.70
2023-01-31T19:04:30.898Z,4.87
2023-01-31T19:06:58.220Z,4.83
2023-01-31T19:09:25.554Z,4.76
2023-01-31T19:11:52.693Z,4.71
2023-01-31T19:14:20.172Z,4.73
2023-01-31T19:16:49.386Z,4.71
2023-01-31T19:19:16.805Z,4.75
2023-01-31T19:21:44.054Z,4.72
2023-01-31T19:24:14.392Z,4.68
2023-01-31T19:26:42.552Z,4.69
2023-01-31T19:29:14.763Z,4.63
2023-01-31T19:31:42.075Z,4.74
2023-01-31T19:34:09.450Z,4.64
2023-01-31T19:36:40.728Z,4.58
2023-01-31T19:39:10.903Z,4.60
2023-01-31T19:41:38.208Z,4.60
2023-01-31T19:44:05.531Z,4.61
2023-01-31T19:46:35.913Z,4.58
2023-01-31T19:49:03.532Z,4.65
2023-01-31T19:51:30.999Z,4.78
2023-01-31T19:54:01.407Z,4.68
2023-01-31T19:56:29.673Z,4.65
2023-01-31T19:58:57.074Z,4.70
2023-01-31T20:01:24.731Z,4.78
2023-01-31T20:03:53.925Z,4.68
2023-01-31T20:06:25.869Z,4.49
2023-01-31T20:08:56.691Z,4.41
2023-01-31T20:11:26.940Z,4.36
2023-01-31T20:13:55.603Z,4.36
2023-01-31T20:16:23.063Z,4.39
2023-01-31T20:18:51.475Z,4.42
2023-01-31T20:21:20.915Z,4.40
2023-01-31T20:23:49.240Z,4.42
2023-01-31T20:26:18.563Z,4.52
2023-01-31T20:28:45.971Z,4.55
2023-01-31T20:31:15.387Z,4.55
2023-01-31T20:33:43.056Z,4.53
2023-01-31T20:36:11.430Z,4.57
2023-01-31T20:38:39.820Z,4.58
2023-01-31T20:41:09.190Z,4.69
2023-01-31T20:43:37.742Z,4.75
2023-01-31T20:46:19.594Z,4.67
2023-01-31T20:48:46.815Z,4.65
2023-01-31T20:51:14.278Z,4.66
2023-01-31T20:53:41.564Z,4.65
2023-01-31T20:56:11.082Z,4.62
2023-01-31T20:58:41.407Z,4.62
2023-01-31T21:01:10.611Z,4.64
2023-01-31T21:03:38.009Z,4.68
2023-01-31T21:06:06.501Z,4.68
2023-01-31T21:08:37.723Z,4.73
2023-01-31T21:11:10.883Z,4.70
2023-01-31T21:13:39.077Z,4.69
2023-01-31T21:16:08.455Z,4.73
2023-01-31T21:18:40.218Z,4.75
2023-01-31T21:21:11.024Z,4.85
2023-01-31T21:23:40.166Z,4.84
2023-01-31T21:26:11.802Z,4.80
2023-01-31T21:28:43.865Z,4.74
2023-01-31T21:31:17.439Z,4.77
2023-01-31T21:33:50.565Z,4.78
2023-01-31T21:36:21.665Z,4.80
2023-01-31T21:38:48.883Z,4.82
2023-01-31T21:41:35.627Z,4.81
2023-01-31T21:44:03.851Z,4.92
2023-01-31T21:46:31.181Z,4.86
2023-01-31T21:49:00.508Z,4.95
2023-01-31T21:51:28.403Z,4.93
2023-01-31T21:53:55.790Z,4.83
2023-01-31T21:56:26.677Z,4.82
2023-01-31T21:58:55.683Z,4.81
2023-01-31T22:01:28.005Z,4.81
2023-01-31T22:03:56.476Z,5.01
2023-01-31T22:06:50.877Z,5.14
2023-01-31T22:09:18.779Z,5.17
2023-01-31T22:11:47.631Z,5.28
2023-01-31T22:14:16.730Z,5.25
2023-01-31T22:16:44.478Z,5.13
2023-01-31T22:19:13.785Z,5.15
2023-01-31T22:21:42.252Z,5.27
2023-01-31T22:24:11.825Z,5.22
2023-01-31T22:26:42.801Z,5.18
2023-01-31T22:29:13.541Z,5.31
2023-01-31T22:31:40.707Z,5.34
2023-01-31T22:34:11.738Z,5.39
2023-01-31T22:36:38.971Z,5.39
2023-01-31T22:39:06.435Z,5.48
2023-01-31T22:41:33.452Z,5.55
2023-01-31T22:44:00.453Z,5.40
2023-01-31T22:46:29.185Z,5.44
2023-01-31T22:48:56.566Z,5.56
2023-01-31T22:51:29.131Z,5.55
2023-01-31T22:53:58.256Z,5.46
2023-01-31T22:56:32.144Z,5.37
2023-01-31T22:59:05.442Z,5.23
2023-01-31T23:01:37.627Z,5.20
2023-01-31T23:04:11.079Z,5.32
2023-01-31T23:06:38.641Z,5.26
2023-01-31T23:09:25.452Z,5.17
2023-01-31T23:11:52.518Z,5.14
2023-01-31T23:14:20.227Z,5.08
2023-01-31T23:17:18.088Z,5.19
2023-01-31T23:19:46.844Z,5.13
2023-01-31T23:22:15.454Z,5.12
2023-01-31T23:24:42.558Z,5.14
2023-01-31T23:27:09.617Z,5.14
2023-01-31T23:29:36.751Z,5.20
2023-01-31T23:32:04.234Z,5.20
2023-01-31T23:34:31.186Z,5.19
2023-01-31T23:36:58.624Z,5.21
2023-01-31T23:39:25.757Z,5.18
2023-01-31T23:41:52.810Z,5.16
2023-01-31T23:44:19.811Z,5.14
2023-01-31T23:46:47.119Z,5.13
2023-01-31T23:49:14.141Z,5.12
2023-01-31T23:51:41.203Z,5.13
2023-01-31T23:54:08.266Z,5.10
2023-01-31T23:56:35.302Z,5.05
2023-01-31T23:59:03.039Z,5.01
