createdAt,value
2017-10-25T00:00:46.243Z,21.58
2017-10-25T00:03:14.673Z,21.57
2017-10-25T00:05:43.063Z,21.55
2017-10-25T00:08:11.449Z,21.58
2017-10-25T00:10:40.230Z,21.56
2017-10-25T00:13:08.641Z,21.55
2017-10-25T00:15:37.032Z,21.57
2017-10-25T00:18:05.460Z,21.55
2017-10-25T00:20:33.868Z,21.55
2017-10-25T00:23:02.256Z,21.55
2017-10-25T00:25:30.699Z,21.54
2017-10-25T00:27:59.096Z,21.53
2017-10-25T00:30:27.462Z,21.53
2017-10-25T00:32:56.240Z,21.51
2017-10-25T00:35:24.629Z,21.52
2017-10-25T00:37:53.023Z,21.53
2017-10-25T00:40:21.435Z,21.52
2017-10-25T00:42:49.824Z,21.52
2017-10-25T00:45:18.982Z,21.51
2017-10-25T00:47:47.471Z,21.50
2017-10-25T00:50:16.131Z,21.51
2017-10-25T00:52:44.515Z,21.51
2017-10-25T00:55:12.944Z,21.51
2017-10-25T00:57:42.106Z,21.52
2017-10-25T01:00:10.517Z,21.51
2017-10-25T01:02:40.064Z,21.49
2017-10-25T01:05:08.458Z,21.49
2017-10-25T01:07:36.854Z,21.47
2017-10-25T01:10:05.407Z,21.48
2017-10-25T01:12:33.815Z,21.47
2017-10-25T01:15:02.220Z,21.48
2017-10-25T01:17:31.438Z,21.47
2017-10-25T01:19:59.858Z,21.48
2017-10-25T01:22:28.287Z,21.47
2017-10-25T01:24:57.755Z,21.46
2017-10-25T01:27:26.179Z,21.46
2017-10-25T01:29:54.612Z,21.48
2017-10-25T01:32:23.075Z,21.44
2017-10-25T01:34:51.508Z,21.45
2017-10-25T01:37:20.702Z,21.44
2017-10-25T01:39:49.921Z,21.44
2017-10-25T01:42:18.352Z,21.44
2017-10-25T01:44:46.775Z,21.45
2017-10-25T01:47:15.546Z,21.43
2017-10-25T01:49:44.748Z,21.43
2017-10-25T01:52:13.943Z,21.42
2017-10-25T01:54:43.436Z,21.43
2017-10-25T01:57:12.637Z,21.42
2017-10-25T01:59:41.831Z,21.42
2017-10-25T02:02:11.116Z,21.42
2017-10-25T02:04:39.546Z,21.41
2017-10-25T02:07:07.983Z,21.40
2017-10-25T02:09:36.438Z,21.42
2017-10-25T02:12:04.879Z,21.42
2017-10-25T02:14:33.308Z,21.41
2017-10-25T02:17:01.775Z,21.40
2017-10-25T02:19:30.204Z,21.39
2017-10-25T02:21:59.406Z,21.40
2017-10-25T02:24:27.863Z,21.41
2017-10-25T02:26:56.309Z,21.40
2017-10-25T02:29:24.685Z,21.39
2017-10-25T02:31:53.120Z,21.39
2017-10-25T02:34:21.516Z,21.39
2017-10-25T02:36:49.910Z,21.40
2017-10-25T02:39:18.344Z,21.39
2017-10-25T02:41:47.499Z,21.39
2017-10-25T02:44:15.888Z,21.39
2017-10-25T02:46:44.322Z,21.38
2017-10-25T02:49:12.726Z,21.38
2017-10-25T02:51:41.125Z,21.38
2017-10-25T02:54:09.877Z,21.37
2017-10-25T02:56:38.284Z,21.36
2017-10-25T02:59:06.677Z,21.36
2017-10-25T03:01:35.390Z,21.37
2017-10-25T03:04:04.557Z,21.36
2017-10-25T03:06:32.957Z,21.36
2017-10-25T03:09:02.122Z,21.34
2017-10-25T03:11:30.525Z,21.36
2017-10-25T03:13:58.922Z,21.35
2017-10-25T03:16:28.464Z,21.34
2017-10-25T03:18:56.866Z,21.35
2017-10-25T03:21:25.426Z,21.36
2017-10-25T03:23:54.208Z,21.35
2017-10-25T03:26:22.632Z,21.36
2017-10-25T03:28:51.028Z,21.35
2017-10-25T03:31:20.234Z,21.35
2017-10-25T03:33:49.412Z,21.33
2017-10-25T03:36:17.815Z,21.34
2017-10-25T03:38:46.989Z,21.33
2017-10-25T03:41:15.382Z,21.33
2017-10-25T03:43:44.530Z,21.34
2017-10-25T03:46:13.321Z,21.32
2017-10-25T03:48:41.726Z,21.33
2017-10-25T03:51:10.122Z,21.32
2017-10-25T03:53:39.561Z,21.32
2017-10-25T03:56:07.956Z,21.32
2017-10-25T03:58:36.348Z,21.31
2017-10-25T04:01:04.777Z,21.32
2017-10-25T04:03:33.165Z,21.31
2017-10-25T04:06:01.574Z,21.30
2017-10-25T04:08:30.343Z,21.30
2017-10-25T04:10:58.719Z,21.31
2017-10-25T04:13:27.116Z,21.31
2017-10-25T04:15:55.576Z,21.32
2017-10-25T04:18:23.959Z,21.31
2017-10-25T04:20:52.342Z,21.30
2017-10-25T04:23:21.126Z,21.29
2017-10-25T04:25:49.518Z,21.28
2017-10-25T04:28:17.908Z,21.29
2017-10-25T04:30:46.326Z,21.27
2017-10-25T04:33:15.635Z,21.28
2017-10-25T04:35:44.068Z,21.27
2017-10-25T04:38:12.475Z,21.27
2017-10-25T04:40:41.641Z,21.27
2017-10-25T04:43:10.031Z,21.27
2017-10-25T04:45:38.781Z,21.27
2017-10-25T04:48:07.187Z,21.27
2017-10-25T04:50:35.594Z,21.26
2017-10-25T04:53:04.022Z,21.26
2017-10-25T04:55:32.418Z,21.26
2017-10-25T04:58:00.814Z,21.25
2017-10-25T05:00:29.241Z,21.24
2017-10-25T05:02:57.623Z,21.24
2017-10-25T05:05:26.033Z,21.24
2017-10-25T05:07:54.479Z,21.24
2017-10-25T05:10:22.939Z,21.25
2017-10-25T05:12:52.476Z,21.23
2017-10-25T05:15:20.887Z,21.21
2017-10-25T05:17:49.320Z,21.22
2017-10-25T05:20:17.707Z,21.22
2017-10-25T05:22:46.127Z,21.21
2017-10-25T05:25:14.524Z,21.21
2017-10-25T05:27:42.936Z,21.21
2017-10-25T05:30:11.728Z,21.20
2017-10-25T05:32:40.134Z,21.20
2017-10-25T05:35:08.511Z,21.20
2017-10-25T05:37:36.931Z,21.20
2017-10-25T05:40:06.282Z,21.19
2017-10-25T05:42:34.678Z,21.19
2017-10-25T05:45:03.107Z,21.20
2017-10-25T05:47:31.499Z,21.19
2017-10-25T05:49:59.900Z,21.17
2017-10-25T05:52:28.319Z,21.17
2017-10-25T05:54:56.715Z,21.21
2017-10-25T05:57:25.877Z,21.21
2017-10-25T05:59:54.301Z,21.27
2017-10-25T06:02:22.683Z,21.31
2017-10-25T06:04:51.069Z,21.34
2017-10-25T06:07:19.500Z,21.36
2017-10-25T06:09:47.897Z,21.40
2017-10-25T06:12:17.099Z,21.44
2017-10-25T06:14:46.627Z,21.47
2017-10-25T06:17:15.018Z,21.50
2017-10-25T06:19:43.403Z,21.54
2017-10-25T06:22:11.813Z,21.56
2017-10-25T06:24:40.267Z,21.58
2017-10-25T06:27:08.709Z,21.61
2017-10-25T06:29:38.228Z,21.62
2017-10-25T06:32:06.763Z,21.63
2017-10-25T06:34:35.150Z,21.65
2017-10-25T06:37:03.583Z,21.65
2017-10-25T06:39:31.975Z,21.66
2017-10-25T06:42:00.358Z,21.67
2017-10-25T06:44:28.784Z,21.68
2017-10-25T06:46:57.936Z,21.69
2017-10-25T06:49:26.324Z,21.70
2017-10-25T06:51:54.754Z,21.71
2017-10-25T06:54:23.155Z,21.71
2017-10-25T06:56:51.555Z,21.72
2017-10-25T06:59:19.987Z,21.73
2017-10-25T07:01:48.366Z,21.74
2017-10-25T07:04:16.761Z,21.75
2017-10-25T07:06:45.177Z,21.99
2017-10-25T07:09:13.570Z,21.86
2017-10-25T07:11:41.971Z,21.82
2017-10-25T07:14:11.155Z,21.82
2017-10-25T07:16:40.319Z,21.81
2017-10-25T07:19:08.744Z,21.81
2017-10-25T07:21:38.282Z,21.81
2017-10-25T07:24:06.681Z,21.81
2017-10-25T07:26:35.067Z,21.81
2017-10-25T07:29:03.809Z,21.81
2017-10-25T07:31:32.206Z,21.82
2017-10-25T07:34:00.581Z,21.82
2017-10-25T07:36:29.018Z,21.82
2017-10-25T07:38:58.159Z,21.82
2017-10-25T07:41:26.562Z,21.82
2017-10-25T07:43:54.983Z,21.83
2017-10-25T07:46:24.131Z,21.83
2017-10-25T07:48:52.537Z,21.83
2017-10-25T07:51:20.961Z,21.85
2017-10-25T07:53:49.369Z,21.86
2017-10-25T07:56:17.754Z,21.86
2017-10-25T07:58:46.490Z,21.86
2017-10-25T08:01:14.882Z,21.87
2017-10-25T08:03:43.282Z,21.89
2017-10-25T08:06:11.700Z,21.87
2017-10-25T08:08:40.850Z,21.87
2017-10-25T08:11:09.255Z,21.88
2017-10-25T08:13:37.994Z,21.90
2017-10-25T08:16:06.395Z,21.91
2017-10-25T08:18:34.787Z,21.92
2017-10-25T08:21:03.198Z,21.93
2017-10-25T08:23:32.372Z,21.94
2017-10-25T08:26:00.780Z,21.96
2017-10-25T08:28:30.323Z,21.97
2017-10-25T08:30:58.720Z,22.00
2017-10-25T08:33:27.115Z,22.01
2017-10-25T08:35:55.854Z,22.01
2017-10-25T08:38:24.255Z,22.03
2017-10-25T08:40:52.645Z,22.05
2017-10-25T08:43:21.081Z,22.03
2017-10-25T08:45:49.480Z,22.03
2017-10-25T08:48:17.879Z,22.02
2017-10-25T08:50:46.649Z,22.01
2017-10-25T08:53:15.043Z,22.01
2017-10-25T08:55:43.449Z,22.00
2017-10-25T08:58:11.868Z,22.00
2017-10-25T09:00:40.262Z,21.99
2017-10-25T09:03:09.055Z,21.99
2017-10-25T09:05:37.487Z,22.01
2017-10-25T09:08:06.647Z,22.01
2017-10-25T09:10:35.038Z,21.98
2017-10-25T09:13:03.470Z,21.97
2017-10-25T09:15:31.863Z,21.96
2017-10-25T09:18:00.251Z,21.96
2017-10-25T09:20:28.957Z,21.98
2017-10-25T09:22:57.355Z,21.98
2017-10-25T09:25:25.750Z,21.98
2017-10-25T09:27:55.328Z,21.98
2017-10-25T09:30:23.719Z,21.98
2017-10-25T09:32:52.111Z,21.98
2017-10-25T09:35:21.296Z,21.98
2017-10-25T09:37:49.695Z,21.96
2017-10-25T09:40:18.852Z,21.94
2017-10-25T09:42:47.271Z,21.94
2017-10-25T09:45:15.672Z,21.93
2017-10-25T09:47:44.076Z,21.95
2017-10-25T09:50:12.514Z,21.95
2017-10-25T09:52:40.913Z,21.96
2017-10-25T09:55:09.312Z,21.95
2017-10-25T09:57:38.076Z,21.94
2017-10-25T10:00:06.469Z,21.94
2017-10-25T10:02:34.850Z,21.96
2017-10-25T10:05:03.267Z,21.96
2017-10-25T10:07:31.671Z,21.96
2017-10-25T10:10:00.859Z,21.95
2017-10-25T10:12:30.043Z,21.96
2017-10-25T10:14:58.438Z,21.95
2017-10-25T10:17:27.591Z,21.94
2017-10-25T10:19:56.355Z,21.93
2017-10-25T10:22:24.753Z,21.93
2017-10-25T10:24:53.149Z,21.92
2017-10-25T10:27:21.575Z,21.91
2017-10-25T10:29:49.962Z,21.91
2017-10-25T10:32:18.362Z,21.90
2017-10-25T10:34:46.781Z,21.90
2017-10-25T10:37:15.182Z,21.93
2017-10-25T10:39:43.579Z,21.93
2017-10-25T10:42:12.004Z,21.93
2017-10-25T10:44:40.404Z,21.93
2017-10-25T10:47:09.562Z,21.94
2017-10-25T10:49:38.079Z,21.93
2017-10-25T10:52:07.242Z,21.94
2017-10-25T10:54:35.698Z,21.95
2017-10-25T10:57:04.484Z,21.94
2017-10-25T10:59:32.883Z,21.93
2017-10-25T11:02:01.288Z,21.90
2017-10-25T11:04:30.029Z,21.91
2017-10-25T11:06:58.444Z,21.92
2017-10-25T11:09:26.840Z,21.91
2017-10-25T11:11:55.298Z,21.88
2017-10-25T11:14:23.723Z,21.88
2017-10-25T11:16:52.115Z,21.88
2017-10-25T11:19:20.534Z,21.86
2017-10-25T11:21:48.954Z,21.86
2017-10-25T11:24:18.110Z,21.86
2017-10-25T11:26:46.524Z,21.86
2017-10-25T11:29:15.691Z,21.86
2017-10-25T11:31:44.111Z,21.88
2017-10-25T11:34:12.615Z,21.91
2017-10-25T11:36:41.023Z,21.92
2017-10-25T11:39:09.510Z,21.93
2017-10-25T11:41:37.915Z,21.94
2017-10-25T11:44:07.073Z,21.97
2017-10-25T11:46:35.468Z,21.98
2017-10-25T11:49:03.886Z,21.99
2017-10-25T11:51:32.274Z,21.99
2017-10-25T11:54:00.663Z,22.01
2017-10-25T11:56:29.094Z,22.03
2017-10-25T11:58:57.492Z,22.05
2017-10-25T12:01:26.683Z,22.06
2017-10-25T12:03:56.216Z,22.09
2017-10-25T12:06:24.709Z,22.09
2017-10-25T12:08:53.106Z,22.10
2017-10-25T12:11:21.541Z,22.10
2017-10-25T12:13:49.953Z,22.12
2017-10-25T12:16:18.355Z,22.12
2017-10-25T12:18:47.140Z,22.12
2017-10-25T12:21:15.592Z,22.16
2017-10-25T12:23:43.996Z,22.20
2017-10-25T12:26:12.696Z,22.23
2017-10-25T12:28:41.107Z,22.26
2017-10-25T12:31:10.266Z,22.29
2017-10-25T12:33:38.681Z,22.31
2017-10-25T12:36:07.080Z,22.31
2017-10-25T12:38:35.475Z,22.32
2017-10-25T12:41:04.672Z,22.34
2017-10-25T12:43:33.835Z,22.35
2017-10-25T12:46:02.229Z,22.36
2017-10-25T12:48:30.654Z,22.43
2017-10-25T12:50:59.046Z,22.36
2017-10-25T12:53:27.440Z,22.34
2017-10-25T12:55:55.877Z,22.31
2017-10-25T12:58:24.278Z,22.31
2017-10-25T13:00:52.670Z,22.29
2017-10-25T13:03:21.095Z,22.29
2017-10-25T13:05:50.247Z,22.28
2017-10-25T13:08:18.664Z,22.28
2017-10-25T13:10:48.132Z,22.29
2017-10-25T13:13:37.003Z,22.31
2017-10-25T13:29:24.522Z,24.83
2017-10-25T13:31:52.922Z,24.92
2017-10-25T13:34:22.100Z,24.98
2017-10-25T13:36:50.541Z,25.08
2017-10-25T13:39:18.944Z,25.14
2017-10-25T13:41:47.347Z,25.19
2017-10-25T13:44:16.079Z,25.25
2017-10-25T13:46:44.486Z,25.29
2017-10-25T13:51:40.773Z,24.87
2017-10-25T13:54:09.927Z,24.36
2017-10-25T13:56:38.323Z,24.03
2017-10-25T13:59:06.740Z,24.13
2017-10-25T14:01:35.130Z,24.45
2017-10-25T14:04:03.527Z,24.67
2017-10-25T14:06:32.218Z,24.13
2017-10-25T14:09:00.619Z,23.82
2017-10-25T14:11:29.024Z,23.66
2017-10-25T14:13:58.203Z,23.53
2017-10-25T14:16:26.598Z,23.43
2017-10-25T14:18:56.378Z,23.41
2017-10-25T14:21:25.132Z,23.42
2017-10-25T14:23:53.522Z,23.54
2017-10-25T14:26:39.891Z,23.98
2017-10-25T14:29:09.051Z,24.22
2017-10-25T14:31:37.446Z,24.38
2017-10-25T14:34:05.869Z,24.48
2017-10-25T14:38:09.332Z,24.50
2017-10-25T14:44:29.343Z,24.61
2017-10-25T14:48:32.743Z,24.66
2017-10-25T14:52:36.173Z,24.71
2017-10-25T14:56:39.639Z,24.58
2017-10-25T15:00:43.067Z,24.65
2017-10-25T15:04:46.454Z,24.59
2017-10-25T15:08:49.904Z,24.65
2017-10-25T15:12:54.081Z,24.71
2017-10-25T15:16:57.499Z,24.71
2017-10-25T15:21:00.915Z,24.72
2017-10-25T15:25:04.345Z,24.76
2017-10-25T15:29:07.740Z,24.76
2017-10-25T15:33:12.677Z,24.81
2017-10-25T15:37:16.085Z,24.90
2017-10-25T15:52:16.367Z,26.66
2017-10-25T15:56:19.777Z,25.95
2017-10-25T16:09:51.571Z,17.64
2017-10-25T16:13:55.053Z,16.56
2017-10-25T16:17:59.557Z,16.03
2017-10-25T16:22:03.082Z,15.71
2017-10-25T16:26:06.585Z,15.53
2017-10-25T16:30:10.038Z,15.36
2017-10-25T16:34:13.505Z,15.30
2017-10-25T16:38:16.984Z,15.24
2017-10-25T16:42:20.467Z,15.21
2017-10-25T16:46:24.055Z,15.17
2017-10-25T16:50:27.580Z,15.15
2017-10-25T16:54:31.018Z,15.09
2017-10-25T16:58:34.832Z,15.06
2017-10-25T17:02:38.257Z,15.06
2017-10-25T17:06:41.737Z,15.07
2017-10-25T17:10:45.212Z,15.04
2017-10-25T17:14:48.939Z,15.02
2017-10-25T17:18:53.170Z,15.00
2017-10-25T17:22:56.792Z,14.98
2017-10-25T17:27:00.342Z,14.97
2017-10-25T17:31:04.651Z,14.99
2017-10-25T17:35:08.099Z,15.00
2017-10-25T17:39:11.561Z,14.98
2017-10-25T17:43:15.827Z,15.00
2017-10-25T17:47:19.413Z,14.98
2017-10-25T17:51:23.066Z,14.91
2017-10-25T17:55:27.349Z,14.84
2017-10-25T17:59:30.799Z,14.82
2017-10-25T18:03:34.295Z,14.65
2017-10-25T18:07:37.752Z,14.51
2017-10-25T18:11:41.229Z,14.60
2017-10-25T18:15:45.488Z,14.57
2017-10-25T18:19:49.778Z,14.56
2017-10-25T18:23:53.254Z,14.53
2017-10-25T18:27:57.517Z,14.46
2017-10-25T18:32:01.837Z,14.55
2017-10-25T18:36:05.359Z,14.64
2017-10-25T18:40:09.006Z,14.70
2017-10-25T18:44:12.505Z,14.71
2017-10-25T18:48:16.352Z,14.74
2017-10-25T18:52:20.265Z,14.72
2017-10-25T18:56:23.751Z,14.73
2017-10-25T19:00:28.200Z,14.63
2017-10-25T19:04:31.665Z,14.48
2017-10-25T19:08:36.516Z,14.36
2017-10-25T19:12:39.971Z,14.26
2017-10-25T19:16:43.725Z,14.23
2017-10-25T19:20:47.402Z,14.11
2017-10-25T19:24:51.786Z,13.98
2017-10-25T19:28:55.272Z,13.85
2017-10-25T19:32:58.919Z,13.68
2017-10-25T19:37:03.147Z,13.61
2017-10-25T19:41:06.668Z,13.69
2017-10-25T19:45:10.114Z,13.65
2017-10-25T19:49:13.558Z,13.52
2017-10-25T19:53:16.976Z,13.58
2017-10-25T19:57:21.200Z,13.64
2017-10-25T20:01:25.385Z,13.73
2017-10-25T20:05:28.829Z,13.82
2017-10-25T20:09:32.214Z,13.90
2017-10-25T20:13:35.712Z,13.89
2017-10-25T20:17:39.188Z,13.92
2017-10-25T20:21:42.646Z,14.00
2017-10-25T20:25:46.081Z,13.96
2017-10-25T20:29:50.297Z,13.91
2017-10-25T20:33:54.491Z,13.85
2017-10-25T20:37:58.017Z,13.76
2017-10-25T20:42:01.438Z,13.65
2017-10-25T20:46:05.923Z,13.65
2017-10-25T20:50:09.351Z,13.57
2017-10-25T20:54:12.823Z,13.55
2017-10-25T20:58:16.254Z,13.62
2017-10-25T21:02:20.015Z,13.60
2017-10-25T21:06:23.445Z,13.72
2017-10-25T21:10:26.884Z,13.80
2017-10-25T21:14:30.303Z,13.74
2017-10-25T21:18:33.769Z,13.66
2017-10-25T21:22:37.204Z,13.52
2017-10-25T21:26:40.676Z,13.42
2017-10-25T21:30:44.101Z,13.21
2017-10-25T21:34:47.560Z,13.13
2017-10-25T21:38:51.761Z,12.99
2017-10-25T21:42:55.223Z,12.94
2017-10-25T21:46:58.639Z,12.96
2017-10-25T21:51:02.108Z,12.98
2017-10-25T21:55:05.529Z,12.94
2017-10-25T21:59:09.000Z,12.92
2017-10-25T22:03:12.422Z,12.92
2017-10-25T22:07:15.908Z,12.96
2017-10-25T22:11:19.331Z,13.04
2017-10-25T22:15:23.552Z,12.92
2017-10-25T22:19:27.752Z,12.94
2017-10-25T22:23:31.227Z,12.94
2017-10-25T22:27:34.653Z,12.85
2017-10-25T22:31:38.126Z,13.00
2017-10-25T22:35:41.544Z,12.93
2017-10-25T22:39:45.108Z,12.76
2017-10-25T22:43:49.292Z,12.67
2017-10-25T22:47:52.732Z,12.60
2017-10-25T22:51:56.155Z,12.55
2017-10-25T22:56:00.365Z,12.65
2017-10-25T23:00:03.756Z,12.63
2017-10-25T23:04:07.199Z,12.59
2017-10-25T23:08:11.382Z,12.71
2017-10-25T23:12:14.818Z,12.64
2017-10-25T23:16:18.980Z,12.70
2017-10-25T23:20:22.692Z,12.65
2017-10-25T23:24:26.104Z,12.57
2017-10-25T23:28:29.820Z,12.43
2017-10-25T23:32:33.231Z,12.38
2017-10-25T23:36:37.020Z,12.35
2017-10-25T23:40:40.412Z,12.32
2017-10-25T23:44:44.953Z,12.28
2017-10-25T23:48:48.370Z,12.21
2017-10-25T23:52:51.832Z,12.21
2017-10-25T23:56:55.323Z,12.20
