createdAt,value
2023-05-21T00:01:22.866Z,59.60
2023-05-21T00:03:24.703Z,59.60
2023-05-21T00:05:26.640Z,59.60
2023-05-21T00:07:28.432Z,59.60
2023-05-21T00:09:30.293Z,59.60
2023-05-21T00:11:32.537Z,59.60
2023-05-21T00:13:34.516Z,59.60
2023-05-21T00:15:36.832Z,59.60
2023-05-21T00:17:39.028Z,59.60
2023-05-21T00:19:40.867Z,59.70
2023-05-21T00:21:42.700Z,59.70
2023-05-21T00:23:44.488Z,59.60
2023-05-21T00:25:46.375Z,59.70
2023-05-21T00:27:48.118Z,60.30
2023-05-21T00:29:50.000Z,59.70
2023-05-21T00:31:52.513Z,59.80
2023-05-21T00:33:54.363Z,59.70
2023-05-21T00:35:56.302Z,59.70
2023-05-21T00:37:58.958Z,59.80
2023-05-21T00:40:04.005Z,59.80
2023-05-21T00:42:05.930Z,59.80
2023-05-21T00:44:07.753Z,59.70
2023-05-21T00:46:10.932Z,59.80
2023-05-21T00:48:13.248Z,59.80
2023-05-21T00:50:15.439Z,59.70
2023-05-21T00:52:17.391Z,59.80
2023-05-21T00:54:19.247Z,59.80
2023-05-21T00:56:21.351Z,59.80
2023-05-21T00:58:23.248Z,59.80
2023-05-21T01:00:25.622Z,59.80
2023-05-21T01:02:27.637Z,59.80
2023-05-21T01:04:30.027Z,59.80
2023-05-21T01:06:31.881Z,59.90
2023-05-21T01:08:34.036Z,59.80
2023-05-21T01:10:35.873Z,59.90
2023-05-21T01:12:39.087Z,60.60
2023-05-21T01:14:41.183Z,59.80
2023-05-21T01:16:44.097Z,59.90
2023-05-21T01:18:46.100Z,59.80
2023-05-21T01:20:47.937Z,59.80
2023-05-21T01:22:56.368Z,59.90
2023-05-21T01:24:59.263Z,60.00
2023-05-21T01:27:03.105Z,59.90
2023-05-21T01:29:05.723Z,59.90
2023-05-21T01:31:15.931Z,59.90
2023-05-21T01:33:33.457Z,59.90
2023-05-21T01:35:36.326Z,59.90
2023-05-21T01:38:07.545Z,59.90
2023-05-21T01:40:13.874Z,59.90
2023-05-21T01:42:16.624Z,59.80
2023-05-21T01:44:18.856Z,59.90
2023-05-21T01:46:23.058Z,59.80
2023-05-21T01:48:25.836Z,59.80
2023-05-21T01:50:27.842Z,59.90
2023-05-21T01:52:29.686Z,59.90
2023-05-21T01:54:31.481Z,59.70
2023-05-21T01:56:33.328Z,59.80
2023-05-21T01:58:35.116Z,59.80
2023-05-21T02:00:36.948Z,59.80
2023-05-21T02:02:38.778Z,59.80
2023-05-21T02:04:40.610Z,59.80
2023-05-21T02:06:42.430Z,59.80
2023-05-21T02:08:44.300Z,59.80
2023-05-21T02:10:46.098Z,59.70
2023-05-21T02:12:47.934Z,59.70
2023-05-21T02:14:49.706Z,59.70
2023-05-21T02:16:51.552Z,59.80
2023-05-21T02:18:53.501Z,59.80
2023-05-21T02:20:55.701Z,59.80
2023-05-21T02:22:57.500Z,59.80
2023-05-21T02:24:59.294Z,59.70
2023-05-21T02:27:01.146Z,59.80
2023-05-21T02:29:03.459Z,59.70
2023-05-21T02:31:05.248Z,59.70
2023-05-21T02:33:07.172Z,59.70
2023-05-21T02:35:09.709Z,59.70
2023-05-21T02:37:11.543Z,59.70
2023-05-21T02:39:13.339Z,59.70
2023-05-21T02:41:15.189Z,59.70
2023-05-21T02:43:17.433Z,59.80
2023-05-21T02:45:19.273Z,59.80
2023-05-21T02:47:21.569Z,59.70
2023-05-21T02:49:23.425Z,59.70
2023-05-21T02:51:25.361Z,59.70
2023-05-21T02:53:27.237Z,59.70
2023-05-21T02:55:29.188Z,59.70
2023-05-21T02:57:31.050Z,59.70
2023-05-21T02:59:33.136Z,59.70
2023-05-21T03:01:35.652Z,59.60
2023-05-21T03:03:37.535Z,59.70
2023-05-21T03:05:39.461Z,59.70
2023-05-21T03:07:41.228Z,59.60
2023-05-21T03:09:43.088Z,59.60
2023-05-21T03:11:44.868Z,59.60
2023-05-21T03:13:46.779Z,59.60
2023-05-21T03:15:48.575Z,59.60
2023-05-21T03:17:50.808Z,59.50
2023-05-21T03:19:52.679Z,59.60
2023-05-21T03:21:54.523Z,59.60
2023-05-21T03:23:56.410Z,59.50
2023-05-21T03:25:58.243Z,59.50
2023-05-21T03:28:00.179Z,59.50
2023-05-21T03:30:20.876Z,59.50
2023-05-21T03:32:40.932Z,59.50
2023-05-21T03:34:42.938Z,59.50
2023-05-21T03:36:44.813Z,59.50
2023-05-21T03:38:46.800Z,59.60
2023-05-21T03:40:48.886Z,59.60
2023-05-21T03:42:51.059Z,59.60
2023-05-21T03:44:54.384Z,59.50
2023-05-21T03:47:25.501Z,59.50
2023-05-21T03:49:28.104Z,59.60
2023-05-21T03:51:31.772Z,59.60
2023-05-21T03:53:34.157Z,59.50
2023-05-21T03:55:36.585Z,59.50
2023-05-21T03:57:38.645Z,59.60
2023-05-21T03:59:41.134Z,59.50
2023-05-21T04:01:42.999Z,59.50
2023-05-21T04:03:47.601Z,59.50
2023-05-21T04:05:50.859Z,59.50
2023-05-21T04:07:52.727Z,59.50
2023-05-21T04:09:54.596Z,59.50
2023-05-21T04:11:56.372Z,59.50
2023-05-21T04:13:58.215Z,59.50
2023-05-21T04:16:00.026Z,59.50
2023-05-21T04:18:02.095Z,59.50
2023-05-21T04:20:04.976Z,59.40
2023-05-21T04:22:06.811Z,59.50
2023-05-21T04:24:08.713Z,59.50
2023-05-21T04:26:37.053Z,59.50
2023-05-21T04:28:39.080Z,59.40
2023-05-21T04:30:40.942Z,59.50
2023-05-21T04:32:43.059Z,59.50
2023-05-21T04:34:44.944Z,59.60
2023-05-21T04:36:47.003Z,59.50
2023-05-21T04:38:49.677Z,59.50
2023-05-21T04:40:51.456Z,59.50
2023-05-21T04:42:53.318Z,59.50
2023-05-21T04:44:57.909Z,59.50
2023-05-21T04:46:59.813Z,59.50
2023-05-21T04:49:02.162Z,59.60
2023-05-21T04:51:04.014Z,59.60
2023-05-21T04:53:05.846Z,59.50
2023-05-21T04:55:08.011Z,59.50
2023-05-21T04:57:09.772Z,59.50
2023-05-21T04:59:12.105Z,59.50
2023-05-21T05:01:14.957Z,59.50
2023-05-21T05:03:16.930Z,59.50
2023-05-21T05:05:19.189Z,59.50
2023-05-21T05:07:21.018Z,59.60
2023-05-21T05:09:22.790Z,59.60
2023-05-21T05:11:24.638Z,59.60
2023-05-21T05:13:26.519Z,59.60
2023-05-21T05:15:28.346Z,59.60
2023-05-21T05:17:30.184Z,59.60
2023-05-21T05:19:33.459Z,59.60
2023-05-21T05:21:35.351Z,59.60
2023-05-21T05:23:37.222Z,59.60
2023-05-21T05:25:39.245Z,59.60
2023-05-21T05:27:41.237Z,59.50
2023-05-21T05:29:43.034Z,59.70
2023-05-21T05:31:44.903Z,59.60
2023-05-21T05:33:47.007Z,59.70
2023-05-21T05:35:48.883Z,59.70
2023-05-21T05:37:50.668Z,59.70
2023-05-21T05:39:52.547Z,59.70
2023-05-21T05:41:54.321Z,59.60
2023-05-21T05:43:56.470Z,59.60
2023-05-21T05:46:01.149Z,59.60
2023-05-21T05:48:03.653Z,59.70
2023-05-21T05:50:05.844Z,59.50
2023-05-21T05:52:08.556Z,59.50
2023-05-21T05:54:10.341Z,59.60
2023-05-21T05:56:12.244Z,59.70
2023-05-21T05:58:14.215Z,59.70
2023-05-21T06:00:25.451Z,59.70
2023-05-21T06:02:27.464Z,59.60
2023-05-21T06:04:29.499Z,59.60
2023-05-21T06:06:31.345Z,59.70
2023-05-21T06:08:33.226Z,59.60
2023-05-21T06:10:35.038Z,59.50
2023-05-21T06:12:38.538Z,59.60
2023-05-21T06:14:43.757Z,59.60
2023-05-21T06:16:46.757Z,59.60
2023-05-21T06:18:48.609Z,59.60
2023-05-21T06:20:50.477Z,59.60
2023-05-21T06:22:53.470Z,59.60
2023-05-21T06:24:55.357Z,59.60
2023-05-21T06:26:57.154Z,59.60
2023-05-21T06:28:59.293Z,59.50
2023-05-21T06:31:01.083Z,59.60
2023-05-21T06:33:03.323Z,59.60
2023-05-21T06:35:05.955Z,59.60
2023-05-21T06:37:07.863Z,59.60
2023-05-21T06:39:09.638Z,59.60
2023-05-21T06:41:12.239Z,59.60
2023-05-21T06:43:26.845Z,59.60
2023-05-21T06:45:47.525Z,59.60
2023-05-21T06:48:09.633Z,59.60
2023-05-21T06:50:12.655Z,59.60
2023-05-21T06:52:14.550Z,59.60
2023-05-21T06:54:16.912Z,59.50
2023-05-21T06:56:18.870Z,59.60
2023-05-21T06:58:21.371Z,59.50
2023-05-21T07:00:23.184Z,59.50
2023-05-21T07:02:25.729Z,59.50
2023-05-21T07:04:27.655Z,59.50
2023-05-21T07:06:29.597Z,60.20
2023-05-21T07:08:32.585Z,59.50
2023-05-21T07:10:34.811Z,59.50
2023-05-21T07:12:37.166Z,59.60
2023-05-21T07:14:39.802Z,59.60
2023-05-21T07:16:41.660Z,59.60
2023-05-21T07:18:43.703Z,59.50
2023-05-21T07:20:45.536Z,59.60
2023-05-21T07:22:50.185Z,59.60
2023-05-21T07:24:52.589Z,59.60
2023-05-21T07:26:55.069Z,59.60
2023-05-21T07:28:56.996Z,59.60
2023-05-21T07:30:58.937Z,59.60
2023-05-21T07:33:07.335Z,59.60
2023-05-21T07:35:09.834Z,59.60
2023-05-21T07:37:11.611Z,59.60
2023-05-21T07:39:14.262Z,59.60
2023-05-21T07:41:18.825Z,59.60
2023-05-21T07:43:21.922Z,59.60
2023-05-21T07:45:23.744Z,59.60
2023-05-21T07:47:25.636Z,59.70
2023-05-21T07:49:27.467Z,59.70
2023-05-21T07:51:29.459Z,59.70
2023-05-21T07:53:31.856Z,59.60
2023-05-21T07:55:36.204Z,59.60
2023-05-21T07:57:38.177Z,59.60
2023-05-21T07:59:45.258Z,59.60
2023-05-21T08:01:47.081Z,59.50
2023-05-21T08:03:49.116Z,59.50
2023-05-21T08:05:51.134Z,59.50
2023-05-21T08:07:53.082Z,59.60
2023-05-21T08:09:55.517Z,59.60
2023-05-21T08:11:57.834Z,59.60
2023-05-21T08:13:59.772Z,59.60
2023-05-21T08:16:01.756Z,59.60
2023-05-21T08:18:04.399Z,59.60
2023-05-21T08:20:07.353Z,59.60
2023-05-21T08:22:11.749Z,59.60
2023-05-21T08:24:17.153Z,59.60
2023-05-21T08:26:19.443Z,59.60
2023-05-21T08:28:22.223Z,59.50
2023-05-21T08:30:24.029Z,59.50
2023-05-21T08:32:25.880Z,59.60
2023-05-21T08:34:28.815Z,59.50
2023-05-21T08:36:46.685Z,59.50
2023-05-21T08:39:08.431Z,59.60
2023-05-21T08:41:12.658Z,59.60
2023-05-21T08:43:14.508Z,59.60
2023-05-21T08:45:22.889Z,59.60
2023-05-21T08:47:26.231Z,59.70
2023-05-21T08:49:30.765Z,59.70
2023-05-21T08:51:32.676Z,59.60
2023-05-21T08:53:34.789Z,59.70
2023-05-21T08:55:38.791Z,59.70
2023-05-21T08:57:43.797Z,59.60
2023-05-21T08:59:47.717Z,59.60
2023-05-21T09:01:57.707Z,59.60
2023-05-21T09:04:19.487Z,59.60
2023-05-21T09:06:23.350Z,59.60
2023-05-21T09:08:27.548Z,59.60
2023-05-21T09:10:36.537Z,59.60
2023-05-21T09:12:38.330Z,59.70
2023-05-21T09:14:40.889Z,59.50
2023-05-21T09:16:54.016Z,59.50
2023-05-21T09:18:55.969Z,59.50
2023-05-21T09:21:21.737Z,59.50
2023-05-21T09:23:23.597Z,59.50
2023-05-21T09:25:26.701Z,59.60
2023-05-21T09:27:28.804Z,59.50
2023-05-21T09:29:30.568Z,59.60
2023-05-21T09:31:32.495Z,59.60
2023-05-21T09:33:35.732Z,59.60
2023-05-21T09:35:38.262Z,59.60
2023-05-21T09:37:45.199Z,59.60
2023-05-21T09:39:47.541Z,59.60
2023-05-21T09:41:49.861Z,59.70
2023-05-21T09:43:51.806Z,59.60
2023-05-21T09:45:58.370Z,60.30
2023-05-21T09:48:04.716Z,59.70
2023-05-21T09:50:07.406Z,59.70
2023-05-21T09:52:09.235Z,59.80
2023-05-21T09:54:11.334Z,59.70
2023-05-21T09:56:13.191Z,59.80
2023-05-21T09:58:15.054Z,59.80
2023-05-21T10:00:24.047Z,59.80
2023-05-21T10:02:25.868Z,59.80
2023-05-21T10:04:28.388Z,59.80
2023-05-21T10:06:31.001Z,59.70
2023-05-21T10:08:35.382Z,59.80
2023-05-21T10:10:38.595Z,59.70
2023-05-21T10:12:45.924Z,59.80
2023-05-21T10:14:51.172Z,59.80
2023-05-21T10:16:54.202Z,59.80
2023-05-21T10:18:57.217Z,59.90
2023-05-21T10:20:59.108Z,59.80
2023-05-21T10:23:01.796Z,59.90
2023-05-21T10:25:03.944Z,59.80
2023-05-21T10:27:06.078Z,59.80
2023-05-21T10:29:08.133Z,59.80
2023-05-21T10:31:10.108Z,59.80
2023-05-21T10:33:13.373Z,59.80
2023-05-21T10:35:18.533Z,59.90
2023-05-21T10:37:23.026Z,59.90
2023-05-21T10:39:25.166Z,59.80
2023-05-21T10:41:27.871Z,59.80
2023-05-21T10:43:49.858Z,59.80
2023-05-21T10:45:51.688Z,59.80
2023-05-21T10:47:56.302Z,59.90
2023-05-21T10:50:25.503Z,59.90
2023-05-21T10:52:36.498Z,59.90
2023-05-21T10:54:47.209Z,59.90
2023-05-21T10:56:55.006Z,60.10
2023-05-21T10:58:59.901Z,60.00
2023-05-21T11:01:02.232Z,59.90
2023-05-21T11:03:04.798Z,60.20
2023-05-21T11:05:06.986Z,59.90
2023-05-21T11:07:08.932Z,59.90
2023-05-21T11:09:13.876Z,59.90
2023-05-21T11:11:35.616Z,60.10
2023-05-21T11:13:47.392Z,60.00
2023-05-21T11:15:58.608Z,59.90
2023-05-21T11:18:00.462Z,60.00
2023-05-21T11:20:10.048Z,60.00
2023-05-21T11:22:22.060Z,60.00
2023-05-21T11:24:23.912Z,60.10
2023-05-21T11:26:26.658Z,60.00
2023-05-21T11:28:34.603Z,60.10
2023-05-21T11:30:37.321Z,60.00
2023-05-21T11:33:00.763Z,59.80
2023-05-21T11:35:02.579Z,60.00
2023-05-21T11:37:16.271Z,60.00
2023-05-21T11:39:18.619Z,60.00
2023-05-21T11:41:20.457Z,60.20
2023-05-21T11:43:22.223Z,60.30
2023-05-21T11:45:27.862Z,60.80
2023-05-21T11:47:29.809Z,60.90
2023-05-21T11:49:31.800Z,60.80
2023-05-21T11:51:33.677Z,60.90
2023-05-21T11:53:35.555Z,60.90
2023-05-21T11:55:40.135Z,61.10
2023-05-21T11:57:43.009Z,61.70
2023-05-21T11:59:45.531Z,62.30
2023-05-21T12:01:47.417Z,61.90
2023-05-21T12:03:49.457Z,62.40
2023-05-21T12:05:51.429Z,62.20
2023-05-21T12:07:53.310Z,62.60
2023-05-21T12:09:55.555Z,62.60
2023-05-21T12:11:57.348Z,62.90
2023-05-21T12:13:59.297Z,62.60
2023-05-21T12:16:03.456Z,62.60
2023-05-21T12:18:07.108Z,63.30
2023-05-21T12:20:09.100Z,63.30
2023-05-21T12:22:10.955Z,63.70
2023-05-21T12:24:12.820Z,63.40
2023-05-21T12:26:14.777Z,63.20
2023-05-21T12:28:16.696Z,63.40
2023-05-21T12:30:18.570Z,62.90
2023-05-21T12:32:21.248Z,63.20
2023-05-21T12:34:38.131Z,63.10
2023-05-21T12:36:42.996Z,63.20
2023-05-21T12:38:44.858Z,62.90
2023-05-21T12:40:46.651Z,63.20
2023-05-21T12:42:49.678Z,62.90
2023-05-21T12:44:52.251Z,62.90
2023-05-21T12:46:54.132Z,63.20
2023-05-21T12:48:55.918Z,62.80
2023-05-21T12:50:59.002Z,62.90
2023-05-21T12:53:00.836Z,63.00
2023-05-21T12:55:02.732Z,63.10
2023-05-21T12:57:13.438Z,62.80
2023-05-21T12:59:15.289Z,62.80
2023-05-21T13:01:17.078Z,62.90
2023-05-21T13:03:19.036Z,63.00
2023-05-21T13:05:20.869Z,62.50
2023-05-21T13:07:23.016Z,62.70
2023-05-21T13:09:24.777Z,62.70
2023-05-21T13:11:26.620Z,62.90
2023-05-21T13:13:28.420Z,62.80
2023-05-21T13:15:30.319Z,62.70
2023-05-21T13:17:32.370Z,62.70
2023-05-21T13:19:34.353Z,62.70
2023-05-21T13:21:36.180Z,62.80
2023-05-21T13:23:38.135Z,62.60
2023-05-21T13:25:39.927Z,62.60
2023-05-21T13:27:42.722Z,62.60
2023-05-21T13:29:44.486Z,62.40
2023-05-21T13:31:46.381Z,63.10
2023-05-21T13:33:48.186Z,62.70
2023-05-21T13:35:50.106Z,62.70
2023-05-21T13:37:51.876Z,62.80
2023-05-21T13:39:53.833Z,62.70
2023-05-21T13:41:55.620Z,62.60
2023-05-21T13:43:57.610Z,62.70
2023-05-21T13:45:59.542Z,62.50
2023-05-21T13:48:01.634Z,62.70
2023-05-21T13:50:03.629Z,62.60
2023-05-21T13:52:05.646Z,62.50
2023-05-21T13:54:07.449Z,62.80
2023-05-21T13:56:09.304Z,62.50
2023-05-21T13:58:11.107Z,62.60
2023-05-21T14:00:13.590Z,62.60
2023-05-21T14:02:15.388Z,62.70
2023-05-21T14:04:17.558Z,62.70
2023-05-21T14:06:19.361Z,62.70
2023-05-21T14:08:21.765Z,63.10
2023-05-21T14:10:23.580Z,63.20
2023-05-21T14:12:25.461Z,63.00
2023-05-21T14:14:27.206Z,63.00
2023-05-21T14:16:29.061Z,62.80
2023-05-21T14:18:30.901Z,63.10
2023-05-21T14:20:32.762Z,63.10
2023-05-21T14:22:34.519Z,62.80
2023-05-21T14:24:36.390Z,62.80
2023-05-21T14:26:40.252Z,62.80
2023-05-21T14:28:42.564Z,63.10
2023-05-21T14:30:44.344Z,63.60
2023-05-21T14:32:46.194Z,62.80
2023-05-21T14:34:47.991Z,63.00
2023-05-21T14:36:49.882Z,62.80
2023-05-21T14:38:51.670Z,63.00
2023-05-21T14:40:53.699Z,62.90
2023-05-21T14:42:55.482Z,62.80
2023-05-21T14:44:58.889Z,62.70
2023-05-21T14:47:00.777Z,62.90
2023-05-21T14:49:02.705Z,62.80
2023-05-21T14:51:04.456Z,62.90
2023-05-21T14:53:06.586Z,62.90
2023-05-21T14:55:08.783Z,62.70
2023-05-21T14:57:10.690Z,62.60
2023-05-21T14:59:12.511Z,62.70
2023-05-21T15:01:14.396Z,62.80
2023-05-21T15:03:16.267Z,62.60
2023-05-21T15:05:18.189Z,62.60
2023-05-21T15:07:19.974Z,62.60
2023-05-21T15:09:21.843Z,62.80
2023-05-21T15:11:23.630Z,62.80
2023-05-21T15:13:25.525Z,62.60
2023-05-21T15:15:27.338Z,62.80
2023-05-21T15:17:29.242Z,62.50
2023-05-21T15:19:31.160Z,62.60
2023-05-21T15:21:33.069Z,62.60
2023-05-21T15:23:34.837Z,62.50
2023-05-21T15:25:36.907Z,62.50
2023-05-21T15:27:38.843Z,62.60
2023-05-21T15:29:40.660Z,62.50
2023-05-21T15:31:42.424Z,62.50
2023-05-21T15:33:44.252Z,62.50
2023-05-21T15:35:46.297Z,62.50
2023-05-21T15:37:48.246Z,62.30
2023-05-21T15:39:50.017Z,62.40
2023-05-21T15:41:51.843Z,62.30
2023-05-21T15:43:53.611Z,62.40
2023-05-21T15:45:55.408Z,62.40
2023-05-21T15:47:57.193Z,62.30
2023-05-21T15:49:59.165Z,62.30
2023-05-21T15:52:01.034Z,62.30
2023-05-21T15:54:02.853Z,62.30
2023-05-21T15:56:04.742Z,62.30
2023-05-21T15:58:06.613Z,62.30
2023-05-21T16:00:09.186Z,62.30
2023-05-21T16:02:10.967Z,62.20
2023-05-21T16:04:12.816Z,62.20
2023-05-21T16:06:14.703Z,62.20
2023-05-21T16:08:16.470Z,62.20
2023-05-21T16:10:18.557Z,62.20
2023-05-21T16:12:20.324Z,62.20
2023-05-21T16:14:22.223Z,62.30
2023-05-21T16:16:24.826Z,62.30
2023-05-21T16:18:26.783Z,62.30
2023-05-21T16:20:28.610Z,62.30
2023-05-21T16:22:30.418Z,62.20
2023-05-21T16:24:32.168Z,62.20
2023-05-21T16:26:34.068Z,62.20
2023-05-21T16:28:37.558Z,62.20
2023-05-21T16:30:39.640Z,62.20
2023-05-21T16:32:41.469Z,62.20
2023-05-21T16:34:43.304Z,62.20
2023-05-21T16:36:45.070Z,62.20
2023-05-21T16:38:46.946Z,62.20
2023-05-21T16:40:48.795Z,62.20
2023-05-21T16:42:51.330Z,62.10
2023-05-21T16:44:53.130Z,62.10
2023-05-21T16:46:55.020Z,62.10
2023-05-21T16:48:56.780Z,62.10
2023-05-21T16:50:59.878Z,62.10
2023-05-21T16:53:02.051Z,62.10
2023-05-21T16:55:04.046Z,62.10
2023-05-21T16:57:05.954Z,62.00
2023-05-21T16:59:07.818Z,62.10
2023-05-21T17:01:09.642Z,62.00
2023-05-21T17:03:11.579Z,62.10
2023-05-21T17:05:13.401Z,62.00
2023-05-21T17:07:15.528Z,62.10
2023-05-21T17:09:18.789Z,62.10
2023-05-21T17:11:20.827Z,62.00
2023-05-21T17:13:23.397Z,62.00
2023-05-21T17:15:26.640Z,62.00
2023-05-21T17:17:28.431Z,62.00
2023-05-21T17:19:30.547Z,62.00
2023-05-21T17:21:32.458Z,62.00
2023-05-21T17:23:34.324Z,62.00
2023-05-21T17:25:36.351Z,62.00
2023-05-21T17:27:38.380Z,62.00
2023-05-21T17:29:40.175Z,62.00
2023-05-21T17:31:42.083Z,61.90
2023-05-21T17:33:43.886Z,61.90
2023-05-21T17:35:45.782Z,61.90
2023-05-21T17:37:47.518Z,61.90
2023-05-21T17:39:49.370Z,61.90
2023-05-21T17:41:51.407Z,61.90
2023-05-21T17:43:53.235Z,61.80
2023-05-21T17:45:55.025Z,61.90
2023-05-21T17:47:59.498Z,61.90
2023-05-21T17:50:01.877Z,61.80
2023-05-21T17:52:03.832Z,61.80
2023-05-21T17:54:05.708Z,61.80
2023-05-21T17:56:07.866Z,61.80
2023-05-21T17:58:09.680Z,61.80
2023-05-21T18:00:11.742Z,61.80
2023-05-21T18:02:16.492Z,61.80
2023-05-21T18:04:18.374Z,61.80
2023-05-21T18:06:20.199Z,61.80
2023-05-21T18:08:21.997Z,61.70
2023-05-21T18:10:23.797Z,61.80
2023-05-21T18:12:25.692Z,61.80
2023-05-21T18:14:27.523Z,61.80
2023-05-21T18:16:29.472Z,61.80
2023-05-21T18:18:31.266Z,61.80
2023-05-21T18:20:33.118Z,61.80
2023-05-21T18:22:34.922Z,61.80
2023-05-21T18:24:36.701Z,61.80
2023-05-21T18:26:38.459Z,61.80
2023-05-21T18:28:40.301Z,61.80
2023-05-21T18:30:42.080Z,61.80
2023-05-21T18:32:44.101Z,61.80
2023-05-21T18:34:45.906Z,61.80
2023-05-21T18:36:47.723Z,61.80
2023-05-21T18:38:49.466Z,61.80
2023-05-21T18:40:51.321Z,61.80
2023-05-21T18:42:53.129Z,61.80
2023-05-21T18:44:54.916Z,61.70
2023-05-21T18:46:57.212Z,61.70
2023-05-21T18:48:59.292Z,61.70
2023-05-21T18:51:01.263Z,61.70
2023-05-21T18:53:03.089Z,61.70
2023-05-21T18:55:05.137Z,61.60
2023-05-21T18:57:07.011Z,61.70
2023-05-21T18:59:08.816Z,61.50
2023-05-21T19:01:10.696Z,61.50
2023-05-21T19:03:12.505Z,61.60
2023-05-21T19:05:14.550Z,61.60
2023-05-21T19:07:16.547Z,61.60
2023-05-21T19:09:18.360Z,61.60
2023-05-21T19:11:20.486Z,61.60
2023-05-21T19:13:22.489Z,61.60
2023-05-21T19:15:24.248Z,61.60
2023-05-21T19:17:26.109Z,61.60
2023-05-21T19:19:27.974Z,61.60
2023-05-21T19:21:29.969Z,61.70
2023-05-21T19:23:41.211Z,61.60
2023-05-21T19:25:51.076Z,61.70
2023-05-21T19:27:52.900Z,61.60
2023-05-21T19:29:54.953Z,61.60
2023-05-21T19:31:56.734Z,61.60
2023-05-21T19:33:58.622Z,61.60
2023-05-21T19:36:00.431Z,61.60
2023-05-21T19:38:04.982Z,61.60
2023-05-21T19:40:07.479Z,61.60
2023-05-21T19:42:09.610Z,61.50
2023-05-21T19:44:11.367Z,61.50
2023-05-21T19:46:14.278Z,61.50
2023-05-21T19:48:17.138Z,61.50
2023-05-21T19:50:18.945Z,61.60
2023-05-21T19:52:20.714Z,61.50
2023-05-21T19:54:22.732Z,61.50
2023-05-21T19:56:24.487Z,61.60
2023-05-21T19:58:26.527Z,61.60
2023-05-21T20:00:28.346Z,61.50
2023-05-21T20:02:30.146Z,61.60
2023-05-21T20:04:32.363Z,61.50
2023-05-21T20:06:34.210Z,61.60
2023-05-21T20:08:36.063Z,61.50
2023-05-21T20:10:38.138Z,61.50
2023-05-21T20:12:40.058Z,61.50
2023-05-21T20:14:42.250Z,61.50
2023-05-21T20:16:44.053Z,61.50
2023-05-21T20:18:49.375Z,61.50
2023-05-21T20:20:51.149Z,61.40
2023-05-21T20:22:56.036Z,61.40
2023-05-21T20:24:57.798Z,61.40
2023-05-21T20:26:59.642Z,61.40
2023-05-21T20:29:01.444Z,61.40
2023-05-21T20:31:03.343Z,61.40
2023-05-21T20:33:05.198Z,61.40
2023-05-21T20:35:07.347Z,61.40
2023-05-21T20:37:09.093Z,62.10
2023-05-21T20:39:10.933Z,61.40
2023-05-21T20:41:13.309Z,61.40
2023-05-21T20:43:15.122Z,61.40
2023-05-21T20:45:16.907Z,61.40
2023-05-21T20:47:18.811Z,61.40
2023-05-21T20:49:20.553Z,61.40
2023-05-21T20:51:22.354Z,61.40
2023-05-21T20:53:24.752Z,61.40
2023-05-21T20:55:26.703Z,61.40
2023-05-21T20:57:28.482Z,61.40
2023-05-21T20:59:30.316Z,61.30
2023-05-21T21:01:32.092Z,61.30
2023-05-21T21:03:34.087Z,61.30
2023-05-21T21:05:36.439Z,61.30
2023-05-21T21:07:38.264Z,61.30
2023-05-21T21:09:40.022Z,61.30
2023-05-21T21:11:41.903Z,61.30
2023-05-21T21:13:43.856Z,61.40
2023-05-21T21:15:45.736Z,61.40
2023-05-21T21:17:47.621Z,61.40
2023-05-21T21:19:49.482Z,61.40
2023-05-21T21:21:51.413Z,61.30
2023-05-21T21:23:53.288Z,61.30
2023-05-21T21:25:55.055Z,61.40
2023-05-21T21:27:56.920Z,61.30
2023-05-21T21:29:58.668Z,61.40
2023-05-21T21:32:00.497Z,61.40
2023-05-21T21:34:02.318Z,61.40
2023-05-21T21:36:04.359Z,61.40
2023-05-21T21:38:06.127Z,61.40
2023-05-21T21:40:08.337Z,61.30
2023-05-21T21:42:10.093Z,61.30
2023-05-21T21:44:11.916Z,61.40
2023-05-21T21:46:13.849Z,61.20
2023-05-21T21:48:15.658Z,61.20
2023-05-21T21:50:17.503Z,61.90
2023-05-21T21:52:19.323Z,61.30
2023-05-21T21:54:21.074Z,61.20
2023-05-21T21:56:22.900Z,61.20
2023-05-21T21:58:24.694Z,61.20
2023-05-21T22:00:26.596Z,61.20
2023-05-21T22:02:28.582Z,61.10
2023-05-21T22:04:30.442Z,61.20
2023-05-21T22:06:32.213Z,61.10
2023-05-21T22:08:34.043Z,61.20
2023-05-21T22:10:35.842Z,61.20
2023-05-21T22:12:37.673Z,61.20
2023-05-21T22:14:39.434Z,61.20
2023-05-21T22:16:41.327Z,61.20
2023-05-21T22:18:43.108Z,61.10
2023-05-21T22:20:45.284Z,61.20
2023-05-21T22:22:47.087Z,61.20
2023-05-21T22:24:49.016Z,61.20
2023-05-21T22:26:50.767Z,61.20
2023-05-21T22:28:52.653Z,61.20
2023-05-21T22:30:54.472Z,61.20
2023-05-21T22:32:56.428Z,61.20
2023-05-21T22:34:58.256Z,61.20
2023-05-21T22:37:00.080Z,61.10
2023-05-21T22:39:01.888Z,61.10
2023-05-21T22:41:03.824Z,61.10
2023-05-21T22:43:05.646Z,61.20
2023-05-21T22:45:07.782Z,61.10
2023-05-21T22:47:09.599Z,61.10
2023-05-21T22:49:11.434Z,61.10
2023-05-21T22:51:13.379Z,61.10
2023-05-21T22:53:15.242Z,61.20
2023-05-21T22:55:16.989Z,61.10
2023-05-21T22:57:18.882Z,61.20
2023-05-21T22:59:20.657Z,61.10
2023-05-21T23:01:22.875Z,61.20
2023-05-21T23:03:24.686Z,61.20
2023-05-21T23:05:26.565Z,61.20
2023-05-21T23:07:28.354Z,61.20
2023-05-21T23:09:30.174Z,61.20
2023-05-21T23:11:31.977Z,61.20
2023-05-21T23:13:33.843Z,61.30
2023-05-21T23:15:35.618Z,61.20
2023-05-21T23:17:38.037Z,61.20
2023-05-21T23:19:39.931Z,61.20
2023-05-21T23:21:42.404Z,61.20
2023-05-21T23:23:44.155Z,61.20
2023-05-21T23:25:45.956Z,61.20
2023-05-21T23:27:47.772Z,61.20
2023-05-21T23:29:49.569Z,61.10
2023-05-21T23:31:51.371Z,61.10
2023-05-21T23:33:53.368Z,61.10
2023-05-21T23:35:55.117Z,61.10
2023-05-21T23:37:56.952Z,61.00
2023-05-21T23:39:58.797Z,61.10
2023-05-21T23:42:00.644Z,61.10
2023-05-21T23:44:02.427Z,61.10
2023-05-21T23:46:04.271Z,61.10
2023-05-21T23:48:06.311Z,61.10
2023-05-21T23:50:08.442Z,61.10
2023-05-21T23:52:10.262Z,61.10
2023-05-21T23:54:12.058Z,61.20
2023-05-21T23:56:13.822Z,61.20
2023-05-21T23:58:15.703Z,61.20
