createdAt,value
2023-04-10T00:00:30.931Z,5.9201
2023-04-10T00:01:34.152Z,5.8942
2023-04-10T00:02:37.533Z,5.8846
2023-04-10T00:03:41.140Z,5.8659
2023-04-10T00:04:44.477Z,5.8310
2023-04-10T00:05:47.675Z,5.8220
2023-04-10T00:06:47.885Z,5.7977
2023-04-10T00:07:51.102Z,5.7500
2023-04-10T00:08:54.471Z,5.7224
2023-04-10T00:09:57.681Z,5.7260
2023-04-10T00:11:00.897Z,5.7199
2023-04-10T00:12:04.107Z,5.6870
2023-04-10T00:13:07.379Z,5.6616
2023-04-10T00:14:10.578Z,5.6514
2023-04-10T00:15:13.800Z,5.6569
2023-04-10T00:16:17.056Z,5.6600
2023-04-10T00:17:20.382Z,5.6584
2023-04-10T00:18:23.593Z,5.6195
2023-04-10T00:19:26.825Z,5.5952
2023-04-10T00:20:30.019Z,5.5800
2023-04-10T00:21:33.239Z,5.5754
2023-04-10T00:22:36.441Z,5.5603
2023-04-10T00:23:39.691Z,5.5320
2023-04-10T00:24:42.919Z,5.5312
2023-04-10T00:25:46.140Z,5.4916
2023-04-10T00:26:49.362Z,5.4735
2023-04-10T00:27:52.607Z,5.4545
2023-04-10T00:28:55.815Z,5.4128
2023-04-10T00:29:59.026Z,5.3900
2023-04-10T00:31:02.266Z,5.3669
2023-04-10T00:32:05.499Z,5.3470
2023-04-10T00:33:08.708Z,5.3399
2023-04-10T00:34:12.101Z,5.3394
2023-04-10T00:35:15.318Z,5.3345
2023-04-10T00:36:18.540Z,5.3465
2023-04-10T00:37:21.771Z,5.3412
2023-04-10T00:38:24.993Z,5.3069
2023-04-10T00:39:28.202Z,5.2813
2023-04-10T00:40:28.412Z,5.2628
2023-04-10T00:41:28.392Z,5.2531
2023-04-10T00:42:31.663Z,5.2556
2023-04-10T00:43:34.882Z,5.2467
2023-04-10T00:44:38.163Z,5.2295
2023-04-10T00:45:41.497Z,5.2120
2023-04-10T00:46:44.738Z,5.1796
2023-04-10T00:47:48.031Z,5.1684
2023-04-10T00:48:51.326Z,5.1470
2023-04-10T00:49:54.604Z,5.1543
2023-04-10T00:50:57.855Z,5.1574
2023-04-10T00:51:58.527Z,5.1249
2023-04-10T00:52:58.473Z,5.1070
2023-04-10T00:54:01.784Z,5.0903
2023-04-10T00:55:05.066Z,5.1047
2023-04-10T00:56:08.324Z,5.1069
2023-04-10T00:57:11.758Z,5.0911
2023-04-10T00:58:14.972Z,5.0712
2023-04-10T00:59:18.259Z,5.0737
2023-04-10T01:00:21.492Z,5.0626
2023-04-10T01:01:21.561Z,5.0786
2023-04-10T01:02:24.919Z,5.0930
2023-04-10T01:03:25.098Z,5.0737
2023-04-10T01:04:25.095Z,5.0616
2023-04-10T01:05:28.423Z,5.0363
2023-04-10T01:06:31.706Z,5.0205
2023-04-10T01:07:34.958Z,5.0114
2023-04-10T01:08:38.240Z,4.9988
2023-04-10T01:09:38.246Z,4.9768
2023-04-10T01:10:41.527Z,4.9417
2023-04-10T01:11:41.517Z,4.8976
2023-04-10T01:12:44.793Z,4.8843
2023-04-10T01:13:44.888Z,4.8563
2023-04-10T01:14:48.139Z,4.8224
2023-04-10T01:15:51.425Z,4.8160
2023-04-10T01:16:54.751Z,4.8135
2023-04-10T01:17:58.003Z,4.7871
2023-04-10T01:19:01.262Z,4.7589
2023-04-10T01:20:04.514Z,4.7555
2023-04-10T01:21:07.770Z,4.7200
2023-04-10T01:22:11.072Z,4.6942
2023-04-10T01:23:14.304Z,4.6838
2023-04-10T01:24:17.599Z,4.6657
2023-04-10T01:25:20.826Z,4.6383
2023-04-10T01:26:24.104Z,4.6248
2023-04-10T01:27:27.372Z,4.6031
2023-04-10T01:28:30.637Z,4.6117
2023-04-10T01:29:33.903Z,4.6030
2023-04-10T01:30:37.250Z,4.5972
2023-04-10T01:31:37.310Z,4.5861
2023-04-10T01:32:40.612Z,4.6095
2023-04-10T01:33:43.878Z,4.5867
2023-04-10T01:34:47.137Z,4.5445
2023-04-10T01:35:50.437Z,4.5238
2023-04-10T01:36:50.563Z,4.5148
2023-04-10T01:37:53.842Z,4.5070
2023-04-10T01:38:57.104Z,4.4753
2023-04-10T01:40:00.379Z,4.4670
2023-04-10T01:41:03.668Z,4.3962
2023-04-10T01:42:06.940Z,4.3730
2023-04-10T01:43:10.232Z,4.3607
2023-04-10T01:44:13.510Z,4.3616
2023-04-10T01:45:16.750Z,4.3377
2023-04-10T01:46:20.010Z,4.3035
2023-04-10T01:47:23.282Z,4.2866
2023-04-10T01:48:26.520Z,4.2615
2023-04-10T01:49:29.788Z,4.2204
2023-04-10T01:50:33.048Z,4.2076
2023-04-10T01:51:36.329Z,4.2195
2023-04-10T01:52:39.625Z,4.1999
2023-04-10T01:53:42.894Z,4.1857
2023-04-10T01:54:46.114Z,4.1645
2023-04-10T01:55:49.396Z,4.1701
2023-04-10T01:56:52.641Z,4.1345
2023-04-10T01:57:55.945Z,4.1186
2023-04-10T01:58:59.401Z,4.1536
2023-04-10T02:00:02.648Z,4.1409
2023-04-10T02:01:05.911Z,4.1257
2023-04-10T02:02:06.045Z,4.1119
2023-04-10T02:03:09.575Z,4.1257
2023-04-10T02:04:09.738Z,4.0973
2023-04-10T02:05:21.625Z,4.1183
2023-04-10T02:06:14.660Z,4.1025
2023-04-10T02:07:17.904Z,4.0765
2023-04-10T02:08:21.225Z,4.0879
2023-04-10T02:09:24.449Z,4.0726
2023-04-10T02:10:27.779Z,4.0844
2023-04-10T02:11:31.044Z,4.0640
2023-04-10T02:12:34.269Z,4.0424
2023-04-10T02:13:37.685Z,4.0332
2023-04-10T02:14:40.933Z,4.0105
2023-04-10T02:15:44.225Z,3.9718
2023-04-10T02:16:44.254Z,3.9707
2023-04-10T02:17:47.545Z,3.9718
2023-04-10T02:18:50.787Z,3.9716
2023-04-10T02:19:54.068Z,3.9740
2023-04-10T02:20:57.300Z,3.9860
2023-04-10T02:22:00.555Z,4.0047
2023-04-10T02:23:04.069Z,4.0074
2023-04-10T02:24:03.868Z,4.0346
2023-04-10T02:25:07.095Z,4.0223
2023-04-10T02:26:10.837Z,4.0255
2023-04-10T02:27:10.553Z,4.0001
2023-04-10T02:28:13.798Z,4.0025
2023-04-10T02:29:17.036Z,4.0050
2023-04-10T02:30:20.274Z,3.9704
2023-04-10T02:31:23.545Z,3.9676
2023-04-10T02:32:26.904Z,3.9390
2023-04-10T02:33:30.140Z,3.9320
2023-04-10T02:34:33.431Z,3.9299
2023-04-10T02:35:37.179Z,3.9397
2023-04-10T02:36:37.205Z,3.9302
2023-04-10T02:37:37.161Z,3.9101
2023-04-10T02:38:37.070Z,3.9011
2023-04-10T02:39:40.366Z,3.9158
2023-04-10T02:40:43.600Z,3.9029
2023-04-10T02:41:46.882Z,3.8866
2023-04-10T02:42:50.118Z,3.8866
2023-04-10T02:43:53.617Z,3.8770
2023-04-10T02:44:53.596Z,3.8617
2023-04-10T02:45:56.872Z,3.8713
2023-04-10T02:47:00.923Z,3.8605
2023-04-10T02:48:00.703Z,3.8551
2023-04-10T02:49:03.943Z,3.8328
2023-04-10T02:50:07.209Z,3.8112
2023-04-10T02:51:10.483Z,3.8026
2023-04-10T02:52:13.711Z,3.8098
2023-04-10T02:53:16.946Z,3.8066
2023-04-10T02:54:17.029Z,3.8168
2023-04-10T02:55:20.300Z,3.8114
2023-04-10T02:56:23.526Z,3.8006
2023-04-10T02:57:26.801Z,3.7878
2023-04-10T02:58:30.050Z,3.7954
2023-04-10T02:59:33.288Z,3.7710
2023-04-10T03:00:36.522Z,3.7709
2023-04-10T03:01:40.075Z,3.7805
2023-04-10T03:02:43.438Z,3.7826
2023-04-10T03:03:43.415Z,3.7704
2023-04-10T03:04:46.758Z,3.7356
2023-04-10T03:05:50.012Z,3.7210
2023-04-10T03:06:53.265Z,3.6881
2023-04-10T03:07:56.497Z,3.7032
2023-04-10T03:08:59.790Z,3.7151
2023-04-10T03:10:03.452Z,3.6960
2023-04-10T03:11:03.182Z,3.6971
2023-04-10T03:12:06.428Z,3.6794
2023-04-10T03:13:09.694Z,3.6503
2023-04-10T03:14:13.060Z,3.6412
2023-04-10T03:15:16.731Z,3.6344
2023-04-10T03:16:16.513Z,3.6633
2023-04-10T03:17:19.742Z,3.6650
2023-04-10T03:18:23.000Z,3.6743
2023-04-10T03:19:26.238Z,3.6549
2023-04-10T03:20:29.997Z,3.6541
2023-04-10T03:21:30.264Z,3.6559
2023-04-10T03:22:33.513Z,3.6375
2023-04-10T03:23:37.133Z,3.6173
2023-04-10T03:24:36.941Z,3.6559
2023-04-10T03:25:40.196Z,3.6755
2023-04-10T03:26:40.388Z,3.6458
2023-04-10T03:27:43.656Z,3.6414
2023-04-10T03:28:46.945Z,3.6165
2023-04-10T03:29:50.200Z,3.6188
2023-04-10T03:30:53.454Z,3.6136
2023-04-10T03:31:56.779Z,3.6092
2023-04-10T03:32:56.690Z,3.5844
2023-04-10T03:34:00.210Z,3.5797
2023-04-10T03:35:03.482Z,3.5927
2023-04-10T03:36:06.745Z,3.5721
2023-04-10T03:37:10.046Z,3.5619
2023-04-10T03:38:13.369Z,3.5408
2023-04-10T03:39:13.433Z,3.5339
2023-04-10T03:40:16.669Z,3.5162
2023-04-10T03:41:19.959Z,3.4921
2023-04-10T03:42:23.241Z,3.5062
2023-04-10T03:43:26.505Z,3.4702
2023-04-10T03:44:29.757Z,3.4233
2023-04-10T03:45:33.056Z,3.4059
2023-04-10T03:46:33.072Z,3.4325
2023-04-10T03:47:36.331Z,3.4358
2023-04-10T03:48:39.574Z,3.4361
2023-04-10T03:49:42.819Z,3.4236
2023-04-10T03:50:46.061Z,3.3923
2023-04-10T03:51:49.327Z,3.3960
2023-04-10T03:52:52.588Z,3.3973
2023-04-10T03:53:56.121Z,3.3883
2023-04-10T03:54:56.065Z,3.3787
2023-04-10T03:55:59.460Z,3.3803
2023-04-10T03:57:03.270Z,3.3905
2023-04-10T03:58:03.029Z,3.4033
2023-04-10T03:59:06.302Z,3.4045
2023-04-10T04:00:09.514Z,3.4008
2023-04-10T04:01:12.763Z,3.3893
2023-04-10T04:02:16.289Z,3.3910
2023-04-10T04:03:19.832Z,3.3812
2023-04-10T04:04:20.174Z,3.3897
2023-04-10T04:05:20.070Z,3.3542
2023-04-10T04:06:23.298Z,3.3417
2023-04-10T04:07:26.574Z,3.3401
2023-04-10T04:08:29.922Z,3.3267
2023-04-10T04:09:33.224Z,3.3384
2023-04-10T04:10:36.443Z,3.3519
2023-04-10T04:11:39.688Z,3.3552
2023-04-10T04:12:42.909Z,3.3404
2023-04-10T04:13:46.169Z,3.3355
2023-04-10T04:14:49.611Z,3.3465
2023-04-10T04:15:52.971Z,3.3508
2023-04-10T04:16:56.262Z,3.3554
2023-04-10T04:17:59.525Z,3.3580
2023-04-10T04:19:02.826Z,3.3715
2023-04-10T04:20:06.107Z,3.3675
2023-04-10T04:21:09.311Z,3.3795
2023-04-10T04:22:12.950Z,3.3410
2023-04-10T04:23:16.167Z,3.3077
2023-04-10T04:24:19.430Z,3.2752
2023-04-10T04:25:22.649Z,3.2757
2023-04-10T04:26:25.921Z,3.3488
2023-04-10T04:27:29.172Z,3.2816
2023-04-10T04:28:32.413Z,3.2089
2023-04-10T04:29:35.922Z,3.1779
2023-04-10T04:30:36.300Z,3.1324
2023-04-10T04:31:36.123Z,3.1124
2023-04-10T04:32:39.400Z,3.0536
2023-04-10T04:33:43.100Z,3.0463
2023-04-10T04:34:42.887Z,3.0054
2023-04-10T04:35:46.200Z,2.9720
2023-04-10T04:36:49.429Z,2.9196
2023-04-10T04:37:52.732Z,2.8091
2023-04-10T04:38:55.959Z,2.7720
2023-04-10T04:39:59.226Z,2.7118
2023-04-10T04:41:02.467Z,2.5927
2023-04-10T04:42:03.761Z,2.5750
2023-04-10T04:43:07.011Z,2.6544
2023-04-10T04:44:10.680Z,2.8950
2023-04-10T04:45:10.542Z,3.0273
2023-04-10T04:46:13.841Z,3.1158
2023-04-10T04:47:17.125Z,3.1845
2023-04-10T04:48:20.383Z,3.2380
2023-04-10T04:49:24.054Z,3.2816
2023-04-10T04:50:24.870Z,3.3477
2023-04-10T04:51:24.689Z,3.3787
2023-04-10T04:52:27.949Z,3.3812
2023-04-10T04:53:31.188Z,3.3552
2023-04-10T04:54:34.432Z,3.3424
2023-04-10T04:55:37.787Z,3.3297
2023-04-10T04:56:40.994Z,3.2950
2023-04-10T04:57:44.274Z,3.2695
2023-04-10T04:58:47.496Z,3.2706
2023-04-10T04:59:50.747Z,3.2745
2023-04-10T05:00:54.046Z,3.2981
2023-04-10T05:01:58.306Z,3.3094
2023-04-10T05:02:58.225Z,3.2858
2023-04-10T05:04:01.570Z,3.2785
2023-04-10T05:05:04.869Z,3.2889
2023-04-10T05:06:08.699Z,3.3036
2023-04-10T05:07:08.464Z,3.3028
2023-04-10T05:08:11.695Z,3.2870
2023-04-10T05:09:14.967Z,3.2744
2023-04-10T05:10:18.195Z,3.2855
2023-04-10T05:11:21.590Z,3.3190
2023-04-10T05:12:23.449Z,3.3218
2023-04-10T05:13:26.709Z,3.3488
2023-04-10T05:14:29.980Z,3.3625
2023-04-10T05:15:33.281Z,3.3789
2023-04-10T05:16:36.772Z,3.3797
2023-04-10T05:17:36.575Z,3.3733
2023-04-10T05:18:39.802Z,3.3561
2023-04-10T05:19:41.385Z,3.3377
2023-04-10T05:20:44.657Z,3.3598
2023-04-10T05:21:49.258Z,3.3791
2023-04-10T05:22:49.124Z,3.3619
2023-04-10T05:23:52.351Z,3.3791
2023-04-10T05:24:55.855Z,3.3815
2023-04-10T05:25:59.115Z,3.3646
2023-04-10T05:27:02.439Z,3.3807
2023-04-10T05:28:05.623Z,3.3739
2023-04-10T05:29:08.938Z,3.3895
2023-04-10T05:30:12.164Z,3.3982
2023-04-10T05:31:15.466Z,3.4120
2023-04-10T05:32:18.734Z,3.4798
2023-04-10T05:33:21.992Z,3.4752
2023-04-10T05:34:25.216Z,3.4659
2023-04-10T05:35:28.494Z,3.4987
2023-04-10T05:36:31.725Z,3.5019
2023-04-10T05:37:34.971Z,3.5313
2023-04-10T05:38:38.223Z,3.5466
2023-04-10T05:39:38.298Z,3.5789
2023-04-10T05:40:41.497Z,3.6130
2023-04-10T05:41:44.752Z,3.6448
2023-04-10T05:42:47.995Z,3.6875
2023-04-10T05:43:51.259Z,3.6992
2023-04-10T05:44:54.485Z,3.7123
2023-04-10T05:45:57.829Z,3.7127
2023-04-10T05:47:01.076Z,3.7170
2023-04-10T05:48:04.690Z,3.7882
2023-04-10T05:49:04.466Z,3.8130
2023-04-10T05:50:07.725Z,3.8081
2023-04-10T05:51:11.004Z,3.7612
2023-04-10T05:52:14.224Z,3.8692
2023-04-10T05:53:17.481Z,3.8842
2023-04-10T05:54:20.738Z,3.8744
2023-04-10T05:55:23.969Z,3.9335
2023-04-10T05:56:27.257Z,3.9706
2023-04-10T05:57:30.473Z,3.9531
2023-04-10T05:58:33.742Z,3.9789
2023-04-10T05:59:36.980Z,3.9639
2023-04-10T06:00:40.243Z,4.1164
2023-04-10T06:01:43.485Z,4.0977
2023-04-10T06:02:46.941Z,4.1274
2023-04-10T06:03:46.966Z,4.1749
2023-04-10T06:04:46.916Z,4.1526
2023-04-10T06:05:50.158Z,4.2812
2023-04-10T06:06:53.412Z,4.2567
2023-04-10T06:07:58.352Z,4.2199
2023-04-10T06:08:58.438Z,4.3082
2023-04-10T06:10:01.656Z,4.3444
2023-04-10T06:11:04.911Z,4.3600
2023-04-10T06:12:08.187Z,4.4223
2023-04-10T06:13:11.465Z,4.5770
2023-04-10T06:14:14.710Z,4.7191
2023-04-10T06:15:17.952Z,4.8016
2023-04-10T06:16:21.220Z,4.9012
2023-04-10T06:17:24.484Z,4.8682
2023-04-10T06:18:27.744Z,5.0529
2023-04-10T06:19:31.002Z,5.3253
2023-04-10T06:20:34.272Z,5.4333
2023-04-10T06:21:37.540Z,5.4940
2023-04-10T06:22:40.839Z,5.6333
2023-04-10T06:23:44.067Z,5.6900
2023-04-10T06:24:47.306Z,5.9034
2023-04-10T06:25:50.562Z,5.5919
2023-04-10T06:26:53.797Z,5.1599
2023-04-10T06:27:57.061Z,5.3535
2023-04-10T06:29:00.352Z,5.2737
2023-04-10T06:30:03.667Z,5.2902
2023-04-10T06:31:06.882Z,5.3180
2023-04-10T06:32:10.123Z,5.2357
2023-04-10T06:33:13.381Z,5.2682
2023-04-10T06:34:16.639Z,5.4471
2023-04-10T06:35:19.875Z,5.6738
2023-04-10T06:36:23.173Z,5.5630
2023-04-10T06:37:26.515Z,5.4121
2023-04-10T06:38:29.840Z,5.4676
2023-04-10T06:39:33.087Z,5.9015
2023-04-10T06:40:36.417Z,6.5580
2023-04-10T06:41:39.624Z,6.4676
2023-04-10T06:42:42.858Z,6.2089
2023-04-10T06:43:46.132Z,6.4286
2023-04-10T06:44:49.423Z,6.9975
2023-04-10T06:45:52.762Z,6.7492
2023-04-10T06:46:55.998Z,6.8769
2023-04-10T06:47:59.427Z,6.9953
2023-04-10T06:49:03.373Z,7.4690
2023-04-10T06:50:03.185Z,7.7831
2023-04-10T06:51:06.480Z,7.8243
2023-04-10T06:52:09.756Z,7.4411
2023-04-10T06:53:13.000Z,7.5117
2023-04-10T06:54:16.285Z,7.8166
2023-04-10T06:55:19.557Z,8.2836
2023-04-10T06:56:22.990Z,7.5927
2023-04-10T06:57:26.248Z,8.2496
2023-04-10T06:58:29.477Z,8.7957
2023-04-10T06:59:32.766Z,8.3512
2023-04-10T07:00:36.002Z,8.1643
2023-04-10T07:01:39.287Z,8.3969
2023-04-10T07:02:42.624Z,8.6606
2023-04-10T07:03:46.007Z,8.9061
2023-04-10T07:04:50.411Z,9.1832
2023-04-10T07:05:50.281Z,8.8219
2023-04-10T07:06:53.543Z,9.0657
2023-04-10T07:07:56.798Z,10.0505
2023-04-10T07:09:00.078Z,10.5086
2023-04-10T07:10:03.336Z,8.6241
2023-04-10T07:11:07.025Z,8.1771
2023-04-10T07:12:07.076Z,9.1371
2023-04-10T07:13:07.873Z,8.9929
2023-04-10T07:14:08.076Z,8.1449
2023-04-10T07:15:08.360Z,8.4454
2023-04-10T07:16:08.182Z,8.5660
2023-04-10T07:17:11.418Z,9.2424
2023-04-10T07:18:11.714Z,9.0985
2023-04-10T07:19:14.961Z,9.4556
2023-04-10T07:20:18.466Z,9.6944
2023-04-10T07:21:21.704Z,10.8351
2023-04-10T07:22:24.992Z,11.3531
2023-04-10T07:23:28.494Z,11.7408
2023-04-10T07:24:28.294Z,11.7830
2023-04-10T07:25:28.402Z,10.9583
2023-04-10T07:26:31.687Z,10.9527
2023-04-10T07:27:34.991Z,10.8305
2023-04-10T07:28:38.293Z,11.6475
2023-04-10T07:29:41.809Z,11.7452
2023-04-10T07:30:41.651Z,11.0997
2023-04-10T07:31:45.002Z,11.9376
2023-04-10T07:32:45.354Z,11.3296
2023-04-10T07:33:45.230Z,11.2866
2023-04-10T07:34:48.500Z,10.9418
2023-04-10T07:35:51.796Z,10.9630
2023-04-10T07:36:55.074Z,9.8563
2023-04-10T07:37:55.197Z,9.5542
2023-04-10T07:38:58.534Z,9.5068
2023-04-10T07:40:01.788Z,9.6067
2023-04-10T07:41:05.082Z,9.2007
2023-04-10T07:42:08.509Z,9.6960
2023-04-10T07:43:11.788Z,9.4059
2023-04-10T07:44:15.048Z,9.7572
2023-04-10T07:45:15.116Z,9.4141
2023-04-10T07:46:18.904Z,10.4298
2023-04-10T07:47:18.741Z,10.4046
2023-04-10T07:48:22.037Z,11.8323
2023-04-10T07:49:25.366Z,11.6863
2023-04-10T07:50:28.638Z,10.0736
2023-04-10T07:51:31.970Z,9.8578
2023-04-10T07:52:35.247Z,9.9169
2023-04-10T07:53:35.290Z,10.8413
2023-04-10T07:54:38.609Z,10.5184
2023-04-10T07:55:39.560Z,10.0132
2023-04-10T07:56:39.507Z,10.1847
2023-04-10T07:57:43.049Z,10.0435
2023-04-10T07:58:42.866Z,10.5004
2023-04-10T07:59:46.146Z,10.6976
2023-04-10T08:00:46.771Z,10.7923
2023-04-10T08:01:50.133Z,10.1496
2023-04-10T08:02:50.342Z,10.3072
2023-04-10T08:03:50.415Z,11.4561
2023-04-10T08:04:50.492Z,12.4341
2023-04-10T08:05:50.428Z,12.7559
2023-04-10T08:06:53.697Z,12.0528
2023-04-10T08:07:57.125Z,13.0580
2023-04-10T08:09:00.447Z,11.7759
2023-04-10T08:10:03.798Z,11.3260
2023-04-10T08:11:07.052Z,12.2615
2023-04-10T08:12:10.389Z,12.4376
2023-04-10T08:13:10.408Z,11.1664
2023-04-10T08:14:13.765Z,10.7207
2023-04-10T08:15:14.760Z,10.7319
2023-04-10T08:16:18.120Z,10.1240
2023-04-10T08:17:21.495Z,11.2067
2023-04-10T08:18:22.312Z,11.7234
2023-04-10T08:19:25.666Z,11.6866
2023-04-10T08:20:28.998Z,12.4219
2023-04-10T08:21:32.420Z,12.1869
2023-04-10T08:22:35.684Z,12.6718
2023-04-10T08:23:38.979Z,13.1739
2023-04-10T08:24:42.299Z,14.7304
2023-04-10T08:25:45.593Z,14.7093
2023-04-10T08:26:49.562Z,13.3250
2023-04-10T08:27:49.456Z,13.4997
2023-04-10T08:28:53.047Z,12.8467
2023-04-10T08:29:53.118Z,12.4703
2023-04-10T08:30:56.498Z,12.8835
2023-04-10T08:31:59.804Z,13.0995
2023-04-10T08:33:03.203Z,13.4479
2023-04-10T08:34:06.533Z,13.2133
2023-04-10T08:35:09.934Z,12.4245
2023-04-10T08:36:10.044Z,13.0396
2023-04-10T08:37:13.360Z,12.3658
2023-04-10T08:38:16.759Z,12.6120
2023-04-10T08:39:20.059Z,13.5918
2023-04-10T08:40:23.409Z,12.5356
2023-04-10T08:41:23.639Z,12.6774
2023-04-10T08:43:29.482Z,12.3955
2023-04-10T08:44:32.771Z,13.2500
2023-04-10T08:45:36.262Z,14.6086
2023-04-10T08:46:39.794Z,14.0450
2023-04-10T08:47:39.749Z,14.9098
2023-04-10T08:48:43.029Z,14.8507
2023-04-10T08:49:46.387Z,13.9242
2023-04-10T08:50:49.717Z,12.6818
2023-04-10T08:51:53.240Z,12.1108
2023-04-10T08:52:56.570Z,12.5394
2023-04-10T08:53:59.929Z,14.1095
2023-04-10T08:55:03.217Z,15.3834
2023-04-10T08:56:06.569Z,13.5206
2023-04-10T08:57:11.054Z,12.8907
2023-04-10T08:58:10.992Z,12.1317
2023-04-10T08:59:14.299Z,13.2464
2023-04-10T09:01:19.823Z,13.7451
2023-04-10T09:02:23.152Z,14.0165
2023-04-10T09:03:26.605Z,12.4257
2023-04-10T09:04:26.584Z,12.7510
2023-04-10T09:05:29.943Z,12.8815
2023-04-10T09:06:33.300Z,13.3155
2023-04-10T09:07:36.607Z,13.8282
2023-04-10T09:08:39.961Z,14.9035
2023-04-10T09:09:43.264Z,15.2797
2023-04-10T09:10:46.582Z,16.1778
2023-04-10T09:11:49.994Z,15.4846
2023-04-10T09:12:53.274Z,14.6295
2023-04-10T09:13:56.725Z,14.4605
2023-04-10T09:14:56.635Z,14.8642
2023-04-10T09:15:56.722Z,15.8186
2023-04-10T09:17:00.055Z,16.2007
2023-04-10T09:18:03.489Z,15.0606
2023-04-10T09:19:05.721Z,15.7982
2023-04-10T09:20:03.563Z,15.5263
2023-04-10T09:21:06.878Z,15.9568
2023-04-10T09:22:10.233Z,14.9768
2023-04-10T09:23:13.535Z,13.6542
2023-04-10T09:24:13.633Z,13.4835
2023-04-10T09:25:16.990Z,13.9218
2023-04-10T09:26:17.107Z,14.5636
2023-04-10T09:27:20.505Z,14.0561
2023-04-10T09:28:23.792Z,14.6056
2023-04-10T09:29:27.096Z,15.5476
2023-04-10T09:30:30.404Z,15.5665
2023-04-10T09:31:33.726Z,16.1108
2023-04-10T09:32:37.061Z,16.6435
2023-04-10T09:33:40.362Z,16.1931
2023-04-10T09:34:43.690Z,16.0446
2023-04-10T09:35:47.002Z,15.1622
2023-04-10T09:36:50.366Z,14.8665
2023-04-10T09:37:53.705Z,15.5715
2023-04-10T09:38:57.044Z,17.0028
2023-04-10T09:40:00.418Z,18.4770
2023-04-10T09:41:03.725Z,18.9651
2023-04-10T09:42:07.044Z,18.3866
2023-04-10T09:43:10.337Z,17.7949
2023-04-10T09:44:13.700Z,18.8232
2023-04-10T09:45:17.014Z,17.5651
2023-04-10T09:46:20.392Z,17.5884
2023-04-10T09:47:23.758Z,16.3096
2023-04-10T09:48:27.140Z,15.6846
2023-04-10T09:49:30.516Z,15.8107
2023-04-10T09:50:36.314Z,15.6678
2023-04-10T09:51:34.291Z,16.2700
2023-04-10T09:52:37.565Z,16.8303
2023-04-10T09:53:37.664Z,15.8879
2023-04-10T09:54:40.967Z,16.6230
2023-04-10T09:55:44.278Z,15.8617
2023-04-10T09:56:47.589Z,15.6325
2023-04-10T09:57:50.943Z,15.7869
2023-04-10T09:58:54.414Z,15.8920
2023-04-10T09:59:54.332Z,15.7641
2023-04-10T10:00:57.687Z,15.6610
2023-04-10T10:02:01.099Z,16.1579
2023-04-10T10:03:04.698Z,15.4641
2023-04-10T10:04:04.869Z,16.0158
2023-04-10T10:05:08.268Z,16.4321
2023-04-10T10:06:08.530Z,16.7256
2023-04-10T10:07:11.871Z,15.7001
2023-04-10T10:08:15.176Z,15.6313
2023-04-10T10:09:19.498Z,15.4758
2023-04-10T10:10:19.353Z,16.1639
2023-04-10T10:11:22.624Z,16.0307
2023-04-10T10:12:25.932Z,16.2133
2023-04-10T10:13:29.462Z,15.6868
2023-04-10T10:14:32.809Z,16.3186
2023-04-10T10:15:36.126Z,16.1400
2023-04-10T10:16:39.496Z,17.1253
2023-04-10T10:17:42.778Z,17.3701
2023-04-10T10:18:46.059Z,17.1586
2023-04-10T10:19:49.377Z,16.4288
2023-04-10T10:20:52.656Z,17.1902
2023-04-10T10:21:52.672Z,16.0085
2023-04-10T10:22:55.965Z,15.9277
2023-04-10T10:23:56.016Z,16.2145
2023-04-10T10:24:59.301Z,15.4335
2023-04-10T10:26:03.971Z,15.5128
2023-04-10T10:27:03.795Z,15.3779
2023-04-10T10:28:07.091Z,15.1014
2023-04-10T10:29:10.370Z,15.8062
2023-04-10T10:30:28.321Z,15.9195
2023-04-10T10:31:15.948Z,15.5128
2023-04-10T10:32:19.316Z,16.1011
2023-04-10T10:33:22.610Z,15.4416
2023-04-10T10:34:25.929Z,15.8228
2023-04-10T10:35:30.108Z,16.1971
2023-04-10T10:36:30.035Z,16.5754
2023-04-10T10:37:33.307Z,15.5797
2023-04-10T10:38:36.905Z,16.4975
2023-04-10T10:39:40.190Z,16.0756
2023-04-10T10:40:43.529Z,15.4444
2023-04-10T10:41:43.570Z,16.0934
2023-04-10T10:42:46.916Z,16.5843
2023-04-10T10:43:50.160Z,17.1884
2023-04-10T10:44:53.472Z,17.6990
2023-04-10T10:45:56.809Z,17.5504
2023-04-10T10:47:00.138Z,17.1777
2023-04-10T10:48:03.539Z,17.1133
2023-04-10T10:49:03.534Z,18.2750
2023-04-10T10:50:06.822Z,17.5901
2023-04-10T10:51:10.153Z,17.4366
2023-04-10T10:52:13.534Z,17.3670
2023-04-10T10:53:16.845Z,17.9698
2023-04-10T10:54:20.157Z,18.7329
2023-04-10T10:55:23.490Z,18.1407
2023-04-10T10:56:26.823Z,17.9284
2023-04-10T10:57:30.127Z,17.7191
2023-04-10T10:58:33.470Z,17.7020
2023-04-10T10:59:36.790Z,19.0508
2023-04-10T11:00:40.073Z,18.8381
2023-04-10T11:01:43.530Z,17.2811
2023-04-10T11:02:43.481Z,15.8260
2023-04-10T11:03:43.473Z,15.2038
2023-04-10T11:04:46.905Z,14.8026
2023-04-10T11:05:50.241Z,15.0149
2023-04-10T11:06:53.577Z,14.8768
2023-04-10T11:07:56.900Z,15.3230
2023-04-10T11:08:57.311Z,15.1082
2023-04-10T11:09:57.313Z,15.6617
2023-04-10T11:11:00.588Z,16.1704
2023-04-10T11:12:04.138Z,16.2627
2023-04-10T11:13:03.924Z,16.1677
2023-04-10T11:14:07.261Z,16.5327
2023-04-10T11:15:10.570Z,16.8637
2023-04-10T11:16:13.936Z,16.7525
2023-04-10T11:17:17.259Z,17.5192
2023-04-10T11:18:20.548Z,17.1285
2023-04-10T11:19:24.295Z,17.3365
2023-04-10T11:20:24.297Z,17.4840
2023-04-10T11:21:27.609Z,17.4065
2023-04-10T11:22:30.960Z,17.5587
2023-04-10T11:23:34.254Z,17.4473
2023-04-10T11:24:37.574Z,17.3571
2023-04-10T11:25:40.877Z,16.9371
2023-04-10T11:26:44.379Z,16.8027
2023-04-10T11:27:47.774Z,16.4222
2023-04-10T11:28:51.289Z,16.6950
2023-04-10T11:29:54.579Z,17.3330
2023-04-10T11:30:57.884Z,17.6799
2023-04-10T11:32:01.270Z,17.4284
2023-04-10T11:33:01.297Z,17.2372
2023-04-10T11:34:02.202Z,17.9471
2023-04-10T11:35:05.725Z,17.4505
2023-04-10T11:36:05.569Z,18.0480
2023-04-10T11:37:05.601Z,18.3506
2023-04-10T11:38:08.941Z,17.5750
2023-04-10T11:39:12.348Z,16.9102
2023-04-10T11:40:15.662Z,16.8512
2023-04-10T11:41:19.092Z,15.5694
2023-04-10T11:42:22.369Z,15.8477
2023-04-10T11:43:25.677Z,15.9646
2023-04-10T11:44:29.151Z,16.5948
2023-04-10T11:45:32.444Z,17.5569
2023-04-10T11:46:35.725Z,17.1572
2023-04-10T11:47:39.112Z,17.3455
2023-04-10T11:48:42.405Z,17.8256
2023-04-10T11:49:45.742Z,17.7903
2023-04-10T11:50:49.019Z,17.4177
2023-04-10T11:51:52.334Z,17.7655
2023-04-10T11:52:56.576Z,18.9096
2023-04-10T11:53:56.503Z,18.6132
2023-04-10T11:54:59.806Z,18.7186
2023-04-10T11:56:03.119Z,18.4860
2023-04-10T11:57:06.411Z,17.9987
2023-04-10T11:58:09.714Z,17.2982
2023-04-10T11:59:13.042Z,17.7895
2023-04-10T12:00:16.360Z,17.6772
2023-04-10T12:01:19.750Z,18.5736
2023-04-10T12:02:23.118Z,17.1013
2023-04-10T12:03:26.621Z,16.9665
2023-04-10T12:04:26.708Z,15.9880
2023-04-10T12:05:26.603Z,16.6083
2023-04-10T12:06:29.873Z,17.4763
2023-04-10T12:07:33.219Z,18.4559
2023-04-10T12:08:36.478Z,18.5636
2023-04-10T12:09:38.039Z,17.8614
2023-04-10T12:10:41.308Z,18.2264
2023-04-10T12:11:41.371Z,18.0487
2023-04-10T12:12:44.652Z,17.7766
2023-04-10T12:13:47.950Z,17.3921
2023-04-10T12:14:47.975Z,17.3941
2023-04-10T12:15:51.296Z,17.5154
2023-04-10T12:16:51.319Z,18.3297
2023-04-10T12:17:54.660Z,18.2199
2023-04-10T12:18:58.200Z,17.8406
2023-04-10T12:19:58.091Z,17.2625
2023-04-10T12:21:01.456Z,17.7708
2023-04-10T12:22:01.597Z,17.0432
2023-04-10T12:23:04.865Z,16.8546
2023-04-10T12:24:08.224Z,18.0539
2023-04-10T12:25:11.520Z,18.6774
2023-04-10T12:26:14.849Z,17.0038
2023-04-10T12:27:14.836Z,17.3874
2023-04-10T12:28:18.140Z,17.5145
2023-04-10T12:29:21.500Z,17.9109
2023-04-10T12:30:25.614Z,18.4667
2023-04-10T12:31:25.439Z,18.7836
2023-04-10T12:32:28.734Z,17.9104
2023-04-10T12:33:32.032Z,18.1481
2023-04-10T12:34:35.356Z,17.1753
2023-04-10T12:35:38.688Z,17.1403
2023-04-10T12:36:42.060Z,17.4228
2023-04-10T12:37:45.404Z,18.0815
2023-04-10T12:38:48.709Z,17.7974
2023-04-10T12:39:48.737Z,18.0234
2023-04-10T12:40:52.073Z,17.5336
2023-04-10T12:41:52.094Z,16.4670
2023-04-10T12:42:55.408Z,16.7697
2023-04-10T12:43:58.831Z,17.0077
2023-04-10T12:45:02.180Z,17.2774
2023-04-10T12:46:05.573Z,17.3135
2023-04-10T12:47:05.643Z,16.8153
2023-04-10T12:48:08.972Z,17.2196
2023-04-10T12:49:12.282Z,16.7537
2023-04-10T12:50:15.559Z,16.7254
2023-04-10T12:51:19.116Z,16.2461
2023-04-10T12:52:18.944Z,16.9744
2023-04-10T12:53:22.261Z,16.8380
2023-04-10T12:54:22.317Z,17.0756