createdAt,value
2019-02-22T00:02:10.611Z,21.30
2019-02-22T00:04:39.703Z,23.50
2019-02-22T00:07:08.800Z,23.30
2019-02-22T00:09:48.882Z,23.60
2019-02-22T00:12:08.725Z,22.73
2019-02-22T00:14:37.813Z,22.47
2019-02-22T00:17:06.903Z,22.00
2019-02-22T00:19:36.009Z,24.13
2019-02-22T00:22:05.299Z,23.90
2019-02-22T00:24:34.404Z,25.50
2019-02-22T00:27:03.572Z,25.27
2019-02-22T00:29:32.676Z,25.13
2019-02-22T00:32:01.764Z,25.43
2019-02-22T00:34:30.945Z,24.70
2019-02-22T00:37:00.084Z,25.37
2019-02-22T00:42:15.712Z,26.07
2019-02-22T00:44:44.812Z,27.33
2019-02-22T00:47:13.903Z,25.13
2019-02-22T00:49:43.010Z,24.70
2019-02-22T00:52:12.105Z,25.97
2019-02-22T00:54:41.238Z,26.10
2019-02-22T00:57:10.326Z,27.10
2019-02-22T00:59:39.431Z,27.63
2019-02-22T01:02:08.522Z,27.63
2019-02-22T01:04:37.634Z,27.30
2019-02-22T01:07:06.724Z,27.40
2019-02-22T01:09:35.825Z,26.47
2019-02-22T01:12:04.909Z,26.00
2019-02-22T01:14:34.087Z,26.00
2019-02-22T01:17:03.182Z,26.47
2019-02-22T01:19:32.288Z,26.10
2019-02-22T01:22:01.372Z,26.73
2019-02-22T01:24:30.557Z,26.60
2019-02-22T01:26:59.644Z,26.77
2019-02-22T01:29:28.746Z,26.77
2019-02-22T01:31:57.836Z,26.57
2019-02-22T01:34:26.946Z,28.50
2019-02-22T01:36:56.037Z,27.53
2019-02-22T01:39:25.123Z,28.93
2019-02-22T01:41:54.233Z,28.10
2019-02-22T01:44:23.506Z,28.50
2019-02-22T01:46:52.627Z,29.23
2019-02-22T01:49:21.703Z,30.73
2019-02-22T01:51:50.814Z,30.00
2019-02-22T01:54:19.932Z,30.57
2019-02-22T01:56:49.034Z,30.80
2019-02-22T01:59:18.121Z,32.33
2019-02-22T02:01:47.232Z,32.53
2019-02-22T02:04:16.318Z,33.73
2019-02-22T02:06:45.427Z,35.40
2019-02-22T02:09:14.603Z,34.83
2019-02-22T02:11:43.711Z,37.57
2019-02-22T02:14:12.793Z,38.67
2019-02-22T02:16:41.911Z,39.60
2019-02-22T02:19:10.999Z,39.43
2019-02-22T02:21:40.111Z,42.50
2019-02-22T02:24:09.201Z,43.03
2019-02-22T02:26:38.322Z,42.63
2019-02-22T02:29:07.412Z,43.47
2019-02-22T02:31:36.565Z,43.33
2019-02-22T02:34:05.615Z,44.47
2019-02-22T02:36:34.698Z,43.53
2019-02-22T02:39:05.077Z,45.13
2019-02-22T02:41:34.167Z,45.97
2019-02-22T02:44:03.301Z,45.13
2019-02-22T02:46:32.472Z,43.93
2019-02-22T02:49:01.577Z,43.97
2019-02-22T02:51:30.664Z,44.50
2019-02-22T02:53:59.785Z,43.83
2019-02-22T02:56:28.900Z,44.03
2019-02-22T02:58:58.010Z,42.17
2019-02-22T03:01:27.105Z,42.87
2019-02-22T03:03:56.216Z,43.97
2019-02-22T03:06:42.909Z,44.50
2019-02-22T03:09:12.017Z,44.43
2019-02-22T03:11:41.108Z,45.43
2019-02-22T03:14:10.212Z,45.00
2019-02-22T03:16:39.326Z,44.90
2019-02-22T03:19:08.418Z,44.50
2019-02-22T03:21:37.507Z,46.90
2019-02-22T03:24:06.625Z,46.37
2019-02-22T03:26:35.703Z,48.70
2019-02-22T03:29:04.821Z,49.67
2019-02-22T03:31:33.916Z,50.63
2019-02-22T03:34:03.029Z,50.17
2019-02-22T03:36:32.115Z,50.50
2019-02-22T03:39:01.225Z,49.63
2019-02-22T03:41:33.306Z,51.80
2019-02-22T03:44:01.148Z,51.33
2019-02-22T03:46:30.264Z,50.90
2019-02-22T03:48:59.362Z,51.40
2019-02-22T03:51:28.452Z,50.13
2019-02-22T03:54:00.101Z,49.67
2019-02-22T03:56:29.227Z,53.57
2019-02-22T03:58:58.309Z,49.43
2019-02-22T04:01:27.527Z,49.03
2019-02-22T04:03:56.626Z,50.73
2019-02-22T04:06:25.734Z,51.67
2019-02-22T04:08:54.821Z,52.03
2019-02-22T04:11:23.926Z,49.67
2019-02-22T04:13:53.006Z,50.87
2019-02-22T04:16:22.126Z,50.20
2019-02-22T04:18:51.200Z,48.83
2019-02-22T04:21:20.318Z,50.53
2019-02-22T04:23:49.403Z,49.00
2019-02-22T04:26:18.528Z,49.97
2019-02-22T04:28:47.614Z,49.67
2019-02-22T04:31:16.737Z,49.43
2019-02-22T04:33:45.815Z,50.53
2019-02-22T04:36:14.934Z,49.73
2019-02-22T04:38:44.046Z,49.97
2019-02-22T04:41:13.161Z,49.40
2019-02-22T04:43:42.241Z,48.97
2019-02-22T04:46:11.353Z,50.57
2019-02-22T04:48:40.443Z,51.17
2019-02-22T04:51:09.557Z,47.83
2019-02-22T04:53:38.662Z,50.53
2019-02-22T04:56:07.797Z,51.73
2019-02-22T04:58:36.904Z,50.97
2019-02-22T05:01:06.201Z,51.37
2019-02-22T05:03:35.327Z,50.80
2019-02-22T05:06:04.428Z,53.17
2019-02-22T05:08:33.586Z,51.17
2019-02-22T05:11:02.636Z,50.50
2019-02-22T05:13:31.746Z,51.23
2019-02-22T05:16:00.907Z,48.77
2019-02-22T05:18:30.016Z,47.77
2019-02-22T05:20:59.103Z,49.93
2019-02-22T05:23:28.223Z,55.92
2019-02-22T05:25:57.313Z,50.60
2019-02-22T05:28:26.426Z,48.43
2019-02-22T05:30:55.513Z,49.77
2019-02-22T05:33:24.738Z,71.30
2019-02-22T05:35:53.886Z,48.33
2019-02-22T05:38:23.026Z,48.00
2019-02-22T05:41:11.104Z,43.17
2019-02-22T05:43:40.233Z,42.57
2019-02-22T05:46:09.329Z,41.10
2019-02-22T05:48:38.941Z,43.10
2019-02-22T05:51:09.681Z,39.87
2019-02-22T05:53:38.787Z,40.57
2019-02-22T05:56:07.901Z,38.50
2019-02-22T05:58:37.013Z,37.23
2019-02-22T06:01:06.968Z,38.10
2019-02-22T06:03:36.093Z,31.90
2019-02-22T06:06:05.183Z,36.53
2019-02-22T06:08:34.276Z,34.17
2019-02-22T06:11:03.378Z,33.17
2019-02-22T06:13:32.463Z,32.60
2019-02-22T06:16:01.579Z,30.63
2019-02-22T06:18:30.666Z,29.67
2019-02-22T06:20:59.780Z,26.90
2019-02-22T06:23:28.866Z,26.40
2019-02-22T06:25:57.987Z,25.07
2019-02-22T06:28:27.066Z,23.87
2019-02-22T06:30:56.202Z,23.77
2019-02-22T06:33:25.292Z,23.07
2019-02-22T06:35:54.412Z,23.37
2019-02-22T06:38:23.494Z,21.73
2019-02-22T06:40:52.617Z,20.83
2019-02-22T06:43:21.699Z,22.13
2019-02-22T06:45:50.817Z,20.17
2019-02-22T06:48:19.909Z,20.97
2019-02-22T06:50:49.027Z,20.37
2019-02-22T06:53:18.111Z,19.23
2019-02-22T06:55:47.248Z,19.07
2019-02-22T06:58:16.345Z,20.47
2019-02-22T07:00:45.452Z,19.90
2019-02-22T07:03:14.560Z,19.90
2019-02-22T07:05:43.674Z,20.87
2019-02-22T07:08:12.765Z,19.57
2019-02-22T07:11:07.109Z,19.80
2019-02-22T07:13:36.193Z,21.00
2019-02-22T07:16:05.285Z,19.67
2019-02-22T07:18:34.405Z,19.97
2019-02-22T07:21:03.500Z,20.47
2019-02-22T07:23:32.601Z,19.97
2019-02-22T07:26:01.699Z,19.97
2019-02-22T07:28:30.808Z,20.80
2019-02-22T07:30:59.895Z,23.63
2019-02-22T07:33:29.008Z,23.53
2019-02-22T07:35:58.106Z,20.60
2019-02-22T07:38:27.214Z,22.73
2019-02-22T07:40:56.305Z,24.20
2019-02-22T07:43:25.411Z,22.20
2019-02-22T07:45:54.506Z,21.83
2019-02-22T07:48:23.622Z,20.93
2019-02-22T07:50:57.939Z,20.87
2019-02-22T07:53:23.565Z,23.03
2019-02-22T07:55:52.667Z,23.47
2019-02-22T07:58:21.784Z,20.07
2019-02-22T08:00:50.868Z,20.17
2019-02-22T08:03:19.976Z,18.43
2019-02-22T08:05:49.084Z,16.30
2019-02-22T08:08:18.194Z,16.67
2019-02-22T08:10:47.549Z,15.60
2019-02-22T08:13:19.750Z,14.43
2019-02-22T08:15:47.532Z,14.60
2019-02-22T08:18:16.641Z,14.13
2019-02-22T08:20:45.763Z,13.23
2019-02-22T08:23:14.869Z,12.70
2019-02-22T08:25:43.983Z,14.30
2019-02-22T08:28:13.086Z,15.83
2019-02-22T08:30:42.205Z,16.00
2019-02-22T08:33:11.316Z,20.90
2019-02-22T08:35:40.440Z,14.43
2019-02-22T08:38:09.538Z,14.03
2019-02-22T08:40:38.656Z,15.10
2019-02-22T08:43:07.808Z,14.50
2019-02-22T08:45:36.941Z,14.17
2019-02-22T08:48:06.041Z,14.83
2019-02-22T08:50:35.169Z,13.97
2019-02-22T08:53:04.300Z,15.07
2019-02-22T08:55:33.429Z,13.77
2019-02-22T08:58:02.521Z,15.50
2019-02-22T09:00:31.657Z,15.90
2019-02-22T09:03:00.761Z,14.10
2019-02-22T09:05:29.887Z,14.80
2019-02-22T09:07:58.990Z,12.70
2019-02-22T09:10:28.108Z,13.67
2019-02-22T09:12:57.203Z,12.30
2019-02-22T09:15:26.318Z,13.83
2019-02-22T09:17:55.476Z,13.90
2019-02-22T09:20:24.532Z,14.17
2019-02-22T09:22:53.633Z,14.07
2019-02-22T09:25:22.741Z,14.00
2019-02-22T09:27:51.854Z,14.83
2019-02-22T09:30:20.951Z,14.70
2019-02-22T09:32:50.076Z,15.23
2019-02-22T09:35:19.175Z,15.70
2019-02-22T09:37:48.297Z,14.13
2019-02-22T09:40:17.393Z,15.03
2019-02-22T09:42:46.511Z,15.00
2019-02-22T09:45:15.606Z,15.40
2019-02-22T09:47:44.729Z,13.70
2019-02-22T09:50:13.853Z,12.97
2019-02-22T09:52:43.028Z,13.77
2019-02-22T09:55:12.421Z,13.90
2019-02-22T09:57:41.565Z,12.73
2019-02-22T10:00:12.273Z,13.03
2019-02-22T10:02:41.447Z,13.47
2019-02-22T10:05:10.719Z,13.83
2019-02-22T10:07:39.850Z,16.03
2019-02-22T10:10:09.527Z,13.43
2019-02-22T10:12:38.656Z,11.70
2019-02-22T10:15:07.766Z,11.80
2019-02-22T10:17:36.884Z,12.13
2019-02-22T10:20:06.128Z,10.97
2019-02-22T10:22:35.261Z,12.13
2019-02-22T10:25:04.380Z,10.60
2019-02-22T10:27:33.508Z,11.70
2019-02-22T10:30:02.626Z,11.00
2019-02-22T10:32:31.733Z,10.63
2019-02-22T10:35:00.851Z,9.00
2019-02-22T10:37:29.950Z,9.07
2019-02-22T10:39:59.076Z,9.93
2019-02-22T10:42:28.176Z,10.10
2019-02-22T10:44:57.301Z,10.10
2019-02-22T10:47:26.409Z,9.87
2019-02-22T10:49:55.530Z,9.80
2019-02-22T10:52:24.640Z,10.27
2019-02-22T10:54:53.766Z,9.87
2019-02-22T10:57:22.895Z,10.37
2019-02-22T10:59:52.014Z,9.90
2019-02-22T11:02:21.118Z,10.17
2019-02-22T11:04:50.251Z,10.33
2019-02-22T11:07:19.357Z,10.23
2019-02-22T11:09:48.487Z,10.40
2019-02-22T11:12:17.593Z,10.80
2019-02-22T11:14:47.045Z,10.13
2019-02-22T11:17:16.161Z,9.20
2019-02-22T11:19:45.276Z,14.03
2019-02-22T11:22:14.361Z,9.63
2019-02-22T11:24:43.493Z,9.10
2019-02-22T11:27:12.591Z,8.77
2019-02-22T11:29:41.721Z,8.77
2019-02-22T11:32:10.838Z,9.40
2019-02-22T11:34:39.959Z,8.27
2019-02-22T11:37:09.060Z,8.13
2019-02-22T11:39:38.157Z,8.10
2019-02-22T11:42:07.274Z,5.93
2019-02-22T11:44:40.233Z,6.03
2019-02-22T11:47:07.213Z,5.90
2019-02-22T11:49:36.315Z,5.97
2019-02-22T11:52:05.433Z,6.77
2019-02-22T11:54:34.533Z,7.50
2019-02-22T11:57:04.942Z,7.43
2019-02-22T11:59:34.035Z,7.53
2019-02-22T12:02:03.169Z,8.20
2019-02-22T12:04:32.267Z,8.57
2019-02-22T12:07:01.393Z,8.90
2019-02-22T12:09:30.492Z,9.00
2019-02-22T12:11:59.622Z,8.97
2019-02-22T12:14:28.718Z,7.13
2019-02-22T12:16:57.845Z,6.70
2019-02-22T12:19:26.947Z,7.60
2019-02-22T12:21:56.066Z,6.77
2019-02-22T12:24:25.177Z,7.50
2019-02-22T12:26:54.307Z,8.20
2019-02-22T12:29:23.410Z,7.27
2019-02-22T12:31:52.533Z,7.63
2019-02-22T12:34:21.647Z,8.03
2019-02-22T12:36:50.769Z,7.97
2019-02-22T12:39:19.873Z,7.20
2019-02-22T12:41:49.005Z,6.47
2019-02-22T12:44:18.115Z,6.53
2019-02-22T12:46:47.243Z,7.60
2019-02-22T12:49:16.365Z,7.50
2019-02-22T12:51:45.490Z,7.97
2019-02-22T12:54:14.673Z,7.23
2019-02-22T12:56:56.540Z,6.63
2019-02-22T12:59:14.652Z,7.70
2019-02-22T13:01:43.781Z,7.30
2019-02-22T13:04:12.886Z,7.27
2019-02-22T13:06:41.993Z,6.60
2019-02-22T13:09:11.581Z,6.30
2019-02-22T13:11:40.678Z,5.47
2019-02-22T13:14:09.794Z,5.93
2019-02-22T13:16:38.895Z,6.37
2019-02-22T13:19:08.020Z,6.20
2019-02-22T13:21:37.131Z,6.60
2019-02-22T13:24:06.259Z,6.40
2019-02-22T13:26:35.360Z,6.83
2019-02-22T13:29:05.082Z,6.20
2019-02-22T13:31:34.282Z,6.23
2019-02-22T13:34:03.410Z,6.27
2019-02-22T13:36:32.505Z,6.50
2019-02-22T13:39:01.623Z,5.40
2019-02-22T13:41:30.723Z,5.37
2019-02-22T13:43:59.847Z,5.67
2019-02-22T13:46:28.943Z,5.73
2019-02-22T13:48:58.080Z,6.17
2019-02-22T13:51:27.173Z,5.30
2019-02-22T13:53:56.295Z,5.50
2019-02-22T13:56:29.781Z,5.97
2019-02-22T13:58:56.241Z,7.43
2019-02-22T14:01:25.342Z,6.87
2019-02-22T14:03:54.473Z,7.33
2019-02-22T14:06:23.574Z,6.50
2019-02-22T14:08:52.703Z,6.37
2019-02-22T14:11:21.807Z,5.20
2019-02-22T14:13:50.930Z,6.23
2019-02-22T14:16:20.030Z,6.13
2019-02-22T14:18:49.153Z,6.63
2019-02-22T14:21:18.254Z,6.53
2019-02-22T14:23:47.359Z,6.47
2019-02-22T14:26:16.483Z,6.83
2019-02-22T14:28:45.625Z,5.50
2019-02-22T14:31:14.724Z,5.17
2019-02-22T14:33:43.817Z,5.53
2019-02-22T14:36:13.052Z,4.73
2019-02-22T14:38:42.139Z,5.30
2019-02-22T14:41:11.415Z,4.20
2019-02-22T14:43:40.510Z,4.93
2019-02-22T14:46:09.630Z,4.10
2019-02-22T14:48:38.733Z,3.20
2019-02-22T14:51:07.861Z,9.00
2019-02-22T14:53:36.961Z,3.20
2019-02-22T14:56:06.117Z,2.93
2019-02-22T14:58:35.231Z,2.53
2019-02-22T15:01:04.463Z,2.73
2019-02-22T15:03:33.566Z,2.77
2019-02-22T15:06:02.693Z,2.40
2019-02-22T15:08:31.801Z,2.10
2019-02-22T15:11:00.923Z,1.90
2019-02-22T15:13:30.018Z,2.27
2019-02-22T15:16:15.027Z,2.00
2019-02-22T15:18:44.126Z,1.93
2019-02-22T15:21:13.251Z,2.07
2019-02-22T15:23:42.359Z,1.80
2019-02-22T15:26:11.484Z,2.00
2019-02-22T15:28:40.596Z,1.90
2019-02-22T15:31:09.717Z,2.03
2019-02-22T15:33:38.946Z,1.97
2019-02-22T15:36:08.718Z,2.00
2019-02-22T15:38:37.815Z,2.60
2019-02-22T15:41:06.934Z,1.90
2019-02-22T15:43:36.045Z,1.60
2019-02-22T15:46:12.109Z,2.07
2019-02-22T15:48:36.002Z,2.00
2019-02-22T15:51:07.234Z,2.00
2019-02-22T15:53:36.164Z,2.27
2019-02-22T15:56:05.336Z,1.73
2019-02-22T15:58:34.486Z,2.30
2019-02-22T16:01:03.612Z,2.50
2019-02-22T16:03:59.427Z,3.73
2019-02-22T16:06:28.553Z,2.73
2019-02-22T16:08:57.670Z,3.03
2019-02-22T16:11:26.770Z,2.50
2019-02-22T16:13:55.899Z,2.30
2019-02-22T16:16:25.054Z,2.80
2019-02-22T16:18:54.188Z,2.93
2019-02-22T16:21:28.439Z,2.80
2019-02-22T16:23:57.571Z,4.07
2019-02-22T16:26:30.253Z,2.70
2019-02-22T16:28:59.414Z,2.93
2019-02-22T16:31:28.506Z,2.80
2019-02-22T16:33:57.627Z,3.30
2019-02-22T16:36:26.733Z,3.07
2019-02-22T16:38:55.854Z,3.30
2019-02-22T16:41:24.948Z,3.33
2019-02-22T16:43:54.243Z,2.93
2019-02-22T16:46:34.186Z,3.00
2019-02-22T16:48:54.199Z,3.10
2019-02-22T16:51:23.396Z,2.97
2019-02-22T16:53:52.518Z,3.33
2019-02-22T16:56:21.646Z,3.30
2019-02-22T16:58:50.762Z,2.93
2019-02-22T17:01:19.860Z,3.70
2019-02-22T17:03:48.977Z,3.47
2019-02-22T17:06:18.065Z,3.10
2019-02-22T17:08:47.172Z,3.07
2019-02-22T17:11:16.277Z,3.43
2019-02-22T17:13:45.385Z,3.37
2019-02-22T17:16:16.508Z,3.23
2019-02-22T17:18:45.317Z,3.27
2019-02-22T17:21:14.500Z,3.20
2019-02-22T17:23:43.612Z,3.30
2019-02-22T17:26:15.644Z,3.03
2019-02-22T17:28:44.760Z,3.50
2019-02-22T17:31:13.857Z,3.27
2019-02-22T17:33:42.986Z,6.30
2019-02-22T17:36:12.069Z,6.53
2019-02-22T17:38:41.165Z,5.70
2019-02-22T17:41:10.274Z,3.07
2019-02-22T17:43:39.445Z,3.53
2019-02-22T17:46:08.558Z,3.53
2019-02-22T17:48:37.665Z,3.60
2019-02-22T17:51:06.772Z,3.43
2019-02-22T17:53:35.868Z,3.50
2019-02-22T17:56:05.009Z,4.30
2019-02-22T17:58:34.124Z,3.33
2019-02-22T18:01:03.267Z,3.57
2019-02-22T18:03:32.369Z,3.43
2019-02-22T18:06:01.483Z,3.40
2019-02-22T18:08:30.578Z,3.83
2019-02-22T18:10:59.698Z,3.70
2019-02-22T18:13:28.794Z,3.97
2019-02-22T18:15:57.910Z,3.57
2019-02-22T18:18:27.003Z,3.60
2019-02-22T18:20:56.119Z,3.57
2019-02-22T18:23:25.212Z,3.50
2019-02-22T18:25:54.334Z,3.70
2019-02-22T18:28:23.431Z,3.50
2019-02-22T18:30:52.570Z,3.70
2019-02-22T18:33:21.675Z,4.03
2019-02-22T18:35:50.778Z,3.77
2019-02-22T18:38:19.869Z,4.23
2019-02-22T18:40:48.960Z,4.07
2019-02-22T18:43:18.424Z,3.80
2019-02-22T18:45:47.606Z,3.67
2019-02-22T18:48:16.719Z,12.97
2019-02-22T18:50:45.829Z,4.27
2019-02-22T18:53:14.958Z,3.57
2019-02-22T18:55:50.088Z,3.80
2019-02-22T18:58:14.929Z,4.20
2019-02-22T19:00:44.017Z,4.30
2019-02-22T19:03:13.134Z,3.97
2019-02-22T19:05:42.230Z,4.00
2019-02-22T19:08:11.350Z,4.70
2019-02-22T19:10:40.442Z,4.87
2019-02-22T19:13:09.559Z,4.57
2019-02-22T19:15:38.644Z,4.37
2019-02-22T19:18:07.755Z,5.13
2019-02-22T19:20:36.850Z,7.53
2019-02-22T19:23:05.978Z,5.57
2019-02-22T19:25:35.075Z,5.30
2019-02-22T19:28:05.147Z,4.90
2019-02-22T19:30:34.324Z,5.03
2019-02-22T19:33:03.440Z,5.20
2019-02-22T19:35:32.538Z,5.47
2019-02-22T19:38:01.645Z,5.97
2019-02-22T19:40:30.735Z,6.17
2019-02-22T19:42:59.850Z,5.40
2019-02-22T19:45:28.942Z,5.83
2019-02-22T19:47:58.059Z,11.83
2019-02-22T19:50:27.152Z,6.20
2019-02-22T19:52:56.247Z,6.00
2019-02-22T19:55:25.370Z,5.90
2019-02-22T19:57:54.490Z,6.07
2019-02-22T20:00:24.695Z,5.87
2019-02-22T20:02:54.644Z,5.90
2019-02-22T20:05:24.274Z,6.00
2019-02-22T20:07:54.080Z,6.03
2019-02-22T20:10:23.806Z,6.03
2019-02-22T20:12:53.691Z,6.17
2019-02-22T20:15:23.170Z,5.90
2019-02-22T20:17:55.083Z,6.70
2019-02-22T20:20:25.384Z,5.90
2019-02-22T20:22:55.068Z,5.93
2019-02-22T20:25:24.747Z,6.53
2019-02-22T20:27:54.359Z,6.70
2019-02-22T20:30:24.324Z,6.27
2019-02-22T20:32:53.918Z,6.07
2019-02-22T20:35:24.145Z,6.00
2019-02-22T20:37:53.949Z,5.50
2019-02-22T20:40:24.006Z,5.60
2019-02-22T20:42:53.711Z,5.90
2019-02-22T20:45:23.837Z,6.50
2019-02-22T20:48:04.351Z,7.40
2019-02-22T20:50:26.974Z,7.00
2019-02-22T20:52:56.930Z,7.50
2019-02-22T20:55:26.353Z,6.77
2019-02-22T20:57:55.494Z,7.20
2019-02-22T21:00:24.629Z,8.03
2019-02-22T21:02:53.744Z,12.33
2019-02-22T21:05:22.856Z,12.37
2019-02-22T21:07:51.974Z,9.43
2019-02-22T21:10:21.270Z,8.77
2019-02-22T21:12:50.527Z,9.47
2019-02-22T21:15:19.749Z,8.80
2019-02-22T21:17:49.075Z,9.03
2019-02-22T21:20:18.285Z,10.13
2019-02-22T21:22:47.858Z,9.67
2019-02-22T21:25:17.077Z,9.07
2019-02-22T21:27:46.414Z,9.83
2019-02-22T21:30:15.690Z,9.57
2019-02-22T21:32:44.813Z,11.20
2019-02-22T21:35:14.234Z,11.33
2019-02-22T21:37:43.580Z,10.40
2019-02-22T21:40:12.953Z,10.30
2019-02-22T21:42:42.427Z,12.07
2019-02-22T21:45:11.761Z,12.37
2019-02-22T21:47:54.401Z,12.67
2019-02-22T21:50:14.067Z,14.27
2019-02-22T21:52:43.190Z,14.30
2019-02-22T21:55:12.583Z,14.40
2019-02-22T21:57:41.959Z,12.00
2019-02-22T22:00:14.191Z,11.30
2019-02-22T22:02:43.458Z,11.90
2019-02-22T22:05:12.702Z,12.73
2019-02-22T22:07:42.061Z,13.40
2019-02-22T22:10:11.318Z,12.83
2019-02-22T22:12:40.596Z,12.93
2019-02-22T22:15:10.832Z,12.03
2019-02-22T22:17:40.166Z,14.20
2019-02-22T22:20:09.806Z,13.07
2019-02-22T22:22:39.068Z,13.20
2019-02-22T22:25:09.012Z,14.23
2019-02-22T22:27:38.279Z,14.20
2019-02-22T22:30:08.354Z,14.10
2019-02-22T22:32:38.303Z,13.10
2019-02-22T22:35:08.049Z,12.83
2019-02-22T22:37:38.143Z,12.73
2019-02-22T22:40:08.513Z,13.50
2019-02-22T22:42:37.720Z,13.53
2019-02-22T22:45:07.182Z,13.63
2019-02-22T22:47:36.502Z,13.67
2019-02-22T22:50:06.890Z,11.70
2019-02-22T22:52:35.989Z,11.77
2019-02-22T22:55:05.133Z,16.03
2019-02-22T22:57:34.257Z,22.07
2019-02-22T23:00:03.401Z,12.73
2019-02-22T23:02:32.503Z,13.23
2019-02-22T23:05:01.637Z,14.53
2019-02-22T23:07:30.737Z,13.10
2019-02-22T23:09:59.864Z,13.57
2019-02-22T23:12:28.964Z,13.27
2019-02-22T23:14:58.083Z,13.70
2019-02-22T23:17:27.188Z,13.07
2019-02-22T23:19:56.312Z,13.37
2019-02-22T23:22:25.421Z,14.67
2019-02-22T23:24:56.796Z,12.97
2019-02-22T23:27:25.899Z,13.57
2019-02-22T23:29:55.025Z,13.20
2019-02-22T23:32:24.133Z,13.93
2019-02-22T23:34:53.238Z,13.43
2019-02-22T23:37:22.360Z,14.20
2019-02-22T23:39:51.463Z,13.27
2019-02-22T23:42:20.592Z,12.70
2019-02-22T23:44:49.693Z,14.07
2019-02-22T23:47:18.816Z,12.60
2019-02-22T23:49:47.915Z,13.43
2019-02-22T23:52:17.035Z,12.83
2019-02-22T23:54:46.146Z,13.83
2019-02-22T23:57:15.287Z,12.63
2019-02-22T23:59:44.398Z,13.03
