createdAt,value
2019-02-24T16:43:46.994Z,494.13
2019-02-24T16:49:40.763Z,345.74
2019-02-24T16:55:36.386Z,207.38
2019-02-24T17:01:30.799Z,200.08
2019-02-24T17:19:47.308Z,28.07
2019-02-24T17:25:52.956Z,25.08
2019-02-24T17:32:43.302Z,23.13
2019-02-24T17:38:38.268Z,22.62
2019-02-24T17:44:33.297Z,22.9
2019-02-24T17:50:28.280Z,20.13
2019-02-24T17:57:23.707Z,20.82
2019-02-24T18:03:18.756Z,96.5
2019-02-24T18:09:13.772Z,109.33
2019-02-24T18:14:12.393Z,153.94
2019-02-24T18:23:21.601Z,3.99
2019-02-24T18:29:16.636Z,2.69
2019-02-24T18:35:11.601Z,4.98
2019-02-24T18:41:06.639Z,3.48
2019-02-24T18:47:01.617Z,4.52
2019-02-24T18:52:56.695Z,3.91
2019-02-24T18:58:51.627Z,3.57
2019-02-24T19:04:46.696Z,2.29
2019-02-24T19:10:41.638Z,3.01
2019-02-24T19:22:31.653Z,2.38
2019-02-24T19:22:31.697Z,2.46
2019-02-24T19:28:26.934Z,5.49
2019-02-24T19:34:21.672Z,4.41
2019-02-24T19:40:16.718Z,3.98
2019-02-24T19:46:11.655Z,2.08
2019-02-24T19:52:06.639Z,5.27
2019-02-24T19:58:01.714Z,3.49
2019-02-24T20:03:56.708Z,4.32
2019-02-24T20:15:46.695Z,3.34
2019-02-24T20:15:46.723Z,3.4
2019-02-24T20:21:41.736Z,2.5
2019-02-24T20:27:36.670Z,3.45
2019-02-24T20:33:31.735Z,3.38
2019-02-24T20:39:26.973Z,3.31
2019-02-24T20:45:21.723Z,6.78
2019-02-24T20:51:16.703Z,2.98
2019-02-24T20:57:11.685Z,5.15
2019-02-24T21:09:01.701Z,3.35
2019-02-24T21:09:01.752Z,4.99
2019-02-24T21:14:56.795Z,7.62
2019-02-24T21:20:51.724Z,3.41
2019-02-24T21:26:46.707Z,4.33
2019-02-24T21:32:41.735Z,3.03
2019-02-24T21:38:36.748Z,3.6
2019-02-24T21:44:31.728Z,3.46
2019-02-24T21:50:26.726Z,4.2
2019-02-24T22:02:16.744Z,3.18
2019-02-24T22:02:16.764Z,4.78
2019-02-24T22:08:11.762Z,4.54
2019-02-24T22:14:06.721Z,3.31
2019-02-24T22:20:01.759Z,3.31
2019-02-24T22:25:56.756Z,5.39
2019-02-24T22:31:51.749Z,2.47
2019-02-24T22:37:46.775Z,4.1
2019-02-24T22:43:41.814Z,8
2019-02-24T22:55:31.838Z,3.58
2019-02-24T22:55:31.865Z,3.37
2019-02-24T23:01:27.171Z,2.95
2019-02-24T23:07:21.790Z,4.27
2019-02-24T23:13:16.815Z,3.01
2019-02-24T23:19:11.792Z,3.64
2019-02-24T23:25:06.836Z,4.31
2019-02-24T23:31:01.769Z,4.45
2019-02-24T23:36:56.781Z,4.36
2019-02-24T23:48:46.816Z,5.68
2019-02-24T23:48:46.871Z,3.26
2019-02-24T23:54:41.819Z,4.45
