createdAt,value
2019-06-15T00:00:31.851Z,22.90
2019-06-15T00:03:00.941Z,22.90
2019-06-15T00:05:30.140Z,22.90
2019-06-15T00:07:59.472Z,22.90
2019-06-15T00:10:28.675Z,22.80
2019-06-15T00:12:57.755Z,22.80
2019-06-15T00:15:27.162Z,22.80
2019-06-15T00:17:56.328Z,22.80
2019-06-15T00:20:25.470Z,22.80
2019-06-15T00:22:54.600Z,22.90
2019-06-15T00:25:23.989Z,22.90
2019-06-15T00:27:53.054Z,22.90
2019-06-15T00:30:22.314Z,23.00
2019-06-15T00:32:51.663Z,23.00
2019-06-15T00:35:20.858Z,23.00
2019-06-15T00:37:49.980Z,23.00
2019-06-15T00:40:19.146Z,23.00
2019-06-15T00:42:48.448Z,22.90
2019-06-15T00:45:17.619Z,22.90
2019-06-15T00:47:46.642Z,22.90
2019-06-15T00:50:15.864Z,22.90
2019-06-15T00:52:45.002Z,23.00
2019-06-15T00:55:14.218Z,23.00
2019-06-15T00:57:43.408Z,23.00
2019-06-15T01:00:13.216Z,23.00
2019-06-15T01:02:42.255Z,23.10
2019-06-15T01:05:13.005Z,23.10
2019-06-15T01:07:42.349Z,23.10
2019-06-15T01:10:11.986Z,23.20
2019-06-15T01:12:41.143Z,23.20
2019-06-15T01:15:11.470Z,23.30
2019-06-15T01:17:40.644Z,23.30
2019-06-15T01:20:10.622Z,23.30
2019-06-15T01:22:39.873Z,23.30
2019-06-15T01:25:09.995Z,23.30
2019-06-15T01:27:39.582Z,23.30
2019-06-15T01:30:09.822Z,23.30
2019-06-15T01:32:39.023Z,23.30
2019-06-15T01:35:08.407Z,23.30
2019-06-15T01:37:37.883Z,23.20
2019-06-15T01:40:07.153Z,23.20
2019-06-15T01:42:36.374Z,23.20
2019-06-15T01:45:06.222Z,23.20
2019-06-15T01:47:35.314Z,23.20
2019-06-15T01:50:04.688Z,23.10
2019-06-15T01:52:33.913Z,23.10
2019-06-15T01:55:03.019Z,23.10
2019-06-15T01:57:32.234Z,23.00
2019-06-15T02:00:01.423Z,23.00
2019-06-15T02:02:30.584Z,22.90
2019-06-15T02:04:59.659Z,22.90
2019-06-15T02:07:28.764Z,22.90
2019-06-15T02:09:57.992Z,22.90
2019-06-15T02:12:27.271Z,22.80
2019-06-15T02:14:56.375Z,22.80
2019-06-15T02:17:25.576Z,22.80
2019-06-15T02:19:54.616Z,22.70
2019-06-15T02:22:23.664Z,22.70
2019-06-15T02:24:52.798Z,22.60
2019-06-15T02:27:21.811Z,22.60
2019-06-15T02:29:51.362Z,22.50
2019-06-15T02:32:20.561Z,22.50
2019-06-15T02:34:49.871Z,22.40
2019-06-15T02:37:18.947Z,22.40
2019-06-15T02:39:48.390Z,22.30
2019-06-15T02:42:17.560Z,22.30
2019-06-15T02:44:46.743Z,22.30
2019-06-15T02:47:15.900Z,22.30
2019-06-15T02:49:45.069Z,22.30
2019-06-15T02:52:14.380Z,22.30
2019-06-15T02:54:43.580Z,22.30
2019-06-15T02:57:12.719Z,22.30
2019-06-15T02:59:41.855Z,22.30
2019-06-15T03:02:10.995Z,22.30
2019-06-15T03:04:40.243Z,22.30
2019-06-15T03:07:09.539Z,22.40
2019-06-15T03:09:38.676Z,22.40
2019-06-15T03:12:07.788Z,22.50
2019-06-15T03:14:37.376Z,22.50
2019-06-15T03:17:06.504Z,22.50
2019-06-15T03:19:35.748Z,22.60
2019-06-15T03:22:06.601Z,22.60
2019-06-15T03:24:35.788Z,22.70
2019-06-15T03:27:05.245Z,22.70
2019-06-15T03:29:34.351Z,22.80
2019-06-15T03:32:03.393Z,22.80
2019-06-15T03:34:32.500Z,22.90
2019-06-15T03:37:01.592Z,22.90
2019-06-15T03:39:30.844Z,23.00
2019-06-15T03:42:00.203Z,23.10
2019-06-15T03:44:29.375Z,23.10
2019-06-15T03:46:58.853Z,23.10
2019-06-15T03:49:27.983Z,23.20
2019-06-15T03:51:57.003Z,23.20
2019-06-15T03:54:26.073Z,23.20
2019-06-15T03:56:55.112Z,23.20
2019-06-15T03:59:24.328Z,23.10
2019-06-15T04:01:53.593Z,23.10
2019-06-15T04:04:22.650Z,23.10
2019-06-15T04:06:51.830Z,23.10
2019-06-15T04:09:20.964Z,23.10
2019-06-15T04:11:49.995Z,23.10
2019-06-15T04:14:19.345Z,23.10
2019-06-15T04:16:48.456Z,23.20
2019-06-15T04:19:17.560Z,23.30
2019-06-15T04:21:46.575Z,23.50
2019-06-15T04:24:15.600Z,23.60
2019-06-15T04:26:44.648Z,23.80
2019-06-15T04:29:13.807Z,23.90
2019-06-15T04:31:42.883Z,24.10
2019-06-15T04:34:12.013Z,24.30
2019-06-15T04:36:41.057Z,24.50
2019-06-15T04:39:10.133Z,24.80
2019-06-15T04:41:39.296Z,25.20
2019-06-15T04:44:08.436Z,25.60
2019-06-15T04:46:37.899Z,26.00
2019-06-15T04:49:07.482Z,26.40
2019-06-15T04:51:36.555Z,27.00
2019-06-15T04:54:05.779Z,27.30
2019-06-15T04:56:34.846Z,27.90
2019-06-15T04:59:04.147Z,28.70
2019-06-15T05:01:33.363Z,29.50
2019-06-15T05:04:02.520Z,30.30
2019-06-15T05:06:33.383Z,31.00
2019-06-15T05:09:02.448Z,31.60
2019-06-15T05:11:31.556Z,32.10
2019-06-15T05:14:00.623Z,32.70
2019-06-15T05:16:29.746Z,33.30
2019-06-15T05:18:58.811Z,33.90
2019-06-15T05:21:27.948Z,34.40
2019-06-15T05:23:57.457Z,34.90
2019-06-15T05:26:26.467Z,35.40
2019-06-15T05:28:55.509Z,36.00
2019-06-15T05:31:24.665Z,36.40
2019-06-15T05:33:53.656Z,36.80
2019-06-15T05:36:22.817Z,36.50
2019-06-15T05:38:52.029Z,36.60
2019-06-15T05:41:21.187Z,37.10
2019-06-15T05:43:50.239Z,37.40
2019-06-15T05:46:19.300Z,37.70
2019-06-15T05:48:48.413Z,37.30
2019-06-15T05:51:17.532Z,36.60
2019-06-15T05:53:46.649Z,36.60
2019-06-15T05:56:15.688Z,36.30
2019-06-15T05:58:44.844Z,35.90
2019-06-15T06:01:14.011Z,35.60
2019-06-15T06:03:43.136Z,35.20
2019-06-15T06:06:12.595Z,35.00
2019-06-15T06:08:41.733Z,35.10
2019-06-15T06:11:10.919Z,35.40
2019-06-15T06:13:40.323Z,35.10
2019-06-15T06:16:12.075Z,35.00
2019-06-15T06:18:41.166Z,35.20
2019-06-15T06:21:10.362Z,35.40
2019-06-15T06:23:39.731Z,35.50
2019-06-15T06:26:08.951Z,35.30
2019-06-15T06:28:37.979Z,34.90
2019-06-15T06:31:07.190Z,34.50
2019-06-15T06:33:36.204Z,34.30
2019-06-15T06:36:06.402Z,34.20
2019-06-15T06:38:35.986Z,34.30
2019-06-15T06:41:05.211Z,34.50
2019-06-15T06:43:34.366Z,34.90
2019-06-15T06:46:03.806Z,35.20
2019-06-15T06:48:32.975Z,35.60
2019-06-15T06:51:02.069Z,35.90
2019-06-15T06:53:31.370Z,36.50
2019-06-15T06:56:00.581Z,36.90
2019-06-15T06:58:29.697Z,37.10
2019-06-15T07:00:58.781Z,37.30
2019-06-15T07:03:27.908Z,37.10
2019-06-15T07:05:57.044Z,36.90
2019-06-15T07:08:26.149Z,36.70
2019-06-15T07:10:55.932Z,36.80
2019-06-15T07:13:25.007Z,37.20
2019-06-15T07:15:54.233Z,37.50
2019-06-15T07:18:23.443Z,37.40
2019-06-15T07:20:52.685Z,37.40
2019-06-15T07:23:21.859Z,37.30
2019-06-15T07:25:50.974Z,37.30
2019-06-15T07:28:20.010Z,36.90
2019-06-15T07:30:49.075Z,36.60
2019-06-15T07:33:18.177Z,36.30
2019-06-15T07:35:47.536Z,36.00
2019-06-15T07:38:16.764Z,35.80
2019-06-15T07:40:45.845Z,35.60
2019-06-15T07:43:14.963Z,35.50
2019-06-15T07:45:44.115Z,35.20
2019-06-15T07:48:13.337Z,35.10
2019-06-15T07:50:42.503Z,34.90
2019-06-15T07:53:11.685Z,34.70
2019-06-15T07:55:41.188Z,34.60
2019-06-15T07:58:23.664Z,34.50
2019-06-15T08:00:40.992Z,34.50
2019-06-15T08:03:10.143Z,34.50
2019-06-15T08:05:39.365Z,34.30
2019-06-15T08:08:08.546Z,34.20
2019-06-15T08:10:37.772Z,34.20
2019-06-15T08:13:06.852Z,34.30
2019-06-15T08:15:36.084Z,34.30
2019-06-15T08:18:05.271Z,34.30
2019-06-15T08:20:35.294Z,34.30
2019-06-15T08:23:07.671Z,34.20
2019-06-15T08:25:36.780Z,34.10
2019-06-15T08:28:06.154Z,34.10
2019-06-15T08:30:41.039Z,34.10
2019-06-15T08:33:10.249Z,34.00
2019-06-15T08:35:39.505Z,33.90
2019-06-15T08:38:08.985Z,33.80
2019-06-15T08:40:38.184Z,33.60
2019-06-15T08:43:07.375Z,33.60
2019-06-15T08:45:36.474Z,33.60
2019-06-15T08:48:05.728Z,33.60
2019-06-15T08:50:34.845Z,33.60
2019-06-15T08:53:04.057Z,33.60
2019-06-15T08:55:33.506Z,33.60
2019-06-15T08:58:04.165Z,33.60
2019-06-15T09:00:33.449Z,33.50
2019-06-15T09:03:02.588Z,33.50
2019-06-15T09:05:31.866Z,33.60
2019-06-15T09:08:01.222Z,33.70
2019-06-15T09:10:30.867Z,33.70
2019-06-15T09:13:00.087Z,33.70
2019-06-15T09:15:52.015Z,33.70
2019-06-15T09:18:21.343Z,33.70
2019-06-15T09:20:50.903Z,33.80
2019-06-15T09:23:20.091Z,33.90
2019-06-15T09:25:49.275Z,34.00
2019-06-15T09:28:18.565Z,34.10
2019-06-15T09:30:48.005Z,34.30
2019-06-15T09:33:17.104Z,34.40
2019-06-15T09:35:46.357Z,34.50
2019-06-15T09:38:15.500Z,34.60
2019-06-15T09:40:44.665Z,34.70
2019-06-15T09:43:13.888Z,34.90
2019-06-15T09:45:43.328Z,35.00
2019-06-15T09:48:12.595Z,35.20
2019-06-15T09:50:42.092Z,35.40
2019-06-15T09:53:11.318Z,35.60
2019-06-15T09:55:40.518Z,35.60
2019-06-15T09:58:09.628Z,35.60
2019-06-15T10:00:38.955Z,35.70
2019-06-15T10:03:08.073Z,35.70
2019-06-15T10:05:38.181Z,35.70
2019-06-15T10:08:07.439Z,35.60
2019-06-15T10:10:36.615Z,35.60
2019-06-15T10:13:06.644Z,35.70
2019-06-15T10:15:35.717Z,35.70
2019-06-15T10:18:04.886Z,35.80
2019-06-15T10:20:34.155Z,36.00
2019-06-15T10:23:03.197Z,36.10
2019-06-15T10:25:33.287Z,35.80
2019-06-15T10:28:02.455Z,35.60
2019-06-15T10:30:31.691Z,35.40
2019-06-15T10:33:00.863Z,35.50
2019-06-15T10:35:30.098Z,35.60
2019-06-15T10:37:59.336Z,35.60
2019-06-15T10:40:28.526Z,35.40
2019-06-15T10:42:57.745Z,35.30
2019-06-15T10:45:26.960Z,35.20
2019-06-15T10:47:56.112Z,35.00
2019-06-15T10:50:25.346Z,34.90
2019-06-15T10:52:54.643Z,34.70
2019-06-15T10:55:24.037Z,34.70
2019-06-15T10:57:53.215Z,34.50
2019-06-15T11:00:22.569Z,34.30
2019-06-15T11:02:52.728Z,34.20
2019-06-15T11:05:21.972Z,34.20
2019-06-15T11:07:51.195Z,34.30
2019-06-15T11:10:34.063Z,34.50
2019-06-15T11:13:03.302Z,34.70
2019-06-15T11:15:33.103Z,34.80
2019-06-15T11:18:02.329Z,34.90
2019-06-15T11:20:31.515Z,35.10
2019-06-15T11:23:00.603Z,35.40
2019-06-15T11:25:29.685Z,35.60
2019-06-15T11:27:58.802Z,35.90
2019-06-15T11:30:27.845Z,36.00
2019-06-15T11:32:57.077Z,36.10
2019-06-15T11:35:26.293Z,36.00
2019-06-15T11:37:55.564Z,36.00
2019-06-15T11:40:24.676Z,35.80
2019-06-15T11:42:54.524Z,35.70
2019-06-15T11:45:23.720Z,35.50
2019-06-15T11:47:52.906Z,35.30
2019-06-15T11:50:24.450Z,35.10
2019-06-15T11:52:53.976Z,34.90
2019-06-15T11:55:36.131Z,34.70
2019-06-15T11:57:54.002Z,34.60
2019-06-15T12:00:31.304Z,34.60
2019-06-15T12:02:57.248Z,34.60
2019-06-15T12:05:28.715Z,34.60
2019-06-15T12:07:57.943Z,34.40
2019-06-15T12:10:27.050Z,34.30
2019-06-15T12:12:56.265Z,34.10
2019-06-15T12:15:25.586Z,34.10
2019-06-15T12:17:54.710Z,34.00
2019-06-15T12:20:23.877Z,33.70
2019-06-15T12:22:53.508Z,33.70
2019-06-15T12:25:22.594Z,33.70
2019-06-15T12:27:51.778Z,33.90
2019-06-15T12:30:28.690Z,34.10
2019-06-15T12:32:57.944Z,34.50
2019-06-15T12:35:27.223Z,34.80
2019-06-15T12:38:25.862Z,35.00
2019-06-15T12:41:38.728Z,35.00
2019-06-15T12:44:07.896Z,34.80
2019-06-15T12:46:37.028Z,34.50
2019-06-15T12:49:06.291Z,34.20
2019-06-15T12:51:35.520Z,34.10
2019-06-15T12:54:04.719Z,33.90
2019-06-15T12:56:35.258Z,33.70
2019-06-15T12:59:04.414Z,33.80
2019-06-15T13:01:33.659Z,33.90
2019-06-15T13:04:02.809Z,33.90
2019-06-15T13:06:32.031Z,34.20
2019-06-15T13:09:02.175Z,34.50
2019-06-15T13:11:31.399Z,34.60
2019-06-15T13:14:00.436Z,34.60
2019-06-15T13:16:38.939Z,34.60
2019-06-15T13:19:00.603Z,34.60
2019-06-15T13:21:29.805Z,34.50
2019-06-15T13:23:59.234Z,34.40
2019-06-15T13:26:28.341Z,34.20
2019-06-15T13:28:57.787Z,34.10
2019-06-15T13:31:27.014Z,33.90
2019-06-15T13:33:56.278Z,33.90
2019-06-15T13:36:25.400Z,33.80
2019-06-15T13:38:54.608Z,33.80
2019-06-15T13:41:24.661Z,33.70
2019-06-15T13:43:53.992Z,33.60
2019-06-15T13:46:26.143Z,33.60
2019-06-15T13:48:56.757Z,33.70
2019-06-15T13:51:26.248Z,33.70
2019-06-15T13:53:55.335Z,33.60
2019-06-15T13:56:24.564Z,33.60
2019-06-15T13:58:53.654Z,33.60
2019-06-15T14:01:33.639Z,33.70
2019-06-15T14:03:53.537Z,33.80
2019-06-15T14:06:23.119Z,33.90
2019-06-15T14:08:52.396Z,33.90
2019-06-15T14:11:21.524Z,33.90
2019-06-15T14:13:50.723Z,33.90
2019-06-15T14:16:20.457Z,34.00
2019-06-15T14:18:50.653Z,34.10
2019-06-15T14:21:20.000Z,34.10
2019-06-15T14:23:49.175Z,34.10
2019-06-15T14:26:18.247Z,34.10
2019-06-15T14:28:47.374Z,34.00
2019-06-15T14:31:19.341Z,33.70
2019-06-15T14:33:48.555Z,33.40
2019-06-15T14:36:17.748Z,33.20
2019-06-15T14:38:46.899Z,33.10
2019-06-15T14:41:16.295Z,33.00
2019-06-15T14:43:45.719Z,32.80
2019-06-15T14:46:16.749Z,32.60
2019-06-15T14:48:45.956Z,32.50
2019-06-15T14:51:15.352Z,32.30
2019-06-15T14:53:49.869Z,32.00
2019-06-15T14:56:16.812Z,31.90
2019-06-15T14:58:47.525Z,31.90
2019-06-15T15:01:17.404Z,31.70
2019-06-15T15:03:47.277Z,31.70
2019-06-15T15:06:17.220Z,31.70
2019-06-15T15:08:47.072Z,31.60
2019-06-15T15:11:17.069Z,31.40
2019-06-15T15:13:47.289Z,31.30
2019-06-15T15:16:17.764Z,31.20
2019-06-15T15:18:51.548Z,31.10
2019-06-15T15:21:20.752Z,31.00
2019-06-15T15:23:49.943Z,30.90
2019-06-15T15:26:19.440Z,30.80
2019-06-15T15:28:49.184Z,30.70
2019-06-15T15:31:18.479Z,30.60
2019-06-15T15:33:47.923Z,30.50
2019-06-15T15:36:17.134Z,30.50
2019-06-15T15:38:46.978Z,30.50
2019-06-15T15:41:17.345Z,30.40
2019-06-15T15:43:46.757Z,30.40
2019-06-15T15:46:16.472Z,30.30
2019-06-15T15:48:50.371Z,30.40
2019-06-15T15:51:19.568Z,30.40
2019-06-15T15:53:48.693Z,30.30
2019-06-15T15:56:18.019Z,30.30
2019-06-15T15:58:47.469Z,30.10
2019-06-15T16:01:19.779Z,30.00
2019-06-15T16:03:48.925Z,30.00
2019-06-15T16:06:18.090Z,30.00
2019-06-15T16:08:47.393Z,29.90
2019-06-15T16:11:16.919Z,29.90
2019-06-15T16:13:46.379Z,29.90
2019-06-15T16:16:16.381Z,29.90
2019-06-15T16:18:46.979Z,29.90
2019-06-15T16:21:16.833Z,29.80
2019-06-15T16:23:47.268Z,29.70
2019-06-15T16:26:17.101Z,29.70
2019-06-15T16:28:48.735Z,29.70
2019-06-15T16:31:25.548Z,29.50
2019-06-15T16:33:48.908Z,29.40
2019-06-15T16:36:18.353Z,29.30
2019-06-15T16:38:47.591Z,29.20
2019-06-15T16:41:16.787Z,29.20
2019-06-15T16:43:46.253Z,29.10
2019-06-15T16:46:17.183Z,29.10
2019-06-15T16:48:55.942Z,29.10
2019-06-15T16:51:26.863Z,29.10
2019-06-15T16:53:57.041Z,29.10
2019-06-15T16:56:26.797Z,29.10
2019-06-15T16:58:57.503Z,29.20
2019-06-15T17:01:27.550Z,29.20
2019-06-15T17:03:59.411Z,29.30
2019-06-15T17:06:29.207Z,29.30
2019-06-15T17:08:58.728Z,29.40
2019-06-15T17:11:30.872Z,29.30
2019-06-15T17:13:59.997Z,29.30
2019-06-15T17:16:32.521Z,29.40
2019-06-15T17:19:06.868Z,29.30
2019-06-15T17:21:37.032Z,29.40
2019-06-15T17:24:30.798Z,29.40
2019-06-15T17:27:00.000Z,29.50
2019-06-15T17:29:29.024Z,29.50
2019-06-15T17:31:58.454Z,29.40
2019-06-15T17:34:27.865Z,29.40
2019-06-15T17:36:58.131Z,29.40
2019-06-15T17:39:30.202Z,29.40
2019-06-15T17:41:59.466Z,29.40
2019-06-15T17:44:28.568Z,29.30
2019-06-15T17:46:57.738Z,29.40
2019-06-15T17:49:27.212Z,29.40
2019-06-15T17:51:56.467Z,29.40
2019-06-15T17:54:27.313Z,29.30
2019-06-15T17:56:56.818Z,29.30
2019-06-15T17:59:26.633Z,29.20
2019-06-15T18:01:56.300Z,29.00
2019-06-15T18:04:25.691Z,29.00
2019-06-15T18:06:56.777Z,29.00
2019-06-15T18:09:36.848Z,28.90
2019-06-15T18:12:06.647Z,28.80
2019-06-15T18:14:36.793Z,28.80
2019-06-15T18:17:08.501Z,28.70
2019-06-15T18:19:37.775Z,28.70
2019-06-15T18:22:07.293Z,28.50
2019-06-15T18:24:37.222Z,28.40
2019-06-15T18:27:09.489Z,28.30
2019-06-15T18:29:37.655Z,28.20
2019-06-15T18:32:06.896Z,28.00
2019-06-15T18:34:36.806Z,27.90
2019-06-15T18:37:07.693Z,27.70
2019-06-15T18:39:37.100Z,27.60
2019-06-15T18:42:07.706Z,27.50
2019-06-15T18:44:36.830Z,27.30
2019-06-15T18:47:07.075Z,27.10
2019-06-15T18:49:38.202Z,27.00
2019-06-15T18:52:07.432Z,26.80
2019-06-15T18:54:36.580Z,26.60
2019-06-15T18:57:07.386Z,26.40
2019-06-15T18:59:37.265Z,26.20
2019-06-15T19:02:06.795Z,26.10
2019-06-15T19:04:35.966Z,25.90
2019-06-15T19:07:06.645Z,25.70
2019-06-15T19:09:35.956Z,25.60
2019-06-15T19:12:07.079Z,25.40
2019-06-15T19:14:36.200Z,25.20
2019-06-15T19:17:06.033Z,25.10
2019-06-15T19:19:37.733Z,25.00
2019-06-15T19:22:06.544Z,24.80
2019-06-15T19:24:36.828Z,24.60
2019-06-15T19:27:08.114Z,24.50
2019-06-15T19:29:36.686Z,24.40
2019-06-15T19:32:08.151Z,24.30
2019-06-15T19:34:46.322Z,24.20
2019-06-15T19:37:07.300Z,24.00
2019-06-15T19:39:36.895Z,23.90
2019-06-15T19:42:06.141Z,23.80
2019-06-15T19:44:36.940Z,23.70
2019-06-15T19:47:07.186Z,23.60
2019-06-15T19:49:36.451Z,23.40
2019-06-15T19:52:06.619Z,23.30
2019-06-15T19:54:36.571Z,23.30
2019-06-15T19:57:06.788Z,23.20
2019-06-15T19:59:36.575Z,23.10
2019-06-15T20:02:07.147Z,23.00
2019-06-15T20:04:36.796Z,23.00
2019-06-15T20:07:06.718Z,22.90
2019-06-15T20:09:37.047Z,22.90
2019-06-15T20:12:18.148Z,22.80
2019-06-15T20:14:40.024Z,22.70
2019-06-15T20:17:10.415Z,22.70
2019-06-15T20:19:39.524Z,22.60
2019-06-15T20:22:11.621Z,22.60
2019-06-15T20:24:40.710Z,22.50
2019-06-15T20:27:10.479Z,22.50
2019-06-15T20:29:39.658Z,22.50
2019-06-15T20:32:09.061Z,22.50
2019-06-15T20:34:38.180Z,22.50
2019-06-15T20:37:07.388Z,22.50
2019-06-15T20:39:36.845Z,22.50
2019-06-15T20:42:07.875Z,22.40
2019-06-15T20:44:37.518Z,22.40
2019-06-15T20:47:06.808Z,22.30
2019-06-15T20:49:37.008Z,22.30
2019-06-15T20:52:07.233Z,22.20
2019-06-15T20:54:36.405Z,22.10
2019-06-15T20:57:06.385Z,22.10
2019-06-15T20:59:37.256Z,22.00
2019-06-15T21:02:09.547Z,22.00
2019-06-15T21:04:39.888Z,21.90
2019-06-15T21:07:10.411Z,21.90
2019-06-15T21:09:41.871Z,21.80
2019-06-15T21:12:11.080Z,21.80
2019-06-15T21:14:40.620Z,21.80
2019-06-15T21:17:10.202Z,21.70
2019-06-15T21:19:39.291Z,21.70
2019-06-15T21:22:08.609Z,21.70
2019-06-15T21:24:37.799Z,21.60
2019-06-15T21:27:08.415Z,21.60
2019-06-15T21:29:39.346Z,21.60
2019-06-15T21:32:12.959Z,21.60
2019-06-15T21:34:41.958Z,21.50
2019-06-15T21:37:11.214Z,21.50
2019-06-15T21:39:40.624Z,21.50
2019-06-15T21:42:09.786Z,21.40
2019-06-15T21:44:38.817Z,21.40
2019-06-15T21:47:08.073Z,21.40
2019-06-15T21:49:37.233Z,21.30
2019-06-15T21:52:07.132Z,21.30
2019-06-15T21:54:36.708Z,21.20
2019-06-15T21:57:07.067Z,21.20
2019-06-15T21:59:37.057Z,21.20
2019-06-15T22:02:06.967Z,21.20
2019-06-15T22:04:38.801Z,21.20
2019-06-15T22:07:09.256Z,21.10
2019-06-15T22:09:38.524Z,21.10
2019-06-15T22:12:10.600Z,21.10
2019-06-15T22:14:39.647Z,21.10
2019-06-15T22:17:08.833Z,21.00
2019-06-15T22:19:37.915Z,21.00
2019-06-15T22:22:07.767Z,20.90
2019-06-15T22:24:36.999Z,20.90
2019-06-15T22:27:06.612Z,20.80
2019-06-15T22:29:36.479Z,20.70
2019-06-15T22:32:06.803Z,20.70
2019-06-15T22:34:36.450Z,20.60
2019-06-15T22:37:06.866Z,20.50
2019-06-15T22:39:37.098Z,20.50
2019-06-15T22:42:06.876Z,20.40
2019-06-15T22:44:37.214Z,20.40
2019-06-15T22:47:07.247Z,20.30
2019-06-15T22:49:36.343Z,20.30
2019-06-15T22:52:06.582Z,20.20
2019-06-15T22:54:41.871Z,20.20
2019-06-15T22:57:11.039Z,20.10
2019-06-15T22:59:40.039Z,20.00
2019-06-15T23:02:09.127Z,20.00
2019-06-15T23:04:38.183Z,19.90
2019-06-15T23:07:07.370Z,19.90
2019-06-15T23:09:36.531Z,19.90
2019-06-15T23:12:07.185Z,19.80
2019-06-15T23:14:37.250Z,19.80
2019-06-15T23:17:07.309Z,19.80
2019-06-15T23:19:36.628Z,19.80
2019-06-15T23:22:07.778Z,19.80
2019-06-15T23:24:36.770Z,19.70
2019-06-15T23:27:06.765Z,19.70
2019-06-15T23:29:36.828Z,19.70
2019-06-15T23:32:06.369Z,19.70
2019-06-15T23:34:35.469Z,19.70
2019-06-15T23:37:06.839Z,19.70
2019-06-15T23:39:36.187Z,19.70
2019-06-15T23:42:06.159Z,19.70
2019-06-15T23:44:36.114Z,19.80
2019-06-15T23:47:05.508Z,19.80
2019-06-15T23:49:36.616Z,19.80
2019-06-15T23:52:06.772Z,19.80
2019-06-15T23:54:37.013Z,19.80
2019-06-15T23:57:06.429Z,19.90
2019-06-15T23:59:37.265Z,19.80
