createdAt,value
2022-12-03T00:02:55.007Z,8.67
2022-12-03T00:08:03.577Z,8.45
2022-12-03T00:13:11.938Z,8.84
2022-12-03T00:18:20.145Z,7.70
2022-12-03T00:23:28.557Z,8.12
2022-12-03T00:28:36.650Z,7.72
2022-12-03T00:33:45.505Z,8.15
2022-12-03T00:38:54.178Z,7.75
2022-12-03T00:44:03.218Z,7.91
2022-12-03T00:49:11.660Z,9.70
2022-12-03T00:54:20.293Z,8.21
2022-12-03T00:59:28.689Z,8.06
2022-12-03T01:04:37.143Z,8.58
2022-12-03T01:09:45.379Z,8.26
2022-12-03T01:14:54.002Z,7.53
2022-12-03T01:20:02.465Z,7.61
2022-12-03T01:25:11.084Z,8.23
2022-12-03T01:30:18.956Z,8.91
2022-12-03T01:35:28.689Z,7.94
2022-12-03T01:40:37.138Z,9.23
2022-12-03T01:45:45.985Z,8.33
2022-12-03T01:50:54.802Z,9.92
2022-12-03T01:56:03.516Z,8.09
2022-12-03T02:01:11.720Z,9.15
2022-12-03T02:06:20.654Z,9.55
2022-12-03T02:11:29.275Z,9.05
2022-12-03T02:16:38.060Z,8.85
2022-12-03T02:21:46.456Z,8.78
2022-12-03T02:26:55.132Z,9.62
2022-12-03T02:32:04.196Z,9.58
2022-12-03T02:37:13.393Z,8.59
2022-12-03T02:42:21.727Z,9.68
2022-12-03T02:47:31.001Z,9.40
2022-12-03T02:52:39.038Z,9.72
2022-12-03T02:57:47.680Z,9.85
2022-12-03T03:02:56.056Z,10.94
2022-12-03T03:08:04.862Z,10.61
2022-12-03T03:13:13.114Z,9.45
2022-12-03T03:18:21.659Z,10.07
2022-12-03T03:23:29.939Z,10.59
2022-12-03T03:28:38.249Z,10.53
2022-12-03T03:33:46.814Z,8.89
2022-12-03T03:38:55.513Z,9.80
2022-12-03T03:44:04.001Z,10.50
2022-12-03T03:49:12.735Z,10.37
2022-12-03T03:54:21.083Z,11.18
2022-12-03T03:59:30.267Z,9.13
2022-12-03T04:04:38.785Z,10.30
2022-12-03T04:09:47.623Z,9.77
2022-12-03T04:14:56.256Z,9.81
2022-12-03T04:20:05.110Z,13.05
2022-12-03T04:25:13.846Z,11.24
2022-12-03T04:30:22.437Z,12.87
2022-12-03T04:35:30.748Z,15.51
2022-12-03T04:40:39.360Z,15.29
2022-12-03T04:45:47.649Z,13.25
2022-12-03T04:50:56.419Z,11.82
2022-12-03T04:56:05.131Z,13.59
2022-12-03T05:01:13.905Z,15.75
2022-12-03T05:06:22.825Z,15.05
2022-12-03T05:11:31.847Z,11.68
2022-12-03T05:16:40.292Z,11.83
2022-12-03T05:21:49.331Z,11.64
2022-12-03T05:26:57.923Z,13.48
2022-12-03T05:32:06.981Z,12.92
2022-12-03T05:37:15.480Z,13.06
2022-12-03T05:42:24.283Z,13.59
2022-12-03T05:47:32.442Z,12.19
2022-12-03T05:52:41.047Z,11.78
2022-12-03T05:57:49.614Z,12.69
2022-12-03T06:02:59.087Z,12.75
2022-12-03T06:08:07.352Z,12.63
2022-12-03T06:13:16.152Z,12.68
2022-12-03T06:18:24.653Z,12.38
2022-12-03T06:23:33.479Z,13.12
2022-12-03T06:28:42.369Z,13.27
2022-12-03T06:33:51.097Z,13.07
2022-12-03T06:38:59.565Z,12.41
2022-12-03T06:44:08.577Z,12.29
2022-12-03T06:49:17.424Z,13.77
2022-12-03T06:54:25.832Z,12.72
2022-12-03T06:59:34.289Z,13.23
2022-12-03T07:04:46.218Z,12.36
2022-12-03T07:09:51.408Z,13.27
2022-12-03T07:15:00.338Z,12.43
2022-12-03T07:20:08.793Z,13.47
2022-12-03T07:25:22.864Z,12.49
2022-12-03T07:30:26.394Z,11.76
2022-12-03T07:35:36.026Z,12.55
2022-12-03T07:40:44.511Z,11.39
2022-12-03T07:45:52.829Z,11.71
2022-12-03T07:51:01.293Z,11.44
2022-12-03T07:56:10.106Z,12.68
2022-12-03T08:01:18.896Z,12.69
2022-12-03T08:06:27.856Z,13.19
2022-12-03T08:11:36.575Z,13.94
2022-12-03T08:16:45.584Z,12.51
2022-12-03T08:22:01.046Z,12.14
2022-12-03T08:27:04.313Z,11.66
2022-12-03T08:32:13.174Z,13.62
2022-12-03T08:37:22.026Z,13.18
2022-12-03T08:42:30.334Z,15.32
2022-12-03T08:47:38.703Z,14.81
2022-12-03T08:52:47.305Z,13.89
2022-12-03T08:57:56.112Z,15.54
2022-12-03T09:03:04.449Z,15.29
2022-12-03T09:08:13.204Z,16.16
2022-12-03T09:13:22.496Z,15.22
2022-12-03T09:18:31.110Z,16.58
2022-12-03T09:23:39.873Z,14.75
2022-12-03T09:28:49.563Z,17.53
2022-12-03T09:33:57.946Z,19.15
2022-12-03T09:39:07.217Z,17.47
2022-12-03T09:44:17.826Z,17.29
2022-12-03T09:49:23.953Z,14.52
2022-12-03T09:54:32.492Z,15.42
2022-12-03T09:59:42.035Z,15.62
2022-12-03T10:04:51.378Z,14.84
2022-12-03T10:09:59.689Z,15.68
2022-12-03T10:15:08.437Z,16.27
2022-12-03T10:20:17.277Z,15.32
2022-12-03T10:25:26.105Z,14.81
2022-12-03T10:30:35.068Z,15.83
2022-12-03T10:35:43.707Z,13.76
2022-12-03T10:40:52.281Z,13.77
2022-12-03T10:46:04.149Z,17.03
2022-12-03T10:51:09.332Z,14.17
2022-12-03T10:56:17.841Z,12.71
2022-12-03T11:01:26.773Z,13.51
2022-12-03T11:06:35.172Z,12.48
2022-12-03T11:11:43.810Z,12.44
2022-12-03T11:16:53.465Z,13.21
2022-12-03T11:22:01.876Z,12.90
2022-12-03T11:27:10.449Z,12.23
2022-12-03T11:32:19.784Z,11.78
2022-12-03T11:37:28.430Z,11.92
2022-12-03T11:42:37.133Z,12.99
2022-12-03T11:47:45.539Z,14.07
2022-12-03T11:52:54.704Z,12.78
2022-12-03T11:58:03.526Z,14.26
2022-12-03T12:03:12.117Z,12.93
2022-12-03T12:08:20.943Z,13.77
2022-12-03T12:13:29.917Z,12.52
2022-12-03T12:18:38.947Z,11.23
2022-12-03T12:23:48.056Z,14.81
2022-12-03T12:28:57.416Z,13.93
2022-12-03T12:34:06.167Z,12.57
2022-12-03T12:39:14.867Z,12.35
2022-12-03T12:44:23.554Z,14.09
2022-12-03T12:49:32.157Z,13.43
2022-12-03T12:54:40.957Z,13.14
2022-12-03T12:59:49.876Z,12.93
2022-12-03T13:04:58.982Z,14.48
2022-12-03T13:10:07.844Z,12.89
2022-12-03T13:15:16.959Z,13.83
2022-12-03T13:20:25.511Z,14.74
2022-12-03T13:25:58.860Z,13.46
2022-12-03T13:30:41.939Z,14.86
2022-12-03T13:35:50.962Z,14.48
2022-12-03T13:40:59.804Z,26.57
2022-12-03T13:46:08.793Z,27.33
2022-12-03T13:51:16.910Z,17.60
2022-12-03T13:56:26.297Z,24.77
2022-12-03T14:01:35.141Z,18.19
2022-12-03T14:06:43.468Z,17.32
2022-12-03T14:11:52.004Z,21.69
2022-12-03T14:17:00.630Z,17.35
2022-12-03T14:22:09.210Z,18.31
2022-12-03T14:27:17.854Z,15.15
2022-12-03T14:32:26.568Z,15.37
2022-12-03T14:37:35.288Z,16.45
2022-12-03T14:42:43.621Z,15.67
2022-12-03T14:47:52.061Z,15.99
2022-12-03T14:53:00.387Z,19.88
2022-12-03T14:58:08.831Z,19.01
2022-12-03T15:03:17.187Z,16.60
2022-12-03T15:08:26.212Z,17.11
2022-12-03T15:13:34.462Z,15.50
2022-12-03T15:18:43.238Z,16.87
2022-12-03T15:23:51.483Z,14.45
2022-12-03T15:29:00.145Z,16.85
2022-12-03T15:34:09.123Z,15.77
2022-12-03T15:39:18.079Z,16.04
2022-12-03T15:44:26.715Z,16.08
2022-12-03T15:49:35.456Z,16.77
2022-12-03T15:54:44.288Z,17.68
2022-12-03T15:59:52.922Z,16.97
2022-12-03T16:05:00.392Z,18.13
2022-12-03T16:10:09.180Z,18.99
2022-12-03T16:15:19.929Z,18.14
2022-12-03T16:20:25.814Z,17.90
2022-12-03T16:25:35.576Z,20.15
2022-12-03T16:30:43.926Z,19.01
2022-12-03T16:35:52.272Z,17.00
2022-12-03T16:41:00.849Z,18.85
2022-12-03T16:46:09.135Z,17.53
2022-12-03T16:51:17.686Z,18.39
2022-12-03T16:56:26.139Z,16.99
2022-12-03T17:01:34.934Z,18.19
2022-12-03T17:06:43.198Z,17.97
2022-12-03T17:11:51.994Z,18.76
2022-12-03T17:17:00.246Z,18.27
2022-12-03T17:22:09.182Z,18.35
2022-12-03T17:27:17.600Z,19.55
2022-12-03T17:32:26.192Z,17.70
2022-12-03T17:37:34.605Z,17.20
2022-12-03T17:42:43.551Z,18.29
2022-12-03T17:47:51.927Z,17.36
2022-12-03T17:53:00.442Z,16.71
2022-12-03T17:58:08.591Z,17.55
2022-12-03T18:03:17.067Z,16.54
2022-12-03T18:08:28.102Z,15.74
2022-12-03T18:13:26.637Z,17.19
2022-12-03T18:18:35.091Z,16.24
2022-12-03T18:23:43.955Z,14.91
2022-12-03T18:28:55.231Z,14.85
2022-12-03T18:33:53.481Z,16.46
2022-12-03T18:39:01.780Z,14.59
2022-12-03T18:44:10.055Z,15.46
2022-12-03T18:49:18.062Z,15.54
2022-12-03T18:54:26.603Z,15.12
2022-12-03T18:59:35.002Z,14.77
2022-12-03T19:04:44.033Z,15.28
2022-12-03T19:09:52.766Z,14.67
2022-12-03T19:15:01.090Z,15.10
2022-12-03T19:20:09.707Z,13.35
2022-12-03T19:25:18.688Z,14.88
2022-12-03T19:30:26.886Z,14.06
2022-12-03T19:35:35.987Z,14.91
2022-12-03T19:40:44.247Z,14.85
2022-12-03T19:45:53.487Z,13.94
2022-12-03T19:51:19.860Z,14.35
2022-12-03T19:56:09.947Z,13.73
2022-12-03T20:01:18.394Z,13.87
2022-12-03T20:06:27.183Z,14.43
2022-12-03T20:11:35.370Z,15.61
2022-12-03T20:16:44.114Z,14.90
2022-12-03T20:21:54.413Z,14.12
2022-12-03T20:27:00.922Z,13.69
2022-12-03T20:32:09.327Z,13.81
2022-12-03T20:37:18.409Z,13.62
2022-12-03T20:42:26.290Z,13.21
2022-12-03T20:47:34.906Z,14.05
2022-12-03T20:52:57.912Z,14.80
2022-12-03T20:57:52.130Z,13.73
2022-12-03T21:02:59.945Z,14.48
2022-12-03T21:08:09.310Z,14.78
2022-12-03T21:13:17.793Z,14.62
2022-12-03T21:18:26.458Z,14.29
2022-12-03T21:23:34.811Z,13.17
2022-12-03T21:28:44.018Z,13.02
2022-12-03T21:33:52.099Z,13.64
2022-12-03T21:39:00.529Z,12.97
2022-12-03T21:44:08.645Z,15.10
2022-12-03T21:49:17.063Z,13.96
2022-12-03T21:54:25.091Z,13.43
2022-12-03T21:59:34.030Z,13.92
2022-12-03T22:04:42.684Z,14.03
2022-12-03T22:09:51.756Z,12.71
2022-12-03T22:14:59.928Z,13.18
2022-12-03T22:20:08.603Z,13.02
2022-12-03T22:25:16.898Z,13.38
2022-12-03T22:30:25.782Z,13.04
2022-12-03T22:35:34.412Z,12.81
2022-12-03T22:40:43.135Z,13.51
2022-12-03T22:45:51.543Z,13.56
2022-12-03T22:51:00.086Z,13.79
2022-12-03T22:56:08.413Z,13.71
2022-12-03T23:01:16.926Z,13.67
2022-12-03T23:06:25.306Z,14.18
2022-12-03T23:11:34.292Z,13.16
2022-12-03T23:16:42.278Z,13.60
2022-12-03T23:21:51.044Z,14.06
2022-12-03T23:26:59.427Z,14.57
2022-12-03T23:32:08.610Z,14.72
2022-12-03T23:37:16.772Z,14.09
2022-12-03T23:42:25.201Z,15.10
2022-12-03T23:47:33.741Z,14.96
2022-12-03T23:52:42.222Z,15.30
2022-12-03T23:57:50.716Z,14.24
