createdAt,value
2022-08-21T00:01:40.714Z,3.92
2022-08-21T00:04:08.236Z,3.85
2022-08-21T00:06:36.402Z,4.53
2022-08-21T00:09:06.884Z,4.07
2022-08-21T00:11:35.905Z,3.72
2022-08-21T00:14:03.359Z,4.63
2022-08-21T00:16:30.096Z,3.78
2022-08-21T00:18:56.752Z,3.45
2022-08-21T00:21:23.382Z,3.30
2022-08-21T00:23:50.090Z,4.18
2022-08-21T00:26:16.732Z,3.20
2022-08-21T00:28:43.927Z,3.50
2022-08-21T00:31:10.634Z,4.03
2022-08-21T00:33:37.286Z,3.90
2022-08-21T00:36:04.150Z,4.03
2022-08-21T00:38:31.001Z,4.55
2022-08-21T00:41:10.223Z,4.20
2022-08-21T00:43:48.319Z,4.28
2022-08-21T00:46:14.934Z,4.65
2022-08-21T00:48:41.719Z,4.22
2022-08-21T00:51:23.363Z,3.97
2022-08-21T00:53:55.086Z,4.40
2022-08-21T00:56:22.363Z,4.32
2022-08-21T00:58:50.043Z,4.10
2022-08-21T01:01:21.700Z,3.90
2022-08-21T01:03:48.772Z,4.38
2022-08-21T01:06:16.830Z,4.60
2022-08-21T01:08:46.758Z,3.92
2022-08-21T01:11:15.718Z,3.70
2022-08-21T01:13:46.779Z,4.13
2022-08-21T01:16:17.086Z,4.20
2022-08-21T01:18:45.819Z,3.38
2022-08-21T01:21:20.103Z,3.72
2022-08-21T01:23:50.324Z,3.17
2022-08-21T01:26:19.395Z,4.10
2022-08-21T01:29:13.903Z,2.92
2022-08-21T01:31:41.042Z,3.00
2022-08-21T01:34:07.982Z,3.40
2022-08-21T01:36:35.027Z,4.03
2022-08-21T01:39:03.745Z,3.20
2022-08-21T01:41:30.382Z,2.80
2022-08-21T01:43:57.179Z,3.35
2022-08-21T01:46:23.824Z,3.38
2022-08-21T01:48:50.473Z,3.38
2022-08-21T01:51:17.277Z,3.63
2022-08-21T01:53:43.987Z,4.07
2022-08-21T01:56:15.347Z,3.45
2022-08-21T01:58:44.368Z,3.22
2022-08-21T02:01:11.385Z,2.92
2022-08-21T02:03:38.987Z,3.42
2022-08-21T02:06:07.968Z,3.40
2022-08-21T02:08:35.361Z,3.70
2022-08-21T02:11:02.218Z,3.92
2022-08-21T02:13:29.096Z,3.20
2022-08-21T02:15:55.849Z,3.28
2022-08-21T02:18:22.647Z,3.33
2022-08-21T02:20:55.283Z,4.25
2022-08-21T02:23:26.631Z,3.78
2022-08-21T02:25:56.177Z,3.55
2022-08-21T02:28:22.959Z,3.00
2022-08-21T02:30:50.173Z,3.45
2022-08-21T02:33:17.552Z,2.90
2022-08-21T02:35:46.180Z,3.88
2022-08-21T02:38:20.386Z,3.47
2022-08-21T02:40:51.110Z,3.92
2022-08-21T02:43:20.255Z,2.90
2022-08-21T02:45:48.086Z,3.85
2022-08-21T02:48:19.076Z,3.00
2022-08-21T02:50:48.978Z,4.53
2022-08-21T02:53:17.535Z,3.30
2022-08-21T02:55:49.619Z,3.13
2022-08-21T02:58:24.213Z,4.28
2022-08-21T03:00:52.082Z,3.55
2022-08-21T03:03:18.778Z,3.75
2022-08-21T03:05:45.508Z,3.20
2022-08-21T03:08:14.561Z,3.10
2022-08-21T03:10:44.211Z,3.80
2022-08-21T03:13:11.488Z,3.80
2022-08-21T03:15:38.504Z,3.95
2022-08-21T03:18:06.203Z,3.40
2022-08-21T03:20:34.482Z,3.85
2022-08-21T03:23:02.764Z,3.95
2022-08-21T03:25:39.802Z,3.85
2022-08-21T03:28:13.368Z,4.22
2022-08-21T03:30:42.467Z,3.90
2022-08-21T03:33:09.418Z,4.10
2022-08-21T03:35:39.912Z,4.32
2022-08-21T03:38:06.722Z,4.15
2022-08-21T03:40:33.431Z,3.55
2022-08-21T03:43:00.133Z,3.60
2022-08-21T03:45:26.988Z,3.70
2022-08-21T03:48:01.082Z,3.35
2022-08-21T03:50:35.505Z,3.20
2022-08-21T03:53:08.609Z,3.90
2022-08-21T03:55:44.289Z,3.47
2022-08-21T03:58:16.775Z,3.50
2022-08-21T04:00:46.063Z,3.40
2022-08-21T04:03:12.751Z,3.17
2022-08-21T04:05:40.053Z,3.17
2022-08-21T04:08:07.555Z,3.78
2022-08-21T04:10:36.324Z,3.45
2022-08-21T04:13:03.902Z,4.00
2022-08-21T04:15:30.680Z,3.67
2022-08-21T04:17:57.357Z,3.92
2022-08-21T04:20:24.492Z,3.13
2022-08-21T04:22:51.987Z,3.00
2022-08-21T04:25:20.854Z,3.30
2022-08-21T04:27:47.577Z,4.07
2022-08-21T04:30:15.711Z,2.80
2022-08-21T04:32:47.681Z,3.53
2022-08-21T04:35:18.954Z,3.45
2022-08-21T04:37:45.771Z,3.38
2022-08-21T04:40:14.949Z,3.38
2022-08-21T04:42:50.543Z,3.03
2022-08-21T04:45:24.369Z,3.80
2022-08-21T04:47:53.595Z,2.85
2022-08-21T04:50:23.714Z,3.80
2022-08-21T04:52:50.402Z,2.83
2022-08-21T04:55:18.939Z,3.30
2022-08-21T04:57:48.615Z,3.42
2022-08-21T05:00:19.413Z,3.25
2022-08-21T05:02:48.480Z,3.90
2022-08-21T05:05:16.131Z,3.55
2022-08-21T05:07:44.735Z,3.20
2022-08-21T05:10:12.518Z,3.20
2022-08-21T05:12:42.646Z,3.50
2022-08-21T05:15:12.191Z,3.55
2022-08-21T05:17:41.318Z,3.33
2022-08-21T05:20:09.845Z,3.58
2022-08-21T05:22:36.874Z,3.88
2022-08-21T05:25:10.192Z,4.40
2022-08-21T05:27:39.538Z,4.00
2022-08-21T05:30:10.241Z,4.00
2022-08-21T05:32:37.122Z,3.85
2022-08-21T05:35:06.274Z,4.15
2022-08-21T05:37:33.284Z,4.80
2022-08-21T05:40:04.987Z,4.40
2022-08-21T05:42:56.385Z,4.60
2022-08-21T05:45:41.835Z,5.50
2022-08-21T05:48:14.212Z,5.45
2022-08-21T05:50:41.939Z,5.28
2022-08-21T05:53:10.344Z,5.25
2022-08-21T05:55:42.735Z,6.50
2022-08-21T05:58:12.550Z,5.07
2022-08-21T06:00:39.387Z,4.95
2022-08-21T06:03:12.164Z,4.88
2022-08-21T06:05:38.799Z,6.18
2022-08-21T06:08:05.711Z,5.88
2022-08-21T06:10:32.613Z,5.38
2022-08-21T06:12:59.449Z,5.90
2022-08-21T06:15:26.425Z,5.53
2022-08-21T06:17:54.586Z,6.50
2022-08-21T06:20:21.559Z,5.30
2022-08-21T06:22:48.302Z,6.03
2022-08-21T06:25:14.955Z,5.78
2022-08-21T06:27:41.778Z,5.32
2022-08-21T06:30:09.179Z,6.68
2022-08-21T06:32:36.220Z,5.70
2022-08-21T06:35:04.167Z,6.63
2022-08-21T06:37:30.971Z,5.80
2022-08-21T06:39:57.683Z,5.90
2022-08-21T06:42:27.954Z,5.80
2022-08-21T06:44:55.182Z,5.68
2022-08-21T06:47:21.855Z,6.55
2022-08-21T06:49:48.472Z,6.70
2022-08-21T06:52:16.518Z,6.53
2022-08-21T06:54:43.334Z,6.78
2022-08-21T06:57:10.342Z,6.18
2022-08-21T06:59:37.040Z,6.38
2022-08-21T07:02:03.946Z,7.05
2022-08-21T07:04:30.925Z,6.72
2022-08-21T07:06:57.602Z,6.45
2022-08-21T07:09:24.956Z,6.50
2022-08-21T07:11:54.707Z,6.82
2022-08-21T07:14:22.209Z,7.53
2022-08-21T07:16:50.225Z,8.15
2022-08-21T07:19:16.937Z,7.30
2022-08-21T07:21:43.857Z,6.65
2022-08-21T07:24:11.235Z,6.95
2022-08-21T07:26:38.082Z,6.18
2022-08-21T07:29:05.204Z,6.60
2022-08-21T07:31:32.545Z,6.90
2022-08-21T07:33:59.185Z,5.05
2022-08-21T07:36:25.944Z,6.43
2022-08-21T07:38:53.164Z,6.10
2022-08-21T07:41:26.556Z,5.82
2022-08-21T07:43:53.427Z,5.15
2022-08-21T07:46:20.533Z,4.60
2022-08-21T07:48:47.268Z,4.35
2022-08-21T07:51:15.908Z,5.00
2022-08-21T07:53:42.645Z,4.70
2022-08-21T07:56:09.669Z,4.05
2022-08-21T07:58:36.383Z,4.00
2022-08-21T08:01:03.214Z,3.80
2022-08-21T08:03:29.898Z,4.25
2022-08-21T08:05:57.734Z,3.92
2022-08-21T08:08:24.657Z,3.92
2022-08-21T08:10:51.597Z,3.55
2022-08-21T08:13:18.476Z,3.22
2022-08-21T08:15:45.083Z,2.88
2022-08-21T08:18:11.955Z,2.88
2022-08-21T08:20:38.627Z,3.03
2022-08-21T08:23:05.289Z,3.00
2022-08-21T08:25:36.639Z,2.60
2022-08-21T08:28:16.687Z,2.95
2022-08-21T08:30:45.741Z,2.40
2022-08-21T08:33:12.490Z,2.65
2022-08-21T08:35:41.035Z,3.13
2022-08-21T08:38:07.673Z,2.58
2022-08-21T08:40:43.169Z,2.70
2022-08-21T08:43:10.908Z,2.75
2022-08-21T08:45:49.062Z,2.95
2022-08-21T08:48:38.875Z,2.70
2022-08-21T08:51:10.518Z,2.28
2022-08-21T08:53:58.390Z,2.90
2022-08-21T08:56:30.758Z,2.85
2022-08-21T08:59:08.772Z,2.88
2022-08-21T09:01:38.937Z,2.92
2022-08-21T09:04:06.840Z,2.67
2022-08-21T09:06:52.988Z,2.63
2022-08-21T09:10:11.212Z,2.67
2022-08-21T09:12:59.460Z,2.95
2022-08-21T09:15:47.780Z,2.80
2022-08-21T09:18:54.764Z,2.75
2022-08-21T09:22:02.214Z,2.42
2022-08-21T09:25:18.173Z,2.50
2022-08-21T09:27:44.951Z,2.70
2022-08-21T09:30:12.684Z,2.80
2022-08-21T09:32:40.236Z,2.70
2022-08-21T09:35:09.983Z,2.40
2022-08-21T09:38:01.886Z,3.03
2022-08-21T09:40:36.612Z,2.70
2022-08-21T09:43:05.290Z,2.80
2022-08-21T09:45:34.514Z,2.38
2022-08-21T09:48:26.471Z,2.70
2022-08-21T09:51:09.714Z,2.55
2022-08-21T09:53:43.934Z,3.33
2022-08-21T09:56:45.379Z,2.40
2022-08-21T09:59:36.348Z,2.58
2022-08-21T10:02:18.643Z,2.92
2022-08-21T10:04:52.164Z,2.30
2022-08-21T10:07:22.658Z,2.97
2022-08-21T10:10:01.113Z,2.80
2022-08-21T10:12:55.766Z,2.70
2022-08-21T10:15:48.307Z,2.97
2022-08-21T10:18:33.977Z,2.90
2022-08-21T10:21:29.411Z,2.28
2022-08-21T10:24:06.047Z,2.60
2022-08-21T10:27:08.076Z,2.88
2022-08-21T10:30:07.166Z,2.78
2022-08-21T10:33:09.156Z,2.97
2022-08-21T10:35:52.402Z,2.33
2022-08-21T10:38:58.741Z,2.35
2022-08-21T10:41:42.344Z,2.40
2022-08-21T10:44:15.351Z,1.98
2022-08-21T10:47:09.630Z,1.92
2022-08-21T10:50:18.727Z,2.00
2022-08-21T10:53:16.327Z,2.85
2022-08-21T10:55:57.485Z,1.95
2022-08-21T10:58:31.351Z,2.03
2022-08-21T11:01:07.401Z,1.67
2022-08-21T11:03:40.751Z,1.92
2022-08-21T11:06:17.509Z,1.88
2022-08-21T11:09:15.529Z,1.83
2022-08-21T11:12:12.410Z,1.60
2022-08-21T11:15:02.005Z,2.03
2022-08-21T11:17:38.018Z,2.15
2022-08-21T11:20:13.460Z,2.85
2022-08-21T11:22:55.577Z,2.08
2022-08-21T11:25:37.124Z,2.65
2022-08-21T11:28:14.628Z,2.05
2022-08-21T11:30:50.633Z,2.08
2022-08-21T11:33:42.664Z,1.92
2022-08-21T11:36:33.043Z,2.00
2022-08-21T11:39:25.515Z,1.70
2022-08-21T11:42:27.830Z,1.90
2022-08-21T11:45:28.838Z,2.10
2022-08-21T11:48:16.947Z,2.08
2022-08-21T11:50:45.979Z,2.10
2022-08-21T11:53:22.898Z,1.90
2022-08-21T11:56:01.303Z,2.05
2022-08-21T11:58:32.172Z,1.77
2022-08-21T12:01:07.606Z,2.20
2022-08-21T12:03:42.818Z,2.47
2022-08-21T12:06:12.646Z,2.00
2022-08-21T12:08:42.743Z,1.73
2022-08-21T12:11:18.378Z,1.50
2022-08-21T12:13:59.681Z,1.98
2022-08-21T12:16:41.279Z,1.80
2022-08-21T12:19:12.394Z,1.75
2022-08-21T12:22:10.213Z,1.80
2022-08-21T12:24:41.375Z,1.75
2022-08-21T12:27:31.190Z,1.60
2022-08-21T12:30:10.570Z,1.63
2022-08-21T12:32:43.642Z,1.98
2022-08-21T12:35:24.571Z,2.30
2022-08-21T12:38:28.992Z,2.08
2022-08-21T12:41:12.073Z,1.63
2022-08-21T12:43:58.377Z,1.90
2022-08-21T12:46:38.207Z,1.75
2022-08-21T12:49:14.650Z,1.85
2022-08-21T12:51:57.051Z,1.70
2022-08-21T12:54:30.363Z,1.50
2022-08-21T12:57:02.981Z,1.50
2022-08-21T12:59:30.743Z,1.98
2022-08-21T13:02:01.661Z,1.80
2022-08-21T13:04:42.134Z,1.70
2022-08-21T13:07:15.144Z,1.95
2022-08-21T13:09:48.598Z,1.95
2022-08-21T13:12:17.279Z,1.60
2022-08-21T13:14:47.601Z,1.77
2022-08-21T13:17:25.922Z,1.73
2022-08-21T13:20:11.277Z,2.33
2022-08-21T13:22:44.812Z,1.67
2022-08-21T13:25:18.051Z,1.75
2022-08-21T13:27:57.399Z,1.52
2022-08-21T13:30:24.517Z,1.60
2022-08-21T13:32:53.418Z,1.70
2022-08-21T13:35:23.186Z,1.30
2022-08-21T13:37:52.793Z,1.65
2022-08-21T13:40:41.185Z,1.48
2022-08-21T13:43:14.327Z,1.50
2022-08-21T13:45:53.146Z,1.30
2022-08-21T13:48:22.393Z,1.40
2022-08-21T13:50:49.271Z,1.73
2022-08-21T13:53:34.469Z,1.35
2022-08-21T13:56:03.339Z,1.50
2022-08-21T13:58:42.521Z,1.63
2022-08-21T14:01:20.626Z,1.45
2022-08-21T14:03:49.906Z,1.40
2022-08-21T14:06:21.512Z,1.50
2022-08-21T14:11:21.566Z,2.13
2022-08-21T14:14:02.252Z,1.65
2022-08-21T14:16:46.249Z,1.40
2022-08-21T14:19:25.794Z,1.48
2022-08-21T14:21:52.675Z,1.60
2022-08-21T14:24:30.638Z,1.70
2022-08-21T14:27:04.770Z,1.13
2022-08-21T14:29:37.615Z,1.20
2022-08-21T14:32:21.771Z,1.40
2022-08-21T14:34:51.637Z,1.60
2022-08-21T14:37:18.838Z,1.35
2022-08-21T14:39:46.474Z,1.30
2022-08-21T14:42:13.835Z,1.25
2022-08-21T14:44:40.508Z,1.20
2022-08-21T14:47:07.583Z,1.13
2022-08-21T14:49:34.310Z,1.35
2022-08-21T14:52:01.002Z,1.23
2022-08-21T14:54:30.960Z,1.45
2022-08-21T14:57:09.580Z,1.30
2022-08-21T14:59:40.137Z,1.67
2022-08-21T15:02:10.040Z,1.48
2022-08-21T15:04:36.883Z,1.30
2022-08-21T15:07:03.867Z,1.73
2022-08-21T15:09:30.563Z,1.08
2022-08-21T15:11:59.524Z,1.30
2022-08-21T15:14:29.575Z,0.98
2022-08-21T15:16:56.931Z,1.30
2022-08-21T15:19:23.639Z,1.30
2022-08-21T15:21:50.481Z,1.40
2022-08-21T15:24:17.472Z,1.13
2022-08-21T15:26:45.088Z,1.70
2022-08-21T15:29:11.927Z,1.23
2022-08-21T15:31:55.252Z,1.30
2022-08-21T15:34:23.336Z,1.45
2022-08-21T15:36:56.233Z,1.35
2022-08-21T15:39:25.094Z,1.20
2022-08-21T15:41:57.587Z,1.20
2022-08-21T15:44:26.200Z,1.38
2022-08-21T15:46:52.842Z,1.42
2022-08-21T15:49:19.621Z,1.40
2022-08-21T15:51:46.395Z,1.55
2022-08-21T15:54:13.079Z,1.33
2022-08-21T15:56:41.892Z,1.60
2022-08-21T15:59:14.245Z,1.52
2022-08-21T16:01:44.606Z,1.13
2022-08-21T16:04:19.393Z,1.55
2022-08-21T16:06:54.406Z,1.45
2022-08-21T16:09:24.083Z,1.83
2022-08-21T16:11:51.634Z,1.88
2022-08-21T16:14:18.468Z,1.45
2022-08-21T16:16:45.518Z,1.50
2022-08-21T16:19:13.559Z,1.35
2022-08-21T16:21:40.245Z,1.42
2022-08-21T16:24:07.143Z,1.75
2022-08-21T16:26:34.195Z,1.48
2022-08-21T16:29:02.976Z,1.80
2022-08-21T16:31:31.693Z,1.42
2022-08-21T16:33:58.720Z,1.45
2022-08-21T16:36:26.592Z,1.38
2022-08-21T16:38:55.451Z,1.70
2022-08-21T16:41:23.951Z,1.42
2022-08-21T16:43:52.335Z,1.30
2022-08-21T16:46:20.508Z,1.45
2022-08-21T16:48:47.386Z,1.42
2022-08-21T16:51:16.018Z,1.55
2022-08-21T16:53:43.683Z,1.30
2022-08-21T16:56:13.297Z,1.25
2022-08-21T16:58:42.510Z,1.40
2022-08-21T17:01:12.101Z,1.40
2022-08-21T17:03:43.574Z,1.25
2022-08-21T17:06:10.631Z,1.58
2022-08-21T17:08:38.143Z,1.42
2022-08-21T17:11:29.304Z,1.20
2022-08-21T17:14:07.703Z,1.20
2022-08-21T17:16:34.750Z,1.25
2022-08-21T17:19:01.383Z,1.20
2022-08-21T17:21:28.151Z,1.58
2022-08-21T17:23:54.828Z,1.20
2022-08-21T17:26:21.487Z,1.10
2022-08-21T17:28:50.070Z,1.40
2022-08-21T17:31:19.861Z,1.63
2022-08-21T17:33:52.840Z,1.40
2022-08-21T17:36:21.135Z,1.17
2022-08-21T17:38:48.348Z,1.33
2022-08-21T17:41:16.095Z,1.38
2022-08-21T17:43:44.067Z,1.38
2022-08-21T17:46:14.948Z,1.40
2022-08-21T17:48:41.595Z,1.50
2022-08-21T17:51:14.595Z,1.50
2022-08-21T17:53:41.780Z,1.70
2022-08-21T17:56:09.394Z,1.42
2022-08-21T17:58:37.036Z,1.25
2022-08-21T18:01:05.688Z,1.17
2022-08-21T18:03:37.097Z,1.30
2022-08-21T18:06:05.558Z,1.30
2022-08-21T18:08:32.681Z,1.30
2022-08-21T18:11:00.161Z,1.55
2022-08-21T18:13:31.064Z,1.20
2022-08-21T18:16:00.163Z,1.30
2022-08-21T18:18:32.691Z,1.40
2022-08-21T18:20:59.343Z,1.20
2022-08-21T18:23:43.252Z,1.15
2022-08-21T18:26:11.047Z,1.30
2022-08-21T18:28:38.486Z,1.25
2022-08-21T18:31:07.414Z,1.30
2022-08-21T18:33:34.295Z,1.35
2022-08-21T18:36:00.990Z,1.50
2022-08-21T18:38:31.350Z,1.40
2022-08-21T18:40:59.672Z,2.08
2022-08-21T18:43:27.025Z,2.03
2022-08-21T18:45:54.084Z,1.25
2022-08-21T18:48:20.975Z,1.40
2022-08-21T18:50:53.579Z,1.30
2022-08-21T18:53:24.054Z,1.50
2022-08-21T18:55:55.039Z,1.52
2022-08-21T18:58:25.455Z,1.75
2022-08-21T19:00:54.194Z,1.58
2022-08-21T19:06:11.949Z,1.45
2022-08-21T19:08:38.851Z,1.35
2022-08-21T19:11:06.447Z,1.52
2022-08-21T19:13:33.875Z,1.52
2022-08-21T19:16:03.842Z,1.38
2022-08-21T19:18:35.378Z,1.40
2022-08-21T19:21:16.182Z,1.30
2022-08-21T19:23:53.227Z,1.30
2022-08-21T19:27:15.256Z,1.17
2022-08-21T19:29:55.958Z,2.15
2022-08-21T19:32:23.036Z,1.08
2022-08-21T19:34:49.935Z,1.10
2022-08-21T19:37:20.340Z,1.75
2022-08-21T19:39:50.318Z,1.17
2022-08-21T19:42:21.216Z,1.23
2022-08-21T19:44:50.927Z,1.50
2022-08-21T19:47:21.160Z,1.15
2022-08-21T19:49:54.009Z,1.35
2022-08-21T19:52:22.713Z,1.25
2022-08-21T19:54:51.787Z,1.13
2022-08-21T19:57:18.667Z,1.20
2022-08-21T19:59:46.372Z,1.60
2022-08-21T20:02:17.424Z,1.02
2022-08-21T20:04:53.320Z,1.38
2022-08-21T20:07:26.427Z,1.25
2022-08-21T20:09:54.515Z,1.48
2022-08-21T20:12:23.162Z,1.40
2022-08-21T20:14:50.675Z,1.35
2022-08-21T20:17:19.289Z,1.42
2022-08-21T20:19:55.383Z,1.10
2022-08-21T20:22:24.145Z,1.63
2022-08-21T20:24:51.500Z,1.20
2022-08-21T20:27:25.374Z,1.40
2022-08-21T20:29:52.680Z,1.40
2022-08-21T20:32:19.356Z,1.70
2022-08-21T20:34:51.766Z,1.13
2022-08-21T20:37:36.001Z,1.45
2022-08-21T20:40:10.360Z,1.38
2022-08-21T20:42:40.536Z,1.42
2022-08-21T20:45:08.626Z,1.40
2022-08-21T20:47:37.652Z,2.05
2022-08-21T20:53:02.091Z,1.13
2022-08-21T20:55:31.935Z,1.30
2022-08-21T20:58:07.452Z,1.30
2022-08-21T21:00:40.070Z,1.23
2022-08-21T21:03:16.879Z,1.40
2022-08-21T21:05:46.614Z,1.10
2022-08-21T21:08:25.762Z,1.20
2022-08-21T21:11:00.808Z,1.20
2022-08-21T21:13:43.943Z,1.25
2022-08-21T21:16:40.662Z,1.10
2022-08-21T21:19:20.895Z,1.40
2022-08-21T21:21:54.285Z,1.20
2022-08-21T21:24:27.679Z,1.02
2022-08-21T21:27:22.805Z,1.23
2022-08-21T21:30:12.276Z,0.98
2022-08-21T21:32:41.174Z,1.25
2022-08-21T21:35:12.272Z,1.40
2022-08-21T21:37:59.779Z,1.58
2022-08-21T21:40:54.361Z,1.20
2022-08-21T21:43:38.958Z,1.20
2022-08-21T21:48:54.993Z,1.10
2022-08-21T21:51:40.249Z,1.00
2022-08-21T21:54:34.560Z,1.40
2022-08-21T21:57:38.481Z,1.10
2022-08-21T22:00:15.609Z,1.50
2022-08-21T22:03:14.959Z,1.40
2022-08-21T22:05:49.305Z,1.45
2022-08-21T22:08:32.357Z,1.50
2022-08-21T22:11:34.448Z,1.77
2022-08-21T22:14:22.638Z,1.52
2022-08-21T22:16:50.700Z,1.88
2022-08-21T22:19:34.707Z,1.85
2022-08-21T22:22:11.758Z,1.70
2022-08-21T22:24:42.668Z,1.90
2022-08-21T22:27:17.045Z,1.55
2022-08-21T22:29:50.765Z,1.60
2022-08-21T22:32:25.707Z,1.13
2022-08-21T22:35:13.508Z,1.52
2022-08-21T22:37:44.689Z,1.45
2022-08-21T22:40:15.833Z,1.50
2022-08-21T22:42:42.846Z,1.50
2022-08-21T22:45:12.268Z,1.52
2022-08-21T22:47:45.983Z,1.38
2022-08-21T22:50:26.063Z,1.90
2022-08-21T22:52:58.007Z,1.77
2022-08-21T22:55:53.362Z,1.98
2022-08-21T22:58:27.548Z,1.85
2022-08-21T23:01:20.516Z,1.92
2022-08-21T23:03:51.667Z,1.67
2022-08-21T23:06:23.066Z,1.90
2022-08-21T23:08:50.132Z,1.90
2022-08-21T23:11:20.989Z,2.08
2022-08-21T23:13:52.634Z,2.50
2022-08-21T23:16:47.117Z,3.05
2022-08-21T23:19:42.851Z,4.18
2022-08-21T23:22:19.441Z,3.50
2022-08-21T23:25:04.975Z,4.07
2022-08-21T23:27:39.061Z,5.40
2022-08-21T23:30:12.299Z,4.75
2022-08-21T23:36:21.121Z,3.03
2022-08-21T23:39:05.216Z,3.45
2022-08-21T23:41:55.848Z,1.98
2022-08-21T23:44:41.996Z,1.70
2022-08-21T23:47:32.225Z,1.73
2022-08-21T23:53:09.443Z,1.75
2022-08-21T23:56:14.836Z,1.98
2022-08-21T23:59:20.169Z,1.30
