createdAt,value
2023-01-02T00:01:07.918Z,78.10
2023-01-02T00:03:34.980Z,78.28
2023-01-02T00:06:06.543Z,78.40
2023-01-02T00:08:33.720Z,78.64
2023-01-02T00:11:00.769Z,79.05
2023-01-02T00:13:27.768Z,79.40
2023-01-02T00:15:54.756Z,79.83
2023-01-02T00:18:21.768Z,80.11
2023-01-02T00:20:48.722Z,80.54
2023-01-02T00:23:15.690Z,80.63
2023-01-02T00:25:42.886Z,80.87
2023-01-02T00:28:09.823Z,81.07
2023-01-02T00:30:39.839Z,81.21
2023-01-02T00:33:07.787Z,81.14
2023-01-02T00:35:38.216Z,81.34
2023-01-02T00:38:06.774Z,81.35
2023-01-02T00:40:34.133Z,81.37
2023-01-02T00:43:01.777Z,81.42
2023-01-02T00:45:28.873Z,81.52
2023-01-02T00:47:55.863Z,81.39
2023-01-02T00:50:23.009Z,81.58
2023-01-02T00:52:49.944Z,81.41
2023-01-02T00:55:16.967Z,81.48
2023-01-02T00:57:43.913Z,81.43
2023-01-02T01:00:11.717Z,81.43
2023-01-02T01:02:38.874Z,81.53
2023-01-02T01:05:06.650Z,81.40
2023-01-02T01:07:33.587Z,81.41
2023-01-02T01:10:00.511Z,81.26
2023-01-02T01:12:27.464Z,81.52
2023-01-02T01:14:54.489Z,81.34
2023-01-02T01:17:21.452Z,81.03
2023-01-02T01:19:48.421Z,81.22
2023-01-02T01:22:15.447Z,81.16
2023-01-02T01:24:42.433Z,81.17
2023-01-02T01:27:09.439Z,80.89
2023-01-02T01:29:36.350Z,80.94
2023-01-02T01:32:03.454Z,80.88
2023-01-02T01:34:30.377Z,80.75
2023-01-02T01:36:57.329Z,80.77
2023-01-02T01:39:24.261Z,80.62
2023-01-02T01:41:51.189Z,80.63
2023-01-02T01:44:54.196Z,80.66
2023-01-02T01:47:48.026Z,80.80
2023-01-02T01:50:35.531Z,80.59
2023-01-02T01:53:16.003Z,80.70
2023-01-02T01:55:54.059Z,80.72
2023-01-02T01:58:35.290Z,81.21
2023-01-02T02:01:03.922Z,80.77
2023-01-02T02:03:33.865Z,80.77
2023-01-02T02:06:03.488Z,80.87
2023-01-02T02:09:00.784Z,80.97
2023-01-02T02:11:28.547Z,80.74
2023-01-02T02:14:02.164Z,80.72
2023-01-02T02:16:49.901Z,80.88
2023-01-02T02:20:06.196Z,80.80
2023-01-02T02:23:07.862Z,80.69
2023-01-02T02:26:14.164Z,80.67
2023-01-02T02:28:55.949Z,80.51
2023-01-02T02:31:47.184Z,80.50
2023-01-02T02:34:27.492Z,80.33
2023-01-02T02:37:29.161Z,80.50
2023-01-02T02:40:26.344Z,80.35
2023-01-02T02:43:14.795Z,80.32
2023-01-02T02:45:58.325Z,80.41
2023-01-02T02:48:53.943Z,80.27
2023-01-02T02:51:41.676Z,80.21
2023-01-02T02:54:39.751Z,80.18
2023-01-02T02:57:08.649Z,80.17
2023-01-02T02:59:37.516Z,80.07
2023-01-02T03:02:05.547Z,80.04
2023-01-02T03:04:33.067Z,79.89
2023-01-02T03:07:08.490Z,79.68
2023-01-02T03:09:57.187Z,79.09
2023-01-02T03:13:04.034Z,79.09
2023-01-02T03:16:03.216Z,78.85
2023-01-02T03:18:35.198Z,78.61
2023-01-02T03:21:11.404Z,78.45
2023-01-02T03:23:49.412Z,78.20
2023-01-02T03:26:22.121Z,77.81
2023-01-02T03:28:54.626Z,77.66
2023-01-02T03:31:38.543Z,77.26
2023-01-02T03:34:37.829Z,77.17
2023-01-02T03:40:42.738Z,76.68
2023-01-02T03:43:30.020Z,76.57
2023-01-02T03:50:25.103Z,76.19
2023-01-02T03:53:02.452Z,76.23
2023-01-02T03:59:31.822Z,75.99
2023-01-02T04:02:30.136Z,75.79
2023-01-02T04:05:32.757Z,75.68
2023-01-02T04:08:42.278Z,75.58
2023-01-02T04:11:45.345Z,75.44
2023-01-02T04:15:01.280Z,75.19
2023-01-02T04:18:01.284Z,75.25
2023-01-02T04:24:18.115Z,75.14
2023-01-02T04:27:53.926Z,75.07
2023-01-02T04:35:08.912Z,75.02
2023-01-02T04:38:05.851Z,74.71
2023-01-02T04:40:43.150Z,74.84
2023-01-02T04:43:43.357Z,74.43
2023-01-02T04:46:41.061Z,74.39
2023-01-02T04:49:30.324Z,74.12
2023-01-02T04:52:35.029Z,74.26
2023-01-02T04:55:17.282Z,74.14
2023-01-02T04:58:04.810Z,74.05
2023-01-02T05:01:05.076Z,73.64
2023-01-02T05:03:51.272Z,73.47
2023-01-02T05:07:02.940Z,73.61
2023-01-02T05:10:09.032Z,73.51
2023-01-02T05:12:49.635Z,73.41
2023-01-02T05:15:49.093Z,73.21
2023-01-02T05:18:30.206Z,73.33
2023-01-02T05:21:35.649Z,72.80
2023-01-02T05:24:22.794Z,72.63
2023-01-02T05:27:37.924Z,72.67
2023-01-02T05:30:25.982Z,72.75
2023-01-02T05:33:09.730Z,72.82
2023-01-02T05:35:46.371Z,72.53
2023-01-02T05:38:28.270Z,72.63
2023-01-02T05:41:17.186Z,72.35
2023-01-02T05:43:57.794Z,72.53
2023-01-02T05:46:53.875Z,72.09
2023-01-02T05:49:48.017Z,72.40
2023-01-02T05:55:45.153Z,72.32
2023-01-02T05:58:24.823Z,72.32
2023-01-02T06:01:09.239Z,72.26
2023-01-02T06:03:48.031Z,72.26
2023-01-02T06:06:50.515Z,72.10
2023-01-02T06:09:41.331Z,72.13
2023-01-02T06:12:50.934Z,71.80
2023-01-02T06:15:31.046Z,71.75
2023-01-02T06:18:11.144Z,71.71
2023-01-02T06:20:43.506Z,71.72
2023-01-02T06:23:26.232Z,71.56
2023-01-02T06:26:19.647Z,71.35
2023-01-02T06:29:01.816Z,71.35
2023-01-02T06:32:02.145Z,71.37
2023-01-02T06:34:50.875Z,71.38
2023-01-02T06:37:37.702Z,71.34
2023-01-02T06:40:08.919Z,71.24
2023-01-02T06:42:42.999Z,71.03
2023-01-02T06:45:34.492Z,71.07
2023-01-02T06:48:09.613Z,70.97
2023-01-02T06:50:48.495Z,70.96
2023-01-02T06:53:30.777Z,70.71
2023-01-02T06:56:11.817Z,70.64
2023-01-02T06:58:45.927Z,70.60
2023-01-02T07:01:24.957Z,70.33
2023-01-02T07:04:06.252Z,70.08
2023-01-02T07:06:45.131Z,70.21
2023-01-02T07:09:19.906Z,70.19
2023-01-02T07:11:59.956Z,70.05
2023-01-02T07:14:37.757Z,70.11
2023-01-02T07:17:26.308Z,69.89
2023-01-02T07:20:02.345Z,69.73
2023-01-02T07:22:55.623Z,69.58
2023-01-02T07:25:26.771Z,69.80
2023-01-02T07:27:59.972Z,69.42
2023-01-02T07:30:34.280Z,69.25
2023-01-02T07:33:08.683Z,69.42
2023-01-02T07:35:50.289Z,68.99
2023-01-02T07:38:24.312Z,68.81
2023-01-02T07:41:00.175Z,68.89
2023-01-02T07:43:41.016Z,69.28
2023-01-02T07:46:16.349Z,69.18
2023-01-02T07:48:55.605Z,69.01
2023-01-02T07:51:32.939Z,68.87
2023-01-02T07:54:18.159Z,68.77
2023-01-02T07:59:51.278Z,68.29
2023-01-02T08:02:28.768Z,68.25
2023-01-02T08:05:08.519Z,67.81
2023-01-02T08:07:47.654Z,67.78
2023-01-02T08:10:24.670Z,67.59
2023-01-02T08:13:47.803Z,67.30
2023-01-02T08:16:26.164Z,67.33
2023-01-02T08:19:05.819Z,67.22
2023-01-02T08:21:39.860Z,67.00
2023-01-02T08:24:18.581Z,67.04
2023-01-02T08:27:03.427Z,66.73
2023-01-02T08:29:43.253Z,66.71
2023-01-02T08:32:28.791Z,66.38
2023-01-02T08:35:37.803Z,66.12
2023-01-02T08:38:16.324Z,66.08
2023-01-02T08:40:57.051Z,65.93
2023-01-02T08:43:36.185Z,66.06
2023-01-02T08:46:21.782Z,65.73
2023-01-02T08:48:59.299Z,65.57
2023-01-02T08:51:34.057Z,65.32
2023-01-02T08:54:41.380Z,65.17
2023-01-02T08:57:40.117Z,64.95
2023-01-02T09:00:26.469Z,64.50
2023-01-02T09:03:08.085Z,64.75
2023-01-02T09:05:55.618Z,64.53
2023-01-02T09:08:30.719Z,64.39
2023-01-02T09:11:31.960Z,64.02
2023-01-02T09:14:36.733Z,63.95
2023-01-02T09:17:24.603Z,64.39
2023-01-02T09:20:09.883Z,63.64
2023-01-02T09:22:50.338Z,63.47
2023-01-02T09:25:24.408Z,63.69
2023-01-02T09:28:16.226Z,62.94
2023-01-02T09:30:59.257Z,63.40
2023-01-02T09:33:50.865Z,62.77
2023-01-02T09:36:34.202Z,62.49
2023-01-02T09:39:14.123Z,62.62
2023-01-02T09:42:02.750Z,62.43
2023-01-02T09:45:08.866Z,62.11
2023-01-02T09:47:45.260Z,62.05
2023-01-02T09:50:38.341Z,61.50
2023-01-02T09:53:22.773Z,61.25
2023-01-02T09:56:35.672Z,60.94
2023-01-02T09:59:59.751Z,61.21
2023-01-02T10:02:37.759Z,60.93
2023-01-02T10:06:14.412Z,60.72
2023-01-02T10:09:30.531Z,60.39
2023-01-02T10:12:39.679Z,60.33
2023-01-02T10:15:20.804Z,60.20
2023-01-02T10:17:59.208Z,60.09
2023-01-02T10:20:41.179Z,59.80
2023-01-02T10:23:24.438Z,59.42
2023-01-02T10:26:18.786Z,59.33
2023-01-02T10:29:24.648Z,59.12
2023-01-02T10:32:31.831Z,58.92
2023-01-02T10:35:09.162Z,58.85
2023-01-02T10:37:48.389Z,58.66
2023-01-02T10:40:27.541Z,58.98
2023-01-02T10:43:08.874Z,58.99
2023-01-02T10:45:46.468Z,59.12
2023-01-02T10:48:24.184Z,58.84
2023-01-02T10:51:08.451Z,58.73
2023-01-02T10:54:29.965Z,58.68
2023-01-02T10:57:04.494Z,59.10
2023-01-02T10:59:35.899Z,59.11
2023-01-02T11:03:00.555Z,59.01
2023-01-02T11:05:44.682Z,59.13
2023-01-02T11:08:26.092Z,58.98
2023-01-02T11:11:25.767Z,58.96
2023-01-02T11:14:11.891Z,59.22
2023-01-02T11:16:59.286Z,59.49
2023-01-02T11:19:43.080Z,59.84
2023-01-02T11:22:29.251Z,60.54
2023-01-02T11:25:05.605Z,61.07
2023-01-02T11:27:40.727Z,61.76
2023-01-02T11:30:20.198Z,62.14
2023-01-02T11:32:47.142Z,62.62
2023-01-02T11:35:45.309Z,62.70
2023-01-02T11:38:29.827Z,63.12
2023-01-02T11:41:02.315Z,63.05
2023-01-02T11:43:51.986Z,63.37
2023-01-02T11:46:27.043Z,63.44
2023-01-02T11:49:01.007Z,63.48
2023-01-02T11:51:30.006Z,63.83
2023-01-02T11:54:00.487Z,63.77
2023-01-02T11:56:40.835Z,63.40
2023-01-02T11:59:26.310Z,63.02
2023-01-02T12:02:31.513Z,63.27
2023-01-02T12:04:58.586Z,63.43
2023-01-02T12:07:47.813Z,63.42
2023-01-02T12:10:43.588Z,63.68
2023-01-02T12:13:22.315Z,64.22
2023-01-02T12:16:40.379Z,64.49
2023-01-02T12:19:44.467Z,64.56
2023-01-02T12:22:47.930Z,64.65
2023-01-02T12:26:08.676Z,64.46
2023-01-02T12:29:15.151Z,64.25
2023-01-02T12:32:45.200Z,64.33
2023-01-02T12:35:37.140Z,64.05
2023-01-02T12:38:09.729Z,64.12
2023-01-02T12:41:17.328Z,64.08
2023-01-02T12:44:46.628Z,64.14
2023-01-02T12:47:22.347Z,64.52
2023-01-02T12:50:20.110Z,64.33
2023-01-02T12:53:09.304Z,64.58
2023-01-02T12:55:51.841Z,64.30
2023-01-02T12:58:30.866Z,65.03
2023-01-02T13:01:30.388Z,65.45
2023-01-02T13:04:14.159Z,65.74
2023-01-02T13:07:02.270Z,66.00
2023-01-02T13:09:48.335Z,66.25
2023-01-02T13:12:25.873Z,66.34
2023-01-02T13:14:55.066Z,66.45
2023-01-02T13:17:51.661Z,66.15
2023-01-02T13:20:43.307Z,66.12
2023-01-02T13:23:28.203Z,66.13
2023-01-02T13:26:07.601Z,65.69
2023-01-02T13:28:56.674Z,65.48
2023-01-02T13:34:29.508Z,65.34
2023-01-02T13:37:12.907Z,65.37
2023-01-02T13:39:39.834Z,65.43
2023-01-02T13:42:29.294Z,65.07
2023-01-02T13:45:00.843Z,65.18
2023-01-02T13:47:38.038Z,65.18
2023-01-02T13:50:32.167Z,65.31
2023-01-02T13:53:09.570Z,65.32
2023-01-02T13:55:40.236Z,65.32
2023-01-02T13:58:13.853Z,65.26
2023-01-02T14:00:56.503Z,65.12
2023-01-02T14:03:23.894Z,65.24
2023-01-02T14:05:57.504Z,64.95
2023-01-02T14:08:35.423Z,64.89
2023-01-02T14:11:21.511Z,64.87
2023-01-02T14:13:54.652Z,64.89
2023-01-02T14:16:46.442Z,64.84
2023-01-02T14:19:13.260Z,64.85
2023-01-02T14:21:51.700Z,64.81
2023-01-02T14:24:29.768Z,64.67
2023-01-02T14:27:03.720Z,64.88
2023-01-02T14:29:33.130Z,64.96
2023-01-02T14:32:09.698Z,64.79
2023-01-02T14:34:46.713Z,64.73
2023-01-02T14:37:37.326Z,64.59
2023-01-02T14:40:30.619Z,64.50
2023-01-02T14:43:36.452Z,64.45
2023-01-02T14:46:12.193Z,64.32
2023-01-02T14:48:59.247Z,64.51
2023-01-02T14:51:40.303Z,64.35
2023-01-02T14:54:16.131Z,64.22
2023-01-02T14:56:48.611Z,64.32
2023-01-02T14:59:44.359Z,64.04
2023-01-02T15:02:18.042Z,64.23
2023-01-02T15:04:54.022Z,64.20
2023-01-02T15:07:42.729Z,64.06
2023-01-02T15:10:18.703Z,64.12
2023-01-02T15:13:07.545Z,63.93
2023-01-02T15:15:43.719Z,64.26
2023-01-02T15:18:33.888Z,64.03
2023-01-02T15:21:12.888Z,64.08
2023-01-02T15:23:45.378Z,64.02
2023-01-02T15:26:34.794Z,64.14
2023-01-02T15:29:20.735Z,63.80
2023-01-02T15:32:00.751Z,64.01
2023-01-02T15:34:31.554Z,64.26
2023-01-02T15:37:03.979Z,64.30
2023-01-02T15:39:39.035Z,64.29
2023-01-02T15:42:27.117Z,64.25
2023-01-02T15:45:13.760Z,64.76
2023-01-02T15:47:46.893Z,64.95
2023-01-02T15:50:23.354Z,65.09
2023-01-02T15:53:06.593Z,65.38
2023-01-02T15:55:40.058Z,65.64
2023-01-02T15:58:36.101Z,65.91
2023-01-02T16:01:20.608Z,66.21
2023-01-02T16:04:03.672Z,66.64
2023-01-02T16:06:44.980Z,66.93
2023-01-02T16:09:26.723Z,67.08
2023-01-02T16:11:57.685Z,67.61
2023-01-02T16:14:34.746Z,67.60
2023-01-02T16:17:33.909Z,67.87
2023-01-02T16:20:15.500Z,68.08
2023-01-02T16:22:47.430Z,68.32
2023-01-02T16:25:30.754Z,68.61
2023-01-02T16:28:35.999Z,68.71
2023-01-02T16:31:17.182Z,69.05
2023-01-02T16:33:45.830Z,69.12
2023-01-02T16:36:15.749Z,69.40
2023-01-02T16:38:58.788Z,69.31
2023-01-02T16:41:37.469Z,69.50
2023-01-02T16:44:17.800Z,69.71
2023-01-02T16:46:48.936Z,69.78
2023-01-02T16:49:22.103Z,69.93
2023-01-02T16:51:52.043Z,70.16
2023-01-02T16:54:19.992Z,70.34
2023-01-02T16:56:50.384Z,70.50
2023-01-02T16:59:17.319Z,70.72
2023-01-02T17:01:44.380Z,70.92
2023-01-02T17:04:13.680Z,71.22
2023-01-02T17:06:40.699Z,71.09
2023-01-02T17:09:07.649Z,70.99
2023-01-02T17:11:34.847Z,71.15
2023-01-02T17:14:01.872Z,71.16
2023-01-02T17:16:30.573Z,71.62
2023-01-02T17:18:57.507Z,72.08
2023-01-02T17:21:30.771Z,72.55
2023-01-02T17:23:59.517Z,72.78
2023-01-02T17:26:27.121Z,72.74
2023-01-02T17:28:54.063Z,72.82
2023-01-02T17:31:25.530Z,72.82
2023-01-02T17:33:53.033Z,72.85
2023-01-02T17:36:20.077Z,72.88
2023-01-02T17:38:47.184Z,73.05
2023-01-02T17:41:14.298Z,73.23
2023-01-02T17:44:02.600Z,73.29
2023-01-02T17:47:05.078Z,73.14
2023-01-02T17:49:15.013Z,73.09
2023-01-02T17:51:41.888Z,73.21
2023-01-02T17:54:09.088Z,72.99
2023-01-02T17:56:36.083Z,73.02
2023-01-02T17:59:03.570Z,73.06
2023-01-02T18:01:30.714Z,73.00
2023-01-02T18:03:57.789Z,73.16
2023-01-02T18:06:24.785Z,73.06
2023-01-02T18:08:54.529Z,73.00
2023-01-02T18:11:23.046Z,73.04
2023-01-02T18:13:54.797Z,72.87
2023-01-02T18:16:39.917Z,72.60
2023-01-02T18:19:13.969Z,72.59
2023-01-02T18:21:43.158Z,72.32
2023-01-02T18:24:25.597Z,72.36
2023-01-02T18:27:11.631Z,72.40
2023-01-02T18:29:38.579Z,72.03
2023-01-02T18:32:33.310Z,72.02
2023-01-02T18:35:56.787Z,72.19
2023-01-02T18:38:37.742Z,72.21
2023-01-02T18:41:14.923Z,71.96
2023-01-02T18:43:42.812Z,71.94
2023-01-02T18:46:18.197Z,71.85
2023-01-02T18:48:46.125Z,71.83
2023-01-02T18:51:24.379Z,71.81
2023-01-02T18:53:53.609Z,71.50
2023-01-02T18:56:27.100Z,71.38
2023-01-02T18:59:02.150Z,71.53
2023-01-02T19:01:34.703Z,71.42
2023-01-02T19:04:28.650Z,71.41
2023-01-02T19:07:00.166Z,71.56
2023-01-02T19:09:35.411Z,71.65
2023-01-02T19:12:33.865Z,71.66
2023-01-02T19:15:22.495Z,71.98
2023-01-02T19:17:49.357Z,71.86
2023-01-02T19:20:16.859Z,72.14
2023-01-02T19:22:44.151Z,72.38
2023-01-02T19:25:25.299Z,72.65
2023-01-02T19:27:54.221Z,72.62
2023-01-02T19:30:36.011Z,72.98
2023-01-02T19:33:32.985Z,73.16
2023-01-02T19:36:04.845Z,73.58
2023-01-02T19:38:34.315Z,73.36
2023-01-02T19:41:02.222Z,73.90
2023-01-02T19:43:29.198Z,74.01
2023-01-02T19:45:56.177Z,74.07
2023-01-02T19:48:23.284Z,74.08
2023-01-02T19:50:50.707Z,74.35
2023-01-02T19:53:17.779Z,74.57
2023-01-02T19:55:44.748Z,74.95
2023-01-02T19:58:11.739Z,74.95
2023-01-02T20:00:38.701Z,75.13
2023-01-02T20:03:05.721Z,75.26
2023-01-02T20:05:32.865Z,75.41
2023-01-02T20:07:59.901Z,75.61
2023-01-02T20:10:27.075Z,75.64
2023-01-02T20:12:54.102Z,75.51
2023-01-02T20:15:26.774Z,75.48
2023-01-02T20:17:54.934Z,75.57
2023-01-02T20:20:25.456Z,75.54
2023-01-02T20:22:52.568Z,75.51
2023-01-02T20:25:24.198Z,75.56
2023-01-02T20:27:53.906Z,75.77
2023-01-02T20:30:24.529Z,75.83
2023-01-02T20:32:53.419Z,75.75
2023-01-02T20:35:20.370Z,75.85
2023-01-02T20:37:47.940Z,76.06
2023-01-02T20:40:14.895Z,76.08
2023-01-02T20:42:42.942Z,76.05
2023-01-02T20:45:11.006Z,76.34
2023-01-02T20:47:38.022Z,76.27
2023-01-02T20:50:05.751Z,76.39
2023-01-02T20:52:32.701Z,76.20
2023-01-02T20:54:59.686Z,76.41
2023-01-02T20:57:26.723Z,76.70
2023-01-02T20:59:53.852Z,76.71
2023-01-02T21:02:21.033Z,76.79
2023-01-02T21:04:48.051Z,76.87
2023-01-02T21:07:14.972Z,76.87
2023-01-02T21:09:41.846Z,77.10
2023-01-02T21:12:28.716Z,76.99
2023-01-02T21:14:55.906Z,77.24
2023-01-02T21:17:22.913Z,77.07
2023-01-02T21:19:49.873Z,76.96
2023-01-02T21:22:17.370Z,77.37
2023-01-02T21:24:44.277Z,77.02
2023-01-02T21:27:13.451Z,77.35
2023-01-02T21:29:41.008Z,77.42
2023-01-02T21:32:08.025Z,77.62
2023-01-02T21:34:34.953Z,77.74
2023-01-02T21:37:03.004Z,77.77
2023-01-02T21:39:29.927Z,77.65
2023-01-02T21:42:15.451Z,77.78
2023-01-02T21:44:43.170Z,78.09
2023-01-02T21:47:10.372Z,78.07
2023-01-02T21:49:37.303Z,78.24
2023-01-02T21:52:04.466Z,78.34
2023-01-02T21:54:31.393Z,77.77
2023-01-02T21:56:58.341Z,78.03
2023-01-02T21:59:26.421Z,78.16
2023-01-02T22:01:54.645Z,78.60
2023-01-02T22:04:23.093Z,78.85
2023-01-02T22:07:30.243Z,78.95
2023-01-02T22:09:37.246Z,79.13
2023-01-02T22:12:07.105Z,79.72
2023-01-02T22:14:37.292Z,79.66
2023-01-02T22:17:10.430Z,80.14
2023-01-02T22:19:38.044Z,80.18
2023-01-02T22:22:05.718Z,80.17
2023-01-02T22:24:36.567Z,80.49
2023-01-02T22:27:09.290Z,80.54
2023-01-02T22:30:09.706Z,80.69
2023-01-02T22:32:23.842Z,80.64
2023-01-02T22:34:51.246Z,80.80
2023-01-02T22:37:22.729Z,80.81
2023-01-02T22:39:50.499Z,80.92
2023-01-02T22:45:31.930Z,81.03
2023-01-02T22:48:03.557Z,81.15
2023-01-02T22:50:40.240Z,81.49
2023-01-02T22:53:23.662Z,81.40
2023-01-02T22:55:51.218Z,81.54
2023-01-02T22:58:18.919Z,81.66
2023-01-02T23:00:55.815Z,81.56
2023-01-02T23:03:22.772Z,81.43
2023-01-02T23:05:49.727Z,81.80
2023-01-02T23:08:16.714Z,81.76
2023-01-02T23:10:43.682Z,82.06
2023-01-02T23:13:10.996Z,82.22
2023-01-02T23:15:59.633Z,82.15
2023-01-02T23:18:45.295Z,82.52
2023-01-02T23:21:12.400Z,82.48
2023-01-02T23:23:39.435Z,82.53
2023-01-02T23:26:07.570Z,82.47
2023-01-02T23:29:05.071Z,82.68
2023-01-02T23:31:21.910Z,82.54
2023-01-02T23:33:48.780Z,82.46
2023-01-02T23:36:15.672Z,82.24
2023-01-02T23:38:43.131Z,81.97
2023-01-02T23:41:10.049Z,82.11
2023-01-02T23:43:36.991Z,81.76
2023-01-02T23:46:03.957Z,81.85
2023-01-02T23:48:30.936Z,82.25
2023-01-02T23:51:02.154Z,81.88
2023-01-02T23:53:29.173Z,81.93
2023-01-02T23:55:56.381Z,81.86
2023-01-02T23:58:23.997Z,82.06
