createdAt,value
2023-03-12T00:01:59.815Z,7.40
2023-03-12T00:04:27.239Z,7.40
2023-03-12T00:06:54.021Z,7.40
2023-03-12T00:09:20.663Z,7.40
2023-03-12T00:11:47.554Z,7.40
2023-03-12T00:14:14.264Z,7.40
2023-03-12T00:16:41.041Z,7.40
2023-03-12T00:19:07.640Z,7.40
2023-03-12T00:21:34.232Z,7.40
2023-03-12T00:24:00.896Z,7.30
2023-03-12T00:26:27.527Z,7.30
2023-03-12T00:28:54.229Z,7.30
2023-03-12T00:31:31.918Z,7.30
2023-03-12T00:33:59.703Z,7.30
2023-03-12T00:36:29.496Z,7.30
2023-03-12T00:38:57.190Z,7.30
2023-03-12T00:41:24.535Z,7.30
2023-03-12T00:43:52.203Z,7.30
2023-03-12T00:46:19.756Z,7.30
2023-03-12T00:48:46.880Z,7.20
2023-03-12T00:51:14.092Z,7.20
2023-03-12T00:53:40.825Z,7.20
2023-03-12T00:56:07.799Z,7.20
2023-03-12T00:58:34.457Z,7.20
2023-03-12T01:01:01.128Z,7.20
2023-03-12T01:03:27.835Z,7.20
2023-03-12T01:05:57.237Z,7.10
2023-03-12T01:08:24.763Z,7.20
2023-03-12T01:10:52.129Z,7.10
2023-03-12T01:13:19.122Z,7.10
2023-03-12T01:15:45.703Z,7.10
2023-03-12T01:18:13.048Z,7.10
2023-03-12T01:20:41.082Z,7.10
2023-03-12T01:23:07.990Z,7.10
2023-03-12T01:25:35.263Z,7.10
2023-03-12T01:28:02.144Z,7.10
2023-03-12T01:30:29.833Z,7.00
2023-03-12T01:32:56.532Z,7.00
2023-03-12T01:35:23.233Z,7.10
2023-03-12T01:37:49.828Z,7.10
2023-03-12T01:40:19.047Z,7.00
2023-03-12T01:42:58.536Z,7.00
2023-03-12T01:45:55.830Z,7.00
2023-03-12T01:48:22.997Z,7.00
2023-03-12T01:50:49.753Z,7.00
2023-03-12T01:53:17.066Z,7.00
2023-03-12T01:55:43.869Z,7.00
2023-03-12T01:58:10.766Z,7.00
2023-03-12T02:00:37.461Z,6.90
2023-03-12T02:03:07.413Z,7.00
2023-03-12T02:05:48.327Z,6.90
2023-03-12T02:08:16.776Z,6.90
2023-03-12T02:10:43.625Z,7.00
2023-03-12T02:13:11.340Z,7.00
2023-03-12T02:15:39.080Z,6.90
2023-03-12T02:18:08.615Z,7.00
2023-03-12T02:20:44.057Z,6.90
2023-03-12T02:23:25.904Z,6.90
2023-03-12T02:25:53.810Z,6.90
2023-03-12T02:28:23.680Z,6.90
2023-03-12T02:30:52.874Z,6.90
2023-03-12T02:33:19.624Z,6.90
2023-03-12T02:35:47.521Z,6.90
2023-03-12T02:38:36.848Z,6.80
2023-03-12T02:41:28.979Z,6.80
2023-03-12T02:43:58.714Z,6.80
2023-03-12T02:46:25.756Z,6.90
2023-03-12T02:48:53.663Z,6.80
2023-03-12T02:51:20.364Z,6.90
2023-03-12T02:53:47.310Z,6.80
2023-03-12T02:56:13.888Z,6.90
2023-03-12T02:58:40.481Z,6.80
2023-03-12T03:01:07.130Z,6.80
2023-03-12T03:03:33.753Z,6.80
2023-03-12T03:06:00.307Z,6.80
2023-03-12T03:08:26.904Z,6.70
2023-03-12T03:10:54.247Z,6.70
2023-03-12T03:13:20.879Z,6.80
2023-03-12T03:15:47.552Z,6.80
2023-03-12T03:18:14.148Z,6.80
2023-03-12T03:20:40.859Z,6.70
2023-03-12T03:23:07.435Z,6.70
2023-03-12T03:25:34.226Z,6.80
2023-03-12T03:28:00.841Z,6.80
2023-03-12T03:30:27.676Z,6.80
2023-03-12T03:32:54.336Z,6.80
2023-03-12T03:35:22.546Z,6.80
2023-03-12T03:37:49.187Z,6.80
2023-03-12T03:40:15.827Z,6.80
2023-03-12T03:42:42.436Z,6.80
2023-03-12T03:45:09.597Z,6.70
2023-03-12T03:47:36.799Z,6.70
2023-03-12T03:50:04.906Z,6.70
2023-03-12T03:52:31.910Z,6.70
2023-03-12T03:54:59.451Z,6.70
2023-03-12T03:57:26.836Z,6.70
2023-03-12T03:59:53.575Z,6.70
2023-03-12T04:02:20.356Z,6.70
2023-03-12T04:04:47.179Z,6.70
2023-03-12T04:07:13.798Z,6.70
2023-03-12T04:09:40.423Z,6.70
2023-03-12T04:12:07.401Z,6.70
2023-03-12T04:14:33.962Z,6.70
2023-03-12T04:17:00.807Z,6.70
2023-03-12T04:19:27.455Z,6.70
2023-03-12T04:21:54.126Z,6.70
2023-03-12T04:24:20.724Z,6.70
2023-03-12T04:26:47.457Z,6.70
2023-03-12T04:29:14.398Z,6.70
2023-03-12T04:31:40.974Z,6.70
2023-03-12T04:34:07.676Z,6.70
2023-03-12T04:36:34.375Z,6.70
2023-03-12T04:39:00.992Z,6.70
2023-03-12T04:41:27.871Z,6.70
2023-03-12T04:43:54.440Z,6.70
2023-03-12T04:46:21.119Z,6.70
2023-03-12T04:48:47.765Z,6.70
2023-03-12T04:51:14.377Z,6.70
2023-03-12T04:53:41.084Z,6.70
2023-03-12T04:56:08.075Z,6.70
2023-03-12T04:58:35.920Z,6.70
2023-03-12T05:01:02.510Z,6.70
2023-03-12T05:03:29.166Z,6.70
2023-03-12T05:05:55.773Z,6.70
2023-03-12T05:08:22.424Z,6.70
2023-03-12T05:10:49.067Z,6.70
2023-03-12T05:13:21.803Z,6.70
2023-03-12T05:15:50.792Z,6.70
2023-03-12T05:18:17.583Z,6.70
2023-03-12T05:20:44.210Z,6.70
2023-03-12T05:23:10.828Z,6.70
2023-03-12T05:25:41.287Z,6.70
2023-03-12T05:28:08.393Z,6.70
2023-03-12T05:30:35.192Z,6.70
2023-03-12T05:33:01.806Z,6.70
2023-03-12T05:35:28.390Z,6.70
2023-03-12T05:37:54.991Z,6.70
2023-03-12T05:40:21.571Z,6.70
2023-03-12T05:42:48.144Z,6.70
2023-03-12T05:45:14.807Z,6.70
2023-03-12T05:47:41.374Z,6.70
2023-03-12T05:50:09.582Z,6.70
2023-03-12T05:52:36.212Z,6.70
2023-03-12T05:55:03.046Z,6.70
2023-03-12T05:57:29.708Z,6.70
2023-03-12T05:59:56.330Z,6.70
2023-03-12T06:02:23.029Z,6.70
2023-03-12T06:04:49.707Z,6.70
2023-03-12T06:07:16.312Z,6.70
2023-03-12T06:09:43.050Z,6.70
2023-03-12T06:12:09.752Z,6.70
2023-03-12T06:14:36.412Z,6.70
2023-03-12T06:17:03.177Z,6.80
2023-03-12T06:19:29.866Z,6.80
2023-03-12T06:21:56.551Z,6.80
2023-03-12T06:24:23.138Z,6.80
2023-03-12T06:26:49.997Z,6.80
2023-03-12T06:29:16.645Z,6.80
2023-03-12T06:31:44.144Z,6.80
2023-03-12T06:34:10.979Z,6.80
2023-03-12T06:36:37.611Z,6.80
2023-03-12T06:39:06.452Z,6.80
2023-03-12T06:41:33.928Z,6.80
2023-03-12T06:44:01.910Z,6.80
2023-03-12T06:46:28.607Z,6.80
2023-03-12T06:48:55.326Z,6.90
2023-03-12T06:51:21.948Z,6.90
2023-03-12T06:53:48.641Z,6.90
2023-03-12T06:56:15.513Z,6.90
2023-03-12T06:58:42.323Z,7.00
2023-03-12T07:01:09.080Z,7.00
2023-03-12T07:03:35.836Z,7.00
2023-03-12T07:06:02.917Z,7.00
2023-03-12T07:08:31.122Z,7.00
2023-03-12T07:11:01.745Z,7.00
2023-03-12T07:13:29.098Z,7.10
2023-03-12T07:15:55.742Z,7.10
2023-03-12T07:18:22.341Z,7.10
2023-03-12T07:20:49.314Z,7.10
2023-03-12T07:23:16.437Z,7.20
2023-03-12T07:25:43.510Z,7.20
2023-03-12T07:28:11.546Z,7.20
2023-03-12T07:30:38.596Z,7.20
2023-03-12T07:33:07.456Z,7.20
2023-03-12T07:35:34.859Z,7.20
2023-03-12T07:38:02.506Z,7.20
2023-03-12T07:40:29.396Z,7.30
2023-03-12T07:42:56.208Z,7.30
2023-03-12T07:45:23.292Z,7.30
2023-03-12T07:47:50.607Z,7.30
2023-03-12T07:50:18.732Z,7.30
2023-03-12T07:52:46.800Z,7.40
2023-03-12T07:55:14.235Z,7.40
2023-03-12T07:57:41.044Z,7.40
2023-03-12T08:00:10.341Z,7.40
2023-03-12T08:02:37.230Z,7.40
2023-03-12T08:05:04.176Z,7.50
2023-03-12T08:07:32.556Z,7.50
2023-03-12T08:10:00.093Z,7.50
2023-03-12T08:12:27.502Z,7.60
2023-03-12T08:14:54.493Z,7.60
2023-03-12T08:17:21.127Z,7.60
2023-03-12T08:19:48.234Z,7.70
2023-03-12T08:22:14.866Z,7.70
2023-03-12T08:24:41.940Z,7.70
2023-03-12T08:27:09.318Z,7.80
2023-03-12T08:29:35.982Z,7.80
2023-03-12T08:32:05.430Z,7.90
2023-03-12T08:34:35.425Z,7.90
2023-03-12T08:37:03.110Z,7.90
2023-03-12T08:39:30.278Z,8.00
2023-03-12T08:41:56.875Z,8.10
2023-03-12T08:44:24.632Z,8.20
2023-03-12T08:46:52.057Z,8.20
2023-03-12T08:49:19.465Z,8.30
2023-03-12T08:51:46.307Z,8.30
2023-03-12T08:54:12.920Z,8.40
2023-03-12T08:56:42.493Z,8.50
2023-03-12T08:59:13.503Z,8.60
2023-03-12T09:01:43.639Z,8.70
2023-03-12T09:04:10.969Z,8.80
2023-03-12T09:06:38.596Z,8.90
2023-03-12T09:09:05.939Z,8.90
2023-03-12T09:11:34.327Z,8.90
2023-03-12T09:14:42.458Z,9.00
2023-03-12T09:16:49.552Z,9.00
2023-03-12T09:19:16.462Z,9.00
2023-03-12T09:21:43.330Z,9.00
2023-03-12T09:24:10.379Z,9.10
2023-03-12T09:26:36.985Z,9.10
2023-03-12T09:29:03.593Z,9.20
2023-03-12T09:31:30.240Z,9.20
2023-03-12T09:33:57.029Z,9.30
2023-03-12T09:36:23.633Z,9.40
2023-03-12T09:38:50.254Z,9.30
2023-03-12T09:41:23.473Z,9.40
2023-03-12T09:43:53.038Z,9.50
2023-03-12T09:46:36.525Z,9.70
2023-03-12T09:49:11.350Z,9.70
2023-03-12T09:51:46.618Z,9.80
2023-03-12T09:54:36.923Z,10.00
2023-03-12T09:57:12.234Z,10.10
2023-03-12T09:59:38.926Z,10.10
2023-03-12T10:02:25.675Z,10.30
2023-03-12T10:05:13.965Z,10.40
2023-03-12T10:07:50.188Z,10.40
2023-03-12T10:10:43.193Z,10.50
2023-03-12T10:13:09.778Z,10.60
2023-03-12T10:15:47.844Z,10.80
2023-03-12T10:18:52.869Z,11.00
2023-03-12T10:21:50.887Z,11.10
2023-03-12T10:24:36.997Z,11.10
2023-03-12T10:27:12.674Z,11.20
2023-03-12T10:29:44.898Z,11.20
2023-03-12T10:32:11.525Z,11.30
2023-03-12T10:34:44.083Z,11.40
2023-03-12T10:37:27.669Z,11.40
2023-03-12T10:40:00.528Z,11.50
2023-03-12T10:42:28.903Z,11.50
2023-03-12T10:45:01.135Z,11.70
2023-03-12T10:47:27.586Z,11.90
2023-03-12T10:49:54.379Z,11.80
2023-03-12T10:52:23.090Z,11.90
2023-03-12T10:54:52.841Z,12.00
2023-03-12T10:57:21.166Z,12.20
2023-03-12T10:59:50.949Z,12.30
2023-03-12T11:02:41.697Z,12.40
2023-03-12T11:05:20.277Z,12.40
2023-03-12T11:07:46.937Z,12.60
2023-03-12T11:10:16.025Z,12.60
2023-03-12T11:13:17.911Z,12.60
2023-03-12T11:15:44.640Z,12.60
2023-03-12T11:18:25.472Z,12.60
2023-03-12T11:20:59.770Z,12.60
2023-03-12T11:23:29.874Z,12.50
2023-03-12T11:26:10.492Z,12.40
2023-03-12T11:28:40.717Z,12.50
2023-03-12T11:31:29.633Z,12.60
2023-03-12T11:34:05.101Z,12.70
2023-03-12T11:36:52.745Z,12.50
2023-03-12T11:39:29.253Z,12.60
2023-03-12T11:42:08.192Z,12.70
2023-03-12T11:45:04.433Z,12.90
2023-03-12T11:48:07.564Z,13.00
2023-03-12T11:50:58.762Z,13.20
2023-03-12T11:53:46.747Z,13.10
2023-03-12T11:56:16.334Z,13.10
2023-03-12T11:59:03.388Z,13.00
2023-03-12T12:02:11.882Z,13.00
2023-03-12T12:05:04.730Z,12.70
2023-03-12T12:07:46.815Z,12.70
2023-03-12T12:10:49.785Z,13.00
2023-03-12T12:13:16.402Z,13.10
2023-03-12T12:15:52.010Z,13.00
2023-03-12T12:18:40.265Z,13.10
2023-03-12T12:21:21.585Z,13.30
2023-03-12T12:23:57.330Z,13.30
2023-03-12T12:26:42.440Z,13.10
2023-03-12T12:29:50.196Z,13.10
2023-03-12T12:32:35.450Z,13.20
2023-03-12T12:35:16.224Z,13.00
2023-03-12T12:37:48.605Z,13.20
2023-03-12T12:40:27.144Z,13.30
2023-03-12T12:43:00.233Z,13.40
2023-03-12T12:45:30.478Z,13.20
2023-03-12T12:48:04.066Z,13.20
2023-03-12T12:50:35.221Z,13.10
2023-03-12T12:53:23.140Z,13.20
2023-03-12T12:56:05.203Z,13.20
2023-03-12T12:58:34.817Z,13.10
2023-03-12T13:01:02.618Z,13.00
2023-03-12T13:03:30.807Z,13.00
2023-03-12T13:06:03.514Z,13.20
2023-03-12T13:08:44.975Z,13.10
2023-03-12T13:11:19.499Z,13.00
2023-03-12T13:14:02.377Z,12.80
2023-03-12T13:16:40.196Z,13.00
2023-03-12T13:19:16.033Z,13.00
2023-03-12T13:22:04.503Z,13.00
2023-03-12T13:25:11.643Z,13.00
2023-03-12T13:27:40.640Z,13.10
2023-03-12T13:30:35.121Z,13.30
2023-03-12T13:33:01.892Z,13.20
2023-03-12T13:35:37.200Z,13.30
2023-03-12T13:38:06.759Z,13.20
2023-03-12T13:40:34.602Z,13.20
2023-03-12T13:43:02.981Z,13.10
2023-03-12T13:45:31.904Z,13.20
2023-03-12T13:48:01.499Z,13.00
2023-03-12T13:50:30.692Z,13.20
2023-03-12T13:53:08.406Z,13.40
2023-03-12T13:55:37.172Z,13.20
2023-03-12T13:58:16.947Z,13.30
2023-03-12T14:00:56.892Z,13.30
2023-03-12T14:03:26.860Z,13.30
2023-03-12T14:06:05.486Z,13.20
2023-03-12T14:08:59.404Z,13.30
2023-03-12T14:11:53.413Z,13.40
2023-03-12T14:14:44.139Z,13.40
2023-03-12T14:17:24.287Z,13.40
2023-03-12T14:20:21.633Z,13.60
2023-03-12T14:23:17.471Z,13.60
2023-03-12T14:25:47.044Z,13.40
2023-03-12T14:28:23.034Z,13.30
2023-03-12T14:30:52.643Z,13.50
2023-03-12T14:33:21.057Z,13.30
2023-03-12T14:35:54.766Z,13.40
2023-03-12T14:38:31.890Z,13.20
2023-03-12T14:40:58.532Z,13.10
2023-03-12T14:43:33.768Z,13.00
2023-03-12T14:46:05.590Z,13.00
2023-03-12T14:48:36.012Z,12.90
2023-03-12T14:51:04.638Z,13.00
2023-03-12T14:53:34.481Z,12.90
2023-03-12T14:56:23.548Z,12.90
2023-03-12T14:58:51.838Z,12.80
2023-03-12T15:01:21.924Z,12.80
2023-03-12T15:03:53.786Z,12.80
2023-03-12T15:06:34.002Z,12.70
2023-03-12T15:09:04.542Z,12.70
2023-03-12T15:11:33.488Z,12.70
2023-03-12T15:14:07.355Z,12.60
2023-03-12T15:16:35.178Z,12.60
2023-03-12T15:19:02.920Z,12.60
2023-03-12T15:21:31.970Z,12.60
2023-03-12T15:23:58.806Z,12.60
2023-03-12T15:26:25.367Z,12.60
2023-03-12T15:28:59.728Z,12.50
2023-03-12T15:31:26.940Z,12.50
2023-03-12T15:34:05.954Z,12.40
2023-03-12T15:36:34.901Z,12.40
2023-03-12T15:39:05.895Z,12.50
2023-03-12T15:41:43.939Z,12.70
2023-03-12T15:44:19.579Z,12.60
2023-03-12T15:46:48.868Z,12.50
2023-03-12T15:49:31.038Z,12.50
2023-03-12T15:52:00.509Z,12.40
2023-03-12T15:54:29.573Z,12.30
2023-03-12T15:57:11.974Z,12.30
2023-03-12T15:59:38.594Z,12.20
2023-03-12T16:02:11.178Z,12.20
2023-03-12T16:04:37.832Z,12.20
2023-03-12T16:07:10.444Z,12.30
2023-03-12T16:09:37.246Z,12.30
2023-03-12T16:12:04.540Z,12.30
2023-03-12T16:14:34.546Z,12.20
2023-03-12T16:17:01.223Z,12.20
2023-03-12T16:19:29.854Z,12.20
2023-03-12T16:21:56.624Z,12.20
2023-03-12T16:24:23.394Z,12.10
2023-03-12T16:26:53.580Z,12.20
2023-03-12T16:29:22.115Z,12.10
2023-03-12T16:31:55.473Z,12.00
2023-03-12T16:34:22.285Z,12.00
2023-03-12T16:36:48.898Z,12.00
2023-03-12T16:39:17.726Z,12.10
2023-03-12T16:41:45.503Z,12.10
2023-03-12T16:44:19.480Z,12.10
2023-03-12T16:46:46.512Z,12.00
2023-03-12T16:49:17.404Z,12.00
2023-03-12T16:51:44.278Z,12.00
2023-03-12T16:54:12.244Z,12.00
2023-03-12T16:56:42.901Z,12.10
2023-03-12T16:59:20.195Z,12.10
2023-03-12T17:01:46.837Z,12.00
2023-03-12T17:04:13.480Z,12.10
2023-03-12T17:06:40.572Z,12.00
2023-03-12T17:09:08.495Z,12.00
2023-03-12T17:11:37.728Z,11.90
2023-03-12T17:14:15.474Z,11.90
2023-03-12T17:16:42.008Z,11.90
2023-03-12T17:19:08.586Z,11.90
2023-03-12T17:21:35.254Z,11.90
2023-03-12T17:24:01.821Z,11.90
2023-03-12T17:26:28.506Z,11.90
2023-03-12T17:28:55.186Z,11.90
2023-03-12T17:31:21.842Z,11.90
2023-03-12T17:33:48.431Z,11.80
2023-03-12T17:36:15.017Z,11.80
2023-03-12T17:38:41.630Z,11.80
2023-03-12T17:41:19.857Z,11.80
2023-03-12T17:43:52.380Z,11.80
2023-03-12T17:46:19.197Z,11.80
2023-03-12T17:48:45.831Z,11.90
2023-03-12T17:51:12.502Z,11.90
2023-03-12T17:53:42.091Z,11.80
2023-03-12T17:56:09.281Z,11.90
2023-03-12T17:58:35.924Z,11.80
2023-03-12T18:01:02.535Z,11.80
2023-03-12T18:03:29.316Z,11.80
2023-03-12T18:05:56.005Z,11.70
2023-03-12T18:08:22.620Z,11.70
2023-03-12T18:10:49.460Z,11.70
2023-03-12T18:13:16.478Z,11.70
2023-03-12T18:15:43.156Z,11.60
2023-03-12T18:18:09.817Z,11.60
2023-03-12T18:20:39.519Z,11.60
2023-03-12T18:23:06.447Z,11.60
2023-03-12T18:25:33.039Z,11.50
2023-03-12T18:27:59.785Z,11.50
2023-03-12T18:30:28.211Z,11.50
2023-03-12T18:32:54.944Z,11.50
2023-03-12T18:35:22.808Z,11.50
2023-03-12T18:37:51.903Z,11.50
2023-03-12T18:40:18.591Z,11.50
2023-03-12T18:42:45.292Z,11.40
2023-03-12T18:45:12.474Z,11.30
2023-03-12T18:47:39.620Z,11.30
2023-03-12T18:50:08.039Z,11.30
2023-03-12T18:52:34.914Z,11.30
2023-03-12T18:55:01.505Z,11.30
2023-03-12T18:57:28.258Z,11.30
2023-03-12T18:59:55.092Z,11.20
2023-03-12T19:02:22.012Z,11.20
2023-03-12T19:04:48.717Z,11.20
2023-03-12T19:07:17.936Z,11.20
2023-03-12T19:09:44.606Z,11.20
2023-03-12T19:12:11.231Z,11.20
2023-03-12T19:14:37.941Z,11.20
2023-03-12T19:17:04.908Z,11.20
2023-03-12T19:19:31.552Z,11.20
2023-03-12T19:21:59.232Z,11.10
2023-03-12T19:24:25.976Z,11.10
2023-03-12T19:26:52.597Z,11.10
2023-03-12T19:29:19.198Z,11.00
2023-03-12T19:31:45.895Z,11.00
2023-03-12T19:34:12.578Z,11.00
2023-03-12T19:36:39.245Z,11.00
2023-03-12T19:39:15.166Z,11.00
2023-03-12T19:41:46.996Z,10.90
2023-03-12T19:44:13.571Z,10.90
2023-03-12T19:46:43.020Z,10.90
2023-03-12T19:49:09.655Z,10.90
2023-03-12T19:51:36.410Z,10.90
2023-03-12T19:54:03.045Z,10.80
2023-03-12T19:56:29.691Z,10.80
2023-03-12T19:58:56.339Z,10.80
2023-03-12T20:01:23.097Z,10.80
2023-03-12T20:03:49.738Z,10.80
2023-03-12T20:06:16.359Z,10.80
2023-03-12T20:08:44.579Z,10.80
2023-03-12T20:11:11.292Z,10.70
2023-03-12T20:13:40.818Z,10.70
2023-03-12T20:16:08.401Z,10.70
2023-03-12T20:18:35.117Z,10.70
2023-03-12T20:21:01.778Z,10.70
2023-03-12T20:23:28.417Z,10.70
2023-03-12T20:25:55.049Z,10.70
2023-03-12T20:28:21.635Z,10.70
2023-03-12T20:30:48.685Z,10.70
2023-03-12T20:33:15.379Z,10.70
2023-03-12T20:35:42.134Z,10.60
2023-03-12T20:38:09.215Z,10.60
2023-03-12T20:40:36.004Z,10.60
2023-03-12T20:43:04.874Z,10.60
2023-03-12T20:45:32.725Z,10.60
2023-03-12T20:47:59.760Z,10.60
2023-03-12T20:50:27.471Z,10.60
2023-03-12T20:52:54.297Z,10.60
2023-03-12T20:55:20.896Z,10.60
2023-03-12T20:57:47.455Z,10.60
2023-03-12T21:00:14.284Z,10.60
2023-03-12T21:02:40.996Z,10.50
2023-03-12T21:05:10.096Z,10.60
2023-03-12T21:07:36.761Z,10.50
2023-03-12T21:10:03.950Z,10.50
2023-03-12T21:12:30.612Z,10.50
2023-03-12T21:15:06.108Z,10.50
2023-03-12T21:17:37.816Z,10.50
2023-03-12T21:20:09.706Z,10.50
2023-03-12T21:22:37.355Z,10.50
2023-03-12T21:25:04.312Z,10.50
2023-03-12T21:27:41.197Z,10.50
2023-03-12T21:30:15.068Z,10.50
2023-03-12T21:32:41.962Z,10.50
2023-03-12T21:35:10.515Z,10.50
2023-03-12T21:37:37.347Z,10.50
2023-03-12T21:40:04.995Z,10.50
2023-03-12T21:42:33.367Z,10.50
2023-03-12T21:45:00.009Z,10.50
2023-03-12T21:47:26.659Z,10.50
2023-03-12T21:49:53.238Z,10.40
2023-03-12T21:52:19.843Z,10.40
2023-03-12T21:54:46.446Z,10.50
2023-03-12T21:57:13.139Z,10.40
2023-03-12T21:59:39.817Z,10.50
2023-03-12T22:02:06.921Z,10.50
2023-03-12T22:04:33.542Z,10.40
2023-03-12T22:07:00.280Z,10.40
2023-03-12T22:09:26.998Z,10.50
2023-03-12T22:11:53.628Z,10.40
2023-03-12T22:14:20.294Z,10.40
2023-03-12T22:16:46.889Z,10.40
2023-03-12T22:19:13.488Z,10.40
2023-03-12T22:21:41.706Z,10.40
2023-03-12T22:24:08.962Z,10.40
2023-03-12T22:26:35.817Z,10.40
2023-03-12T22:29:02.529Z,10.40
2023-03-12T22:31:30.379Z,10.30
2023-03-12T22:33:57.527Z,10.30
2023-03-12T22:36:24.166Z,10.40
2023-03-12T22:38:51.132Z,10.40
2023-03-12T22:41:26.979Z,10.30
2023-03-12T22:43:56.320Z,10.30
2023-03-12T22:46:25.711Z,10.30
2023-03-12T22:48:57.713Z,10.40
2023-03-12T22:51:25.415Z,10.30
2023-03-12T22:53:53.392Z,10.30
2023-03-12T22:56:20.293Z,10.30
2023-03-12T22:58:47.256Z,10.40
2023-03-12T23:01:16.350Z,10.40
2023-03-12T23:03:44.996Z,10.30
2023-03-12T23:06:17.103Z,10.40
2023-03-12T23:08:46.205Z,10.30
2023-03-12T23:11:14.552Z,10.40
2023-03-12T23:13:44.349Z,10.30
2023-03-12T23:16:13.997Z,10.30
2023-03-12T23:18:40.866Z,10.30
2023-03-12T23:21:10.172Z,10.40
2023-03-12T23:23:39.570Z,10.30
2023-03-12T23:26:06.548Z,10.30
2023-03-12T23:28:33.264Z,10.30
2023-03-12T23:31:10.629Z,10.30
2023-03-12T23:33:37.879Z,10.40
2023-03-12T23:36:07.540Z,10.30
2023-03-12T23:38:37.475Z,10.40
2023-03-12T23:41:25.268Z,10.30
2023-03-12T23:43:52.832Z,10.30
2023-03-12T23:46:20.171Z,10.40
2023-03-12T23:48:47.017Z,10.40
2023-03-12T23:51:14.996Z,10.30
2023-03-12T23:53:43.460Z,10.40
2023-03-12T23:56:13.010Z,10.40
2023-03-12T23:58:39.712Z,10.40
