createdAt,value
2022-08-07T00:01:44.631Z,2.70
2022-08-07T00:06:29.258Z,2.40
2022-08-07T00:11:48.049Z,2.60
2022-08-07T00:17:00.146Z,3.05
2022-08-07T00:22:04.980Z,2.95
2022-08-07T00:27:10.309Z,3.90
2022-08-07T00:32:14.364Z,4.18
2022-08-07T00:37:17.972Z,5.28
2022-08-07T00:42:25.507Z,4.10
2022-08-07T00:48:09.839Z,4.10
2022-08-07T00:52:55.687Z,3.75
2022-08-07T00:58:00.366Z,3.40
2022-08-07T01:03:03.776Z,4.03
2022-08-07T01:08:09.384Z,4.80
2022-08-07T01:13:16.314Z,3.78
2022-08-07T01:18:20.307Z,4.85
2022-08-07T01:23:38.104Z,4.10
2022-08-07T01:28:46.202Z,4.53
2022-08-07T01:33:55.643Z,3.88
2022-08-07T01:39:03.133Z,3.65
2022-08-07T01:44:13.105Z,3.63
2022-08-07T01:49:16.247Z,3.33
2022-08-07T01:54:33.299Z,3.10
2022-08-07T01:59:45.242Z,3.47
2022-08-07T02:04:56.669Z,3.80
2022-08-07T02:10:03.252Z,3.53
2022-08-07T02:15:08.629Z,3.83
2022-08-07T02:20:19.835Z,4.47
2022-08-07T02:26:10.618Z,5.03
2022-08-07T02:30:55.297Z,5.43
2022-08-07T02:36:28.520Z,5.70
2022-08-07T02:41:33.462Z,5.07
2022-08-07T02:46:46.730Z,5.03
2022-08-07T02:51:57.652Z,5.22
2022-08-07T02:57:03.645Z,5.30
2022-08-07T03:02:10.553Z,5.38
2022-08-07T03:07:15.041Z,5.40
2022-08-07T03:12:22.473Z,6.07
2022-08-07T03:17:36.446Z,5.60
2022-08-07T03:22:58.848Z,6.07
2022-08-07T03:28:09.575Z,6.85
2022-08-07T03:33:32.235Z,4.88
2022-08-07T03:38:44.273Z,32.78
2022-08-07T03:43:56.909Z,9.50
2022-08-07T03:49:02.522Z,13.00
2022-08-07T03:54:35.377Z,4.78
2022-08-07T03:59:32.849Z,5.25
2022-08-07T04:04:35.958Z,3.85
2022-08-07T04:09:45.494Z,3.95
2022-08-07T04:14:56.304Z,3.67
2022-08-07T04:19:59.545Z,3.22
2022-08-07T04:25:11.776Z,2.55
2022-08-07T04:30:35.474Z,3.10
2022-08-07T04:35:42.107Z,3.10
2022-08-07T04:40:52.773Z,2.58
2022-08-07T04:46:04.232Z,2.50
2022-08-07T04:51:11.613Z,2.23
2022-08-07T04:58:11.763Z,1.70
2022-08-07T05:01:57.636Z,1.95
2022-08-07T05:07:09.679Z,1.95
2022-08-07T05:12:30.678Z,2.20
2022-08-07T05:17:50.795Z,2.15
2022-08-07T05:23:02.370Z,1.80
2022-08-07T05:28:20.613Z,1.70
2022-08-07T05:33:28.948Z,1.50
2022-08-07T05:38:59.763Z,1.83
2022-08-07T05:44:08.182Z,1.83
2022-08-07T05:49:18.041Z,1.33
2022-08-07T05:54:30.959Z,1.23
2022-08-07T05:59:57.143Z,1.38
2022-08-07T06:05:07.453Z,1.27
2022-08-07T06:10:15.285Z,1.08
2022-08-07T06:15:20.810Z,1.30
2022-08-07T06:20:49.350Z,0.82
2022-08-07T06:25:54.371Z,0.98
2022-08-07T06:31:00.306Z,1.10
2022-08-07T06:36:11.861Z,0.70
2022-08-07T06:41:59.146Z,0.85
2022-08-07T06:46:53.667Z,1.08
2022-08-07T06:52:17.587Z,0.95
2022-08-07T06:57:43.745Z,1.17
2022-08-07T07:02:57.448Z,1.17
2022-08-07T07:08:06.806Z,1.00
2022-08-07T07:18:47.753Z,1.30
2022-08-07T07:24:11.295Z,1.38
2022-08-07T07:29:56.258Z,1.10
2022-08-07T07:34:44.665Z,1.10
2022-08-07T07:39:55.401Z,1.23
2022-08-07T07:45:02.310Z,1.13
2022-08-07T07:50:36.312Z,1.10
2022-08-07T07:55:37.840Z,0.80
2022-08-07T08:00:53.795Z,1.00
2022-08-07T08:05:57.743Z,1.00
2022-08-07T08:11:03.762Z,1.10
2022-08-07T08:16:12.547Z,1.10
2022-08-07T08:21:55.963Z,1.02
2022-08-07T08:27:12.216Z,1.30
2022-08-07T08:32:25.098Z,0.98
2022-08-07T08:38:01.735Z,0.90
2022-08-07T08:43:07.448Z,1.08
2022-08-07T08:48:28.299Z,1.15
2022-08-07T08:53:39.470Z,0.90
2022-08-07T08:58:54.550Z,1.10
2022-08-07T09:04:13.467Z,1.00
2022-08-07T09:09:36.528Z,0.93
2022-08-07T09:14:58.563Z,0.98
2022-08-07T09:20:35.382Z,1.00
2022-08-07T09:25:54.289Z,0.90
2022-08-07T09:31:04.059Z,0.90
2022-08-07T09:36:13.986Z,0.88
2022-08-07T09:41:27.794Z,0.77
2022-08-07T09:47:50.342Z,0.80
2022-08-07T09:52:33.594Z,1.00
2022-08-07T09:58:07.364Z,1.10
2022-08-07T10:04:06.535Z,1.00
2022-08-07T10:09:15.646Z,0.80
2022-08-07T10:14:41.009Z,0.90
2022-08-07T10:19:58.367Z,0.80
2022-08-07T10:25:13.578Z,0.68
2022-08-07T10:30:19.241Z,0.82
2022-08-07T10:35:56.028Z,0.75
2022-08-07T10:41:02.723Z,0.90
2022-08-07T10:46:10.284Z,0.82
2022-08-07T10:51:39.113Z,1.00
2022-08-07T10:56:54.802Z,1.00
2022-08-07T11:02:11.934Z,0.70
2022-08-07T11:08:00.273Z,1.00
2022-08-07T11:13:16.896Z,0.85
2022-08-07T11:18:38.978Z,0.88
2022-08-07T11:23:55.756Z,0.80
2022-08-07T11:29:13.093Z,0.98
2022-08-07T11:34:37.181Z,0.90
2022-08-07T11:40:03.524Z,0.75
2022-08-07T11:45:20.551Z,0.50
2022-08-07T11:50:57.231Z,0.85
2022-08-07T11:56:26.799Z,0.75
2022-08-07T12:01:59.512Z,0.80
2022-08-07T12:07:23.595Z,0.90
2022-08-07T12:12:38.390Z,0.77
2022-08-07T12:17:55.969Z,0.77
2022-08-07T12:24:04.935Z,0.70
2022-08-07T12:29:04.339Z,0.80
2022-08-07T12:34:11.185Z,0.70
2022-08-07T12:39:43.001Z,0.95
2022-08-07T12:44:42.945Z,0.90
2022-08-07T12:50:04.521Z,0.90
2022-08-07T12:55:16.485Z,0.90
2022-08-07T13:00:32.818Z,0.65
2022-08-07T13:06:02.787Z,0.77
2022-08-07T13:11:19.849Z,0.70
2022-08-07T13:16:31.492Z,0.73
2022-08-07T13:27:14.933Z,2.35
2022-08-07T13:32:35.054Z,0.80
2022-08-07T13:37:55.373Z,0.80
2022-08-07T13:43:11.825Z,0.85
2022-08-07T13:48:27.779Z,0.73
2022-08-07T13:54:00.454Z,0.80
2022-08-07T13:59:10.253Z,0.63
2022-08-07T14:04:21.499Z,0.60
2022-08-07T14:10:17.420Z,0.60
2022-08-07T14:15:02.173Z,0.70
2022-08-07T14:20:39.811Z,0.60
2022-08-07T14:25:46.148Z,0.63
2022-08-07T14:30:52.530Z,0.50
2022-08-07T14:35:59.996Z,0.60
2022-08-07T14:41:12.127Z,0.50
2022-08-07T14:46:23.648Z,0.63
2022-08-07T14:52:03.639Z,0.50
2022-08-07T14:57:05.563Z,0.80
2022-08-07T15:02:31.699Z,0.50
2022-08-07T15:07:51.266Z,0.65
2022-08-07T15:13:06.105Z,1.00
2022-08-07T15:25:16.312Z,0.60
2022-08-07T15:30:10.102Z,0.88
2022-08-07T15:34:26.973Z,0.73
2022-08-07T15:39:57.799Z,0.77
2022-08-07T15:45:00.358Z,0.93
2022-08-07T15:50:06.924Z,0.57
2022-08-07T15:55:14.745Z,0.60
2022-08-07T16:00:31.847Z,0.70
2022-08-07T16:05:38.238Z,0.63
2022-08-07T16:10:48.723Z,0.70
2022-08-07T16:16:06.959Z,0.77
2022-08-07T16:21:44.113Z,0.70
2022-08-07T16:27:17.880Z,0.60
2022-08-07T16:32:33.028Z,0.70
2022-08-07T16:38:44.427Z,1.08
2022-08-07T16:44:47.011Z,1.05
2022-08-07T16:50:36.302Z,1.48
2022-08-07T16:55:53.050Z,1.10
2022-08-07T17:01:16.517Z,1.27
2022-08-07T17:06:46.533Z,1.10
2022-08-07T17:12:05.053Z,1.02
2022-08-07T17:17:46.041Z,1.30
2022-08-07T17:23:00.218Z,1.02
2022-08-07T17:28:10.149Z,1.10
2022-08-07T17:34:10.122Z,1.00
2022-08-07T17:38:52.329Z,1.00
2022-08-07T17:44:05.740Z,1.30
2022-08-07T17:49:23.208Z,1.50
2022-08-07T17:54:39.899Z,1.55
2022-08-07T18:00:01.912Z,1.80
2022-08-07T18:05:21.913Z,1.50
2022-08-07T18:10:33.663Z,1.58
2022-08-07T18:15:51.826Z,1.50
2022-08-07T18:21:42.000Z,1.58
2022-08-07T18:26:40.646Z,1.30
2022-08-07T18:31:59.849Z,2.15
2022-08-07T18:38:57.298Z,1.48
2022-08-07T18:42:58.189Z,1.90
2022-08-07T18:48:10.317Z,2.78
2022-08-07T18:53:56.129Z,2.78
2022-08-07T18:59:09.833Z,2.92
2022-08-07T19:04:59.421Z,4.20
2022-08-07T19:10:21.296Z,4.97
2022-08-07T19:16:05.169Z,5.25
2022-08-07T19:21:09.145Z,4.23
2022-08-07T19:26:22.608Z,3.67
2022-08-07T19:32:03.453Z,4.53
2022-08-07T19:37:09.909Z,4.82
2022-08-07T19:42:25.027Z,5.13
2022-08-07T19:47:36.400Z,4.85
2022-08-07T19:52:41.967Z,5.93
2022-08-07T19:58:04.682Z,5.40
2022-08-07T20:03:35.687Z,6.00
2022-08-07T20:08:48.697Z,9.23
2022-08-07T20:13:58.420Z,10.80
2022-08-07T20:19:04.788Z,10.07
2022-08-07T20:24:15.058Z,9.55
2022-08-07T20:29:48.906Z,10.57
2022-08-07T20:34:51.667Z,9.32
2022-08-07T20:40:03.936Z,9.30
2022-08-07T20:45:33.602Z,9.60
2022-08-07T20:50:36.715Z,9.35
2022-08-07T20:55:41.491Z,8.65
2022-08-07T21:00:52.422Z,8.43
2022-08-07T21:06:03.809Z,8.93
2022-08-07T21:11:40.145Z,8.43
2022-08-07T21:18:00.412Z,8.20
2022-08-07T21:22:25.515Z,8.45
2022-08-07T21:27:46.987Z,9.13
2022-08-07T21:33:01.096Z,9.65
2022-08-07T21:38:19.612Z,10.02
2022-08-07T21:43:47.576Z,10.23
2022-08-07T21:49:14.953Z,9.93
2022-08-07T21:54:27.860Z,9.50
2022-08-07T22:00:04.873Z,9.60
2022-08-07T22:05:08.193Z,9.70
2022-08-07T22:10:28.626Z,9.70
2022-08-07T22:16:44.090Z,11.57
2022-08-07T22:21:16.645Z,11.35
2022-08-07T22:26:31.361Z,10.93
2022-08-07T22:31:56.016Z,10.15
2022-08-07T22:37:14.861Z,9.77
2022-08-07T22:42:26.077Z,10.25
2022-08-07T22:48:04.200Z,10.60
2022-08-07T22:54:08.867Z,9.80
2022-08-07T22:59:32.713Z,9.77
2022-08-07T23:06:07.396Z,9.27
2022-08-07T23:10:41.330Z,8.77
2022-08-07T23:16:05.639Z,9.23
2022-08-07T23:21:30.491Z,8.38
2022-08-07T23:26:54.820Z,8.10
2022-08-07T23:34:18.929Z,7.70
2022-08-07T23:38:01.341Z,8.23
2022-08-07T23:43:21.548Z,8.32
2022-08-07T23:48:41.116Z,8.35
2022-08-07T23:53:51.000Z,7.88
