createdAt,value
2018-01-27T00:00:43.821Z,97.40
2018-01-27T00:01:43.830Z,85.70
2018-01-27T00:02:43.844Z,86.80
2018-01-27T00:03:43.861Z,92.30
2018-01-27T00:04:43.871Z,81.40
2018-01-27T00:05:43.888Z,88.80
2018-01-27T00:06:43.901Z,84.60
2018-01-27T00:07:43.915Z,92.70
2018-01-27T00:08:43.929Z,86.80
2018-01-27T00:09:43.943Z,93.70
2018-01-27T00:10:43.957Z,99.40
2018-01-27T00:11:43.974Z,97.40
2018-01-27T00:12:43.985Z,104.50
2018-01-27T00:13:43.995Z,104.00
2018-01-27T00:14:44.014Z,93.10
2018-01-27T00:15:44.028Z,91.10
2018-01-27T00:16:44.042Z,101.90
2018-01-27T00:17:44.054Z,97.10
2018-01-27T00:18:44.066Z,94.20
2018-01-27T00:19:44.082Z,100.90
2018-01-27T00:20:44.095Z,99.90
2018-01-27T00:21:44.109Z,103.80
2018-01-27T00:22:44.122Z,99.50
2018-01-27T00:23:44.137Z,105.40
2018-01-27T00:24:44.154Z,110.90
2018-01-27T00:25:44.165Z,93.00
2018-01-27T00:26:44.189Z,103.70
2018-01-27T00:27:44.193Z,102.20
2018-01-27T00:28:44.213Z,94.50
2018-01-27T00:29:44.217Z,86.10
2018-01-27T00:30:44.233Z,88.60
2018-01-27T00:31:44.251Z,97.20
2018-01-27T00:32:44.264Z,101.50
2018-01-27T00:33:44.276Z,95.70
2018-01-27T00:34:44.288Z,97.50
2018-01-27T00:35:44.303Z,105.40
2018-01-27T00:36:44.317Z,96.10
2018-01-27T00:37:44.331Z,103.70
2018-01-27T00:38:44.345Z,100.90
2018-01-27T00:39:44.360Z,123.50
2018-01-27T00:40:44.375Z,116.10
2018-01-27T00:41:44.387Z,100.20
2018-01-27T00:42:44.402Z,100.30
2018-01-27T00:43:44.422Z,96.30
2018-01-27T00:44:44.430Z,99.20
2018-01-27T00:45:44.443Z,99.70
2018-01-27T00:46:44.458Z,101.60
2018-01-27T00:47:44.472Z,97.10
2018-01-27T00:48:44.488Z,99.90
2018-01-27T00:49:44.500Z,103.90
2018-01-27T00:50:44.514Z,96.70
2018-01-27T00:51:44.530Z,99.30
2018-01-27T00:52:44.543Z,96.20
2018-01-27T00:53:44.554Z,104.10
2018-01-27T00:54:44.573Z,86.10
2018-01-27T00:55:44.581Z,91.30
2018-01-27T00:56:44.599Z,99.00
2018-01-27T00:57:44.612Z,99.90
2018-01-27T00:58:44.626Z,106.00
2018-01-27T00:59:44.639Z,97.80
2018-01-27T01:00:44.655Z,98.70
2018-01-27T01:01:44.668Z,88.20
2018-01-27T01:02:44.681Z,102.30
2018-01-27T01:03:44.699Z,96.00
2018-01-27T01:04:44.709Z,91.90
2018-01-27T01:05:44.724Z,94.20
2018-01-27T01:06:44.743Z,93.40
2018-01-27T01:07:44.752Z,96.70
2018-01-27T01:08:44.768Z,102.40
2018-01-27T01:09:44.780Z,98.80
2018-01-27T01:10:44.795Z,96.10
2018-01-27T01:11:44.810Z,97.90
2018-01-27T01:12:44.821Z,100.60
2018-01-27T01:13:44.836Z,106.50
2018-01-27T01:14:44.849Z,95.30
2018-01-27T01:15:44.866Z,103.10
2018-01-27T01:16:44.883Z,95.60
2018-01-27T01:17:44.892Z,101.00
2018-01-27T01:18:44.907Z,109.60
2018-01-27T01:19:44.921Z,106.60
2018-01-27T01:20:44.937Z,104.00
2018-01-27T01:21:44.948Z,101.40
2018-01-27T01:22:44.962Z,100.50
2018-01-27T01:23:44.982Z,109.20
2018-01-27T01:24:44.990Z,95.10
2018-01-27T01:25:45.007Z,102.20
2018-01-27T01:26:45.019Z,104.00
2018-01-27T01:27:45.034Z,116.90
2018-01-27T01:28:45.053Z,111.10
2018-01-27T01:29:45.064Z,102.70
2018-01-27T01:30:45.075Z,101.10
2018-01-27T01:31:45.091Z,98.60
2018-01-27T01:32:45.115Z,103.80
2018-01-27T01:33:45.125Z,99.30
2018-01-27T01:34:45.130Z,103.00
2018-01-27T01:35:45.149Z,118.30
2018-01-27T01:36:45.162Z,112.00
2018-01-27T01:37:45.173Z,112.50
2018-01-27T01:38:45.192Z,101.00
2018-01-27T01:39:45.205Z,107.30
2018-01-27T01:40:45.215Z,106.90
2018-01-27T01:41:45.230Z,113.10
2018-01-27T01:42:45.245Z,120.50
2018-01-27T01:43:45.263Z,123.40
2018-01-27T01:44:45.274Z,128.30
2018-01-27T01:45:45.292Z,121.30
2018-01-27T01:46:45.305Z,122.00
2018-01-27T01:47:45.318Z,107.80
2018-01-27T01:48:45.332Z,104.70
2018-01-27T01:49:45.342Z,111.20
2018-01-27T01:50:45.358Z,110.40
2018-01-27T01:51:45.372Z,104.20
2018-01-27T01:52:45.511Z,114.80
2018-01-27T01:53:45.400Z,100.60
2018-01-27T01:54:45.415Z,102.80
2018-01-27T01:55:45.430Z,102.70
2018-01-27T01:56:45.445Z,110.10
2018-01-27T01:57:45.461Z,108.30
2018-01-27T01:58:45.471Z,104.90
2018-01-27T01:59:45.501Z,106.80
2018-01-27T02:00:45.498Z,102.80
2018-01-27T02:01:45.517Z,98.20
2018-01-27T02:02:45.533Z,106.00
2018-01-27T02:03:45.545Z,99.70
2018-01-27T02:04:45.556Z,100.20
2018-01-27T02:05:45.570Z,104.30
2018-01-27T02:06:45.587Z,103.10
2018-01-27T02:07:45.604Z,103.50
2018-01-27T02:08:45.612Z,106.70
2018-01-27T02:09:45.627Z,106.70
2018-01-27T02:10:45.642Z,112.10
2018-01-27T02:11:45.656Z,113.30
2018-01-27T02:12:45.673Z,115.00
2018-01-27T02:13:45.684Z,104.50
2018-01-27T02:14:45.705Z,113.30
2018-01-27T02:15:45.715Z,105.80
2018-01-27T02:16:45.731Z,112.10
2018-01-27T02:17:45.742Z,112.20
2018-01-27T02:18:45.755Z,110.60
2018-01-27T02:19:45.776Z,124.40
2018-01-27T02:20:45.786Z,101.70
2018-01-27T02:21:45.804Z,107.70
2018-01-27T02:22:45.816Z,109.20
2018-01-27T02:23:45.832Z,114.30
2018-01-27T02:24:45.841Z,105.40
2018-01-27T02:25:45.856Z,110.70
2018-01-27T02:26:45.868Z,127.70
2018-01-27T02:27:45.883Z,122.90
2018-01-27T02:28:45.897Z,119.40
2018-01-27T02:29:45.913Z,115.10
2018-01-27T02:30:45.926Z,111.60
2018-01-27T02:31:45.942Z,115.20
2018-01-27T02:32:45.960Z,137.10
2018-01-27T02:33:45.975Z,133.90
2018-01-27T02:34:45.985Z,137.30
2018-01-27T02:35:45.998Z,134.40
2018-01-27T02:36:46.014Z,133.80
2018-01-27T02:37:46.027Z,121.80
2018-01-27T02:38:46.040Z,109.80
2018-01-27T02:39:46.062Z,130.00
2018-01-27T02:40:46.071Z,123.30
2018-01-27T02:41:46.085Z,117.50
2018-01-27T02:42:46.099Z,113.90
2018-01-27T02:43:46.118Z,125.40
2018-01-27T02:44:46.127Z,116.70
2018-01-27T02:45:46.139Z,104.80
2018-01-27T02:46:46.154Z,112.60
2018-01-27T02:47:46.169Z,108.30
2018-01-27T02:48:46.183Z,104.60
2018-01-27T02:49:46.195Z,114.20
2018-01-27T02:50:46.210Z,114.40
2018-01-27T02:51:46.235Z,113.50
2018-01-27T02:52:46.242Z,119.50
2018-01-27T02:53:46.251Z,109.80
2018-01-27T02:54:46.267Z,123.70
2018-01-27T02:55:46.286Z,107.40
2018-01-27T02:56:46.296Z,106.60
2018-01-27T02:57:46.311Z,108.10
2018-01-27T02:58:46.321Z,108.20
2018-01-27T02:59:46.359Z,118.60
2018-01-27T03:00:46.352Z,119.20
2018-01-27T03:01:46.366Z,112.30
2018-01-27T03:02:46.380Z,108.40
2018-01-27T03:03:46.394Z,105.80
2018-01-27T03:04:46.409Z,105.00
2018-01-27T03:05:46.423Z,116.50
2018-01-27T03:06:46.437Z,120.60
2018-01-27T03:07:46.449Z,108.90
2018-01-27T03:08:46.462Z,96.90
2018-01-27T03:09:46.478Z,94.90
2018-01-27T03:10:46.492Z,102.20
2018-01-27T03:11:46.506Z,109.90
2018-01-27T03:12:46.531Z,113.70
2018-01-27T03:13:46.534Z,104.90
2018-01-27T03:14:46.550Z,105.80
2018-01-27T03:15:46.564Z,100.40
2018-01-27T03:16:46.580Z,104.20
2018-01-27T03:17:46.592Z,110.00
2018-01-27T03:18:46.604Z,119.20
2018-01-27T03:19:46.617Z,106.40
2018-01-27T03:20:46.632Z,107.20
2018-01-27T03:21:46.648Z,108.80
2018-01-27T03:22:46.660Z,106.80
2018-01-27T03:23:46.680Z,110.10
2018-01-27T03:24:46.689Z,121.60
2018-01-27T03:25:46.701Z,106.40
2018-01-27T03:26:46.719Z,105.60
2018-01-27T03:27:46.734Z,110.70
2018-01-27T03:28:46.745Z,97.00
2018-01-27T03:29:46.763Z,118.50
2018-01-27T03:30:46.773Z,118.00
2018-01-27T03:31:46.789Z,118.30
2018-01-27T03:32:46.802Z,111.60
2018-01-27T03:33:46.817Z,140.90
2018-01-27T03:34:46.828Z,147.60
2018-01-27T03:35:46.845Z,145.80
2018-01-27T03:36:46.865Z,123.60
2018-01-27T03:37:46.875Z,105.50
2018-01-27T03:38:46.889Z,106.20
2018-01-27T03:39:46.901Z,105.20
2018-01-27T03:40:46.915Z,108.90
2018-01-27T03:41:46.928Z,123.50
2018-01-27T03:42:46.947Z,115.20
2018-01-27T03:43:46.961Z,120.40
2018-01-27T03:44:46.972Z,107.10
2018-01-27T03:45:46.984Z,113.00
2018-01-27T03:46:47.005Z,115.30
2018-01-27T03:47:47.014Z,108.90
2018-01-27T03:48:47.035Z,129.10
2018-01-27T03:49:47.043Z,136.60
2018-01-27T03:50:47.059Z,117.10
2018-01-27T03:51:47.070Z,134.40
2018-01-27T03:52:47.085Z,120.10
2018-01-27T03:53:47.097Z,130.50
2018-01-27T03:54:47.115Z,144.20
2018-01-27T03:55:47.125Z,149.40
2018-01-27T03:56:47.142Z,152.10
2018-01-27T03:57:47.156Z,133.00
2018-01-27T03:58:47.169Z,123.00
2018-01-27T03:59:47.181Z,115.90
2018-01-27T04:00:47.201Z,113.70
2018-01-27T04:01:47.212Z,96.10
2018-01-27T04:02:47.223Z,135.90
2018-01-27T04:03:47.237Z,122.70
2018-01-27T04:04:47.251Z,123.70
2018-01-27T04:05:47.264Z,105.50
2018-01-27T04:06:47.279Z,114.10
2018-01-27T04:07:47.292Z,117.10
2018-01-27T04:08:47.305Z,108.80
2018-01-27T04:09:47.319Z,123.10
2018-01-27T04:10:47.334Z,110.80
2018-01-27T04:11:47.357Z,114.40
2018-01-27T04:12:47.363Z,108.70
2018-01-27T04:13:47.373Z,111.40
2018-01-27T04:14:47.388Z,114.30
2018-01-27T04:15:47.401Z,112.10
2018-01-27T04:16:47.414Z,98.70
2018-01-27T04:17:47.428Z,100.30
2018-01-27T04:18:47.441Z,106.10
2018-01-27T04:19:47.454Z,96.50
2018-01-27T04:20:47.470Z,102.90
2018-01-27T04:21:47.487Z,103.20
2018-01-27T04:22:47.500Z,116.60
2018-01-27T04:23:47.553Z,122.60
2018-01-27T04:24:47.535Z,133.50
2018-01-27T04:25:47.537Z,118.80
2018-01-27T04:26:47.553Z,107.30
2018-01-27T04:27:47.567Z,112.20
2018-01-27T04:28:47.599Z,104.90
2018-01-27T04:29:47.597Z,107.60
2018-01-27T04:30:47.708Z,120.00
2018-01-27T04:31:47.626Z,106.10
2018-01-27T04:32:47.682Z,119.90
2018-01-27T04:33:47.645Z,123.50
2018-01-27T04:34:47.698Z,106.30
2018-01-27T04:35:47.676Z,99.60
2018-01-27T04:36:47.689Z,123.20
2018-01-27T04:37:47.704Z,117.80
2018-01-27T04:38:47.718Z,104.40
2018-01-27T04:39:47.738Z,91.30
2018-01-27T04:40:47.745Z,108.30
2018-01-27T04:41:47.759Z,103.90
2018-01-27T04:42:47.773Z,127.60
2018-01-27T04:43:47.818Z,101.50
2018-01-27T04:44:47.799Z,107.00
2018-01-27T04:45:47.814Z,127.30
2018-01-27T04:46:47.826Z,136.10
2018-01-27T04:47:47.838Z,153.70
2018-01-27T04:48:47.854Z,129.90
2018-01-27T04:49:47.873Z,152.50
2018-01-27T04:50:47.883Z,130.30
2018-01-27T04:51:47.894Z,138.40
2018-01-27T04:52:47.911Z,118.20
2018-01-27T04:53:47.922Z,117.80
2018-01-27T04:54:47.938Z,119.70
2018-01-27T04:55:47.972Z,112.90
2018-01-27T04:56:47.966Z,132.80
2018-01-27T04:57:47.976Z,126.50
2018-01-27T04:58:47.994Z,125.20
2018-01-27T04:59:48.024Z,161.40
2018-01-27T05:00:48.023Z,199.30
2018-01-27T05:01:48.032Z,211.70
2018-01-27T05:02:48.048Z,171.30
2018-01-27T05:03:48.064Z,180.10
2018-01-27T05:04:48.077Z,172.00
2018-01-27T05:05:48.087Z,162.20
2018-01-27T05:06:48.101Z,180.70
2018-01-27T05:07:48.116Z,316.70
2018-01-27T05:08:48.128Z,251.20
2018-01-27T05:09:48.141Z,177.40
2018-01-27T05:10:48.157Z,188.10
2018-01-27T05:11:48.187Z,268.70
2018-01-27T05:12:48.192Z,318.20
2018-01-27T05:13:48.198Z,299.80
2018-01-27T05:14:48.212Z,422.40
2018-01-27T05:15:48.227Z,410.50
2018-01-27T05:16:48.241Z,344.50
2018-01-27T05:17:48.257Z,361.20
2018-01-27T05:18:48.271Z,326.20
2018-01-27T05:19:48.282Z,480.40
2018-01-27T05:20:48.295Z,379.50
2018-01-27T05:21:48.309Z,464.90
2018-01-27T05:22:48.323Z,480.80
2018-01-27T05:23:48.354Z,386.00
2018-01-27T05:24:48.349Z,324.40
2018-01-27T05:25:48.364Z,320.00
2018-01-27T05:26:48.378Z,548.60
2018-01-27T05:27:48.400Z,314.90
2018-01-27T05:28:48.407Z,241.70
2018-01-27T05:29:48.420Z,321.30
2018-01-27T05:30:48.436Z,250.70
2018-01-27T05:31:48.451Z,265.40
2018-01-27T05:32:48.461Z,230.90
2018-01-27T05:33:48.475Z,269.70
2018-01-27T05:34:48.490Z,475.30
2018-01-27T05:35:48.536Z,579.90
2018-01-27T05:36:48.521Z,691.40
2018-01-27T05:37:48.532Z,672.10
2018-01-27T05:38:48.549Z,741.20
2018-01-27T05:39:48.562Z,485.40
2018-01-27T05:40:48.574Z,377.40
2018-01-27T05:41:48.586Z,706.40
2018-01-27T05:42:48.600Z,451.20
2018-01-27T05:43:48.613Z,665.60
2018-01-27T05:44:48.628Z,470.80
2018-01-27T05:45:48.649Z,409.50
2018-01-27T05:46:48.659Z,529.00
2018-01-27T05:47:48.671Z,642.20
2018-01-27T05:48:48.685Z,579.40
2018-01-27T05:49:48.696Z,444.20
2018-01-27T05:50:48.710Z,495.50
2018-01-27T05:51:48.727Z,367.60
2018-01-27T05:52:48.739Z,597.90
2018-01-27T05:53:48.755Z,481.10
2018-01-27T05:54:48.768Z,353.20
2018-01-27T05:55:48.781Z,391.30
2018-01-27T05:56:48.796Z,457.30
2018-01-27T05:57:48.810Z,490.60
2018-01-27T05:58:48.826Z,339.20
2018-01-27T05:59:48.858Z,528.40
2018-01-27T06:00:48.852Z,562.10
2018-01-27T06:01:48.916Z,636.00
2018-01-27T06:02:48.881Z,430.90
2018-01-27T06:03:48.895Z,338.70
2018-01-27T06:04:48.907Z,308.00
2018-01-27T06:05:48.919Z,501.60
2018-01-27T06:06:48.934Z,395.30
2018-01-27T06:07:48.952Z,475.40
2018-01-27T06:08:48.964Z,655.50
2018-01-27T06:09:48.980Z,664.50
2018-01-27T06:10:48.995Z,636.50
2018-01-27T06:11:49.006Z,504.40
2018-01-27T06:12:49.020Z,355.20
2018-01-27T06:13:49.032Z,449.70
2018-01-27T06:14:49.047Z,489.30
2018-01-27T06:15:49.066Z,587.60
2018-01-27T06:16:49.078Z,568.80
2018-01-27T06:17:49.091Z,707.00
2018-01-27T06:18:49.110Z,612.30
2018-01-27T06:19:49.116Z,707.70
2018-01-27T06:20:49.134Z,694.70
2018-01-27T06:21:49.152Z,690.60
2018-01-27T06:22:49.166Z,920.10
2018-01-27T06:23:49.180Z,801.60
2018-01-27T06:24:49.190Z,881.70
2018-01-27T06:25:49.205Z,703.20
2018-01-27T06:26:49.221Z,539.00
2018-01-27T06:27:49.232Z,582.30
2018-01-27T06:28:49.245Z,647.10
2018-01-27T06:29:49.259Z,831.10
2018-01-27T06:30:49.278Z,604.20
2018-01-27T06:31:49.284Z,635.40
2018-01-27T06:32:49.299Z,523.40
2018-01-27T06:33:49.314Z,417.30
2018-01-27T06:34:49.327Z,347.00
2018-01-27T06:35:49.341Z,366.20
2018-01-27T06:36:49.356Z,620.00
2018-01-27T06:37:49.369Z,586.90
2018-01-27T06:38:49.386Z,667.90
2018-01-27T06:39:49.398Z,769.00
2018-01-27T06:40:49.414Z,1074.60
2018-01-27T06:41:49.423Z,805.20
2018-01-27T06:42:49.439Z,691.40
2018-01-27T06:43:49.453Z,1024.40
2018-01-27T06:44:49.478Z,828.40
2018-01-27T06:45:49.497Z,941.80
2018-01-27T06:46:49.517Z,655.40
2018-01-27T06:47:49.511Z,424.70
2018-01-27T06:48:49.533Z,510.10
2018-01-27T06:49:49.541Z,353.60
2018-01-27T06:50:49.554Z,474.30
2018-01-27T06:51:49.567Z,572.60
2018-01-27T06:52:49.580Z,407.40
2018-01-27T06:53:49.596Z,302.60
2018-01-27T06:54:49.612Z,383.00
2018-01-27T06:55:49.624Z,764.00
2018-01-27T06:56:49.639Z,563.90
2018-01-27T06:57:49.653Z,565.70
2018-01-27T06:58:49.667Z,341.00
2018-01-27T06:59:49.688Z,476.80
2018-01-27T07:00:49.703Z,535.50
2018-01-27T07:01:49.710Z,350.60
2018-01-27T07:02:49.720Z,510.00
2018-01-27T07:03:49.740Z,449.20
2018-01-27T07:04:49.756Z,422.40
2018-01-27T07:05:49.762Z,471.90
2018-01-27T07:06:49.774Z,492.30
2018-01-27T07:07:49.788Z,582.70
2018-01-27T07:08:49.804Z,621.20
2018-01-27T07:09:49.825Z,415.00
2018-01-27T07:10:49.832Z,273.20
2018-01-27T07:11:49.850Z,212.40
2018-01-27T07:12:49.860Z,172.90
2018-01-27T07:13:49.872Z,179.40
2018-01-27T07:14:49.891Z,259.90
2018-01-27T07:15:49.907Z,295.70
2018-01-27T07:16:49.921Z,247.10
2018-01-27T07:17:49.932Z,187.30
2018-01-27T07:18:49.947Z,228.00
2018-01-27T07:19:49.956Z,245.40
2018-01-27T07:20:49.972Z,248.00
2018-01-27T07:21:49.986Z,227.70
2018-01-27T07:22:49.999Z,196.50
2018-01-27T07:23:50.013Z,229.80
2018-01-27T07:24:50.028Z,248.10
2018-01-27T07:25:50.063Z,310.00
2018-01-27T07:26:50.064Z,222.60
2018-01-27T07:27:50.087Z,285.00
2018-01-27T07:28:50.101Z,236.20
2018-01-27T07:29:50.110Z,186.80
2018-01-27T07:30:50.125Z,209.00
2018-01-27T07:31:50.133Z,299.20
2018-01-27T07:32:50.146Z,308.90
2018-01-27T07:33:50.163Z,200.30
2018-01-27T07:34:50.182Z,212.30
2018-01-27T07:35:50.183Z,241.80
2018-01-27T07:36:50.197Z,254.60
2018-01-27T07:37:50.282Z,260.60
2018-01-27T07:38:50.227Z,283.40
2018-01-27T07:39:50.243Z,214.30
2018-01-27T07:40:50.255Z,215.50
2018-01-27T07:41:50.268Z,237.90
2018-01-27T07:42:50.283Z,251.30
2018-01-27T07:43:50.299Z,225.40
2018-01-27T07:44:50.312Z,233.40
2018-01-27T07:45:50.324Z,187.20
2018-01-27T07:46:50.337Z,196.50
2018-01-27T07:47:50.354Z,176.30
2018-01-27T07:48:50.370Z,185.70
2018-01-27T07:49:50.382Z,162.40
2018-01-27T07:50:50.396Z,187.30
2018-01-27T07:51:50.411Z,185.80
2018-01-27T07:52:50.426Z,176.50
2018-01-27T07:53:50.462Z,267.10
2018-01-27T07:54:50.459Z,240.30
2018-01-27T07:55:50.468Z,207.80
2018-01-27T07:56:50.489Z,191.80
2018-01-27T07:57:50.495Z,156.60
2018-01-27T07:58:50.512Z,214.90
2018-01-27T07:59:50.521Z,183.00
2018-01-27T08:00:50.540Z,405.00
2018-01-27T08:01:50.554Z,496.50
2018-01-27T08:02:50.577Z,423.10
2018-01-27T08:03:50.587Z,397.00
2018-01-27T08:04:50.597Z,368.60
2018-01-27T08:05:50.612Z,287.70
2018-01-27T08:06:50.626Z,247.90
2018-01-27T08:07:50.645Z,226.60
2018-01-27T08:08:50.654Z,227.60
2018-01-27T08:09:50.667Z,222.20
2018-01-27T08:10:50.680Z,210.00
2018-01-27T08:11:50.700Z,191.90
2018-01-27T08:12:50.714Z,214.20
2018-01-27T08:13:50.727Z,170.20
2018-01-27T08:14:50.745Z,174.60
2018-01-27T08:15:50.753Z,188.50
2018-01-27T08:16:50.779Z,188.90
2018-01-27T08:17:50.784Z,160.90
2018-01-27T08:18:50.797Z,150.60
2018-01-27T08:19:50.814Z,154.30
2018-01-27T08:20:50.825Z,143.40
2018-01-27T08:21:50.847Z,154.60
2018-01-27T08:22:50.852Z,171.30
2018-01-27T08:23:50.871Z,153.40
2018-01-27T08:24:50.883Z,167.60
2018-01-27T08:25:50.895Z,169.50
2018-01-27T08:26:50.910Z,163.40
2018-01-27T08:27:50.926Z,145.90
2018-01-27T08:28:50.941Z,135.40
2018-01-27T08:29:50.952Z,141.50
2018-01-27T08:30:50.966Z,143.40
2018-01-27T08:31:50.981Z,132.70
2018-01-27T08:32:50.996Z,125.50
2018-01-27T08:33:51.010Z,124.50
2018-01-27T08:34:51.028Z,125.30
2018-01-27T08:35:51.042Z,116.90
2018-01-27T08:36:51.069Z,132.90
2018-01-27T08:37:51.070Z,139.00
2018-01-27T08:38:51.083Z,139.70
2018-01-27T08:39:51.098Z,120.80
2018-01-27T08:40:51.110Z,122.50
2018-01-27T08:41:51.123Z,130.20
2018-01-27T08:42:51.143Z,121.20
2018-01-27T08:43:51.163Z,120.30
2018-01-27T08:44:51.178Z,125.50
2018-01-27T08:45:51.183Z,119.50
2018-01-27T08:46:51.203Z,125.60
2018-01-27T08:47:51.213Z,128.00
2018-01-27T08:48:51.228Z,129.20
2018-01-27T08:49:51.244Z,122.20
2018-01-27T08:50:51.267Z,126.20
2018-01-27T08:51:51.269Z,134.50
2018-01-27T08:52:51.291Z,130.60
2018-01-27T08:53:51.296Z,121.40
2018-01-27T08:54:51.320Z,117.90
2018-01-27T08:55:51.351Z,112.00
2018-01-27T08:56:51.345Z,118.00
2018-01-27T08:57:51.356Z,126.70
2018-01-27T08:58:51.371Z,124.50
2018-01-27T08:59:51.391Z,121.50
2018-01-27T09:00:51.400Z,123.60
2018-01-27T09:01:51.423Z,125.70
2018-01-27T09:02:51.436Z,112.80
2018-01-27T09:03:51.446Z,114.10
2018-01-27T09:04:51.460Z,112.90
2018-01-27T09:05:51.477Z,110.00
2018-01-27T09:06:51.486Z,111.30
2018-01-27T09:07:51.502Z,101.60
2018-01-27T09:08:51.571Z,106.40
2018-01-27T09:09:51.535Z,101.90
2018-01-27T09:10:51.552Z,107.70
2018-01-27T09:11:51.560Z,107.40
2018-01-27T09:12:51.578Z,103.70
2018-01-27T09:13:51.589Z,111.60
2018-01-27T09:14:51.602Z,109.40
2018-01-27T09:15:51.621Z,109.50
2018-01-27T09:16:51.666Z,104.70
2018-01-27T09:17:51.647Z,106.70
2018-01-27T09:18:51.663Z,108.60
2018-01-27T09:19:51.681Z,101.10
2018-01-27T09:20:51.690Z,98.50
2018-01-27T09:21:51.706Z,100.00
2018-01-27T09:22:51.720Z,95.90
2018-01-27T09:23:51.734Z,99.40
2018-01-27T09:24:51.748Z,100.30
2018-01-27T09:25:51.762Z,96.70
2018-01-27T09:26:51.778Z,90.90
2018-01-27T09:27:51.792Z,101.10
2018-01-27T09:28:51.808Z,106.80
2018-01-27T09:29:51.824Z,91.90
2018-01-27T09:30:51.837Z,93.70
2018-01-27T09:31:51.856Z,95.60
2018-01-27T09:32:51.867Z,97.10
2018-01-27T09:33:51.880Z,95.40
2018-01-27T09:34:51.897Z,93.10
2018-01-27T09:35:51.913Z,95.80
2018-01-27T09:36:51.926Z,95.60
2018-01-27T09:37:51.943Z,94.60
2018-01-27T09:38:51.956Z,100.80
2018-01-27T09:39:52.109Z,100.60
2018-01-27T09:40:51.989Z,97.50
2018-01-27T09:41:52.002Z,97.10
2018-01-27T09:42:52.012Z,91.60
2018-01-27T09:43:52.030Z,97.40
2018-01-27T09:44:52.045Z,92.70
2018-01-27T09:45:52.060Z,97.00
2018-01-27T09:46:52.075Z,101.40
2018-01-27T09:47:52.091Z,97.60
2018-01-27T09:48:52.106Z,95.40
2018-01-27T09:49:52.117Z,96.20
2018-01-27T09:50:52.133Z,84.20
2018-01-27T09:51:52.149Z,87.20
2018-01-27T09:52:52.165Z,86.40
2018-01-27T09:53:52.176Z,77.90
2018-01-27T09:54:52.191Z,88.00
2018-01-27T09:55:52.207Z,89.50
2018-01-27T09:56:52.224Z,83.00
2018-01-27T09:57:52.236Z,84.90
2018-01-27T09:58:52.254Z,88.60
2018-01-27T09:59:52.272Z,88.60
2018-01-27T10:00:52.284Z,84.40
2018-01-27T10:01:52.296Z,82.90
2018-01-27T10:02:52.315Z,79.50
2018-01-27T10:03:52.326Z,79.80
2018-01-27T10:04:52.347Z,78.20
2018-01-27T10:05:52.356Z,83.30
2018-01-27T10:06:52.369Z,82.10
2018-01-27T10:07:52.391Z,82.80
2018-01-27T10:08:52.399Z,82.20
2018-01-27T10:09:52.413Z,74.40
2018-01-27T10:10:52.435Z,78.40
2018-01-27T10:11:52.448Z,76.40
2018-01-27T10:12:52.458Z,83.80
2018-01-27T10:13:52.477Z,80.50
2018-01-27T10:14:52.494Z,79.70
2018-01-27T10:15:52.509Z,72.20
2018-01-27T10:16:52.520Z,76.30
2018-01-27T10:17:52.541Z,78.40
2018-01-27T10:18:52.550Z,77.70
2018-01-27T10:19:52.565Z,75.50
2018-01-27T10:20:52.581Z,76.60
2018-01-27T10:21:52.595Z,72.00
2018-01-27T10:22:52.613Z,75.40
2018-01-27T10:23:52.632Z,73.70
2018-01-27T10:24:52.648Z,75.00
2018-01-27T10:25:52.655Z,82.30
2018-01-27T10:26:52.672Z,75.40
2018-01-27T10:27:52.686Z,76.00
2018-01-27T10:28:52.698Z,71.20
2018-01-27T10:29:52.715Z,69.20
2018-01-27T10:30:52.733Z,76.10
2018-01-27T10:31:52.751Z,74.30
2018-01-27T10:32:52.773Z,90.20
2018-01-27T10:33:52.780Z,72.70
2018-01-27T10:34:52.823Z,69.80
2018-01-27T10:35:52.807Z,70.50
2018-01-27T10:36:52.825Z,69.50
2018-01-27T10:37:52.835Z,66.70
2018-01-27T10:38:52.857Z,73.50
2018-01-27T10:39:52.869Z,66.50
2018-01-27T10:40:52.882Z,68.00
2018-01-27T10:41:52.897Z,69.40
2018-01-27T10:42:52.915Z,62.60
2018-01-27T10:43:52.928Z,63.70
2018-01-27T10:44:52.947Z,64.70
2018-01-27T10:45:52.971Z,72.00
2018-01-27T10:46:52.986Z,63.10
2018-01-27T10:47:53.208Z,65.40
2018-01-27T10:48:53.005Z,66.20
2018-01-27T10:49:53.021Z,66.50
2018-01-27T10:50:53.037Z,65.40
2018-01-27T10:51:53.054Z,68.30
2018-01-27T10:52:53.069Z,67.30
2018-01-27T10:53:53.083Z,65.00
2018-01-27T10:54:53.099Z,65.50
2018-01-27T10:55:53.116Z,67.40
2018-01-27T10:56:53.131Z,63.50
2018-01-27T10:57:53.148Z,70.80
2018-01-27T10:58:53.166Z,65.50
2018-01-27T10:59:53.175Z,63.80
2018-01-27T11:00:53.193Z,63.90
2018-01-27T11:01:53.207Z,65.00
2018-01-27T11:02:53.224Z,58.60
2018-01-27T11:03:53.243Z,61.30
2018-01-27T11:04:53.266Z,67.80
2018-01-27T11:05:53.269Z,60.90
2018-01-27T11:06:53.287Z,67.90
2018-01-27T11:07:53.309Z,66.20
2018-01-27T11:08:53.316Z,71.30
2018-01-27T11:09:53.330Z,63.00
2018-01-27T11:10:53.346Z,64.50
2018-01-27T11:11:53.361Z,64.70
2018-01-27T11:12:53.377Z,65.70
2018-01-27T11:13:53.394Z,61.40
2018-01-27T11:14:53.410Z,67.70
2018-01-27T11:15:53.435Z,62.60
2018-01-27T11:16:53.441Z,62.50
2018-01-27T11:17:53.455Z,63.00
2018-01-27T11:18:53.473Z,63.40
2018-01-27T11:19:53.486Z,60.00
2018-01-27T11:20:53.503Z,65.80
2018-01-27T11:21:53.517Z,68.70
2018-01-27T11:22:53.530Z,65.10
2018-01-27T11:23:53.554Z,65.80
2018-01-27T11:24:53.567Z,68.30
2018-01-27T11:25:53.579Z,62.00
2018-01-27T11:26:53.592Z,64.60
2018-01-27T11:27:53.611Z,69.40
2018-01-27T11:28:53.624Z,64.50
2018-01-27T11:29:53.641Z,65.60
2018-01-27T11:30:53.655Z,64.70
2018-01-27T11:31:53.731Z,64.80
2018-01-27T11:32:53.693Z,66.30
2018-01-27T11:33:53.702Z,63.50
2018-01-27T11:34:53.719Z,63.50
2018-01-27T11:35:53.736Z,63.10
2018-01-27T11:36:53.749Z,63.30
2018-01-27T11:37:53.766Z,60.50
2018-01-27T11:38:53.791Z,70.70
2018-01-27T11:39:53.805Z,67.50
2018-01-27T11:40:53.822Z,68.20
2018-01-27T11:41:53.828Z,64.50
2018-01-27T11:42:53.846Z,65.10
2018-01-27T11:43:53.862Z,62.20
2018-01-27T11:44:53.880Z,61.00
2018-01-27T11:45:53.894Z,65.50
2018-01-27T11:46:53.915Z,64.90
2018-01-27T11:47:53.941Z,59.20
2018-01-27T11:48:53.946Z,66.00
2018-01-27T11:49:53.959Z,59.40
2018-01-27T11:50:53.974Z,64.10
2018-01-27T11:51:53.990Z,63.10
2018-01-27T11:52:54.009Z,65.10
2018-01-27T11:53:54.025Z,63.90
2018-01-27T11:54:54.069Z,63.90
2018-01-27T11:55:54.054Z,64.60
2018-01-27T11:56:54.070Z,66.50
2018-01-27T11:57:54.124Z,65.30
2018-01-27T11:58:54.105Z,62.80
2018-01-27T11:59:54.118Z,65.50
2018-01-27T12:00:54.134Z,62.70
2018-01-27T12:01:54.158Z,66.00
2018-01-27T12:02:54.171Z,61.40
2018-01-27T12:03:54.188Z,70.20
2018-01-27T12:04:54.205Z,66.70
2018-01-27T12:05:54.212Z,64.90
2018-01-27T12:06:54.230Z,71.00
2018-01-27T12:07:54.250Z,70.00
2018-01-27T12:08:54.262Z,64.50
2018-01-27T12:09:54.276Z,69.40
2018-01-27T12:10:54.296Z,63.40
2018-01-27T12:11:54.315Z,72.00
2018-01-27T12:12:54.338Z,72.90
2018-01-27T12:13:54.343Z,67.00
2018-01-27T12:14:54.359Z,73.10
2018-01-27T12:15:54.375Z,70.20
2018-01-27T12:16:54.402Z,68.40
2018-01-27T12:17:54.405Z,69.40
2018-01-27T12:18:54.441Z,71.80
2018-01-27T12:19:54.437Z,65.40
2018-01-27T12:20:54.454Z,69.70
2018-01-27T12:21:54.475Z,70.10
2018-01-27T12:22:54.488Z,67.50
2018-01-27T12:23:54.502Z,64.80
2018-01-27T12:24:54.523Z,70.30
2018-01-27T12:25:54.537Z,67.30
2018-01-27T12:26:54.552Z,68.50
2018-01-27T12:27:54.569Z,64.10
2018-01-27T12:28:54.586Z,65.10
2018-01-27T12:29:54.599Z,67.40
2018-01-27T12:30:54.616Z,68.10
2018-01-27T12:31:54.633Z,67.00
2018-01-27T12:32:54.649Z,61.70
2018-01-27T12:33:54.666Z,64.70
2018-01-27T12:34:54.691Z,66.00
2018-01-27T12:35:54.698Z,66.50
2018-01-27T12:36:54.711Z,68.00