createdAt,value
2017-11-12T00:00:26.817Z,2.80
2017-11-12T00:01:26.678Z,2.90
2017-11-12T00:02:26.553Z,3.00
2017-11-12T00:03:26.421Z,3.90
2017-11-12T00:04:26.293Z,2.50
2017-11-12T00:05:26.173Z,1.00
2017-11-12T00:06:26.037Z,1.20
2017-11-12T00:07:25.910Z,2.00
2017-11-12T00:08:25.781Z,1.00
2017-11-12T00:09:25.652Z,0.70
2017-11-12T00:10:25.523Z,0.90
2017-11-12T00:11:25.396Z,0.80
2017-11-12T00:12:25.265Z,0.70
2017-11-12T00:13:25.136Z,1.10
2017-11-12T00:14:25.009Z,0.80
2017-11-12T00:15:24.882Z,4.10
2017-11-12T00:16:24.751Z,7.80
2017-11-12T00:17:24.623Z,3.30
2017-11-12T00:18:24.493Z,6.80
2017-11-12T00:19:24.367Z,8.40
2017-11-12T00:20:24.239Z,5.30
2017-11-12T00:21:24.112Z,4.00
2017-11-12T00:22:23.983Z,3.80
2017-11-12T00:23:23.852Z,3.30
2017-11-12T00:24:23.725Z,3.00
2017-11-12T00:25:23.599Z,4.40
2017-11-12T00:26:23.467Z,4.40
2017-11-12T00:27:23.340Z,3.90
2017-11-12T00:28:23.213Z,3.70
2017-11-12T00:29:23.080Z,3.90
2017-11-12T00:30:22.952Z,4.80
2017-11-12T00:31:22.828Z,3.80
2017-11-12T00:32:22.698Z,3.30
2017-11-12T00:33:22.567Z,3.20
2017-11-12T00:34:22.438Z,3.30
2017-11-12T00:35:22.311Z,3.00
2017-11-12T00:36:22.181Z,1.90
2017-11-12T00:37:22.052Z,1.30
2017-11-12T00:38:21.926Z,1.50
2017-11-12T00:39:21.793Z,1.30
2017-11-12T00:40:21.665Z,1.00
2017-11-12T00:41:21.535Z,0.80
2017-11-12T00:42:21.414Z,0.90
2017-11-12T00:43:21.279Z,0.70
2017-11-12T00:44:21.151Z,0.60
2017-11-12T00:45:21.024Z,0.60
2017-11-12T00:46:20.895Z,0.90
2017-11-12T00:47:20.765Z,1.20
2017-11-12T00:48:20.636Z,2.10
2017-11-12T00:49:20.506Z,1.80
2017-11-12T00:50:20.380Z,3.30
2017-11-12T00:51:20.251Z,3.60
2017-11-12T00:52:20.124Z,4.10
2017-11-12T00:53:19.994Z,4.10
2017-11-12T00:54:19.868Z,4.30
2017-11-12T00:55:19.736Z,4.10
2017-11-12T00:56:19.609Z,4.30
2017-11-12T00:57:19.484Z,4.10
2017-11-12T00:58:19.352Z,3.70
2017-11-12T00:59:19.224Z,4.70
2017-11-12T01:00:19.098Z,3.20
2017-11-12T01:01:18.968Z,2.30
2017-11-12T01:02:18.844Z,2.70
2017-11-12T01:03:18.711Z,2.30
2017-11-12T01:04:18.584Z,3.00
2017-11-12T01:05:18.459Z,3.50
2017-11-12T01:06:18.329Z,3.00
2017-11-12T01:07:18.199Z,3.30
2017-11-12T01:08:18.070Z,3.40
2017-11-12T01:09:17.943Z,2.60
2017-11-12T01:10:17.812Z,3.10
2017-11-12T01:11:17.687Z,3.40
2017-11-12T01:12:17.559Z,3.20
2017-11-12T01:13:17.429Z,3.90
2017-11-12T01:14:17.299Z,4.00
2017-11-12T01:15:17.172Z,4.80
2017-11-12T01:16:17.043Z,3.80
2017-11-12T01:17:16.915Z,3.80
2017-11-12T01:18:16.792Z,3.90
2017-11-12T01:19:16.659Z,3.60
2017-11-12T01:20:16.531Z,3.30
2017-11-12T01:21:16.401Z,3.40
2017-11-12T01:22:16.274Z,2.90
2017-11-12T01:23:16.146Z,3.10
2017-11-12T01:24:16.015Z,2.60
2017-11-12T01:25:15.888Z,3.20
2017-11-12T01:26:15.761Z,2.50
2017-11-12T01:27:15.631Z,2.60
2017-11-12T01:28:15.503Z,3.10
2017-11-12T01:29:15.375Z,2.60
2017-11-12T01:30:15.247Z,3.30
2017-11-12T01:31:15.118Z,3.50
2017-11-12T01:32:14.990Z,3.20
2017-11-12T01:33:14.863Z,3.10
2017-11-12T01:34:14.734Z,3.10
2017-11-12T01:35:14.605Z,3.60
2017-11-12T01:36:14.477Z,7.80
2017-11-12T01:37:14.349Z,72.90
2017-11-12T01:38:14.221Z,12.60
2017-11-12T01:39:14.092Z,8.90
2017-11-12T01:40:13.967Z,14.50
2017-11-12T01:41:13.836Z,5.10
2017-11-12T01:42:13.709Z,6.50
2017-11-12T01:43:13.580Z,5.10
2017-11-12T01:44:13.452Z,3.60
2017-11-12T01:45:13.322Z,3.20
2017-11-12T01:46:13.195Z,2.80
2017-11-12T01:47:13.069Z,3.10
2017-11-12T01:48:12.942Z,2.50
2017-11-12T01:49:12.812Z,1.70
2017-11-12T01:50:12.683Z,1.50
2017-11-12T01:51:12.555Z,1.50
2017-11-12T01:52:12.430Z,1.00
2017-11-12T01:53:12.304Z,1.40
2017-11-12T01:54:12.168Z,1.80
2017-11-12T01:55:12.044Z,2.50
2017-11-12T01:56:11.914Z,4.20
2017-11-12T01:57:11.788Z,4.80
2017-11-12T01:58:11.658Z,4.30
2017-11-12T01:59:11.536Z,10.60
2017-11-12T02:00:11.403Z,16.40
2017-11-12T02:01:11.276Z,35.90
2017-11-12T02:02:11.149Z,149.20
2017-11-12T02:03:11.021Z,59.00
2017-11-12T02:04:10.892Z,47.80
2017-11-12T02:05:10.761Z,9.00
2017-11-12T02:06:10.636Z,9.20
2017-11-12T02:07:10.505Z,9.40
2017-11-12T02:08:10.378Z,7.50
2017-11-12T02:09:10.250Z,10.20
2017-11-12T02:10:10.127Z,6.90
2017-11-12T02:11:10.001Z,6.40
2017-11-12T02:12:09.866Z,6.20
2017-11-12T02:13:09.736Z,6.40
2017-11-12T02:14:09.610Z,6.20
2017-11-12T02:15:09.483Z,5.80
2017-11-12T02:16:09.353Z,6.10
2017-11-12T02:17:09.233Z,5.50
2017-11-12T02:18:09.101Z,6.60
2017-11-12T02:19:08.969Z,6.20
2017-11-12T02:20:08.838Z,6.30
2017-11-12T02:21:08.710Z,5.40
2017-11-12T02:22:08.582Z,5.80
2017-11-12T02:23:08.454Z,5.20
2017-11-12T02:24:08.325Z,5.00
2017-11-12T02:25:08.202Z,18.00
2017-11-12T02:26:08.068Z,58.90
2017-11-12T02:27:07.939Z,48.00
2017-11-12T02:28:07.821Z,80.40
2017-11-12T02:29:07.687Z,50.90
2017-11-12T02:30:07.557Z,14.30
2017-11-12T02:31:07.430Z,15.70
2017-11-12T02:32:07.308Z,7.90
2017-11-12T02:33:07.170Z,6.40
2017-11-12T02:34:07.044Z,6.50
2017-11-12T02:35:06.911Z,5.80
2017-11-12T02:36:06.787Z,7.10
2017-11-12T02:37:06.657Z,6.60
2017-11-12T02:38:06.531Z,5.10
2017-11-12T02:39:06.405Z,4.90
2017-11-12T02:40:06.279Z,4.90
2017-11-12T02:41:06.147Z,5.70
2017-11-12T02:42:06.015Z,5.40
2017-11-12T02:43:05.894Z,9.80
2017-11-12T02:44:05.760Z,6.80
2017-11-12T02:45:05.632Z,8.30
2017-11-12T02:46:05.503Z,4.70
2017-11-12T02:47:05.376Z,23.80
2017-11-12T02:48:05.247Z,46.00
2017-11-12T02:49:05.118Z,43.50
2017-11-12T02:50:04.990Z,46.50
2017-11-12T02:51:04.860Z,33.90
2017-11-12T02:52:04.733Z,8.70
2017-11-12T02:53:04.602Z,9.50
2017-11-12T02:54:04.479Z,32.90
2017-11-12T02:55:04.348Z,21.60
2017-11-12T02:56:04.217Z,31.30
2017-11-12T02:57:04.089Z,22.80
2017-11-12T02:58:03.961Z,16.60
2017-11-12T02:59:03.835Z,16.00
2017-11-12T03:00:03.709Z,13.10
2017-11-12T03:01:03.575Z,8.60
2017-11-12T03:02:03.448Z,17.80
2017-11-12T03:03:03.317Z,20.30
2017-11-12T03:04:03.192Z,13.50
2017-11-12T03:05:03.064Z,7.70
2017-11-12T03:06:02.934Z,8.30
2017-11-12T03:07:02.805Z,10.50
2017-11-12T03:08:02.676Z,5.00
2017-11-12T03:09:02.549Z,11.70
2017-11-12T03:10:02.433Z,5.10
2017-11-12T03:11:02.291Z,3.40
2017-11-12T03:12:02.164Z,3.10
2017-11-12T03:13:02.035Z,2.90
2017-11-12T03:14:01.906Z,5.60
2017-11-12T03:15:01.777Z,4.80
2017-11-12T03:16:01.649Z,4.70
2017-11-12T03:17:01.520Z,4.10
2017-11-12T03:18:01.417Z,3.60
2017-11-12T03:19:01.285Z,3.00
2017-11-12T03:20:01.134Z,3.00
2017-11-12T03:21:01.007Z,2.40
2017-11-12T03:22:00.877Z,2.30
2017-11-12T03:23:00.757Z,1.90
2017-11-12T03:24:00.637Z,1.20
2017-11-12T03:25:00.490Z,0.80
2017-11-12T03:26:00.364Z,0.80
2017-11-12T03:27:00.239Z,0.70
2017-11-12T03:28:00.107Z,0.80
2017-11-12T03:28:59.978Z,0.70
2017-11-12T03:29:59.850Z,1.50
2017-11-12T03:30:59.722Z,1.00
2017-11-12T03:31:59.595Z,0.80
2017-11-12T03:32:59.465Z,1.20
2017-11-12T03:33:59.336Z,1.00
2017-11-12T03:34:59.207Z,1.40
2017-11-12T03:35:59.081Z,2.70
2017-11-12T03:36:58.949Z,0.90
2017-11-12T03:37:58.819Z,1.30
2017-11-12T03:38:58.691Z,0.80
2017-11-12T03:39:58.564Z,1.00
2017-11-12T03:40:58.437Z,1.10
2017-11-12T03:41:58.307Z,2.80
2017-11-12T03:42:58.178Z,3.10
2017-11-12T03:43:58.052Z,3.00
2017-11-12T03:44:57.919Z,2.90
2017-11-12T03:45:57.790Z,3.20
2017-11-12T03:46:57.662Z,4.10
2017-11-12T03:47:57.534Z,3.60
2017-11-12T03:48:57.405Z,4.30
2017-11-12T03:49:57.278Z,8.60
2017-11-12T03:50:57.149Z,7.30
2017-11-12T03:51:57.019Z,4.40
2017-11-12T03:52:56.891Z,4.20
2017-11-12T03:53:56.761Z,5.90
2017-11-12T03:54:56.637Z,4.20
2017-11-12T03:55:56.508Z,13.50
2017-11-12T03:56:56.378Z,8.40
2017-11-12T03:57:56.249Z,4.30
2017-11-12T03:58:56.118Z,4.40
2017-11-12T03:59:55.991Z,4.90
2017-11-12T04:00:55.863Z,8.00
2017-11-12T04:01:55.733Z,26.80
2017-11-12T04:02:55.605Z,70.30
2017-11-12T04:03:55.479Z,31.90
2017-11-12T04:04:55.348Z,4.50
2017-11-12T04:05:55.221Z,4.20
2017-11-12T04:06:55.091Z,3.70
2017-11-12T04:07:54.963Z,3.50
2017-11-12T04:08:54.837Z,3.20
2017-11-12T04:09:54.709Z,3.10
2017-11-12T04:10:54.577Z,4.50
2017-11-12T04:11:54.451Z,3.30
2017-11-12T04:12:54.319Z,2.90
2017-11-12T04:13:54.192Z,3.00
2017-11-12T04:14:54.065Z,3.40
2017-11-12T04:15:53.934Z,11.70
2017-11-12T04:16:53.805Z,9.50
2017-11-12T04:17:53.677Z,4.80
2017-11-12T04:18:53.547Z,3.90
2017-11-12T04:19:53.418Z,3.20
2017-11-12T04:20:53.289Z,2.90
2017-11-12T04:21:53.163Z,2.70
2017-11-12T04:22:53.034Z,3.20
2017-11-12T04:23:52.906Z,3.50
2017-11-12T04:24:52.803Z,3.40
2017-11-12T04:25:52.649Z,3.10
2017-11-12T04:26:52.519Z,4.20
2017-11-12T04:27:52.391Z,5.10
2017-11-12T04:28:52.260Z,3.00
2017-11-12T04:29:52.133Z,3.10
2017-11-12T04:30:52.005Z,3.10
2017-11-12T04:31:51.882Z,3.00
2017-11-12T04:32:51.745Z,3.30
2017-11-12T04:33:51.618Z,3.40
2017-11-12T04:34:51.488Z,2.80
2017-11-12T04:35:51.360Z,2.20
2017-11-12T04:36:51.230Z,2.30
2017-11-12T04:37:51.107Z,2.60
2017-11-12T04:38:50.971Z,1.10
2017-11-12T04:39:50.844Z,1.70
2017-11-12T04:40:50.714Z,0.80
2017-11-12T04:41:50.584Z,0.80
2017-11-12T04:42:50.456Z,0.70
2017-11-12T04:43:50.329Z,1.90
2017-11-12T04:44:50.200Z,1.60
2017-11-12T04:45:50.078Z,1.30
2017-11-12T04:46:49.943Z,1.10
2017-11-12T04:47:49.813Z,0.70
2017-11-12T04:48:49.683Z,1.60
2017-11-12T04:49:49.556Z,0.60
2017-11-12T04:50:49.431Z,1.50
2017-11-12T04:51:49.301Z,1.40
2017-11-12T04:52:49.174Z,1.10
2017-11-12T04:53:49.044Z,0.80
2017-11-12T04:54:48.911Z,0.90
2017-11-12T04:55:48.784Z,0.80
2017-11-12T04:56:48.656Z,0.60
2017-11-12T04:57:48.524Z,0.70
2017-11-12T04:58:48.397Z,0.60
2017-11-12T04:59:48.271Z,0.60
2017-11-12T05:00:48.141Z,0.60
2017-11-12T05:01:48.013Z,0.60
2017-11-12T05:02:47.888Z,1.40
2017-11-12T05:03:47.755Z,0.60
2017-11-12T05:04:47.628Z,0.60
2017-11-12T05:05:47.501Z,0.60
2017-11-12T05:06:47.370Z,1.50
2017-11-12T05:07:47.241Z,27.40
2017-11-12T05:08:47.111Z,131.40
2017-11-12T05:09:46.982Z,141.90
2017-11-12T05:10:46.853Z,79.60
2017-11-12T05:11:46.726Z,19.80
2017-11-12T05:12:46.597Z,4.70
2017-11-12T05:13:46.468Z,7.60
2017-11-12T05:14:46.340Z,47.60
2017-11-12T05:15:46.211Z,30.80
2017-11-12T05:16:46.082Z,8.10
2017-11-12T05:17:45.954Z,37.40
2017-11-12T05:18:45.835Z,80.40
2017-11-12T05:19:45.698Z,37.60
2017-11-12T05:20:45.569Z,4.20
2017-11-12T05:21:45.440Z,1.70
2017-11-12T05:22:45.313Z,1.50
2017-11-12T05:23:45.186Z,1.50
2017-11-12T05:24:45.057Z,1.30
2017-11-12T05:25:44.928Z,1.30
2017-11-12T05:26:44.799Z,1.40
2017-11-12T05:27:44.672Z,1.30
2017-11-12T05:28:44.540Z,1.10
2017-11-12T05:29:44.412Z,0.70
2017-11-12T05:30:44.285Z,0.70
2017-11-12T05:31:44.156Z,0.80
2017-11-12T05:32:44.028Z,1.30
2017-11-12T05:33:43.899Z,2.20
2017-11-12T05:34:43.775Z,1.20
2017-11-12T05:35:43.640Z,1.50
2017-11-12T05:36:43.512Z,1.40
2017-11-12T05:37:43.479Z,1.60
2017-11-12T05:38:43.255Z,1.60
2017-11-12T05:39:43.126Z,1.90
2017-11-12T05:40:42.995Z,1.30
2017-11-12T05:41:42.868Z,1.30
2017-11-12T05:42:42.741Z,1.20
2017-11-12T05:43:42.614Z,1.30
2017-11-12T05:44:42.483Z,1.80
2017-11-12T05:45:42.353Z,1.50
2017-11-12T05:46:42.226Z,1.30
2017-11-12T05:47:42.098Z,1.40
2017-11-12T05:48:41.970Z,1.70
2017-11-12T05:49:41.839Z,1.90
2017-11-12T05:50:41.712Z,1.60
2017-11-12T05:51:41.583Z,1.70
2017-11-12T05:52:41.452Z,1.80
2017-11-12T05:53:41.323Z,2.90
2017-11-12T05:54:41.192Z,2.10
2017-11-12T05:55:41.068Z,2.00
2017-11-12T05:56:40.938Z,2.00
2017-11-12T05:57:40.809Z,1.70
2017-11-12T05:58:40.687Z,2.00
2017-11-12T05:59:40.551Z,1.80
2017-11-12T06:00:40.430Z,1.60
2017-11-12T06:01:40.295Z,1.90
2017-11-12T06:02:40.166Z,2.00
2017-11-12T06:03:40.043Z,1.80
2017-11-12T06:04:39.909Z,1.70
2017-11-12T06:05:39.782Z,13.10
2017-11-12T06:06:39.653Z,256.70
2017-11-12T06:07:39.523Z,277.30
2017-11-12T06:08:39.397Z,211.20
2017-11-12T06:09:39.266Z,69.60
2017-11-12T06:10:39.138Z,127.30
2017-11-12T06:11:39.008Z,50.50
2017-11-12T06:12:38.879Z,11.90
2017-11-12T06:13:38.759Z,23.80
2017-11-12T06:14:38.622Z,36.20
2017-11-12T06:15:38.503Z,13.60
2017-11-12T06:16:38.366Z,28.20
2017-11-12T06:17:38.237Z,20.40
2017-11-12T06:18:38.111Z,9.80
2017-11-12T06:19:37.980Z,2.80
2017-11-12T06:20:37.850Z,2.00
2017-11-12T06:21:37.725Z,1.50
2017-11-12T06:22:37.596Z,1.30
2017-11-12T06:23:37.468Z,1.40
2017-11-12T06:24:37.337Z,1.60
2017-11-12T06:25:37.210Z,1.40
2017-11-12T06:26:37.081Z,1.80
2017-11-12T06:27:36.954Z,1.90
2017-11-12T06:28:36.823Z,1.70
2017-11-12T06:29:36.697Z,2.10
2017-11-12T06:30:36.567Z,17.50
2017-11-12T06:31:36.441Z,6.20
2017-11-12T06:32:36.310Z,6.10
2017-11-12T06:33:36.182Z,13.50
2017-11-12T06:34:36.056Z,21.50
2017-11-12T06:35:35.923Z,138.60
2017-11-12T06:36:35.799Z,230.80
2017-11-12T06:37:35.669Z,105.90
2017-11-12T06:38:35.541Z,47.40
2017-11-12T06:39:35.413Z,24.50
2017-11-12T06:40:35.283Z,19.70
2017-11-12T06:41:35.163Z,63.30
2017-11-12T06:42:35.025Z,98.80
2017-11-12T06:43:34.898Z,42.80
2017-11-12T06:44:34.768Z,17.60
2017-11-12T06:45:34.641Z,5.20
2017-11-12T06:46:34.515Z,3.00
2017-11-12T06:47:34.385Z,2.40
2017-11-12T06:48:34.257Z,2.00
2017-11-12T06:49:34.128Z,1.60
2017-11-12T06:50:33.998Z,1.60
2017-11-12T06:51:33.870Z,1.30
2017-11-12T06:52:33.742Z,1.10
2017-11-12T06:53:33.613Z,32.60
2017-11-12T06:54:33.487Z,261.00
2017-11-12T06:55:33.356Z,261.00
2017-11-12T06:56:33.228Z,211.20
2017-11-12T06:57:33.098Z,331.30
2017-11-12T06:58:32.969Z,320.60
2017-11-12T06:59:32.842Z,271.00
2017-11-12T07:00:32.712Z,216.90
2017-11-12T07:01:32.585Z,35.80
2017-11-12T07:02:32.455Z,38.40
2017-11-12T07:03:32.331Z,69.20
2017-11-12T07:04:32.196Z,154.30
2017-11-12T07:05:32.070Z,43.30
2017-11-12T07:06:31.941Z,55.90
2017-11-12T07:07:31.811Z,40.30
2017-11-12T07:08:31.682Z,48.20
2017-11-12T07:09:31.555Z,66.90
2017-11-12T07:10:31.438Z,86.90
2017-11-12T07:11:31.300Z,128.60
2017-11-12T07:12:31.169Z,33.40
2017-11-12T07:13:31.041Z,3.80
2017-11-12T07:14:30.910Z,3.00
2017-11-12T07:15:30.782Z,3.30
2017-11-12T07:16:30.653Z,3.50
2017-11-12T07:17:30.524Z,3.70
2017-11-12T07:18:30.394Z,3.70
2017-11-12T07:19:30.268Z,3.70
2017-11-12T07:20:30.137Z,3.00
2017-11-12T07:21:30.008Z,3.60
2017-11-12T07:22:29.879Z,3.50
2017-11-12T07:23:29.753Z,3.30
2017-11-12T07:24:29.621Z,3.10
2017-11-12T07:25:29.493Z,2.50
2017-11-12T07:26:29.366Z,2.50
2017-11-12T07:27:29.239Z,2.30
2017-11-12T07:28:29.107Z,2.70
2017-11-12T07:29:28.980Z,7.40
2017-11-12T07:30:28.851Z,91.70
2017-11-12T07:31:28.721Z,187.40
2017-11-12T07:32:28.597Z,43.40
2017-11-12T07:33:28.471Z,20.60
2017-11-12T07:34:28.339Z,42.80
2017-11-12T07:35:28.206Z,46.40
2017-11-12T07:36:28.079Z,20.90
2017-11-12T07:37:27.949Z,61.70
2017-11-12T07:38:27.823Z,78.10
2017-11-12T07:39:27.697Z,36.30
2017-11-12T07:40:27.565Z,68.40
2017-11-12T07:41:27.437Z,140.60
2017-11-12T07:42:27.309Z,108.70
2017-11-12T07:43:27.180Z,34.20
2017-11-12T07:44:27.052Z,26.60
2017-11-12T07:45:26.923Z,23.40
2017-11-12T07:46:26.797Z,40.70
2017-11-12T07:47:26.670Z,27.10
2017-11-12T07:48:26.538Z,62.10
2017-11-12T07:49:26.408Z,50.50
2017-11-12T07:50:26.282Z,22.70
2017-11-12T07:51:26.153Z,18.40
2017-11-12T07:52:26.024Z,18.20
2017-11-12T07:53:25.900Z,16.60
2017-11-12T07:54:25.770Z,12.70
2017-11-12T07:55:25.645Z,9.70
2017-11-12T07:56:25.511Z,8.70
2017-11-12T07:57:25.387Z,10.40
2017-11-12T07:58:25.257Z,9.10
2017-11-12T07:59:25.130Z,9.60
2017-11-12T08:00:25.002Z,7.80
2017-11-12T08:01:24.875Z,6.50
2017-11-12T08:02:24.743Z,5.50
2017-11-12T08:03:24.622Z,5.10
2017-11-12T08:04:24.489Z,5.40
2017-11-12T08:05:24.362Z,4.90
2017-11-12T08:06:24.238Z,85.90
2017-11-12T08:07:24.111Z,157.10
2017-11-12T08:08:23.979Z,56.40
2017-11-12T08:09:23.850Z,26.00
2017-11-12T08:10:23.724Z,6.40
2017-11-12T08:11:23.597Z,5.70
2017-11-12T08:12:23.474Z,48.90
2017-11-12T08:13:23.339Z,28.90
2017-11-12T08:14:23.213Z,6.40
2017-11-12T08:15:23.086Z,3.80
2017-11-12T08:16:22.957Z,3.10
2017-11-12T08:17:22.831Z,3.60
2017-11-12T08:18:22.701Z,2.40
2017-11-12T08:19:22.574Z,2.40
2017-11-12T08:20:22.445Z,3.00
2017-11-12T08:21:22.319Z,3.40
2017-11-12T08:22:22.192Z,4.90
2017-11-12T08:23:22.064Z,4.90
2017-11-12T08:24:21.936Z,31.80
2017-11-12T08:25:21.808Z,61.00
2017-11-12T08:26:21.679Z,41.80
2017-11-12T08:27:21.554Z,29.40
2017-11-12T08:28:21.425Z,14.70
2017-11-12T08:29:21.298Z,12.10
2017-11-12T08:30:21.170Z,10.70
2017-11-12T08:31:21.044Z,13.30
2017-11-12T08:32:20.913Z,14.50
2017-11-12T08:33:20.788Z,12.50
2017-11-12T08:34:20.658Z,9.80
2017-11-12T08:35:20.533Z,7.10
2017-11-12T08:36:20.401Z,7.50
2017-11-12T08:37:20.277Z,7.10
2017-11-12T08:38:20.148Z,3.90
2017-11-12T08:39:20.023Z,60.70
2017-11-12T08:40:19.894Z,34.00
2017-11-12T08:41:19.766Z,101.60
2017-11-12T08:42:19.636Z,86.70
2017-11-12T08:43:19.512Z,52.70
2017-11-12T08:44:19.383Z,9.40
2017-11-12T08:45:19.254Z,6.60
2017-11-12T08:46:19.127Z,11.20
2017-11-12T08:47:18.999Z,13.40
2017-11-12T08:48:18.874Z,73.50
2017-11-12T08:49:18.746Z,52.90
2017-11-12T08:50:18.619Z,15.40
2017-11-12T08:51:18.490Z,19.50
2017-11-12T08:52:18.360Z,24.00
2017-11-12T08:53:18.236Z,21.20
2017-11-12T08:54:18.108Z,5.40
2017-11-12T08:55:17.980Z,9.90
2017-11-12T08:56:17.851Z,12.70
2017-11-12T08:57:17.724Z,9.00
2017-11-12T08:58:17.596Z,5.30
2017-11-12T08:59:17.468Z,4.70
2017-11-12T09:00:17.349Z,6.50
2017-11-12T09:01:17.213Z,8.80
2017-11-12T09:02:17.087Z,10.00
2017-11-12T09:03:16.963Z,7.30
2017-11-12T09:04:16.832Z,5.40
2017-11-12T09:05:16.703Z,3.10
2017-11-12T09:06:16.576Z,3.00
2017-11-12T09:07:16.466Z,5.60
2017-11-12T09:08:16.320Z,3.20
2017-11-12T09:09:16.193Z,3.50
2017-11-12T09:10:16.065Z,3.60
2017-11-12T09:11:15.941Z,8.20
2017-11-12T09:12:15.812Z,8.40
2017-11-12T09:13:15.683Z,10.10
2017-11-12T09:14:15.558Z,12.90
2017-11-12T09:15:15.428Z,14.10
2017-11-12T09:16:15.302Z,10.10
2017-11-12T09:17:15.173Z,5.90
2017-11-12T09:18:15.045Z,5.80
2017-11-12T09:19:14.920Z,5.10
2017-11-12T09:20:14.791Z,5.90
2017-11-12T09:21:14.664Z,6.00
2017-11-12T09:22:14.542Z,7.60
2017-11-12T09:23:14.411Z,11.40
2017-11-12T09:24:14.286Z,33.80
2017-11-12T09:25:14.153Z,23.80
2017-11-12T09:26:14.026Z,10.90
2017-11-12T09:27:13.900Z,65.40
2017-11-12T09:28:13.771Z,30.00
2017-11-12T09:29:13.652Z,12.40
2017-11-12T09:30:13.517Z,10.20
2017-11-12T09:31:13.392Z,10.20
2017-11-12T09:32:13.263Z,6.70
2017-11-12T09:33:13.136Z,6.00
2017-11-12T09:34:13.014Z,5.00
2017-11-12T09:35:12.886Z,5.60
2017-11-12T09:36:12.754Z,6.40
2017-11-12T09:37:12.627Z,6.70
2017-11-12T09:38:12.495Z,6.40
2017-11-12T09:39:12.370Z,6.80
2017-11-12T09:40:12.244Z,5.80
2017-11-12T09:41:12.115Z,4.00
2017-11-12T09:42:11.990Z,3.60
2017-11-12T09:43:11.864Z,5.50
2017-11-12T09:44:11.736Z,3.70
2017-11-12T09:45:11.607Z,4.00
2017-11-12T09:46:11.480Z,4.20
2017-11-12T09:47:11.353Z,4.70
2017-11-12T09:48:11.223Z,4.70
2017-11-12T09:49:11.098Z,5.40
2017-11-12T09:50:10.971Z,5.40
2017-11-12T09:51:10.849Z,319.30
2017-11-12T09:52:10.713Z,358.70
2017-11-12T09:53:10.587Z,198.20
2017-11-12T09:54:10.469Z,49.60
2017-11-12T09:55:10.336Z,9.20
2017-11-12T09:56:10.211Z,25.40
2017-11-12T09:57:10.078Z,19.40
2017-11-12T09:58:09.952Z,4.40
2017-11-12T09:59:09.824Z,6.50
2017-11-12T10:00:09.695Z,5.30
2017-11-12T10:01:09.569Z,5.70
2017-11-12T10:02:09.445Z,7.50
2017-11-12T10:03:09.314Z,9.30
2017-11-12T10:04:09.185Z,8.20
2017-11-12T10:05:09.060Z,7.20
2017-11-12T10:06:08.933Z,7.10
2017-11-12T10:07:08.806Z,6.60
2017-11-12T10:08:08.680Z,6.50
2017-11-12T10:09:08.551Z,6.60
2017-11-12T10:10:08.423Z,5.90
2017-11-12T10:11:08.296Z,4.90
2017-11-12T10:12:08.168Z,5.80
2017-11-12T10:13:08.044Z,5.10
2017-11-12T10:14:07.914Z,3.90
2017-11-12T10:15:07.788Z,4.30
2017-11-12T10:16:07.661Z,18.90
2017-11-12T10:17:07.534Z,9.60
2017-11-12T10:18:07.405Z,11.00
2017-11-12T10:19:07.278Z,21.00
2017-11-12T10:20:07.151Z,8.10
2017-11-12T10:21:07.025Z,7.70
2017-11-12T10:22:06.896Z,4.60
2017-11-12T10:23:06.769Z,3.40
2017-11-12T10:24:06.643Z,3.40
2017-11-12T10:25:06.517Z,2.90
2017-11-12T10:26:06.392Z,2.70
2017-11-12T10:27:06.265Z,2.80
2017-11-12T10:28:06.134Z,4.20
2017-11-12T10:29:06.008Z,84.60
2017-11-12T10:30:05.885Z,128.10
2017-11-12T10:31:05.775Z,100.50
2017-11-12T10:32:05.626Z,181.30
2017-11-12T10:33:05.499Z,224.60
2017-11-12T10:34:05.373Z,93.90
2017-11-12T10:35:05.245Z,23.60
2017-11-12T10:36:05.117Z,14.00
2017-11-12T10:37:04.994Z,7.60
2017-11-12T10:38:04.869Z,15.50
2017-11-12T10:39:04.738Z,65.80
2017-11-12T10:40:04.610Z,97.40
2017-11-12T10:41:04.485Z,49.10
2017-11-12T10:42:04.358Z,61.50
2017-11-12T10:43:04.232Z,23.30
2017-11-12T10:44:04.105Z,15.00
2017-11-12T10:45:03.977Z,15.50
2017-11-12T10:46:03.859Z,70.10
2017-11-12T10:47:03.725Z,116.60
2017-11-12T10:48:03.607Z,11.90
2017-11-12T10:49:03.467Z,4.50
2017-11-12T10:50:03.351Z,6.60
2017-11-12T10:51:03.215Z,14.70
2017-11-12T10:52:03.092Z,7.10
2017-11-12T10:53:02.961Z,5.80
2017-11-12T10:54:02.838Z,5.00
2017-11-12T10:55:02.710Z,5.00
2017-11-12T10:56:02.580Z,5.20
2017-11-12T10:57:02.455Z,4.80
2017-11-12T10:58:02.327Z,3.90
2017-11-12T10:59:02.201Z,4.70
2017-11-12T11:00:02.071Z,6.00
2017-11-12T11:01:01.952Z,25.90
2017-11-12T11:02:01.820Z,104.70
2017-11-12T11:03:01.693Z,68.90
2017-11-12T11:04:01.582Z,18.40
2017-11-12T11:05:01.443Z,11.60
2017-11-12T11:06:01.312Z,5.50
2017-11-12T11:07:01.187Z,5.40
2017-11-12T11:08:01.067Z,4.60
2017-11-12T11:09:00.932Z,92.00
2017-11-12T11:10:00.808Z,75.10
2017-11-12T11:11:00.680Z,6.30
2017-11-12T11:12:00.553Z,17.30
2017-11-12T11:13:00.428Z,137.90
2017-11-12T11:14:00.300Z,159.30
2017-11-12T11:15:00.175Z,38.90
2017-11-12T11:16:00.047Z,37.10
2017-11-12T11:16:59.923Z,29.10
2017-11-12T11:17:59.795Z,4.40
2017-11-12T11:18:59.670Z,5.80
2017-11-12T11:19:59.538Z,5.20
2017-11-12T11:20:59.412Z,4.80
2017-11-12T11:21:59.288Z,6.50
2017-11-12T11:22:59.161Z,4.90
2017-11-12T11:23:59.032Z,5.30
2017-11-12T11:24:58.908Z,5.60
2017-11-12T11:25:58.788Z,4.70
2017-11-12T11:26:58.655Z,19.70
2017-11-12T11:27:58.526Z,43.50
2017-11-12T11:28:58.399Z,34.10
2017-11-12T11:29:58.282Z,25.60
2017-11-12T11:30:58.149Z,81.30
2017-11-12T11:31:58.021Z,31.30
2017-11-12T11:32:57.898Z,19.00
2017-11-12T11:33:57.781Z,22.30
2017-11-12T11:34:57.647Z,6.20
2017-11-12T11:35:57.515Z,12.20
2017-11-12T11:36:57.390Z,7.10
2017-11-12T11:37:57.265Z,24.50
2017-11-12T11:38:57.138Z,7.50
2017-11-12T11:39:57.011Z,43.90
2017-11-12T11:40:56.884Z,20.30
2017-11-12T11:41:56.757Z,15.50
2017-11-12T11:42:56.633Z,5.40
2017-11-12T11:43:56.508Z,3.70
2017-11-12T11:44:56.381Z,3.60
2017-11-12T11:45:56.252Z,3.70
2017-11-12T11:46:56.128Z,4.30
2017-11-12T11:47:55.999Z,4.40
2017-11-12T11:48:55.874Z,5.30
2017-11-12T11:49:55.749Z,5.00
2017-11-12T11:50:55.623Z,7.00
2017-11-12T11:51:55.496Z,7.80
2017-11-12T11:52:55.372Z,7.90
2017-11-12T11:53:55.246Z,7.90
2017-11-12T11:54:55.118Z,5.30
2017-11-12T11:55:54.994Z,6.10
2017-11-12T11:56:54.868Z,5.00
2017-11-12T11:57:54.743Z,4.40
2017-11-12T11:58:54.617Z,4.70
2017-11-12T11:59:54.492Z,6.20
2017-11-12T12:00:54.365Z,4.50
2017-11-12T12:01:54.244Z,4.90
2017-11-12T12:02:54.115Z,4.50
2017-11-12T12:03:53.990Z,34.20
2017-11-12T12:04:53.863Z,6.50
2017-11-12T12:05:53.740Z,4.60
2017-11-12T12:06:53.608Z,4.40
2017-11-12T12:07:53.485Z,5.00
2017-11-12T12:08:53.360Z,15.70
2017-11-12T12:09:53.233Z,4.70
2017-11-12T12:10:53.117Z,4.80
2017-11-12T12:11:52.982Z,4.00
2017-11-12T12:12:52.857Z,4.30
2017-11-12T12:13:52.731Z,3.70
2017-11-12T12:14:52.607Z,2.60
2017-11-12T12:15:52.479Z,1.60
2017-11-12T12:16:52.354Z,1.10
2017-11-12T12:17:52.232Z,0.90
2017-11-12T12:18:52.104Z,0.80
2017-11-12T12:19:51.977Z,1.50
2017-11-12T12:20:51.852Z,1.20
2017-11-12T12:21:51.728Z,1.00
2017-11-12T12:22:51.604Z,0.70
2017-11-12T12:23:51.474Z,2.30
2017-11-12T12:24:51.347Z,0.80
2017-11-12T12:25:51.225Z,0.90
2017-11-12T12:26:51.097Z,0.80
2017-11-12T12:27:50.971Z,0.80
2017-11-12T12:28:50.845Z,0.80
2017-11-12T12:29:50.717Z,0.80
2017-11-12T12:30:50.593Z,0.70
2017-11-12T12:31:50.468Z,0.70
2017-11-12T12:32:50.340Z,0.80
2017-11-12T12:33:50.348Z,1.00
2017-11-12T12:34:50.087Z,0.80
2017-11-12T12:35:49.960Z,0.80
2017-11-12T12:36:49.849Z,0.80
2017-11-12T12:37:49.707Z,1.00
2017-11-12T12:38:49.590Z,2.40
2017-11-12T12:39:49.455Z,2.30
2017-11-12T12:40:49.333Z,1.60
2017-11-12T12:41:49.202Z,1.60
2017-11-12T12:42:49.077Z,1.00
2017-11-12T12:43:48.949Z,0.90
2017-11-12T12:44:48.836Z,0.90
2017-11-12T12:45:48.697Z,1.00
2017-11-12T12:46:48.569Z,0.80
2017-11-12T12:47:48.443Z,1.10
2017-11-12T12:48:48.318Z,7.60
2017-11-12T12:49:48.194Z,2.70
2017-11-12T12:50:48.069Z,2.40
2017-11-12T12:51:47.941Z,2.50
2017-11-12T12:52:47.815Z,1.90
2017-11-12T12:53:47.689Z,1.90
2017-11-12T12:54:47.564Z,1.30
2017-11-12T12:55:47.438Z,1.00
2017-11-12T12:56:47.314Z,0.80
2017-11-12T12:57:47.186Z,1.10
2017-11-12T12:58:47.060Z,0.80
2017-11-12T12:59:46.938Z,0.80
2017-11-12T13:00:46.808Z,0.80
2017-11-12T13:01:46.682Z,0.80
2017-11-12T13:02:46.573Z,0.70
2017-11-12T13:03:46.427Z,0.90
2017-11-12T13:04:46.305Z,0.90
2017-11-12T13:05:46.178Z,0.80
2017-11-12T13:06:46.053Z,0.80
2017-11-12T13:07:45.927Z,0.90