createdAt,value
2023-08-11T00:06:09.665Z,18.60
2023-08-11T00:16:11.718Z,18.50
2023-08-11T00:26:15.038Z,18.40
2023-08-11T00:36:16.947Z,18.30
2023-08-11T00:46:22.803Z,18.20
2023-08-11T00:56:24.863Z,18.20
2023-08-11T01:06:37.203Z,18.20
2023-08-11T01:16:39.613Z,18.20
2023-08-11T01:26:43.058Z,18.10
2023-08-11T01:36:44.989Z,18.00
2023-08-11T01:46:48.531Z,18.00
2023-08-11T01:56:50.777Z,17.90
2023-08-11T02:06:54.079Z,17.90
2023-08-11T02:16:55.976Z,17.90
2023-08-11T02:26:59.461Z,17.70
2023-08-11T02:37:01.496Z,17.70
2023-08-11T02:47:04.876Z,17.70
2023-08-11T02:57:06.977Z,18.00
2023-08-11T03:07:10.329Z,18.10
2023-08-11T03:17:12.435Z,18.30
2023-08-11T03:27:16.134Z,18.40
2023-08-11T03:37:18.110Z,18.40
2023-08-11T03:47:21.594Z,18.40
2023-08-11T03:57:23.567Z,18.40
2023-08-11T04:07:26.968Z,18.50
2023-08-11T04:17:28.933Z,18.60
2023-08-11T04:27:32.261Z,18.70
2023-08-11T04:37:34.419Z,18.70
2023-08-11T04:47:37.970Z,18.90
2023-08-11T04:57:39.939Z,18.90
2023-08-11T05:07:43.327Z,18.90
2023-08-11T05:17:45.373Z,19.00
2023-08-11T05:27:48.783Z,19.10
2023-08-11T05:37:50.761Z,19.10
2023-08-11T05:47:54.118Z,19.10
2023-08-11T05:57:56.114Z,19.30
2023-08-11T06:08:06.739Z,19.50
2023-08-11T06:18:09.171Z,19.60
2023-08-11T06:28:12.590Z,19.70
2023-08-11T06:38:14.558Z,19.80
2023-08-11T06:48:17.913Z,19.70
2023-08-11T06:58:19.870Z,19.90
2023-08-11T07:08:23.743Z,19.90
2023-08-11T07:18:25.782Z,20.20
2023-08-11T07:28:29.161Z,20.40
2023-08-11T07:38:31.149Z,20.80
2023-08-11T07:48:34.580Z,21.00
2023-08-11T07:58:36.548Z,21.10
2023-08-11T08:08:39.883Z,20.90
2023-08-11T08:18:41.973Z,21.20
2023-08-11T08:28:45.316Z,21.70
2023-08-11T08:38:47.308Z,22.00
2023-08-11T08:48:56.006Z,22.30
2023-08-11T08:59:20.674Z,23.00
2023-08-11T09:09:24.447Z,23.10
2023-08-11T09:19:26.464Z,25.00
2023-08-11T09:29:29.781Z,26.50
2023-08-11T09:39:32.524Z,26.30
2023-08-11T09:49:35.832Z,26.50
2023-08-11T09:59:39.644Z,26.90
2023-08-11T10:09:45.037Z,27.70
2023-08-11T10:19:47.166Z,28.10
2023-08-11T10:29:51.910Z,27.00
2023-08-11T10:40:03.871Z,28.50
2023-08-11T10:50:09.882Z,28.40
2023-08-11T11:00:12.661Z,28.90
2023-08-11T11:10:19.736Z,27.10
2023-08-11T11:20:23.256Z,26.60
2023-08-11T11:30:26.831Z,27.00
2023-08-11T11:40:30.139Z,26.40
2023-08-11T11:50:33.488Z,26.20
2023-08-11T12:00:35.450Z,25.60
2023-08-11T12:10:38.780Z,25.80
2023-08-11T12:20:41.743Z,26.00
2023-08-11T12:30:45.080Z,26.20
2023-08-11T12:40:47.975Z,26.40
2023-08-11T12:50:51.296Z,25.70
2023-08-11T13:00:53.212Z,25.40
2023-08-11T13:10:56.505Z,25.20
2023-08-11T13:20:58.453Z,25.00
2023-08-11T13:31:01.793Z,24.90
2023-08-11T13:41:03.770Z,24.50
2023-08-11T13:51:07.215Z,24.40
2023-08-11T14:01:09.280Z,24.20
2023-08-11T14:11:12.654Z,24.20
2023-08-11T14:21:14.966Z,24.20
2023-08-11T14:31:18.256Z,24.20
2023-08-11T14:41:20.325Z,24.10
2023-08-11T14:51:23.640Z,24.80
2023-08-11T15:01:25.824Z,24.20
2023-08-11T15:11:29.179Z,24.30
2023-08-11T15:21:31.159Z,25.00
2023-08-11T15:31:34.497Z,25.10
2023-08-11T15:41:36.454Z,25.70
2023-08-11T15:51:39.783Z,25.70
2023-08-11T16:01:42.939Z,25.00
2023-08-11T16:11:46.369Z,24.80
2023-08-11T16:21:48.320Z,25.00
2023-08-11T16:31:51.727Z,25.40
2023-08-11T16:41:53.728Z,25.80
2023-08-11T16:51:57.019Z,25.50
2023-08-11T17:01:59.080Z,25.30
2023-08-11T17:12:02.391Z,25.00
2023-08-11T17:22:04.605Z,24.70
2023-08-11T17:32:08.442Z,24.40
2023-08-11T17:42:10.900Z,24.10
2023-08-11T17:52:14.420Z,23.60
2023-08-11T18:02:16.364Z,23.20
2023-08-11T18:12:19.702Z,22.80
2023-08-11T18:22:22.225Z,22.60
2023-08-11T18:32:25.625Z,22.40
2023-08-11T18:42:27.723Z,22.20
2023-08-11T18:53:29.627Z,21.80
2023-08-11T19:14:51.327Z,21.50
2023-08-11T19:27:43.054Z,21.20
2023-08-11T19:36:18.641Z,20.90
2023-08-11T19:46:20.636Z,20.60
2023-08-11T19:56:24.040Z,20.50
2023-08-11T20:06:26.095Z,20.40
2023-08-11T20:17:58.289Z,20.20
2023-08-11T20:27:44.504Z,20.10
2023-08-11T20:38:00.984Z,19.80
2023-08-11T20:48:05.502Z,19.80
2023-08-11T20:58:07.486Z,19.70
2023-08-11T21:08:15.235Z,19.50
2023-08-11T21:18:17.224Z,19.50
2023-08-11T21:28:20.956Z,19.30
2023-08-11T21:49:19.259Z,19.10
2023-08-11T21:59:21.225Z,19.00
2023-08-11T22:09:24.541Z,18.80
2023-08-11T22:19:26.459Z,18.60
2023-08-11T22:29:29.769Z,18.50
2023-08-11T22:39:31.728Z,18.30
2023-08-11T22:49:35.065Z,18.20
2023-08-11T22:59:37.050Z,18.00
2023-08-11T23:09:40.347Z,18.00
2023-08-11T23:19:42.298Z,18.00
2023-08-11T23:29:45.701Z,18.00
2023-08-11T23:39:47.653Z,17.90
2023-08-11T23:49:50.981Z,17.90
2023-08-11T23:59:52.929Z,17.90
