createdAt,value
2019-05-17T00:01:20.754Z,47.15
2019-05-17T00:03:53.011Z,47.32
2019-05-17T00:06:27.458Z,47.33
2019-05-17T00:08:58.719Z,47.36
2019-05-17T00:11:32.137Z,47.46
2019-05-17T00:14:06.172Z,47.51
2019-05-17T00:16:39.150Z,47.62
2019-05-17T00:19:11.309Z,47.67
2019-05-17T00:21:43.044Z,47.85
2019-05-17T00:24:18.317Z,47.86
2019-05-17T00:26:52.281Z,47.84
2019-05-17T00:29:26.442Z,47.94
2019-05-17T00:31:59.463Z,48.04
2019-05-17T00:34:32.575Z,48.12
2019-05-17T00:37:06.823Z,48.19
2019-05-17T00:39:38.214Z,48.30
2019-05-17T00:42:10.094Z,48.42
2019-05-17T00:44:41.905Z,48.60
2019-05-17T00:47:13.800Z,48.53
2019-05-17T00:49:46.447Z,48.65
2019-05-17T00:52:19.107Z,48.69
2019-05-17T00:54:52.095Z,48.73
2019-05-17T00:57:23.822Z,48.76
2019-05-17T00:59:56.512Z,48.82
2019-05-17T01:02:28.822Z,48.91
2019-05-17T01:05:00.026Z,48.99
2019-05-17T01:07:29.332Z,49.09
2019-05-17T01:10:01.126Z,49.13
2019-05-17T01:12:32.879Z,49.18
2019-05-17T01:15:07.315Z,49.23
2019-05-17T01:17:38.791Z,49.33
2019-05-17T01:20:11.904Z,49.35
2019-05-17T01:22:43.958Z,49.50
2019-05-17T01:25:17.137Z,49.58
2019-05-17T01:27:47.476Z,49.70
2019-05-17T01:30:19.713Z,49.90
2019-05-17T01:32:51.479Z,49.97
2019-05-17T01:35:23.315Z,50.13
2019-05-17T01:37:56.464Z,50.46
2019-05-17T01:40:28.414Z,50.36
2019-05-17T01:43:00.418Z,50.54
2019-05-17T01:45:32.173Z,50.58
2019-05-17T01:48:03.932Z,50.59
2019-05-17T01:50:37.335Z,50.68
2019-05-17T01:53:09.338Z,50.69
2019-05-17T01:55:41.114Z,50.81
2019-05-17T01:58:12.848Z,50.92
2019-05-17T02:00:46.549Z,51.03
2019-05-17T02:03:18.095Z,51.08
2019-05-17T02:05:50.318Z,51.17
2019-05-17T02:08:22.015Z,51.07
2019-05-17T02:10:53.709Z,51.08
2019-05-17T02:13:26.766Z,51.16
2019-05-17T02:15:58.657Z,51.32
2019-05-17T02:18:30.474Z,51.28
2019-05-17T02:21:03.488Z,51.25
2019-05-17T02:23:37.251Z,51.30
2019-05-17T02:26:08.881Z,51.47
2019-05-17T02:28:41.458Z,51.53
2019-05-17T02:31:14.055Z,51.48
2019-05-17T02:33:47.224Z,51.47
2019-05-17T02:36:22.608Z,51.49
2019-05-17T02:38:53.325Z,51.51
2019-05-17T02:41:25.109Z,51.53
2019-05-17T02:43:57.057Z,51.60
2019-05-17T02:46:29.501Z,51.69
2019-05-17T02:49:08.170Z,51.82
2019-05-17T02:51:43.111Z,51.86
2019-05-17T02:54:15.208Z,52.00
2019-05-17T02:56:47.349Z,52.06
2019-05-17T02:59:19.619Z,52.12
2019-05-17T03:01:52.663Z,52.17
2019-05-17T03:04:24.720Z,52.27
2019-05-17T03:06:57.619Z,52.20
2019-05-17T03:09:29.414Z,52.26
2019-05-17T03:12:03.313Z,52.37
2019-05-17T03:14:35.173Z,52.42
2019-05-17T03:17:06.850Z,52.51
2019-05-17T03:19:39.165Z,52.73
2019-05-17T03:22:13.117Z,52.63
2019-05-17T03:24:45.013Z,52.71
2019-05-17T03:27:17.121Z,52.70
2019-05-17T03:29:48.829Z,52.69
2019-05-17T03:32:26.422Z,52.82
2019-05-17T03:34:56.717Z,52.82
2019-05-17T03:37:37.243Z,52.85
2019-05-17T03:40:23.523Z,52.89
2019-05-17T03:42:43.090Z,52.82
2019-05-17T03:45:15.085Z,52.85
2019-05-17T03:47:46.832Z,52.85
2019-05-17T03:50:22.489Z,52.87
2019-05-17T03:52:53.820Z,52.90
2019-05-17T03:55:25.501Z,52.97
2019-05-17T03:57:58.415Z,53.16
2019-05-17T04:00:30.112Z,53.39
2019-05-17T04:03:03.032Z,53.39
2019-05-17T04:05:35.113Z,53.58
2019-05-17T04:08:06.997Z,53.71
2019-05-17T04:10:42.386Z,53.82
2019-05-17T04:13:13.327Z,53.87
2019-05-17T04:15:45.381Z,53.82
2019-05-17T04:18:17.974Z,53.79
2019-05-17T04:20:52.551Z,53.74
2019-05-17T04:23:23.480Z,53.80
2019-05-17T04:25:55.775Z,53.84
2019-05-17T04:28:27.792Z,53.87
2019-05-17T04:31:02.556Z,54.14
2019-05-17T04:33:33.893Z,54.15
2019-05-17T04:36:05.796Z,54.14
2019-05-17T04:38:37.463Z,54.04
2019-05-17T04:41:13.092Z,54.14
2019-05-17T04:43:43.215Z,54.12
2019-05-17T04:46:15.128Z,54.29
2019-05-17T04:48:46.934Z,54.19
2019-05-17T04:51:18.700Z,54.26
2019-05-17T04:53:52.998Z,54.31
2019-05-17T04:56:24.678Z,54.35
2019-05-17T04:58:56.481Z,54.33
2019-05-17T05:01:28.360Z,54.38
2019-05-17T05:04:03.103Z,54.43
2019-05-17T05:06:37.971Z,54.41
2019-05-17T05:09:12.455Z,54.44
2019-05-17T05:11:56.172Z,54.43
2019-05-17T05:14:17.288Z,54.42
2019-05-17T05:16:49.016Z,54.62
2019-05-17T05:19:22.334Z,54.60
2019-05-17T05:21:54.290Z,54.78
2019-05-17T05:24:25.998Z,54.82
2019-05-17T05:26:58.326Z,55.00
2019-05-17T05:29:32.113Z,55.15
2019-05-17T05:32:03.719Z,55.23
2019-05-17T05:34:35.476Z,55.28
2019-05-17T05:37:07.415Z,55.53
2019-05-17T05:39:41.293Z,55.39
2019-05-17T05:42:14.063Z,55.36
2019-05-17T05:44:46.050Z,55.46
2019-05-17T05:47:17.889Z,55.38
2019-05-17T05:49:51.910Z,55.44
2019-05-17T05:52:23.534Z,55.46
2019-05-17T05:54:55.431Z,55.43
2019-05-17T05:57:27.782Z,55.39
2019-05-17T06:00:02.023Z,55.39
2019-05-17T06:02:33.066Z,55.43
2019-05-17T06:05:05.300Z,55.33
2019-05-17T06:07:37.224Z,55.33
2019-05-17T06:10:12.608Z,55.23
2019-05-17T06:12:44.499Z,55.22
2019-05-17T06:15:17.143Z,55.28
2019-05-17T06:17:48.823Z,55.24
2019-05-17T06:20:22.439Z,55.34
2019-05-17T06:22:54.420Z,55.55
2019-05-17T06:25:26.407Z,55.91
2019-05-17T06:28:01.702Z,56.05
2019-05-17T06:30:33.600Z,56.09
2019-05-17T06:33:05.400Z,56.10
2019-05-17T06:35:37.142Z,56.11
2019-05-17T06:38:08.997Z,55.92
2019-05-17T06:40:42.016Z,55.57
2019-05-17T06:43:14.827Z,55.41
2019-05-17T06:45:46.600Z,55.17
2019-05-17T06:48:19.486Z,54.98
2019-05-17T06:50:52.067Z,54.83
2019-05-17T06:53:23.929Z,54.61
2019-05-17T06:55:55.673Z,54.53
2019-05-17T06:58:28.116Z,54.14
2019-05-17T07:01:00.067Z,53.86
2019-05-17T07:03:31.863Z,53.77
2019-05-17T07:06:05.446Z,53.50
2019-05-17T07:08:37.218Z,53.07
2019-05-17T07:11:09.775Z,53.06
2019-05-17T07:13:42.589Z,53.10
2019-05-17T07:16:14.430Z,52.99
2019-05-17T07:18:46.229Z,52.69
2019-05-17T07:21:20.393Z,52.55
2019-05-17T07:23:52.056Z,52.35
2019-05-17T07:26:23.791Z,52.12
2019-05-17T07:28:56.197Z,51.96
2019-05-17T07:31:29.791Z,51.79
2019-05-17T07:34:01.453Z,51.66
2019-05-17T07:36:33.329Z,51.59
2019-05-17T07:39:05.868Z,51.57
2019-05-17T07:41:39.930Z,51.41
2019-05-17T07:44:13.330Z,51.20
2019-05-17T07:46:46.527Z,50.93
2019-05-17T07:49:20.039Z,50.53
2019-05-17T07:51:51.876Z,50.19
2019-05-17T07:54:23.682Z,49.71
2019-05-17T07:56:55.528Z,49.25
2019-05-17T07:59:29.342Z,49.03
2019-05-17T08:02:01.573Z,48.79
2019-05-17T08:04:34.251Z,48.37
2019-05-17T08:07:07.621Z,47.99
2019-05-17T08:09:41.726Z,48.04
2019-05-17T08:12:13.671Z,48.11
2019-05-17T08:14:45.436Z,48.01
2019-05-17T08:17:19.989Z,47.95
2019-05-17T08:19:51.821Z,47.85
2019-05-17T08:22:24.178Z,47.78
2019-05-17T08:24:56.565Z,47.80
2019-05-17T08:27:29.718Z,47.69
2019-05-17T08:30:01.829Z,47.46
2019-05-17T08:32:33.747Z,47.23
2019-05-17T08:35:05.617Z,47.16
2019-05-17T08:37:57.115Z,47.03
2019-05-17T08:40:30.562Z,45.58
2019-05-17T08:43:02.543Z,45.82
2019-05-17T08:45:34.419Z,45.98
2019-05-17T08:48:09.571Z,45.98
2019-05-17T08:50:41.859Z,45.90
2019-05-17T08:53:14.482Z,45.86
2019-05-17T08:55:46.405Z,45.94
2019-05-17T08:58:21.536Z,45.88
2019-05-17T09:00:53.414Z,45.84
2019-05-17T09:03:25.275Z,45.70
2019-05-17T09:05:57.096Z,45.61
2019-05-17T09:08:29.855Z,45.46
2019-05-17T09:11:01.723Z,45.65
2019-05-17T09:13:33.932Z,45.56
2019-05-17T09:16:05.814Z,45.38
2019-05-17T09:18:39.464Z,45.08
2019-05-17T09:21:11.269Z,45.04
2019-05-17T09:23:44.004Z,45.01
2019-05-17T09:26:15.922Z,44.83
2019-05-17T09:28:49.809Z,44.62
2019-05-17T09:31:21.120Z,44.54
2019-05-17T09:33:52.863Z,44.24
2019-05-17T09:36:24.573Z,44.12
2019-05-17T09:38:57.017Z,44.05
2019-05-17T09:41:29.374Z,44.05
2019-05-17T09:44:11.673Z,44.16
2019-05-17T09:46:35.326Z,44.17
2019-05-17T09:49:10.179Z,44.00
2019-05-17T09:51:40.983Z,44.03
2019-05-17T09:54:13.763Z,44.05
2019-05-17T09:56:45.711Z,43.94
2019-05-17T09:59:17.705Z,43.78
2019-05-17T10:01:49.597Z,43.59
2019-05-17T10:04:21.521Z,43.50
2019-05-17T10:06:53.352Z,43.19
2019-05-17T10:09:25.811Z,42.90
2019-05-17T10:11:59.886Z,43.05
2019-05-17T10:14:31.491Z,42.91
2019-05-17T10:17:03.737Z,42.94
2019-05-17T10:19:35.494Z,42.85
2019-05-17T10:22:10.178Z,42.66
2019-05-17T10:24:42.653Z,42.47
2019-05-17T10:27:14.815Z,42.22
2019-05-17T10:29:46.717Z,42.25
2019-05-17T10:32:20.472Z,42.12
2019-05-17T10:34:51.880Z,42.20
2019-05-17T10:37:23.656Z,42.17
2019-05-17T10:39:55.393Z,42.05
2019-05-17T10:42:30.560Z,41.74
2019-05-17T10:45:03.198Z,41.79
2019-05-17T10:47:34.938Z,41.70
2019-05-17T10:50:06.753Z,41.80
2019-05-17T10:52:40.890Z,41.87
2019-05-17T10:55:12.576Z,41.68
2019-05-17T10:57:45.182Z,41.63
2019-05-17T11:00:19.692Z,41.58
2019-05-17T11:02:51.672Z,41.48
2019-05-17T11:05:23.974Z,41.47
2019-05-17T11:07:55.767Z,41.35
2019-05-17T11:10:28.037Z,41.38
2019-05-17T11:13:00.998Z,41.20
2019-05-17T11:15:32.970Z,41.18
2019-05-17T11:18:04.753Z,41.17
2019-05-17T11:20:37.402Z,41.07
2019-05-17T11:23:09.557Z,40.95
2019-05-17T11:25:45.875Z,40.82
2019-05-17T11:28:16.012Z,40.76
2019-05-17T11:30:48.338Z,40.77
2019-05-17T11:33:20.287Z,40.49
2019-05-17T11:35:52.519Z,40.58
2019-05-17T11:38:24.311Z,40.60
2019-05-17T11:40:56.162Z,40.48
2019-05-17T11:43:28.582Z,40.47
2019-05-17T11:46:00.629Z,40.46
2019-05-17T11:48:32.496Z,40.43
2019-05-17T11:51:04.569Z,40.31
2019-05-17T11:53:36.374Z,40.33
2019-05-17T11:56:08.105Z,40.23
2019-05-17T11:58:40.495Z,40.14
2019-05-17T12:01:12.366Z,40.12
2019-05-17T12:03:44.217Z,40.12
2019-05-17T12:06:16.457Z,40.08
2019-05-17T12:08:48.343Z,40.00
2019-05-17T12:11:20.463Z,39.78
2019-05-17T12:13:52.792Z,39.79
2019-05-17T12:16:24.834Z,39.72
2019-05-17T12:18:56.772Z,39.68
2019-05-17T12:21:28.503Z,39.64
2019-05-17T12:24:00.631Z,39.53
2019-05-17T12:26:33.465Z,39.52
2019-05-17T12:29:06.248Z,39.49
2019-05-17T12:31:37.996Z,39.48
2019-05-17T12:34:09.888Z,39.35
2019-05-17T12:36:41.659Z,39.22
2019-05-17T12:39:13.893Z,39.11
2019-05-17T12:41:46.474Z,39.10
2019-05-17T12:44:19.226Z,39.10
2019-05-17T12:46:51.794Z,39.05
2019-05-17T12:49:23.891Z,38.95
2019-05-17T12:51:56.011Z,38.70
2019-05-17T12:54:27.972Z,38.58
2019-05-17T12:57:00.200Z,38.38
2019-05-17T12:59:33.202Z,38.00
2019-05-17T13:02:05.649Z,37.90
2019-05-17T13:04:37.817Z,37.81
2019-05-17T13:07:10.055Z,37.69
2019-05-17T13:09:41.939Z,37.72
2019-05-17T13:12:14.065Z,37.62
2019-05-17T13:14:46.566Z,37.57
2019-05-17T13:17:18.641Z,37.56
2019-05-17T13:19:50.731Z,37.58
2019-05-17T13:22:22.704Z,37.45
2019-05-17T13:24:54.877Z,37.40
2019-05-17T13:27:26.696Z,37.12
2019-05-17T13:29:59.245Z,37.06
2019-05-17T13:32:31.085Z,36.86
2019-05-17T13:35:04.222Z,36.90
2019-05-17T13:37:35.919Z,36.87
2019-05-17T13:40:07.956Z,36.68
2019-05-17T13:42:41.463Z,36.56
2019-05-17T13:45:14.398Z,36.58
2019-05-17T13:47:46.103Z,36.38
2019-05-17T13:50:20.964Z,36.22
2019-05-17T13:52:52.747Z,36.04
2019-05-17T13:55:24.594Z,36.10
2019-05-17T13:57:57.879Z,36.00
2019-05-17T14:00:30.540Z,35.92
2019-05-17T14:03:02.301Z,35.90
2019-05-17T14:05:34.065Z,35.97
2019-05-17T14:08:05.890Z,35.80
2019-05-17T14:10:37.756Z,35.81
2019-05-17T14:13:09.485Z,35.74
2019-05-17T14:15:41.457Z,35.76
2019-05-17T14:18:14.123Z,35.66
2019-05-17T14:20:46.146Z,35.40
2019-05-17T14:23:17.907Z,35.37
2019-05-17T14:25:50.082Z,35.49
2019-05-17T14:28:21.851Z,35.15
2019-05-17T14:30:53.542Z,35.25
2019-05-17T14:33:25.694Z,35.31
2019-05-17T14:35:57.780Z,34.90
2019-05-17T14:38:29.728Z,34.77
2019-05-17T14:41:06.735Z,34.83
2019-05-17T14:43:34.987Z,34.83
2019-05-17T14:46:06.717Z,34.94
2019-05-17T14:48:39.015Z,35.08
2019-05-17T14:51:10.722Z,35.15
2019-05-17T14:53:44.068Z,35.03
2019-05-17T14:56:15.843Z,34.91
2019-05-17T14:58:47.908Z,34.76
2019-05-17T15:01:19.661Z,34.76
2019-05-17T15:03:51.800Z,34.75
2019-05-17T15:06:23.584Z,34.82
2019-05-17T15:08:55.415Z,34.68
2019-05-17T15:11:27.145Z,34.56
2019-05-17T15:13:58.931Z,34.55
2019-05-17T15:16:30.722Z,34.68
2019-05-17T15:19:03.247Z,34.98
2019-05-17T15:21:34.955Z,35.34
2019-05-17T15:24:06.718Z,35.28
2019-05-17T15:26:38.892Z,35.00
2019-05-17T15:29:11.013Z,35.06
2019-05-17T15:31:42.921Z,35.26
2019-05-17T15:34:15.239Z,35.42
2019-05-17T15:36:47.337Z,35.42
2019-05-17T15:39:19.463Z,35.40
2019-05-17T15:41:51.238Z,35.24
2019-05-17T15:44:23.002Z,35.17
2019-05-17T15:46:54.707Z,35.16
2019-05-17T15:49:26.907Z,35.08
2019-05-17T15:51:58.744Z,35.09
2019-05-17T15:54:30.458Z,34.99
2019-05-17T15:57:02.308Z,34.89
2019-05-17T15:59:34.024Z,34.94
2019-05-17T16:02:05.902Z,34.93
2019-05-17T16:04:38.534Z,34.87
2019-05-17T16:07:10.618Z,34.73
2019-05-17T16:09:42.553Z,34.65
2019-05-17T16:12:14.261Z,34.64
2019-05-17T16:14:45.931Z,34.58
2019-05-17T16:17:17.654Z,34.47
2019-05-17T16:19:49.740Z,34.35
2019-05-17T16:22:21.510Z,34.33
2019-05-17T16:24:53.274Z,34.22
2019-05-17T16:27:25.074Z,34.14
2019-05-17T16:29:56.879Z,34.10
2019-05-17T16:32:28.635Z,34.18
2019-05-17T16:35:00.872Z,34.14
2019-05-17T16:37:32.512Z,34.31
2019-05-17T16:40:04.757Z,34.56
2019-05-17T16:42:36.474Z,34.74
2019-05-17T16:45:09.965Z,34.89
2019-05-17T16:47:41.722Z,34.91
2019-05-17T16:50:14.744Z,34.93
2019-05-17T16:52:46.415Z,34.92
2019-05-17T16:55:18.382Z,34.92
2019-05-17T16:57:50.169Z,35.05
2019-05-17T17:00:37.010Z,35.21
2019-05-17T17:03:10.236Z,35.29
2019-05-17T17:05:42.087Z,35.32
2019-05-17T17:08:18.277Z,35.30
2019-05-17T17:10:49.994Z,35.32
2019-05-17T17:13:32.837Z,35.37
2019-05-17T17:15:55.670Z,35.39
2019-05-17T17:18:27.491Z,35.37
2019-05-17T17:20:59.388Z,35.42
2019-05-17T17:23:31.130Z,35.54
2019-05-17T17:26:03.208Z,35.68
2019-05-17T17:28:34.975Z,35.76
2019-05-17T17:31:08.803Z,35.85
2019-05-17T17:33:40.568Z,35.99
2019-05-17T17:36:12.446Z,36.17
2019-05-17T17:38:44.171Z,36.31
2019-05-17T17:41:15.990Z,36.56
2019-05-17T17:43:58.113Z,36.85
2019-05-17T17:46:21.349Z,37.19
2019-05-17T17:48:53.472Z,37.44
2019-05-17T17:51:25.665Z,37.65
2019-05-17T17:53:57.358Z,37.83
2019-05-17T17:56:29.263Z,37.99
2019-05-17T17:59:00.973Z,38.24
2019-05-17T18:01:32.703Z,38.51
2019-05-17T18:04:04.530Z,38.62
2019-05-17T18:06:36.471Z,38.68
2019-05-17T18:09:13.842Z,38.85
2019-05-17T18:11:45.768Z,38.84
2019-05-17T18:14:17.548Z,38.85
2019-05-17T18:16:49.334Z,38.79
2019-05-17T18:19:21.425Z,38.80
2019-05-17T18:21:53.472Z,38.80
2019-05-17T18:24:25.524Z,38.77
2019-05-17T18:26:57.303Z,38.81
2019-05-17T18:29:29.227Z,38.87
2019-05-17T18:32:01.016Z,38.93
2019-05-17T18:34:32.975Z,39.03
2019-05-17T18:37:04.742Z,39.09
2019-05-17T18:39:36.652Z,39.12
2019-05-17T18:42:08.372Z,39.31
2019-05-17T18:44:40.152Z,39.49
2019-05-17T18:47:11.924Z,39.58
2019-05-17T18:49:43.711Z,39.67
2019-05-17T18:52:15.536Z,39.63
2019-05-17T18:54:47.451Z,39.63
2019-05-17T18:57:19.322Z,39.70
2019-05-17T18:59:51.249Z,39.72
2019-05-17T19:02:23.104Z,39.74
2019-05-17T19:04:55.454Z,39.75
2019-05-17T19:07:27.661Z,39.86
2019-05-17T19:09:59.685Z,39.96
2019-05-17T19:12:31.546Z,40.10
2019-05-17T19:15:03.282Z,40.13
2019-05-17T19:17:38.024Z,40.23
2019-05-17T19:20:10.304Z,40.36
2019-05-17T19:22:42.052Z,40.48
2019-05-17T19:25:16.023Z,40.45
2019-05-17T19:27:48.143Z,40.46
2019-05-17T19:30:20.230Z,40.52
2019-05-17T19:32:52.076Z,40.58
2019-05-17T19:35:23.862Z,40.60
2019-05-17T19:37:55.860Z,40.55
2019-05-17T19:40:28.366Z,40.57
2019-05-17T19:43:00.246Z,40.64
2019-05-17T19:45:32.075Z,40.68
2019-05-17T19:48:03.972Z,40.86
2019-05-17T19:50:35.797Z,40.88
2019-05-17T19:53:07.601Z,41.09
2019-05-17T19:55:39.710Z,41.16
2019-05-17T19:58:11.564Z,41.42
2019-05-17T20:00:43.946Z,41.65
2019-05-17T20:03:15.942Z,41.82
2019-05-17T20:05:47.826Z,42.34
2019-05-17T20:08:20.017Z,42.36
2019-05-17T20:10:52.359Z,42.54
2019-05-17T20:13:24.116Z,42.71
2019-05-17T20:15:56.227Z,42.77
2019-05-17T20:18:28.018Z,42.85
2019-05-17T20:20:59.858Z,42.81
2019-05-17T20:23:31.692Z,42.93
2019-05-17T20:26:03.944Z,42.96
2019-05-17T20:28:35.838Z,43.00
2019-05-17T20:31:07.881Z,43.20
2019-05-17T20:33:39.886Z,43.32
2019-05-17T20:36:12.081Z,43.32
2019-05-17T20:38:43.846Z,43.43
2019-05-17T20:41:15.764Z,43.52
2019-05-17T20:43:47.520Z,43.59
2019-05-17T20:46:19.736Z,43.67
2019-05-17T20:48:51.542Z,43.81
2019-05-17T20:51:23.346Z,43.77
2019-05-17T20:53:55.453Z,43.98
2019-05-17T20:56:33.063Z,44.10
2019-05-17T20:59:00.804Z,44.18
2019-05-17T21:01:32.729Z,44.19
2019-05-17T21:04:04.501Z,44.23
2019-05-17T21:06:36.456Z,44.21
2019-05-17T21:09:08.998Z,44.19
2019-05-17T21:11:40.918Z,44.13
2019-05-17T21:14:12.763Z,44.13
2019-05-17T21:16:44.578Z,44.19
2019-05-17T21:19:16.559Z,44.19
2019-05-17T21:21:48.291Z,44.20
2019-05-17T21:24:20.129Z,44.17
2019-05-17T21:26:52.423Z,44.16
2019-05-17T21:29:24.422Z,44.23
2019-05-17T21:31:56.213Z,44.16
2019-05-17T21:34:27.991Z,44.10
2019-05-17T21:36:59.771Z,44.07
2019-05-17T21:39:32.251Z,44.03
2019-05-17T21:42:05.305Z,44.06
2019-05-17T21:44:37.301Z,44.03
2019-05-17T21:47:09.364Z,43.96
2019-05-17T21:49:41.529Z,43.98
2019-05-17T21:52:13.346Z,44.12
2019-05-17T21:54:45.090Z,44.21
2019-05-17T21:58:21.315Z,44.36
2019-05-17T22:01:20.207Z,44.49
2019-05-17T22:03:52.101Z,44.42
2019-05-17T22:06:24.356Z,44.42
2019-05-17T22:08:56.433Z,44.47
2019-05-17T22:11:28.141Z,44.48
2019-05-17T22:14:00.021Z,44.55
2019-05-17T22:16:31.765Z,44.58
2019-05-17T22:19:03.714Z,44.63
2019-05-17T22:21:35.557Z,44.65
2019-05-17T22:24:07.302Z,44.82
2019-05-17T22:26:39.090Z,44.85
2019-05-17T22:29:10.921Z,44.97
2019-05-17T22:31:42.744Z,45.20
2019-05-17T22:34:14.992Z,45.28
2019-05-17T22:36:46.714Z,45.37
2019-05-17T22:39:18.526Z,45.44
2019-05-17T22:41:50.370Z,45.52
2019-05-17T22:44:22.308Z,45.59
2019-05-17T22:46:54.054Z,45.76
2019-05-17T22:49:25.919Z,45.87
2019-05-17T22:51:58.216Z,45.99
2019-05-17T22:54:30.121Z,46.06
2019-05-17T22:57:02.049Z,46.15
2019-05-17T22:59:34.408Z,46.19
2019-05-17T23:02:06.250Z,46.25
2019-05-17T23:04:38.327Z,46.31
2019-05-17T23:07:10.126Z,46.35
2019-05-17T23:09:42.253Z,46.41
2019-05-17T23:12:14.226Z,46.44
2019-05-17T23:14:46.619Z,46.51
2019-05-17T23:17:18.401Z,46.52
2019-05-17T23:19:50.096Z,46.63
2019-05-17T23:22:21.979Z,46.71
2019-05-17T23:24:53.890Z,46.79
2019-05-17T23:27:26.038Z,46.90
2019-05-17T23:29:57.792Z,46.93
2019-05-17T23:32:42.587Z,46.94
2019-05-17T23:35:12.251Z,47.01
2019-05-17T23:37:44.393Z,46.99
2019-05-17T23:40:16.314Z,47.10
2019-05-17T23:42:47.990Z,47.17
2019-05-17T23:45:19.771Z,47.36
2019-05-17T23:47:53.057Z,47.33
2019-05-17T23:50:25.130Z,47.35
2019-05-17T23:52:57.542Z,47.35
2019-05-17T23:55:29.463Z,47.41
2019-05-17T23:58:01.576Z,47.48
