createdAt,value
2023-04-18T00:00:28.708Z,101187.20
2023-04-18T00:05:30.580Z,101184.30
2023-04-18T00:10:33.199Z,101185.85
2023-04-18T00:15:35.546Z,101185.68
2023-04-18T00:20:39.015Z,101182.08
2023-04-18T00:25:41.142Z,101181.23
2023-04-18T00:30:42.658Z,101181.56
2023-04-18T00:35:44.325Z,101182.77
2023-04-18T00:40:45.864Z,101180.20
2023-04-18T00:45:47.435Z,101182.61
2023-04-18T00:50:49.031Z,101180.71
2023-04-18T00:55:50.552Z,101179.00
2023-04-18T01:00:52.357Z,101181.58
2023-04-18T01:05:55.613Z,101178.48
2023-04-18T01:10:57.120Z,101177.47
2023-04-18T01:15:59.062Z,101172.14
2023-04-18T01:21:00.925Z,101172.48
2023-04-18T01:26:02.384Z,101170.77
2023-04-18T01:31:03.933Z,101174.20
2023-04-18T01:36:05.730Z,101170.25
2023-04-18T01:41:07.248Z,101173.36
2023-04-18T01:46:08.872Z,101173.17
2023-04-18T01:51:10.439Z,101173.84
2023-04-18T01:56:11.962Z,101171.44
2023-04-18T02:01:13.736Z,101175.41
2023-04-18T02:06:15.238Z,101173.85
2023-04-18T02:11:16.746Z,101171.98
2023-04-18T02:16:18.224Z,101167.52
2023-04-18T02:21:19.770Z,101162.70
2023-04-18T02:26:21.282Z,101160.48
2023-04-18T02:31:22.822Z,101152.60
2023-04-18T02:36:28.149Z,101154.48
2023-04-18T02:41:29.632Z,101152.23
2023-04-18T02:46:31.245Z,101156.70
2023-04-18T02:51:32.924Z,101157.38
2023-04-18T02:56:39.902Z,101157.75
2023-04-18T03:01:41.613Z,101162.20
2023-04-18T03:06:43.264Z,101169.91
2023-04-18T03:11:44.900Z,101172.83
2023-04-18T03:16:46.509Z,101179.52
2023-04-18T03:21:48.044Z,101179.02
2023-04-18T03:26:49.543Z,101179.86
2023-04-18T03:31:51.050Z,101177.11
2023-04-18T03:36:52.544Z,101177.80
2023-04-18T03:41:54.247Z,101182.60
2023-04-18T03:46:56.057Z,101181.91
2023-04-18T03:51:57.550Z,101187.58
2023-04-18T03:56:59.681Z,101187.23
2023-04-18T04:02:01.310Z,101188.27
2023-04-18T04:07:03.250Z,101191.68
2023-04-18T04:12:05.560Z,101190.34
2023-04-18T04:17:07.366Z,101191.02
2023-04-18T04:22:09.172Z,101195.13
2023-04-18T04:27:12.620Z,101197.02
2023-04-18T04:32:14.933Z,101195.65
2023-04-18T04:37:18.807Z,101200.95
2023-04-18T04:42:20.312Z,101201.98
2023-04-18T04:47:21.900Z,101201.29
2023-04-18T04:52:23.545Z,101205.23
2023-04-18T04:57:25.092Z,101207.09
2023-04-18T05:02:26.682Z,101207.91
2023-04-18T05:07:28.465Z,101207.20
2023-04-18T05:12:29.955Z,101210.77
2023-04-18T05:17:31.467Z,101211.24
2023-04-18T05:22:33.007Z,101216.55
2023-04-18T05:27:34.544Z,101217.89
2023-04-18T05:32:36.045Z,101218.73
2023-04-18T05:37:37.652Z,101221.11
2023-04-18T05:42:43.558Z,101219.87
2023-04-18T05:47:45.121Z,101221.56
2023-04-18T05:52:46.688Z,101229.60
2023-04-18T05:57:48.161Z,101234.56
2023-04-18T06:02:50.850Z,101232.46
2023-04-18T06:07:52.612Z,101228.30
2023-04-18T06:12:54.098Z,101228.44
2023-04-18T06:17:55.625Z,101228.27
2023-04-18T06:22:57.177Z,101224.46
2023-04-18T06:27:58.664Z,101222.89
2023-04-18T06:33:00.442Z,101229.20
2023-04-18T06:38:02.430Z,101236.23
2023-04-18T06:43:04.122Z,101244.41
2023-04-18T06:48:06.374Z,101241.81
2023-04-18T06:53:07.920Z,101244.19
2023-04-18T06:58:10.232Z,101245.73
2023-04-18T07:03:13.697Z,101244.69
2023-04-18T07:08:15.667Z,101246.38
2023-04-18T07:13:17.222Z,101249.66
2023-04-18T07:18:30.199Z,101248.48
2023-04-18T07:23:36.631Z,101254.55
2023-04-18T07:28:38.131Z,101258.88
2023-04-18T07:33:39.712Z,101254.39
2023-04-18T07:38:41.572Z,101256.40
2023-04-18T07:43:44.964Z,101247.37
2023-04-18T07:48:46.544Z,101246.45
2023-04-18T07:53:48.072Z,101250.85
2023-04-18T07:58:49.560Z,101254.25
2023-04-18T08:03:53.291Z,101258.86
2023-04-18T08:08:55.032Z,101257.27
2023-04-18T08:13:56.492Z,101253.94
2023-04-18T08:18:57.976Z,101250.52
2023-04-18T08:23:59.641Z,101256.13
2023-04-18T08:29:01.173Z,101255.42
2023-04-18T08:34:04.985Z,101256.55
2023-04-18T08:39:07.881Z,101254.90
2023-04-18T08:44:09.487Z,101253.91
2023-04-18T08:49:12.025Z,101254.53
2023-04-18T08:54:15.178Z,101248.89
2023-04-18T08:59:18.436Z,101245.60
2023-04-18T09:04:44.885Z,101243.15
2023-04-18T09:09:51.932Z,101243.58
2023-04-18T09:14:57.899Z,101238.95
2023-04-18T09:20:01.144Z,101230.91
2023-04-18T09:25:02.605Z,101228.40
2023-04-18T09:30:05.590Z,101222.61
2023-04-18T09:35:08.292Z,101219.14
2023-04-18T09:40:19.623Z,101218.19
2023-04-18T09:45:22.554Z,101214.64
2023-04-18T09:50:24.162Z,101211.05
2023-04-18T09:55:26.116Z,101208.32
2023-04-18T10:00:32.112Z,101210.67
2023-04-18T10:05:36.416Z,101203.42
2023-04-18T10:10:39.062Z,101201.83
2023-04-18T10:15:43.623Z,101198.68
2023-04-18T10:20:47.036Z,101194.46
2023-04-18T10:25:49.642Z,101189.67
2023-04-18T10:30:53.376Z,101192.70
2023-04-18T10:36:02.829Z,101189.69
2023-04-18T10:41:22.348Z,101190.13
2023-04-18T10:46:31.724Z,101187.84
2023-04-18T10:51:33.700Z,101177.05
2023-04-18T10:56:35.565Z,101179.55
2023-04-18T11:01:38.137Z,101183.55
2023-04-18T11:06:50.089Z,101178.17
2023-04-18T11:12:08.419Z,101174.43
2023-04-18T11:17:22.231Z,101173.63
2023-04-18T11:22:23.815Z,101168.34
2023-04-18T11:27:28.389Z,101163.77
2023-04-18T11:32:30.065Z,101160.16
2023-04-18T11:37:32.550Z,101154.23
2023-04-18T11:42:35.159Z,101151.27
2023-04-18T11:47:36.657Z,101147.30
2023-04-18T11:52:41.187Z,101138.59
2023-04-18T11:57:49.342Z,101135.20
2023-04-18T12:02:51.400Z,101127.03
2023-04-18T12:07:53.447Z,101122.04
2023-04-18T12:12:58.709Z,101116.46
2023-04-18T12:18:02.490Z,101117.04
2023-04-18T12:23:04.193Z,101113.63
2023-04-18T12:28:15.840Z,101112.20
2023-04-18T12:33:17.336Z,101102.61
2023-04-18T12:38:23.483Z,101100.20
2023-04-18T12:43:25.750Z,101093.00
2023-04-18T12:48:27.332Z,101093.44
2023-04-18T12:53:28.896Z,101089.71
2023-04-18T12:58:30.933Z,101083.20
2023-04-18T13:03:33.862Z,101085.08
2023-04-18T13:08:37.418Z,101081.20
2023-04-18T13:13:38.974Z,101072.96
2023-04-18T13:18:40.870Z,101075.29
2023-04-18T13:23:42.376Z,101068.95
2023-04-18T13:28:43.949Z,101066.89
2023-04-18T13:33:45.424Z,101064.45
2023-04-18T13:38:46.960Z,101061.83
2023-04-18T13:43:48.473Z,101062.58
2023-04-18T13:48:50.188Z,101054.71
2023-04-18T13:53:52.240Z,101054.04
2023-04-18T13:58:54.202Z,101052.75
2023-04-18T14:03:55.940Z,101048.50
2023-04-18T14:08:59.212Z,101045.89
2023-04-18T14:14:02.099Z,101045.70
2023-04-18T14:19:03.640Z,101041.48
2023-04-18T14:24:06.225Z,101039.90
2023-04-18T14:29:07.781Z,101038.77
2023-04-18T14:34:09.853Z,101037.80
2023-04-18T14:39:11.842Z,101032.60
2023-04-18T14:44:13.678Z,101033.48
2023-04-18T14:49:15.345Z,101030.84
2023-04-18T14:54:17.096Z,101025.39
2023-04-18T14:59:18.765Z,101022.95
2023-04-18T15:04:21.244Z,101021.91
2023-04-18T15:09:23.038Z,101020.83
2023-04-18T15:14:24.765Z,101017.84
2023-04-18T15:19:28.006Z,101018.96
2023-04-18T15:24:29.689Z,101018.48
2023-04-18T15:29:31.175Z,101021.37
2023-04-18T15:34:33.226Z,101017.58
2023-04-18T15:39:34.832Z,101014.77
2023-04-18T15:44:36.394Z,101015.09
2023-04-18T15:49:37.986Z,101018.86
2023-04-18T15:54:42.917Z,101018.55
2023-04-18T15:59:44.396Z,101011.27
2023-04-18T16:04:46.460Z,101013.91
2023-04-18T16:09:48.213Z,101015.55
2023-04-18T16:14:49.705Z,101010.05
2023-04-18T16:19:51.385Z,101006.59
2023-04-18T16:24:52.952Z,101005.54
2023-04-18T16:29:54.503Z,101004.53
2023-04-18T16:34:56.034Z,101002.67
2023-04-18T16:39:57.688Z,101001.48
2023-04-18T16:45:01.784Z,101002.70
2023-04-18T16:50:03.564Z,100998.85
2023-04-18T16:55:06.704Z,101001.44
2023-04-18T17:00:12.529Z,101001.23
2023-04-18T17:05:14.103Z,100993.95
2023-04-18T17:10:15.934Z,100994.03
2023-04-18T17:15:19.712Z,100990.23
2023-04-18T17:20:21.257Z,100995.46
2023-04-18T17:25:22.758Z,100998.50
2023-04-18T17:30:24.259Z,100997.70
2023-04-18T17:35:25.930Z,100995.83
2023-04-18T17:40:28.211Z,100994.52
2023-04-18T17:45:29.982Z,100993.59
2023-04-18T17:50:31.535Z,100992.80
2023-04-18T17:55:33.076Z,100992.80
2023-04-18T18:00:35.905Z,100994.23
2023-04-18T18:05:37.455Z,100989.77
2023-04-18T18:10:39.302Z,100987.66
2023-04-18T18:15:40.796Z,100985.75
2023-04-18T18:20:43.518Z,100981.72
2023-04-18T18:25:45.077Z,100976.33
2023-04-18T18:30:46.577Z,100973.00
2023-04-18T18:35:48.085Z,100969.66
2023-04-18T18:40:49.603Z,100965.45
2023-04-18T18:45:51.220Z,100962.80
2023-04-18T18:50:53.805Z,100961.92
2023-04-18T18:55:55.521Z,100957.25
2023-04-18T19:00:57.213Z,100951.34
2023-04-18T19:05:58.789Z,100949.92
2023-04-18T19:11:00.464Z,100947.60
2023-04-18T19:16:02.044Z,100941.67
2023-04-18T19:21:04.421Z,100935.92
2023-04-18T19:26:05.946Z,100935.16
2023-04-18T19:31:08.282Z,100927.48
2023-04-18T19:36:09.883Z,100924.02
2023-04-18T19:41:11.440Z,100922.21
2023-04-18T19:46:13.021Z,100921.09
2023-04-18T19:51:14.672Z,100916.73
2023-04-18T19:56:16.742Z,100915.95
2023-04-18T20:01:20.070Z,100913.04
2023-04-18T20:06:21.944Z,100907.60
2023-04-18T20:11:23.503Z,100904.33
2023-04-18T20:16:25.082Z,100893.19
2023-04-18T20:21:27.340Z,100893.07
2023-04-18T20:26:28.872Z,100886.86
2023-04-18T20:31:30.427Z,100878.66
2023-04-18T20:36:32.002Z,100882.43
2023-04-18T20:41:34.772Z,100880.77
2023-04-18T20:46:36.471Z,100874.38
2023-04-18T20:51:38.376Z,100871.06
2023-04-18T20:56:39.951Z,100870.26
2023-04-18T21:01:42.058Z,100865.88
2023-04-18T21:06:43.797Z,100862.36
2023-04-18T21:11:45.531Z,100855.28
2023-04-18T21:16:47.032Z,100849.81
2023-04-18T21:21:48.560Z,100850.26
2023-04-18T21:26:50.264Z,100842.86
2023-04-18T21:31:52.466Z,100836.67
2023-04-18T21:36:54.240Z,100832.42
2023-04-18T21:41:55.707Z,100830.42
2023-04-18T21:46:57.398Z,100825.69
2023-04-18T21:51:59.035Z,100822.30
2023-04-18T21:57:00.498Z,100818.41
2023-04-18T22:02:05.564Z,100817.60
2023-04-18T22:07:07.294Z,100815.10
2023-04-18T22:12:08.845Z,100812.56
2023-04-18T22:17:10.393Z,100806.94
2023-04-18T22:22:11.931Z,100804.65
2023-04-18T22:27:13.550Z,100799.91
2023-04-18T22:32:15.026Z,100799.67
2023-04-18T22:37:16.570Z,100794.55
2023-04-18T22:42:18.112Z,100791.05
2023-04-18T22:47:19.650Z,100790.17
2023-04-18T22:52:24.764Z,100790.63
2023-04-18T22:57:26.532Z,100789.46
2023-04-18T23:02:28.257Z,100785.08
2023-04-18T23:07:29.847Z,100777.20
2023-04-18T23:12:31.651Z,100771.18
2023-04-18T23:17:34.935Z,100769.38
2023-04-18T23:22:38.527Z,100759.29
2023-04-18T23:27:40.283Z,100755.41
2023-04-18T23:32:42.035Z,100743.50
2023-04-18T23:37:43.606Z,100733.80
2023-04-18T23:42:45.169Z,100726.51
2023-04-18T23:47:46.889Z,100722.98
2023-04-18T23:52:48.491Z,100718.09
2023-04-18T23:57:50.004Z,100712.51
