createdAt,value
2023-05-14T17:31:48.185Z,42.65
2023-05-14T17:35:50.778Z,40.86
2023-05-14T17:39:53.566Z,42.77
2023-05-14T17:43:56.044Z,43.14
2023-05-14T17:47:59.936Z,44.04
2023-05-14T17:52:02.586Z,45.51
2023-05-14T17:56:06.089Z,49.59
2023-05-14T18:00:10.708Z,49.64
2023-05-14T18:04:14.881Z,52.91
2023-05-14T18:08:17.615Z,53.83
2023-05-14T18:12:20.141Z,54.73
2023-05-14T18:16:22.689Z,55.91
2023-05-14T18:20:26.520Z,56.72
2023-05-14T18:24:29.005Z,57.67
2023-05-14T18:28:31.527Z,58.22
2023-05-14T18:32:34.043Z,59.46
2023-05-14T18:36:38.210Z,60.40
2023-05-14T18:40:40.844Z,61.10
2023-05-14T18:44:44.609Z,61.74
2023-05-14T18:48:47.162Z,61.74
2023-05-14T18:52:51.037Z,62.50
2023-05-14T18:56:53.568Z,63.20
2023-05-14T19:00:57.757Z,63.85
2023-05-14T19:05:00.277Z,63.78
2023-05-14T19:09:04.561Z,65.29
2023-05-14T19:13:07.071Z,66.00
2023-05-14T19:17:09.661Z,65.56
2023-05-14T19:21:12.146Z,65.85
2023-05-14T19:25:16.064Z,66.97
2023-05-14T19:29:18.548Z,67.57
2023-05-14T19:33:21.035Z,67.93
2023-05-14T19:37:23.544Z,68.61
2023-05-14T19:41:27.750Z,69.41
2023-05-14T19:45:30.703Z,69.61
2023-05-14T19:49:33.218Z,69.41
2023-05-14T19:53:35.725Z,71.06
2023-05-14T19:57:39.872Z,71.96
2023-05-14T20:01:42.444Z,72.00
2023-05-14T20:05:46.014Z,72.08
2023-05-14T20:09:48.505Z,73.55
2023-05-14T20:13:52.282Z,72.80
2023-05-14T20:17:54.824Z,72.08
2023-05-14T20:21:57.376Z,72.13
2023-05-14T20:26:01.691Z,73.22
2023-05-14T20:30:07.029Z,74.47
2023-05-14T20:34:09.527Z,74.11
2023-05-14T20:38:12.543Z,73.81
2023-05-14T20:42:15.038Z,74.09
2023-05-14T20:46:18.896Z,74.34
2023-05-14T20:50:21.482Z,75.04
2023-05-14T20:54:24.023Z,75.13
2023-05-14T20:58:26.637Z,74.95
