createdAt,value
2019-05-25T00:00:16.003Z,17.50
2019-05-25T00:02:45.717Z,17.40
2019-05-25T00:05:15.393Z,17.40
2019-05-25T00:07:44.965Z,17.40
2019-05-25T00:10:14.838Z,17.40
2019-05-25T00:12:44.381Z,17.40
2019-05-25T00:15:14.121Z,17.40
2019-05-25T00:17:43.736Z,17.30
2019-05-25T00:20:13.443Z,17.30
2019-05-25T00:22:43.156Z,17.20
2019-05-25T00:25:12.967Z,17.30
2019-05-25T00:27:42.578Z,17.30
2019-05-25T00:30:12.594Z,17.30
2019-05-25T00:32:42.507Z,17.40
2019-05-25T00:35:12.313Z,17.50
2019-05-25T00:37:42.052Z,17.50
2019-05-25T00:40:11.850Z,17.60
2019-05-25T00:42:41.480Z,17.60
2019-05-25T00:45:11.413Z,17.60
2019-05-25T00:47:41.178Z,17.60
2019-05-25T00:50:11.916Z,17.60
2019-05-25T00:52:41.481Z,17.50
2019-05-25T00:55:11.326Z,17.50
2019-05-25T00:57:41.073Z,17.40
2019-05-25T01:00:11.654Z,17.40
2019-05-25T01:02:41.541Z,17.40
2019-05-25T01:05:11.363Z,17.40
2019-05-25T01:07:41.016Z,17.30
2019-05-25T01:10:10.839Z,17.30
2019-05-25T01:12:40.329Z,17.30
2019-05-25T01:15:11.188Z,17.30
2019-05-25T01:17:40.917Z,17.20
2019-05-25T01:20:12.752Z,17.20
2019-05-25T01:22:42.449Z,17.20
2019-05-25T01:25:12.949Z,17.10
2019-05-25T01:27:42.694Z,17.10
2019-05-25T01:30:13.220Z,17.10
2019-05-25T01:32:42.930Z,17.10
2019-05-25T01:35:12.745Z,17.10
2019-05-25T01:37:42.353Z,17.10
2019-05-25T01:40:13.684Z,17.10
2019-05-25T01:42:43.337Z,17.00
2019-05-25T01:45:13.224Z,17.00
2019-05-25T01:47:42.808Z,17.00
2019-05-25T01:50:13.022Z,17.10
2019-05-25T01:52:42.664Z,17.00
2019-05-25T01:55:12.569Z,17.00
2019-05-25T01:57:42.382Z,17.00
2019-05-25T02:00:12.641Z,17.10
2019-05-25T02:02:42.353Z,17.20
2019-05-25T02:05:12.233Z,17.10
2019-05-25T02:07:41.878Z,17.10
2019-05-25T02:10:11.685Z,17.00
2019-05-25T02:12:41.361Z,17.00
2019-05-25T02:15:11.610Z,16.90
2019-05-25T02:17:41.224Z,16.90
2019-05-25T02:20:11.633Z,16.90
2019-05-25T02:22:41.348Z,16.90
2019-05-25T02:25:18.284Z,16.90
2019-05-25T02:27:42.864Z,16.90
2019-05-25T02:30:13.423Z,16.90
2019-05-25T02:32:43.072Z,16.80
2019-05-25T02:35:15.724Z,16.80
2019-05-25T02:37:45.365Z,16.80
2019-05-25T02:40:15.205Z,16.80
2019-05-25T02:42:44.885Z,16.90
2019-05-25T02:45:14.765Z,16.90
2019-05-25T02:47:44.718Z,16.90
2019-05-25T02:50:14.491Z,16.90
2019-05-25T02:52:44.126Z,16.80
2019-05-25T02:55:14.426Z,16.90
2019-05-25T02:57:44.075Z,16.90
2019-05-25T03:00:15.839Z,16.90
2019-05-25T03:02:45.842Z,17.00
2019-05-25T03:05:16.239Z,16.80
2019-05-25T03:07:46.059Z,16.90
2019-05-25T03:10:16.566Z,16.80
2019-05-25T03:12:46.506Z,16.80
2019-05-25T03:15:17.236Z,16.80
2019-05-25T03:17:46.937Z,16.80
2019-05-25T03:20:16.672Z,16.70
2019-05-25T03:22:46.393Z,16.70
2019-05-25T03:25:16.369Z,16.60
2019-05-25T03:27:45.880Z,16.50
2019-05-25T03:30:17.230Z,16.40
2019-05-25T03:32:46.881Z,16.40
2019-05-25T03:35:16.727Z,16.40
2019-05-25T03:37:46.365Z,16.50
2019-05-25T03:40:16.006Z,16.50
2019-05-25T03:42:45.642Z,16.50
2019-05-25T03:45:15.426Z,16.50
2019-05-25T03:47:45.029Z,16.40
2019-05-25T03:50:14.820Z,16.40
2019-05-25T03:52:44.530Z,16.40
2019-05-25T03:55:14.367Z,16.40
2019-05-25T03:57:44.352Z,16.30
2019-05-25T04:00:15.612Z,16.30
2019-05-25T04:02:45.351Z,16.30
2019-05-25T04:05:15.032Z,16.20
2019-05-25T04:07:44.739Z,16.20
2019-05-25T04:10:14.752Z,16.20
2019-05-25T04:12:45.218Z,16.20
2019-05-25T04:15:14.987Z,16.30
2019-05-25T04:17:44.564Z,16.30
2019-05-25T04:20:14.410Z,16.40
2019-05-25T04:22:44.227Z,16.50
2019-05-25T04:25:13.980Z,16.60
2019-05-25T04:27:43.783Z,16.60
2019-05-25T04:30:13.977Z,16.70
2019-05-25T04:32:43.680Z,16.70
2019-05-25T04:35:13.496Z,16.90
2019-05-25T04:37:43.367Z,17.10
2019-05-25T04:40:13.025Z,17.20
2019-05-25T04:42:42.655Z,17.20
2019-05-25T04:45:12.642Z,17.20
2019-05-25T04:47:42.344Z,17.10
2019-05-25T04:50:12.274Z,17.20
2019-05-25T04:52:41.921Z,17.20
2019-05-25T04:55:11.719Z,17.30
2019-05-25T04:57:41.353Z,17.50
2019-05-25T05:00:12.517Z,17.70
2019-05-25T05:02:42.157Z,18.00
2019-05-25T05:05:12.001Z,18.40
2019-05-25T05:07:41.672Z,18.80
2019-05-25T05:10:11.618Z,19.10
2019-05-25T05:12:41.302Z,19.40
2019-05-25T05:15:11.325Z,19.70
2019-05-25T05:17:40.885Z,20.00
2019-05-25T05:20:10.896Z,20.20
2019-05-25T05:22:40.487Z,20.20
2019-05-25T05:25:10.898Z,20.50
2019-05-25T05:27:41.272Z,20.90
2019-05-25T05:30:11.212Z,21.50
2019-05-25T05:32:40.873Z,23.00
2019-05-25T05:35:11.148Z,24.70
2019-05-25T05:37:42.654Z,25.90
2019-05-25T05:40:12.974Z,26.90
2019-05-25T05:42:45.253Z,27.30
2019-05-25T05:45:14.892Z,27.90
2019-05-25T05:47:46.966Z,28.40
2019-05-25T05:50:18.113Z,29.40
2019-05-25T05:52:51.153Z,29.80
2019-05-25T05:55:23.734Z,28.80
2019-05-25T05:57:53.418Z,27.60
2019-05-25T06:00:23.235Z,27.20
2019-05-25T06:02:52.839Z,26.30
2019-05-25T06:05:22.502Z,26.40
2019-05-25T06:07:52.147Z,25.00
2019-05-25T06:10:22.527Z,25.60
2019-05-25T06:12:52.165Z,25.50
2019-05-25T06:15:21.869Z,25.80
2019-05-25T06:17:51.600Z,25.00
2019-05-25T06:20:21.259Z,24.90
2019-05-25T06:22:51.069Z,26.00
2019-05-25T06:25:20.845Z,26.10
2019-05-25T06:27:50.418Z,25.30
2019-05-25T06:30:20.356Z,24.40
2019-05-25T06:32:50.149Z,23.80
2019-05-25T06:35:19.881Z,23.30
2019-05-25T06:37:49.470Z,23.20
2019-05-25T06:40:20.836Z,23.00
2019-05-25T06:42:50.532Z,22.90
2019-05-25T06:45:21.401Z,23.10
2019-05-25T06:47:50.973Z,23.00
2019-05-25T06:50:20.707Z,22.90
2019-05-25T06:52:50.425Z,22.90
2019-05-25T06:55:20.049Z,23.00
2019-05-25T06:57:49.620Z,22.60
2019-05-25T07:00:19.734Z,22.40
2019-05-25T07:02:49.557Z,22.50
2019-05-25T07:05:19.150Z,22.70
2019-05-25T07:07:48.761Z,23.00
2019-05-25T07:10:18.423Z,25.20
2019-05-25T07:12:48.123Z,26.10
2019-05-25T07:15:17.943Z,25.90
2019-05-25T07:17:47.513Z,25.20
2019-05-25T07:20:17.416Z,24.70
2019-05-25T07:22:47.225Z,24.40
2019-05-25T07:25:20.011Z,23.80
2019-05-25T07:27:58.857Z,23.60
2019-05-25T07:30:20.995Z,23.30
2019-05-25T07:32:50.698Z,23.60
2019-05-25T07:35:20.400Z,23.50
2019-05-25T07:37:50.125Z,23.70
2019-05-25T07:40:19.829Z,23.70
2019-05-25T07:42:49.390Z,24.80
2019-05-25T07:45:19.124Z,26.40
2019-05-25T07:47:48.863Z,27.80
2019-05-25T07:50:18.490Z,28.00
2019-05-25T07:52:48.057Z,29.50
2019-05-25T07:55:17.859Z,28.90
2019-05-25T07:57:47.470Z,30.50
2019-05-25T08:00:17.238Z,31.30
2019-05-25T08:02:46.876Z,30.40
2019-05-25T08:05:17.474Z,28.70
2019-05-25T08:07:47.182Z,27.70
2019-05-25T08:10:17.148Z,27.80
2019-05-25T08:12:47.860Z,28.00
2019-05-25T08:15:17.589Z,29.00
2019-05-25T08:17:47.449Z,28.70
2019-05-25T08:20:17.424Z,28.70
2019-05-25T08:22:47.164Z,28.60
2019-05-25T08:25:35.023Z,29.80
2019-05-25T08:28:05.019Z,28.40
2019-05-25T08:30:34.727Z,27.80
2019-05-25T08:33:04.438Z,30.20
2019-05-25T08:35:34.148Z,29.60
2019-05-25T08:38:03.859Z,30.00
2019-05-25T08:40:33.569Z,28.90
2019-05-25T08:43:03.176Z,28.60
2019-05-25T08:45:32.784Z,29.40
2019-05-25T08:48:02.392Z,30.00
2019-05-25T08:50:38.113Z,29.80
2019-05-25T08:53:03.247Z,28.90
2019-05-25T08:55:32.854Z,28.70
2019-05-25T08:58:02.564Z,28.40
2019-05-25T09:00:32.277Z,28.30
2019-05-25T09:03:01.884Z,28.70
2019-05-25T09:05:31.593Z,29.30
2019-05-25T09:08:02.227Z,29.30
2019-05-25T09:10:31.834Z,29.70
2019-05-25T09:13:01.441Z,29.50
2019-05-25T09:15:31.152Z,28.40
2019-05-25T09:18:00.763Z,28.70
2019-05-25T09:20:30.360Z,29.50
2019-05-25T09:22:59.975Z,29.10
2019-05-25T09:25:29.686Z,28.80
2019-05-25T09:27:59.398Z,28.40
2019-05-25T09:30:28.990Z,28.50
2019-05-25T09:32:58.613Z,29.10
2019-05-25T09:35:28.124Z,29.30
2019-05-25T09:37:57.671Z,29.20
2019-05-25T09:40:27.283Z,29.00
2019-05-25T09:42:56.881Z,29.50
2019-05-25T09:45:26.426Z,30.00
2019-05-25T09:47:56.057Z,30.40
2019-05-25T09:50:26.587Z,29.70
2019-05-25T09:52:56.296Z,29.70
2019-05-25T09:55:26.007Z,29.50
2019-05-25T09:57:55.614Z,29.40
2019-05-25T10:00:25.415Z,29.90
2019-05-25T10:02:55.299Z,30.10
2019-05-25T10:05:25.083Z,29.90
2019-05-25T10:07:54.762Z,30.10
2019-05-25T10:10:24.666Z,29.90
2019-05-25T10:12:54.284Z,29.70
2019-05-25T10:15:23.891Z,29.40
2019-05-25T10:17:53.500Z,29.20
2019-05-25T10:20:23.213Z,29.70
2019-05-25T10:22:52.932Z,30.10
2019-05-25T10:25:22.734Z,30.80
2019-05-25T10:27:52.442Z,31.20
2019-05-25T10:30:22.498Z,30.30
2019-05-25T10:32:52.173Z,30.60
2019-05-25T10:35:21.986Z,30.80
2019-05-25T10:37:51.593Z,30.80
2019-05-25T10:40:21.612Z,30.30
2019-05-25T10:42:51.610Z,31.00
2019-05-25T10:45:21.543Z,31.80
2019-05-25T10:47:51.151Z,31.70
2019-05-25T10:50:21.474Z,31.80
2019-05-25T10:52:51.082Z,31.90
2019-05-25T10:55:20.896Z,31.90
2019-05-25T10:57:50.610Z,31.50
2019-05-25T11:00:20.770Z,31.30
2019-05-25T11:02:50.539Z,31.50
2019-05-25T11:05:20.341Z,31.80
2019-05-25T11:07:50.175Z,31.70
2019-05-25T11:10:19.985Z,31.50
2019-05-25T11:12:49.762Z,31.10
2019-05-25T11:15:19.501Z,31.10
2019-05-25T11:17:49.239Z,31.20
2019-05-25T11:20:19.128Z,30.30
2019-05-25T11:22:48.736Z,29.80
2019-05-25T11:25:18.736Z,29.00
2019-05-25T11:27:48.612Z,27.90
2019-05-25T11:30:18.669Z,27.10
2019-05-25T11:32:50.518Z,26.30
2019-05-25T11:35:20.565Z,25.70
2019-05-25T11:37:50.274Z,25.10
2019-05-25T11:40:20.752Z,24.40
2019-05-25T11:42:53.249Z,24.00
2019-05-25T11:45:23.599Z,23.80
2019-05-25T11:47:53.158Z,23.60
2019-05-25T11:50:22.988Z,23.40
2019-05-25T11:52:52.936Z,23.00
2019-05-25T11:55:22.751Z,22.60
2019-05-25T11:57:52.462Z,22.20
2019-05-25T12:00:25.466Z,22.00
2019-05-25T12:02:54.444Z,21.70
2019-05-25T12:05:26.817Z,21.30
2019-05-25T12:07:56.425Z,20.70
2019-05-25T12:10:26.048Z,19.80
2019-05-25T12:12:55.601Z,19.40
2019-05-25T12:15:25.350Z,18.90
2019-05-25T12:17:56.677Z,18.50
2019-05-25T12:20:26.307Z,18.40
2019-05-25T12:22:57.041Z,18.30
2019-05-25T12:25:26.842Z,18.10
2019-05-25T12:27:56.567Z,17.70
2019-05-25T12:30:39.765Z,17.40
2019-05-25T12:33:00.163Z,17.90
2019-05-25T12:35:31.017Z,18.20
2019-05-25T12:38:00.731Z,17.80
2019-05-25T12:40:30.537Z,17.60
2019-05-25T12:43:07.833Z,17.50
2019-05-25T12:45:37.547Z,17.30
2019-05-25T12:48:07.149Z,17.30
2019-05-25T12:50:36.861Z,17.30
2019-05-25T12:53:09.232Z,17.20
2019-05-25T12:55:40.581Z,17.20
2019-05-25T12:58:10.412Z,17.20
2019-05-25T13:00:53.452Z,17.30
2019-05-25T13:03:11.352Z,17.30
2019-05-25T13:05:44.139Z,17.40
2019-05-25T13:08:13.940Z,17.40
2019-05-25T13:10:43.555Z,17.50
2019-05-25T13:13:13.163Z,17.50
2019-05-25T13:15:42.871Z,17.60
2019-05-25T13:18:12.684Z,17.70
2019-05-25T13:20:42.499Z,17.70
2019-05-25T13:23:13.249Z,17.70
2019-05-25T13:25:42.839Z,17.70
2019-05-25T13:28:12.461Z,17.70
2019-05-25T13:30:42.159Z,17.60
2019-05-25T13:33:11.766Z,17.60
2019-05-25T13:35:41.372Z,17.70
2019-05-25T13:38:10.981Z,17.60
2019-05-25T13:40:42.842Z,17.50
2019-05-25T13:43:12.556Z,17.60
2019-05-25T13:45:45.935Z,17.60
2019-05-25T13:48:13.816Z,17.70
2019-05-25T13:50:44.025Z,17.60
2019-05-25T13:53:13.758Z,17.70
2019-05-25T13:55:44.688Z,17.80
2019-05-25T13:58:14.296Z,17.80
2019-05-25T14:00:45.031Z,17.90
2019-05-25T14:03:14.728Z,17.90
2019-05-25T14:05:44.348Z,18.10
2019-05-25T14:08:13.960Z,18.00
2019-05-25T14:10:43.667Z,17.90
2019-05-25T14:13:13.378Z,17.70
2019-05-25T14:15:42.985Z,17.70
2019-05-25T14:18:12.592Z,17.80
2019-05-25T14:20:42.201Z,17.80
2019-05-25T14:23:12.116Z,17.90
2019-05-25T14:25:41.831Z,18.00
2019-05-25T14:28:11.524Z,18.10
2019-05-25T14:30:41.147Z,18.10
2019-05-25T14:33:10.855Z,18.20
2019-05-25T14:35:40.667Z,18.50
2019-05-25T14:38:10.275Z,18.70
2019-05-25T14:40:39.988Z,18.70
2019-05-25T14:43:09.697Z,18.90
2019-05-25T14:45:39.310Z,19.20
2019-05-25T14:48:08.912Z,19.30
2019-05-25T14:50:38.626Z,19.40
2019-05-25T14:53:08.338Z,19.60
2019-05-25T14:55:37.941Z,19.70
2019-05-25T14:58:08.573Z,20.00
2019-05-25T15:00:38.292Z,20.10
2019-05-25T15:03:07.891Z,20.40
2019-05-25T15:05:37.601Z,20.50
2019-05-25T15:08:07.311Z,20.60
2019-05-25T15:10:37.051Z,20.60
2019-05-25T15:13:06.629Z,20.70
2019-05-25T15:15:36.341Z,20.50
2019-05-25T15:18:06.051Z,20.10
2019-05-25T15:20:35.763Z,19.90
2019-05-25T15:23:05.478Z,19.70
2019-05-25T15:25:35.080Z,19.70
2019-05-25T15:28:04.692Z,19.80
2019-05-25T15:30:34.400Z,19.90
2019-05-25T15:33:04.210Z,20.00
2019-05-25T15:35:33.921Z,20.20
2019-05-25T15:38:03.593Z,20.50
2019-05-25T15:40:33.239Z,20.40
2019-05-25T15:43:02.836Z,20.50
2019-05-25T15:45:32.433Z,20.50
2019-05-25T15:48:02.002Z,20.50
2019-05-25T15:50:31.671Z,20.70
2019-05-25T15:53:01.381Z,20.80
2019-05-25T15:55:30.978Z,20.80
2019-05-25T15:58:00.701Z,20.90
2019-05-25T16:00:50.738Z,20.80
2019-05-25T16:03:21.298Z,20.90
2019-05-25T16:05:51.028Z,21.00
2019-05-25T16:08:21.466Z,21.00
2019-05-25T16:10:51.164Z,21.10
2019-05-25T16:13:20.878Z,21.10
2019-05-25T16:15:50.488Z,21.20
2019-05-25T16:18:20.200Z,21.20
2019-05-25T16:20:49.805Z,21.20
2019-05-25T16:23:19.513Z,21.20
2019-05-25T16:25:49.120Z,21.20
2019-05-25T16:28:18.727Z,21.20
2019-05-25T16:30:48.338Z,21.00
2019-05-25T16:33:18.048Z,21.00
2019-05-25T16:35:47.656Z,20.90
2019-05-25T16:38:17.262Z,20.80
2019-05-25T16:40:46.973Z,20.80
2019-05-25T16:43:16.580Z,20.90
2019-05-25T16:45:46.292Z,20.90
2019-05-25T16:48:16.001Z,20.70
2019-05-25T16:50:45.711Z,20.70
2019-05-25T16:53:15.440Z,20.70
2019-05-25T16:55:45.029Z,20.70
2019-05-25T16:58:14.841Z,20.80
2019-05-25T17:00:50.699Z,20.80
2019-05-25T17:03:44.233Z,20.90
2019-05-25T17:06:59.651Z,20.80
2019-05-25T17:09:29.256Z,20.80
2019-05-25T17:11:58.971Z,20.80
2019-05-25T17:14:29.400Z,20.60
2019-05-25T17:16:59.103Z,20.30
2019-05-25T17:19:28.710Z,20.10
2019-05-25T17:21:58.526Z,20.00
2019-05-25T17:24:28.131Z,19.90
2019-05-25T17:26:58.968Z,19.80
2019-05-25T17:29:28.787Z,19.80
2019-05-25T17:31:58.493Z,19.70
2019-05-25T17:34:28.146Z,19.70
2019-05-25T17:36:57.797Z,19.70
2019-05-25T17:39:27.418Z,19.60
2019-05-25T17:41:57.131Z,19.50
2019-05-25T17:44:27.048Z,19.40
2019-05-25T17:46:56.753Z,19.30
2019-05-25T17:49:26.361Z,19.20
2019-05-25T17:51:55.972Z,19.20
2019-05-25T17:54:25.577Z,19.10
2019-05-25T17:56:55.185Z,19.00
2019-05-25T17:59:24.792Z,19.00
2019-05-25T18:01:54.401Z,19.10
2019-05-25T18:04:24.009Z,19.10
2019-05-25T18:06:53.703Z,19.00
2019-05-25T18:09:23.535Z,19.00
2019-05-25T18:11:53.344Z,19.00
2019-05-25T18:14:22.952Z,19.00
2019-05-25T18:16:52.562Z,19.00
2019-05-25T18:19:22.175Z,18.90
2019-05-25T18:21:51.776Z,18.90
2019-05-25T18:24:21.491Z,18.80
2019-05-25T18:26:51.300Z,18.70
2019-05-25T18:29:23.759Z,18.70
2019-05-25T18:31:52.154Z,18.60
2019-05-25T18:34:22.659Z,18.60
2019-05-25T18:36:52.402Z,18.40
2019-05-25T18:39:22.003Z,18.30
2019-05-25T18:41:51.608Z,18.30
2019-05-25T18:44:21.217Z,18.30
2019-05-25T18:46:50.826Z,18.20
2019-05-25T18:49:20.468Z,18.20
2019-05-25T18:51:50.048Z,18.20
2019-05-25T18:54:19.650Z,18.10
2019-05-25T18:56:49.360Z,18.10
2019-05-25T18:59:19.070Z,17.90
2019-05-25T19:01:48.779Z,17.70
2019-05-25T19:04:18.389Z,17.70
2019-05-25T19:06:48.019Z,17.60
2019-05-25T19:09:17.604Z,17.60
2019-05-25T19:11:47.319Z,17.60
2019-05-25T19:14:16.923Z,17.40
2019-05-25T19:16:46.533Z,17.40
2019-05-25T19:19:16.142Z,17.40
2019-05-25T19:21:45.746Z,17.30
2019-05-25T19:24:15.457Z,17.10
2019-05-25T19:26:45.166Z,16.90
2019-05-25T19:29:14.784Z,16.70
2019-05-25T19:31:44.387Z,16.50
2019-05-25T19:34:14.097Z,16.40
2019-05-25T19:36:43.907Z,16.40
2019-05-25T19:39:13.718Z,16.40
2019-05-25T19:41:43.390Z,16.40
2019-05-25T19:44:13.141Z,16.40
2019-05-25T19:46:42.750Z,16.40
2019-05-25T19:49:12.461Z,16.40
2019-05-25T19:51:42.170Z,16.40
2019-05-25T19:54:11.885Z,16.50
2019-05-25T19:56:41.578Z,16.50
2019-05-25T19:59:11.301Z,16.50
2019-05-25T20:01:43.881Z,16.60
2019-05-25T20:04:13.488Z,16.60
2019-05-25T20:06:43.089Z,16.60
2019-05-25T20:09:12.856Z,16.60
2019-05-25T20:11:42.824Z,16.50
2019-05-25T20:14:12.535Z,16.60
2019-05-25T20:16:42.258Z,16.60
2019-05-25T20:19:11.857Z,16.60
2019-05-25T20:21:41.461Z,16.60
2019-05-25T20:24:11.069Z,16.60
2019-05-25T20:26:40.781Z,16.60
2019-05-25T20:29:10.588Z,16.60
2019-05-25T20:31:40.196Z,16.60
2019-05-25T20:34:09.803Z,16.50
2019-05-25T20:36:39.412Z,16.50
2019-05-25T20:39:10.044Z,16.50
2019-05-25T20:41:39.639Z,16.50
2019-05-25T20:44:09.266Z,16.50
2019-05-25T20:46:38.870Z,16.50
2019-05-25T20:49:08.475Z,16.50
2019-05-25T20:51:38.190Z,16.50
2019-05-25T20:54:07.796Z,16.50
2019-05-25T20:56:37.506Z,16.50
2019-05-25T20:59:07.115Z,16.50
2019-05-25T21:01:36.825Z,16.40
2019-05-25T21:04:06.538Z,16.40
2019-05-25T21:06:36.243Z,16.50
2019-05-25T21:09:07.683Z,16.40
2019-05-25T21:11:37.407Z,16.40
2019-05-25T21:14:07.115Z,16.40
2019-05-25T21:16:36.928Z,16.40
2019-05-25T21:19:06.741Z,16.30
2019-05-25T21:21:39.114Z,16.30
2019-05-25T21:24:09.015Z,16.30
2019-05-25T21:26:38.842Z,16.30
2019-05-25T21:29:08.755Z,16.20
2019-05-25T21:31:38.362Z,16.20
2019-05-25T21:34:08.181Z,16.20
2019-05-25T21:36:37.786Z,16.20
2019-05-25T21:39:07.702Z,16.20
2019-05-25T21:41:37.295Z,16.10
2019-05-25T21:44:07.018Z,16.10
2019-05-25T21:46:36.626Z,16.20
2019-05-25T21:49:06.439Z,16.20
2019-05-25T21:51:36.150Z,16.20
2019-05-25T21:54:05.859Z,16.20
2019-05-25T21:56:35.573Z,16.20
2019-05-25T21:59:05.383Z,16.20
2019-05-25T22:01:35.298Z,16.20
2019-05-25T22:04:05.171Z,16.10
2019-05-25T22:06:35.033Z,16.10
2019-05-25T22:09:06.587Z,16.10
2019-05-25T22:11:36.705Z,16.10
2019-05-25T22:14:06.520Z,16.10
2019-05-25T22:16:37.355Z,16.00
2019-05-25T22:19:07.059Z,16.00
2019-05-25T22:21:36.867Z,16.10
2019-05-25T22:24:06.477Z,16.00
2019-05-25T22:26:36.087Z,16.00
2019-05-25T22:29:05.777Z,16.10
2019-05-25T22:31:35.299Z,16.00
2019-05-25T22:34:04.994Z,16.10
2019-05-25T22:36:40.930Z,16.00
2019-05-25T22:39:09.042Z,16.00
2019-05-25T22:41:38.965Z,16.00
2019-05-25T22:44:08.881Z,16.00
2019-05-25T22:46:38.693Z,16.00
2019-05-25T22:49:08.413Z,16.00
2019-05-25T22:51:38.112Z,16.00
2019-05-25T22:54:07.930Z,16.00
2019-05-25T22:56:37.535Z,16.00
2019-05-25T22:59:07.243Z,16.00
2019-05-25T23:01:37.049Z,16.00
2019-05-25T23:04:06.762Z,16.00
2019-05-25T23:06:36.469Z,16.00
2019-05-25T23:09:07.609Z,16.00
2019-05-25T23:11:37.222Z,16.00
2019-05-25T23:14:09.838Z,16.00
2019-05-25T23:16:38.203Z,15.90
2019-05-25T23:19:07.891Z,15.90
2019-05-25T23:21:37.497Z,15.90
2019-05-25T23:24:07.207Z,15.90
2019-05-25T23:26:36.815Z,15.90
2019-05-25T23:29:06.425Z,15.90
2019-05-25T23:31:36.031Z,15.90
2019-05-25T23:34:05.740Z,15.90
2019-05-25T23:36:35.352Z,15.90
2019-05-25T23:39:06.780Z,15.90
2019-05-25T23:41:36.513Z,15.90
2019-05-25T23:44:06.225Z,15.90
2019-05-25T23:46:36.036Z,16.00
2019-05-25T23:49:05.642Z,16.00
2019-05-25T23:51:35.249Z,16.00
2019-05-25T23:54:05.165Z,16.00
2019-05-25T23:56:34.977Z,16.00
2019-05-25T23:59:04.689Z,16.00
