createdAt,value
2018-04-01T00:00:06.633Z,0.00
2018-04-01T00:01:06.657Z,0.00
2018-04-01T00:02:06.678Z,0.00
2018-04-01T00:03:06.697Z,0.00
2018-04-01T00:04:06.715Z,0.00
2018-04-01T00:05:06.732Z,0.00
2018-04-01T00:06:06.740Z,0.00
2018-04-01T00:07:06.767Z,0.00
2018-04-01T00:08:06.782Z,0.00
2018-04-01T00:09:06.810Z,0.00
2018-04-01T00:10:06.832Z,0.00
2018-04-01T00:11:06.833Z,0.00
2018-04-01T00:12:06.865Z,0.00
2018-04-01T00:13:06.873Z,0.00
2018-04-01T00:14:06.900Z,0.00
2018-04-01T00:15:06.911Z,0.00
2018-04-01T00:16:06.928Z,0.00
2018-04-01T00:17:06.944Z,0.00
2018-04-01T00:18:06.987Z,0.00
2018-04-01T00:19:06.993Z,0.00
2018-04-01T00:20:06.999Z,0.00
2018-04-01T00:21:07.019Z,0.00
2018-04-01T00:22:07.047Z,0.00
2018-04-01T00:23:07.061Z,0.00
2018-04-01T00:24:07.072Z,0.00
2018-04-01T00:25:07.092Z,0.00
2018-04-01T00:26:07.111Z,0.00
2018-04-01T00:27:07.139Z,0.00
2018-04-01T00:28:07.155Z,0.00
2018-04-01T00:29:07.166Z,0.00
2018-04-01T00:30:07.183Z,0.00
2018-04-01T00:31:07.204Z,0.00
2018-04-01T00:32:07.224Z,0.00
2018-04-01T00:33:07.237Z,0.00
2018-04-01T00:34:07.283Z,0.00
2018-04-01T00:35:07.271Z,0.00
2018-04-01T00:36:07.298Z,0.00
2018-04-01T00:37:07.323Z,0.00
2018-04-01T00:38:07.331Z,0.00
2018-04-01T00:39:07.348Z,0.00
2018-04-01T00:40:07.372Z,0.00
2018-04-01T00:41:07.387Z,0.00
2018-04-01T00:42:07.408Z,0.00
2018-04-01T00:43:07.423Z,0.00
2018-04-01T00:44:07.450Z,0.00
2018-04-01T00:45:07.462Z,0.00
2018-04-01T00:46:07.475Z,0.00
2018-04-01T00:47:07.498Z,0.00
2018-04-01T00:48:07.511Z,0.00
2018-04-01T00:49:07.528Z,0.00
2018-04-01T00:50:07.551Z,0.00
2018-04-01T00:51:07.566Z,0.00
2018-04-01T00:52:07.587Z,0.00
2018-04-01T00:53:07.612Z,0.00
2018-04-01T00:54:07.621Z,0.00
2018-04-01T00:55:07.635Z,0.00
2018-04-01T00:56:07.656Z,0.00
2018-04-01T00:57:07.676Z,0.00
2018-04-01T00:58:07.690Z,0.00
2018-04-01T00:59:07.714Z,0.00
2018-04-01T01:00:07.735Z,0.00
2018-04-01T01:01:07.748Z,0.00
2018-04-01T01:02:07.771Z,0.00
2018-04-01T01:03:07.786Z,0.00
2018-04-01T01:04:07.801Z,0.00
2018-04-01T01:05:07.819Z,0.00
2018-04-01T01:06:07.838Z,0.00
2018-04-01T01:07:07.872Z,0.00
2018-04-01T01:08:07.871Z,0.00
2018-04-01T01:09:07.891Z,0.00
2018-04-01T01:10:07.911Z,0.00
2018-04-01T01:11:07.937Z,0.00
2018-04-01T01:12:07.947Z,0.00
2018-04-01T01:13:07.965Z,0.00
2018-04-01T01:14:07.986Z,0.00
2018-04-01T01:15:08.002Z,0.00
2018-04-01T01:16:08.019Z,0.00
2018-04-01T01:17:08.034Z,0.00
2018-04-01T01:18:08.052Z,0.00
2018-04-01T01:19:08.084Z,0.00
2018-04-01T01:20:08.099Z,0.00
2018-04-01T01:21:08.108Z,0.00
2018-04-01T01:22:08.123Z,0.00
2018-04-01T01:23:08.149Z,0.00
2018-04-01T01:24:08.163Z,0.00
2018-04-01T01:25:08.180Z,0.00
2018-04-01T01:26:08.194Z,0.00
2018-04-01T01:27:08.216Z,0.00
2018-04-01T01:28:08.251Z,0.00
2018-04-01T01:29:08.260Z,0.00
2018-04-01T01:30:08.267Z,0.00
2018-04-01T01:31:08.289Z,0.00
2018-04-01T01:32:08.304Z,0.00
2018-04-01T01:33:08.337Z,0.00
2018-04-01T01:34:08.341Z,0.00
2018-04-01T01:35:08.358Z,0.00
2018-04-01T01:36:08.377Z,0.00
2018-04-01T01:37:08.418Z,0.00
2018-04-01T01:38:08.415Z,0.00
2018-04-01T01:39:08.434Z,0.00
2018-04-01T01:40:08.455Z,0.00
2018-04-01T01:41:08.471Z,0.00
2018-04-01T01:42:08.486Z,0.00
2018-04-01T01:43:08.505Z,0.00
2018-04-01T01:44:08.529Z,0.00
2018-04-01T01:45:08.536Z,0.00
2018-04-01T01:46:08.556Z,0.00
2018-04-01T01:47:08.584Z,0.00
2018-04-01T01:48:08.599Z,0.00
2018-04-01T01:49:08.621Z,0.00
2018-04-01T01:50:08.632Z,0.00
2018-04-01T01:51:08.669Z,0.00
2018-04-01T01:52:08.665Z,0.00
2018-04-01T01:53:08.726Z,0.00
2018-04-01T01:54:08.704Z,0.00
2018-04-01T01:55:08.723Z,0.00
2018-04-01T01:56:08.781Z,0.00
2018-04-01T01:57:08.763Z,0.00
2018-04-01T01:58:08.778Z,0.00
2018-04-01T01:59:08.800Z,0.00
2018-04-01T02:00:08.819Z,0.00
2018-04-01T02:01:08.829Z,0.00
2018-04-01T02:02:08.846Z,0.00
2018-04-01T02:03:08.865Z,0.00
2018-04-01T02:04:08.903Z,0.00
2018-04-01T02:05:08.914Z,0.00
2018-04-01T02:06:08.920Z,0.00
2018-04-01T02:07:08.939Z,0.00
2018-04-01T02:08:09.024Z,0.00
2018-04-01T02:09:08.973Z,0.00
2018-04-01T02:10:08.994Z,0.00
2018-04-01T02:11:09.005Z,0.00
2018-04-01T02:12:09.026Z,0.00
2018-04-01T02:13:09.045Z,0.00
2018-04-01T02:14:09.064Z,0.00
2018-04-01T02:15:09.084Z,0.00
2018-04-01T02:16:09.115Z,0.00
2018-04-01T02:17:09.128Z,0.00
2018-04-01T02:18:09.136Z,0.00
2018-04-01T02:19:09.151Z,0.00
2018-04-01T02:20:09.172Z,0.00
2018-04-01T02:21:09.181Z,0.00
2018-04-01T02:22:09.222Z,0.00
2018-04-01T02:23:09.240Z,0.00
2018-04-01T02:24:09.238Z,0.00
2018-04-01T02:25:09.256Z,0.00
2018-04-01T02:26:09.273Z,0.00
2018-04-01T02:27:09.300Z,0.00
2018-04-01T02:28:09.307Z,0.00
2018-04-01T02:29:09.318Z,0.00
2018-04-01T02:30:09.340Z,0.00
2018-04-01T02:31:09.385Z,0.00
2018-04-01T02:32:09.388Z,0.00
2018-04-01T02:33:09.413Z,0.00
2018-04-01T02:34:09.416Z,0.00
2018-04-01T02:35:09.468Z,0.00
2018-04-01T02:36:09.446Z,0.00
2018-04-01T02:37:09.462Z,0.00
2018-04-01T02:38:09.497Z,0.00
2018-04-01T02:39:09.500Z,0.00
2018-04-01T02:40:09.512Z,0.00
2018-04-01T02:41:09.530Z,0.00
2018-04-01T02:42:09.561Z,0.00
2018-04-01T02:43:09.569Z,0.00
2018-04-01T02:44:09.598Z,0.00
2018-04-01T02:45:09.597Z,0.00
2018-04-01T02:46:09.623Z,0.00
2018-04-01T02:47:09.652Z,0.00
2018-04-01T02:48:09.704Z,0.00
2018-04-01T02:49:09.667Z,0.00
2018-04-01T02:50:09.684Z,0.00
2018-04-01T02:51:09.703Z,0.00
2018-04-01T02:52:09.720Z,0.00
2018-04-01T02:53:09.735Z,0.00
2018-04-01T02:54:09.809Z,0.00
2018-04-01T02:55:09.792Z,0.00
2018-04-01T02:56:09.802Z,0.00
2018-04-01T02:57:09.802Z,0.00
2018-04-01T02:58:09.832Z,0.00
2018-04-01T02:59:09.842Z,0.00
2018-04-01T03:00:09.854Z,0.00
2018-04-01T03:01:09.877Z,0.00
2018-04-01T03:02:09.887Z,0.00
2018-04-01T03:03:09.911Z,0.00
2018-04-01T03:04:09.932Z,0.00
2018-04-01T03:05:09.946Z,0.00
2018-04-01T03:06:09.961Z,0.00
2018-04-01T03:07:09.976Z,0.00
2018-04-01T03:08:09.995Z,0.00
2018-04-01T03:09:10.124Z,0.00
2018-04-01T03:10:10.032Z,0.00
2018-04-01T03:11:10.103Z,0.00
2018-04-01T03:12:10.065Z,0.00
2018-04-01T03:13:10.078Z,0.00
2018-04-01T03:14:10.102Z,0.00
2018-04-01T03:15:10.127Z,0.00
2018-04-01T03:16:10.129Z,0.00
2018-04-01T03:17:10.145Z,0.00
2018-04-01T03:18:10.177Z,0.00
2018-04-01T03:19:10.190Z,0.00
2018-04-01T03:20:10.201Z,0.00
2018-04-01T03:21:10.305Z,0.00
2018-04-01T03:22:10.235Z,0.00
2018-04-01T03:23:10.254Z,0.00
2018-04-01T03:24:10.266Z,0.00
2018-04-01T03:25:10.285Z,0.00
2018-04-01T03:26:10.305Z,0.00
2018-04-01T03:27:10.321Z,0.00
2018-04-01T03:28:10.340Z,0.00
2018-04-01T03:29:10.367Z,0.00
2018-04-01T03:30:10.375Z,0.00
2018-04-01T03:31:10.390Z,0.00
2018-04-01T03:32:10.412Z,0.00
2018-04-01T03:33:10.424Z,0.00
2018-04-01T03:34:10.441Z,0.00
2018-04-01T03:35:10.469Z,0.00
2018-04-01T03:36:10.477Z,0.00
2018-04-01T03:37:10.491Z,0.00
2018-04-01T03:38:10.516Z,0.00
2018-04-01T03:39:10.550Z,0.00
2018-04-01T03:40:10.544Z,0.00
2018-04-01T03:41:10.565Z,0.00
2018-04-01T03:42:10.583Z,0.00
2018-04-01T03:43:10.595Z,0.00
2018-04-01T03:44:10.634Z,0.00
2018-04-01T03:45:10.639Z,0.00
2018-04-01T03:46:10.647Z,0.00
2018-04-01T03:47:10.664Z,0.00
2018-04-01T03:48:10.694Z,0.00
2018-04-01T03:49:10.716Z,0.00
2018-04-01T03:50:10.730Z,0.00
2018-04-01T03:51:10.733Z,0.00
2018-04-01T03:52:10.751Z,0.00
2018-04-01T03:53:10.772Z,0.00
2018-04-01T03:54:10.794Z,0.00
2018-04-01T03:55:10.817Z,0.00
2018-04-01T03:56:10.830Z,0.00
2018-04-01T03:57:10.836Z,0.00
2018-04-01T03:58:10.861Z,0.00
2018-04-01T03:59:10.884Z,0.00
2018-04-01T04:00:10.903Z,0.00
2018-04-01T04:01:10.917Z,0.00
2018-04-01T04:02:10.935Z,0.00
2018-04-01T04:03:10.950Z,0.00
2018-04-01T04:04:10.967Z,0.00
2018-04-01T04:05:10.983Z,0.00
2018-04-01T04:06:11.006Z,0.00
2018-04-01T04:07:11.017Z,0.00
2018-04-01T04:08:11.037Z,0.00
2018-04-01T04:09:11.078Z,0.00
2018-04-01T04:10:11.089Z,0.00
2018-04-01T04:11:11.087Z,0.00
2018-04-01T04:12:11.115Z,0.00
2018-04-01T04:13:11.119Z,0.00
2018-04-01T04:14:11.139Z,0.00
2018-04-01T04:15:11.157Z,0.00
2018-04-01T04:16:11.167Z,0.00
2018-04-01T04:17:11.218Z,0.00
2018-04-01T04:18:11.201Z,0.00
2018-04-01T04:19:11.225Z,0.00
2018-04-01T04:20:11.268Z,0.00
2018-04-01T04:21:11.259Z,0.00
2018-04-01T04:22:11.295Z,0.00
2018-04-01T04:23:11.292Z,0.00
2018-04-01T04:24:11.317Z,0.00
2018-04-01T04:25:11.325Z,0.00
2018-04-01T04:26:11.431Z,0.00
2018-04-01T04:27:11.372Z,0.00
2018-04-01T04:28:11.423Z,0.00
2018-04-01T04:29:11.396Z,0.00
2018-04-01T04:30:11.417Z,0.00
2018-04-01T04:31:11.437Z,0.00
2018-04-01T04:32:11.446Z,0.00
2018-04-01T04:33:11.464Z,0.00
2018-04-01T04:34:11.512Z,0.00
2018-04-01T04:35:11.500Z,0.00
2018-04-01T04:36:11.521Z,0.00
2018-04-01T04:37:11.537Z,0.00
2018-04-01T04:38:11.547Z,0.00
2018-04-01T04:39:11.575Z,0.00
2018-04-01T04:40:11.585Z,0.00
2018-04-01T04:41:11.601Z,0.00
2018-04-01T04:42:11.618Z,0.00
2018-04-01T04:43:11.636Z,0.00
2018-04-01T04:44:11.660Z,0.00
2018-04-01T04:45:11.672Z,0.00
2018-04-01T04:46:11.694Z,0.00
2018-04-01T04:47:11.711Z,0.00
2018-04-01T04:48:11.726Z,0.00
2018-04-01T04:49:11.738Z,0.00
2018-04-01T04:50:11.756Z,0.00
2018-04-01T04:51:11.786Z,0.00
2018-04-01T04:52:11.792Z,0.00
2018-04-01T04:53:11.813Z,0.00
2018-04-01T04:54:11.826Z,0.00
2018-04-01T04:55:11.849Z,0.00
2018-04-01T04:56:11.861Z,0.00
2018-04-01T04:57:11.877Z,4.00
2018-04-01T04:58:11.898Z,4.00
2018-04-01T04:59:11.915Z,4.00
2018-04-01T05:00:11.928Z,4.00
2018-04-01T05:01:11.945Z,0.00
2018-04-01T05:02:11.968Z,0.00
2018-04-01T05:03:11.982Z,0.00
2018-04-01T05:04:12.007Z,0.00
2018-04-01T05:05:12.019Z,0.00
2018-04-01T05:06:12.091Z,4.00
2018-04-01T05:07:12.054Z,4.00
2018-04-01T05:08:12.077Z,4.00
2018-04-01T05:09:12.088Z,8.00
2018-04-01T05:10:12.103Z,4.00
2018-04-01T05:11:12.130Z,4.00
2018-04-01T05:12:12.137Z,4.00
2018-04-01T05:13:12.155Z,4.00
2018-04-01T05:14:12.169Z,4.00
2018-04-01T05:15:12.198Z,4.00
2018-04-01T05:16:12.205Z,4.00
2018-04-01T05:17:12.229Z,8.00
2018-04-01T05:18:12.266Z,8.00
2018-04-01T05:19:12.255Z,12.00
2018-04-01T05:20:12.273Z,12.00
2018-04-01T05:21:12.298Z,8.00
2018-04-01T05:22:12.326Z,12.00
2018-04-01T05:23:12.329Z,12.00
2018-04-01T05:24:12.344Z,12.00
2018-04-01T05:25:12.365Z,16.00
2018-04-01T05:26:12.376Z,16.00
2018-04-01T05:27:12.396Z,16.00
2018-04-01T05:28:12.415Z,16.00
2018-04-01T05:29:12.431Z,16.00
2018-04-01T05:30:12.448Z,20.00
2018-04-01T05:31:12.467Z,16.00
2018-04-01T05:32:12.496Z,20.00
2018-04-01T05:33:12.506Z,20.00
2018-04-01T05:34:12.521Z,20.00
2018-04-01T05:35:12.661Z,20.00
2018-04-01T05:36:12.556Z,20.00
2018-04-01T05:37:12.567Z,24.00
2018-04-01T05:38:12.589Z,24.00
2018-04-01T05:39:12.608Z,24.00
2018-04-01T05:40:12.621Z,28.00
2018-04-01T05:41:12.641Z,32.00
2018-04-01T05:42:12.656Z,24.00
2018-04-01T05:43:12.682Z,20.00
2018-04-01T05:44:12.717Z,20.00
2018-04-01T05:45:12.704Z,24.00
2018-04-01T05:46:12.756Z,28.00
2018-04-01T05:47:12.747Z,28.00
2018-04-01T05:48:12.760Z,36.00
2018-04-01T05:49:12.772Z,40.00
2018-04-01T05:50:12.791Z,48.00
2018-04-01T05:51:12.810Z,60.00
2018-04-01T05:52:12.838Z,72.00
2018-04-01T05:53:12.846Z,68.00
2018-04-01T05:54:12.868Z,76.00
2018-04-01T05:55:12.881Z,76.00
2018-04-01T05:56:12.897Z,72.00
2018-04-01T05:57:12.912Z,68.00
2018-04-01T05:58:12.930Z,72.00
2018-04-01T05:59:12.950Z,72.00
2018-04-01T06:00:12.968Z,68.00
2018-04-01T06:01:12.981Z,88.00
2018-04-01T06:02:13.005Z,92.00
2018-04-01T06:03:13.024Z,80.00
2018-04-01T06:04:13.036Z,84.00
2018-04-01T06:05:13.053Z,68.00
2018-04-01T06:06:13.071Z,60.00
2018-04-01T06:07:13.088Z,56.00
2018-04-01T06:08:13.101Z,64.00
2018-04-01T06:09:13.120Z,64.00
2018-04-01T06:10:13.140Z,60.00
2018-04-01T06:11:13.170Z,52.00
2018-04-01T06:12:13.257Z,44.00
2018-04-01T06:13:13.187Z,48.00
2018-04-01T06:14:13.218Z,52.00
2018-04-01T06:15:13.224Z,64.00
2018-04-01T06:16:13.242Z,76.00
2018-04-01T06:17:13.258Z,68.00
2018-04-01T06:18:13.277Z,52.00
2018-04-01T06:19:13.298Z,48.00
2018-04-01T06:20:13.313Z,48.00
2018-04-01T06:21:13.332Z,48.00
2018-04-01T06:22:13.346Z,44.00
2018-04-01T06:23:13.359Z,44.00
2018-04-01T06:24:13.394Z,60.00
2018-04-01T06:25:13.398Z,60.00
2018-04-01T06:26:13.414Z,68.00
2018-04-01T06:27:13.435Z,60.00
2018-04-01T06:28:13.453Z,52.00
2018-04-01T06:29:13.481Z,52.00
2018-04-01T06:30:13.480Z,60.00
2018-04-01T06:31:13.497Z,80.00
2018-04-01T06:32:13.524Z,84.00
2018-04-01T06:33:13.546Z,88.00
2018-04-01T06:34:13.552Z,120.00
2018-04-01T06:35:13.571Z,152.00
2018-04-01T06:36:13.609Z,148.00
2018-04-01T06:37:13.612Z,124.00
2018-04-01T06:38:13.626Z,124.00
2018-04-01T06:39:13.649Z,148.00
2018-04-01T06:40:13.675Z,156.00
2018-04-01T06:41:13.681Z,156.00
2018-04-01T06:42:13.701Z,176.00
2018-04-01T06:43:13.726Z,196.00
2018-04-01T06:44:13.752Z,200.00
2018-04-01T06:45:13.745Z,204.00
2018-04-01T06:46:13.765Z,224.00
2018-04-01T06:47:13.777Z,228.00
2018-04-01T06:48:13.807Z,212.00
2018-04-01T06:49:13.813Z,200.00
2018-04-01T06:50:13.836Z,204.00
2018-04-01T06:51:13.852Z,188.00
2018-04-01T06:52:13.866Z,184.00
2018-04-01T06:53:13.887Z,200.00
2018-04-01T06:54:13.906Z,236.00
2018-04-01T06:55:13.918Z,276.00
2018-04-01T06:56:13.934Z,280.00
2018-04-01T06:57:13.950Z,320.00
2018-04-01T06:58:14.139Z,308.00
2018-04-01T06:59:13.998Z,332.00
2018-04-01T07:00:14.007Z,352.00
2018-04-01T07:01:14.021Z,352.00
2018-04-01T07:02:14.045Z,368.00
2018-04-01T07:03:14.057Z,380.00
2018-04-01T07:04:14.080Z,384.00
2018-04-01T07:05:14.090Z,372.00
2018-04-01T07:06:14.111Z,364.00
2018-04-01T07:07:14.122Z,348.00
2018-04-01T07:08:14.148Z,332.00
2018-04-01T07:09:14.162Z,324.00
2018-04-01T07:10:14.180Z,336.00
2018-04-01T07:11:14.190Z,332.00
2018-04-01T07:12:14.342Z,292.00
2018-04-01T07:13:14.230Z,300.00
2018-04-01T07:14:14.245Z,292.00
2018-04-01T07:15:14.266Z,260.00
2018-04-01T07:16:14.281Z,268.00
2018-04-01T07:17:14.298Z,232.00
2018-04-01T07:18:14.320Z,208.00
2018-04-01T07:19:14.332Z,204.00
2018-04-01T07:20:14.356Z,196.00
2018-04-01T07:21:14.367Z,244.00
2018-04-01T07:22:14.382Z,244.00
2018-04-01T07:23:14.402Z,236.00
2018-04-01T07:24:14.425Z,252.00
2018-04-01T07:25:14.436Z,288.00
2018-04-01T07:26:14.453Z,300.00
2018-04-01T07:27:14.477Z,284.00
2018-04-01T07:28:14.489Z,272.00
2018-04-01T07:29:14.505Z,316.00
2018-04-01T07:30:14.555Z,244.00
2018-04-01T07:31:14.544Z,212.00
2018-04-01T07:32:14.571Z,188.00
2018-04-01T07:33:14.576Z,188.00
2018-04-01T07:34:14.594Z,160.00
2018-04-01T07:35:14.613Z,232.00
2018-04-01T07:36:14.636Z,164.00
2018-04-01T07:37:14.650Z,120.00
2018-04-01T07:38:14.664Z,180.00
2018-04-01T07:39:14.679Z,184.00
2018-04-01T07:40:14.697Z,156.00
2018-04-01T07:41:14.818Z,200.00
2018-04-01T07:42:14.735Z,148.00
2018-04-01T07:43:14.749Z,140.00
2018-04-01T07:44:14.767Z,220.00
2018-04-01T07:45:14.790Z,188.00
2018-04-01T07:46:14.812Z,208.00
2018-04-01T07:47:14.822Z,176.00
2018-04-01T07:48:14.846Z,152.00
2018-04-01T07:49:14.876Z,192.00
2018-04-01T07:50:14.877Z,196.00
2018-04-01T07:51:14.891Z,156.00
2018-04-01T07:52:14.909Z,132.00
2018-04-01T07:53:14.923Z,168.00
2018-04-01T07:54:14.939Z,136.00
2018-04-01T07:55:14.960Z,128.00
2018-04-01T07:56:14.981Z,176.00
2018-04-01T07:57:14.991Z,184.00
2018-04-01T07:58:15.008Z,136.00
2018-04-01T07:59:15.022Z,136.00
2018-04-01T08:00:15.040Z,192.00
2018-04-01T08:01:15.131Z,168.00
2018-04-01T08:02:15.068Z,180.00
2018-04-01T08:03:15.086Z,180.00
2018-04-01T08:04:15.101Z,240.00
2018-04-01T08:05:15.121Z,304.00
2018-04-01T08:06:15.193Z,316.00
2018-04-01T08:07:15.187Z,340.00
2018-04-01T08:08:15.169Z,384.00
2018-04-01T08:09:15.185Z,456.00
2018-04-01T08:10:15.202Z,520.00
2018-04-01T08:11:15.218Z,472.00
2018-04-01T08:12:15.244Z,504.00
2018-04-01T08:13:15.265Z,492.00
2018-04-01T08:14:15.266Z,436.00
2018-04-01T08:15:15.291Z,420.00
2018-04-01T08:16:15.306Z,436.00
2018-04-01T08:17:15.322Z,412.00
2018-04-01T08:18:15.336Z,452.00
2018-04-01T08:19:15.352Z,528.00
2018-04-01T08:20:15.379Z,596.00
2018-04-01T08:21:15.384Z,644.00
2018-04-01T08:22:15.403Z,620.00
2018-04-01T08:23:15.438Z,596.00
2018-04-01T08:24:15.437Z,640.00
2018-04-01T08:25:15.611Z,540.00
2018-04-01T08:26:15.465Z,456.00
2018-04-01T08:27:15.498Z,388.00
2018-04-01T08:28:15.502Z,400.00
2018-04-01T08:29:15.516Z,500.00
2018-04-01T08:30:15.530Z,464.00
2018-04-01T08:31:15.556Z,388.00
2018-04-01T08:32:15.580Z,340.00
2018-04-01T08:33:15.585Z,372.00
2018-04-01T08:34:15.625Z,404.00
2018-04-01T08:35:15.618Z,400.00
2018-04-01T08:36:15.635Z,388.00
2018-04-01T08:37:15.649Z,344.00
2018-04-01T08:38:15.684Z,348.00
2018-04-01T08:39:15.701Z,312.00
2018-04-01T08:40:15.708Z,320.00
2018-04-01T08:41:15.717Z,300.00
2018-04-01T08:42:15.737Z,260.00
2018-04-01T08:43:15.754Z,236.00
2018-04-01T08:44:15.769Z,208.00
2018-04-01T08:45:15.791Z,208.00
2018-04-01T08:46:15.808Z,208.00
2018-04-01T08:47:15.823Z,208.00
2018-04-01T08:48:15.837Z,208.00
2018-04-01T08:49:15.856Z,224.00
2018-04-01T08:50:15.878Z,288.00
2018-04-01T08:51:15.897Z,440.00
2018-04-01T08:52:15.919Z,396.00
2018-04-01T08:53:15.986Z,400.00
2018-04-01T08:54:15.943Z,480.00
2018-04-01T08:55:15.959Z,684.00
2018-04-01T08:56:15.986Z,732.00
2018-04-01T08:57:15.993Z,564.00
2018-04-01T08:58:16.018Z,620.00
2018-04-01T08:59:16.033Z,560.00
2018-04-01T09:00:16.077Z,484.00
2018-04-01T09:01:16.061Z,468.00
2018-04-01T09:02:16.084Z,348.00
2018-04-01T09:03:16.106Z,352.00
2018-04-01T09:04:16.121Z,340.00
2018-04-01T09:05:16.139Z,344.00
2018-04-01T09:06:16.157Z,428.00
2018-04-01T09:07:16.168Z,424.00
2018-04-01T09:08:16.179Z,420.00
2018-04-01T09:09:16.208Z,580.00
2018-04-01T09:10:16.238Z,724.00
2018-04-01T09:11:16.236Z,948.00
2018-04-01T09:12:16.251Z,944.00
2018-04-01T09:13:16.276Z,836.00
2018-04-01T09:14:16.283Z,716.00
2018-04-01T09:15:16.304Z,544.00
2018-04-01T09:16:16.328Z,460.00
2018-04-01T09:17:16.360Z,540.00
2018-04-01T09:18:16.374Z,544.00
2018-04-01T09:19:16.373Z,512.00
2018-04-01T09:20:16.393Z,540.00
2018-04-01T09:21:16.418Z,728.00
2018-04-01T09:22:16.487Z,824.00
2018-04-01T09:23:16.443Z,764.00
2018-04-01T09:24:16.460Z,592.00
2018-04-01T09:25:16.480Z,524.00
2018-04-01T09:26:16.508Z,584.00
2018-04-01T09:27:16.518Z,716.00
2018-04-01T09:28:16.531Z,656.00
2018-04-01T09:29:16.544Z,468.00
2018-04-01T09:30:16.560Z,640.00
2018-04-01T09:31:16.587Z,748.00
2018-04-01T09:32:16.598Z,1004.00
2018-04-01T09:33:16.614Z,1020.00
2018-04-01T09:34:16.636Z,816.00
2018-04-01T09:35:16.652Z,712.00
2018-04-01T09:36:16.674Z,668.00
2018-04-01T09:37:16.686Z,584.00
2018-04-01T09:38:16.733Z,480.00
2018-04-01T09:39:16.729Z,388.00
2018-04-01T09:40:16.759Z,344.00
2018-04-01T09:41:16.755Z,356.00
2018-04-01T09:42:16.781Z,372.00
2018-04-01T09:43:16.847Z,324.00
2018-04-01T09:44:16.808Z,292.00
2018-04-01T09:45:16.824Z,268.00
2018-04-01T09:46:16.837Z,264.00
2018-04-01T09:47:16.857Z,256.00
2018-04-01T09:48:16.875Z,244.00
2018-04-01T09:49:16.889Z,220.00
2018-04-01T09:50:16.917Z,212.00
2018-04-01T09:51:16.925Z,196.00
2018-04-01T09:52:16.940Z,196.00
2018-04-01T09:53:16.962Z,192.00
2018-04-01T09:54:16.983Z,192.00
2018-04-01T09:55:16.994Z,148.00
2018-04-01T09:56:17.031Z,152.00
2018-04-01T09:57:17.032Z,196.00
2018-04-01T09:58:17.055Z,280.00
2018-04-01T09:59:17.067Z,412.00
2018-04-01T10:00:17.084Z,580.00
2018-04-01T10:01:17.095Z,764.00
2018-04-01T10:02:17.140Z,840.00
2018-04-01T10:03:17.135Z,860.00
2018-04-01T10:04:17.150Z,824.00
2018-04-01T10:05:17.163Z,792.00
2018-04-01T10:06:17.193Z,852.00
2018-04-01T10:07:17.196Z,824.00
2018-04-01T10:08:17.213Z,752.00
2018-04-01T10:09:17.229Z,704.00
2018-04-01T10:10:17.246Z,744.00
2018-04-01T10:11:17.265Z,820.00
2018-04-01T10:12:17.327Z,880.00
2018-04-01T10:13:17.332Z,928.00
2018-04-01T10:14:17.325Z,920.00
2018-04-01T10:15:17.330Z,872.00
2018-04-01T10:16:17.356Z,788.00
2018-04-01T10:17:17.375Z,768.00
2018-04-01T10:18:17.379Z,752.00
2018-04-01T10:19:17.405Z,776.00
2018-04-01T10:20:17.466Z,812.00
2018-04-01T10:21:17.430Z,836.00
2018-04-01T10:22:17.451Z,800.00
2018-04-01T10:23:17.465Z,764.00
2018-04-01T10:24:17.490Z,736.00
2018-04-01T10:25:17.504Z,728.00
2018-04-01T10:26:17.512Z,736.00
2018-04-01T10:27:17.590Z,744.00
2018-04-01T10:28:17.556Z,752.00
2018-04-01T10:29:17.562Z,764.00
2018-04-01T10:30:17.593Z,792.00
2018-04-01T10:31:17.598Z,804.00
2018-04-01T10:32:17.627Z,836.00
2018-04-01T10:33:17.635Z,908.00
2018-04-01T10:34:17.651Z,948.00
2018-04-01T10:35:17.672Z,952.00
2018-04-01T10:36:17.687Z,920.00
2018-04-01T10:37:17.696Z,932.00
2018-04-01T10:38:17.712Z,916.00
2018-04-01T10:39:17.735Z,904.00
2018-04-01T10:40:17.749Z,900.00
2018-04-01T10:41:17.769Z,904.00
2018-04-01T10:42:17.784Z,952.00
2018-04-01T10:43:17.850Z,948.00
2018-04-01T10:44:17.822Z,948.00
2018-04-01T10:45:17.835Z,996.00
2018-04-01T10:46:17.900Z,1068.00
2018-04-01T10:47:17.869Z,1048.00
2018-04-01T10:48:17.884Z,1088.00
2018-04-01T10:49:17.898Z,1176.00
2018-04-01T10:50:17.915Z,1232.00
2018-04-01T10:51:17.937Z,1244.00
2018-04-01T10:52:17.950Z,1152.00
2018-04-01T10:53:17.965Z,1076.00
2018-04-01T10:54:17.996Z,1016.00
2018-04-01T10:55:18.002Z,940.00
2018-04-01T10:56:18.030Z,900.00
2018-04-01T10:57:18.037Z,892.00
2018-04-01T10:58:18.064Z,884.00
2018-04-01T10:59:18.070Z,916.00
2018-04-01T11:00:18.086Z,944.00
2018-04-01T11:01:18.104Z,1004.00
2018-04-01T11:02:18.124Z,1100.00
2018-04-01T11:03:18.163Z,1156.00
2018-04-01T11:04:18.157Z,1188.00
2018-04-01T11:05:18.173Z,1224.00
2018-04-01T11:06:18.190Z,1268.00
2018-04-01T11:07:18.204Z,1280.00
2018-04-01T11:08:18.231Z,1252.00
2018-04-01T11:09:18.244Z,1280.00
2018-04-01T11:10:18.259Z,1244.00
2018-04-01T11:11:18.280Z,1196.00
2018-04-01T11:12:18.293Z,1152.00
2018-04-01T11:13:18.319Z,1008.00
2018-04-01T11:14:18.334Z,984.00
2018-04-01T11:15:18.360Z,952.00
2018-04-01T11:16:18.365Z,936.00
2018-04-01T11:17:18.381Z,924.00
2018-04-01T11:18:18.401Z,916.00
2018-04-01T11:19:18.414Z,920.00
2018-04-01T11:20:18.433Z,896.00
2018-04-01T11:21:18.457Z,888.00
2018-04-01T11:22:18.465Z,880.00
2018-04-01T11:23:18.494Z,876.00
2018-04-01T11:24:18.505Z,884.00
2018-04-01T11:25:18.527Z,872.00
2018-04-01T11:26:18.542Z,852.00
2018-04-01T11:27:18.555Z,864.00
2018-04-01T11:28:18.661Z,836.00
2018-04-01T11:29:18.594Z,844.00
2018-04-01T11:30:18.608Z,928.00
2018-04-01T11:31:18.650Z,932.00
2018-04-01T11:32:18.645Z,916.00
2018-04-01T11:33:18.668Z,924.00
2018-04-01T11:34:18.682Z,900.00
2018-04-01T11:35:18.698Z,868.00
2018-04-01T11:36:18.711Z,856.00
2018-04-01T11:37:18.737Z,828.00
2018-04-01T11:38:18.752Z,796.00
2018-04-01T11:39:18.762Z,752.00
2018-04-01T11:40:18.787Z,704.00
2018-04-01T11:41:18.807Z,652.00
2018-04-01T11:42:18.828Z,616.00
2018-04-01T11:43:18.836Z,568.00
2018-04-01T11:44:18.852Z,548.00
2018-04-01T11:45:18.876Z,496.00
2018-04-01T11:46:18.885Z,400.00
2018-04-01T11:47:18.909Z,412.00
2018-04-01T11:48:18.924Z,356.00
2018-04-01T11:49:18.945Z,332.00
2018-04-01T11:50:18.959Z,336.00
2018-04-01T11:51:18.978Z,392.00
2018-04-01T11:52:19.002Z,348.00
2018-04-01T11:53:19.012Z,280.00
2018-04-01T11:54:19.053Z,280.00
2018-04-01T11:55:19.056Z,284.00
2018-04-01T11:56:19.065Z,248.00
2018-04-01T11:57:19.079Z,232.00
2018-04-01T11:58:19.099Z,212.00
2018-04-01T11:59:19.119Z,256.00
2018-04-01T12:00:19.141Z,408.00
2018-04-01T12:01:19.148Z,456.00
2018-04-01T12:02:19.172Z,488.00
2018-04-01T12:03:19.183Z,620.00
2018-04-01T12:04:19.200Z,636.00
2018-04-01T12:05:19.221Z,696.00
2018-04-01T12:06:19.240Z,764.00
2018-04-01T12:07:19.254Z,812.00
2018-04-01T12:08:19.273Z,920.00
2018-04-01T12:09:19.293Z,1032.00
2018-04-01T12:10:19.316Z,1096.00
2018-04-01T12:11:19.330Z,1056.00
2018-04-01T12:12:19.347Z,928.00
2018-04-01T12:13:19.365Z,768.00
2018-04-01T12:14:19.405Z,984.00
2018-04-01T12:15:19.394Z,1036.00
2018-04-01T12:16:19.565Z,1052.00
2018-04-01T12:17:19.434Z,1292.00
2018-04-01T12:18:19.489Z,1564.00
2018-04-01T12:19:19.484Z,1676.00
2018-04-01T12:20:19.483Z,1780.00
2018-04-01T12:21:19.506Z,1792.00
2018-04-01T12:22:19.514Z,1696.00
2018-04-01T12:23:19.534Z,1988.00
2018-04-01T12:24:19.553Z,2580.00
2018-04-01T12:25:19.577Z,2516.00
2018-04-01T12:26:19.589Z,2200.00
2018-04-01T12:27:19.608Z,1756.00
2018-04-01T12:28:19.627Z,1820.00
2018-04-01T12:29:19.679Z,1656.00
2018-04-01T12:30:19.666Z,1568.00
2018-04-01T12:31:19.678Z,1504.00
2018-04-01T12:32:19.714Z,1376.00
2018-04-01T12:33:19.724Z,1244.00
2018-04-01T12:34:19.730Z,1160.00
2018-04-01T12:35:19.785Z,1076.00
2018-04-01T12:36:19.778Z,1028.00
2018-04-01T12:37:19.837Z,1056.00
2018-04-01T12:38:19.807Z,1020.00
2018-04-01T12:39:19.818Z,964.00
2018-04-01T12:40:19.836Z,884.00
2018-04-01T12:41:19.857Z,804.00
2018-04-01T12:42:19.882Z,776.00
2018-04-01T12:43:19.895Z,764.00
2018-04-01T12:44:19.910Z,812.00
2018-04-01T12:45:19.942Z,884.00
2018-04-01T12:46:19.986Z,936.00
2018-04-01T12:47:19.985Z,940.00
2018-04-01T12:48:19.990Z,888.00
2018-04-01T12:49:20.005Z,832.00