createdAt,value
2023-03-15T00:01:46.679Z,1.83
2023-03-15T00:05:18.636Z,1.93
2023-03-15T00:08:52.230Z,7.55
2023-03-15T00:12:24.081Z,1.85
2023-03-15T00:15:59.615Z,3.80
2023-03-15T00:19:31.528Z,0.85
2023-03-15T00:23:04.002Z,2.03
2023-03-15T00:26:35.930Z,2.92
2023-03-15T00:30:08.840Z,2.60
2023-03-15T00:33:41.609Z,1.55
2023-03-15T00:37:13.714Z,1.48
2023-03-15T00:40:45.507Z,2.87
2023-03-15T00:44:17.910Z,3.47
2023-03-15T00:47:53.683Z,1.40
2023-03-15T00:51:25.948Z,5.93
2023-03-15T00:54:57.760Z,2.50
2023-03-15T00:58:30.085Z,1.58
2023-03-15T01:02:03.038Z,6.80
2023-03-15T01:05:36.915Z,2.67
2023-03-15T01:09:09.752Z,12.88
2023-03-15T01:12:41.986Z,1.85
2023-03-15T01:16:14.571Z,2.67
2023-03-15T01:19:46.650Z,2.83
2023-03-15T01:23:18.571Z,1.25
2023-03-15T01:26:50.798Z,1.43
2023-03-15T01:30:22.821Z,3.55
2023-03-15T01:33:55.483Z,3.78
2023-03-15T01:37:27.659Z,6.85
2023-03-15T01:41:00.501Z,0.67
2023-03-15T01:44:47.345Z,3.17
2023-03-15T01:48:22.632Z,0.82
2023-03-15T01:52:14.083Z,4.63
2023-03-15T01:55:46.179Z,5.25
2023-03-15T01:59:26.395Z,11.98
2023-03-15T02:03:04.839Z,1.73
2023-03-15T02:06:37.588Z,8.57
2023-03-15T02:10:15.567Z,6.05
2023-03-15T02:13:49.596Z,4.70
2023-03-15T02:17:28.918Z,3.17
2023-03-15T02:21:14.758Z,4.68
2023-03-15T02:24:58.964Z,5.88
2023-03-15T02:28:31.243Z,1.80
2023-03-15T02:32:04.676Z,3.00
2023-03-15T02:35:36.643Z,9.30
2023-03-15T02:39:19.310Z,2.77
2023-03-15T02:43:13.862Z,3.33
2023-03-15T02:46:50.185Z,0.98
2023-03-15T02:50:22.061Z,3.97
2023-03-15T02:53:54.221Z,2.97
2023-03-15T02:57:26.048Z,1.67
2023-03-15T03:00:58.607Z,7.40
2023-03-15T03:04:32.952Z,2.83
2023-03-15T03:08:05.286Z,5.25
2023-03-15T03:11:37.574Z,3.88
2023-03-15T03:15:10.496Z,4.77
2023-03-15T03:18:42.370Z,4.47
2023-03-15T03:22:14.715Z,3.40
2023-03-15T03:25:46.614Z,8.52
2023-03-15T03:29:18.675Z,8.77
2023-03-15T03:32:51.441Z,4.75
2023-03-15T03:36:25.020Z,5.50
2023-03-15T03:39:58.068Z,3.30
2023-03-15T03:43:30.195Z,2.28
2023-03-15T03:47:02.231Z,1.95
2023-03-15T03:50:36.971Z,1.90
2023-03-15T03:54:09.162Z,2.38
2023-03-15T03:57:42.281Z,2.47
2023-03-15T04:01:14.431Z,2.40
2023-03-15T04:04:50.229Z,8.17
2023-03-15T04:08:23.609Z,7.93
2023-03-15T04:11:55.592Z,3.55
2023-03-15T04:15:27.895Z,7.93
2023-03-15T04:18:59.732Z,6.15
2023-03-15T04:22:32.417Z,7.00
2023-03-15T04:26:05.743Z,4.43
2023-03-15T04:29:38.057Z,2.80
2023-03-15T04:33:11.131Z,5.45
2023-03-15T04:36:43.274Z,3.05
2023-03-15T04:40:17.072Z,6.83
2023-03-15T04:43:49.102Z,6.05
2023-03-15T04:47:22.764Z,3.33
2023-03-15T04:50:54.979Z,6.23
2023-03-15T04:54:26.999Z,0.73
2023-03-15T04:57:59.613Z,3.15
2023-03-15T05:01:32.353Z,4.90
2023-03-15T05:05:04.677Z,1.45
2023-03-15T05:08:37.188Z,1.92
2023-03-15T05:12:10.123Z,6.60
2023-03-15T05:15:41.850Z,5.07
2023-03-15T05:19:14.054Z,1.58
2023-03-15T05:22:45.986Z,3.13
2023-03-15T05:26:18.260Z,5.17
2023-03-15T05:29:51.502Z,4.65
2023-03-15T05:33:26.500Z,2.22
2023-03-15T05:37:00.117Z,5.73
2023-03-15T05:40:33.239Z,4.43
2023-03-15T05:44:05.623Z,1.00
2023-03-15T05:47:37.887Z,4.43
2023-03-15T05:51:13.415Z,4.53
2023-03-15T05:54:45.306Z,2.30
2023-03-15T05:58:17.640Z,8.00
2023-03-15T06:01:49.717Z,6.60
2023-03-15T06:05:21.886Z,3.65
2023-03-15T06:08:53.696Z,4.63
2023-03-15T06:12:25.951Z,3.50
2023-03-15T06:15:57.831Z,4.13
2023-03-15T06:19:30.120Z,4.13
2023-03-15T06:23:02.059Z,7.65
2023-03-15T06:26:34.294Z,7.80
2023-03-15T06:30:06.747Z,2.42
2023-03-15T06:33:38.957Z,4.65
2023-03-15T06:37:16.345Z,5.97
2023-03-15T06:40:52.343Z,2.08
2023-03-15T06:44:24.840Z,3.65
2023-03-15T06:47:56.724Z,6.10
2023-03-15T06:51:29.288Z,5.75
2023-03-15T06:55:01.178Z,3.17
2023-03-15T06:58:33.238Z,6.90
2023-03-15T07:02:05.062Z,1.30
2023-03-15T07:05:37.426Z,4.10
2023-03-15T07:09:09.861Z,5.10
2023-03-15T07:12:41.817Z,3.70
2023-03-15T07:16:14.364Z,5.43
2023-03-15T07:19:55.980Z,3.17
2023-03-15T07:23:28.882Z,6.80
2023-03-15T07:27:03.452Z,1.58
2023-03-15T07:30:35.573Z,2.10
2023-03-15T07:34:08.012Z,7.20
2023-03-15T07:37:44.311Z,8.40
2023-03-15T07:41:16.926Z,3.08
2023-03-15T07:44:49.158Z,9.13
2023-03-15T07:48:20.968Z,1.90
2023-03-15T07:51:53.239Z,4.35
2023-03-15T07:55:26.126Z,4.72
2023-03-15T07:58:57.862Z,2.40
2023-03-15T08:02:30.697Z,4.18
2023-03-15T08:06:02.838Z,5.05
2023-03-15T08:09:35.017Z,3.90
2023-03-15T08:13:06.782Z,1.53
2023-03-15T08:16:39.454Z,3.58
2023-03-15T08:20:15.078Z,5.30
2023-03-15T08:23:49.718Z,5.43
2023-03-15T08:27:21.993Z,5.10
2023-03-15T08:30:53.830Z,10.85
2023-03-15T08:34:26.245Z,7.33
2023-03-15T08:37:58.071Z,5.80
2023-03-15T08:41:30.419Z,6.13
2023-03-15T08:45:02.841Z,11.80
2023-03-15T08:48:35.157Z,2.47
2023-03-15T08:52:07.502Z,7.03
2023-03-15T08:55:39.360Z,8.65
2023-03-15T08:59:14.500Z,9.93
2023-03-15T09:02:52.342Z,6.57
2023-03-15T09:06:24.596Z,8.43
2023-03-15T09:09:56.794Z,5.37
2023-03-15T09:13:28.951Z,7.13
2023-03-15T09:17:01.138Z,4.57
2023-03-15T09:20:32.888Z,5.60
2023-03-15T09:24:05.599Z,2.67
2023-03-15T09:27:37.927Z,3.55
2023-03-15T09:31:10.225Z,4.95
2023-03-15T09:34:42.532Z,7.17
2023-03-15T09:38:14.414Z,2.17
2023-03-15T09:41:52.195Z,4.68
2023-03-15T09:45:54.950Z,3.27
2023-03-15T09:49:52.234Z,9.65
2023-03-15T09:53:32.125Z,10.50
2023-03-15T09:57:10.574Z,3.50
2023-03-15T10:00:55.083Z,3.43
2023-03-15T10:04:37.599Z,6.68
2023-03-15T10:08:12.948Z,11.68
2023-03-15T10:11:58.471Z,4.60
2023-03-15T10:15:41.748Z,3.40
2023-03-15T10:19:15.584Z,1.90
2023-03-15T10:22:51.406Z,6.17
2023-03-15T10:26:28.018Z,6.35
2023-03-15T10:30:02.221Z,4.03
2023-03-15T10:33:38.463Z,3.72
2023-03-15T10:37:10.732Z,4.53
2023-03-15T10:40:48.399Z,3.95
2023-03-15T10:44:23.826Z,3.35
2023-03-15T10:48:00.990Z,3.87
2023-03-15T10:51:38.173Z,4.88
2023-03-15T10:55:27.858Z,4.57
2023-03-15T10:59:11.962Z,6.67
2023-03-15T11:03:00.850Z,8.38
2023-03-15T11:06:42.110Z,6.60
2023-03-15T11:10:22.235Z,9.75
2023-03-15T11:14:01.717Z,5.03
2023-03-15T11:17:37.423Z,9.32
2023-03-15T11:21:14.521Z,4.70
2023-03-15T11:24:46.418Z,4.20
2023-03-15T11:28:22.998Z,3.88
2023-03-15T11:31:56.171Z,12.50
2023-03-15T11:35:48.566Z,3.27
2023-03-15T11:39:31.098Z,1.88
2023-03-15T11:43:24.534Z,6.38
2023-03-15T11:47:08.369Z,11.32
2023-03-15T11:50:40.377Z,8.33
2023-03-15T11:54:19.991Z,8.98
2023-03-15T11:57:53.554Z,2.63
2023-03-15T12:01:26.885Z,3.47
2023-03-15T12:05:06.311Z,7.78
2023-03-15T12:08:50.308Z,4.88
2023-03-15T12:12:25.626Z,4.60
2023-03-15T12:15:59.429Z,10.63
2023-03-15T12:19:34.282Z,3.72
2023-03-15T12:23:15.192Z,2.17
2023-03-15T12:26:49.426Z,4.67
2023-03-15T12:30:43.035Z,1.83
2023-03-15T12:34:25.074Z,3.97
2023-03-15T12:38:01.787Z,3.83
2023-03-15T12:41:42.496Z,3.55
2023-03-15T12:45:17.385Z,1.85
2023-03-15T12:49:18.877Z,3.67
2023-03-15T12:52:53.719Z,5.93
2023-03-15T12:56:36.338Z,4.97
2023-03-15T13:00:15.214Z,4.32
2023-03-15T13:03:47.689Z,7.17
2023-03-15T13:07:22.369Z,16.00
2023-03-15T13:11:16.244Z,4.07
2023-03-15T13:14:58.571Z,5.43
2023-03-15T13:18:34.554Z,6.95
2023-03-15T13:22:30.086Z,4.57
2023-03-15T13:26:12.566Z,6.13
2023-03-15T13:29:44.994Z,3.80
2023-03-15T13:33:26.480Z,3.13
2023-03-15T13:37:00.248Z,2.97
2023-03-15T13:40:32.066Z,3.87
2023-03-15T13:44:12.809Z,4.55
2023-03-15T13:47:46.203Z,5.00
2023-03-15T13:51:22.759Z,3.73
2023-03-15T13:54:54.670Z,4.75
2023-03-15T13:58:26.878Z,8.15
2023-03-15T14:02:00.237Z,3.67
2023-03-15T14:05:46.062Z,7.50
2023-03-15T14:09:24.246Z,2.85
2023-03-15T14:12:57.574Z,5.88
2023-03-15T14:17:03.044Z,1.67
2023-03-15T14:20:41.655Z,2.08
2023-03-15T14:24:37.317Z,3.65
2023-03-15T14:28:16.404Z,4.70
2023-03-15T14:31:50.715Z,2.58
2023-03-15T14:35:25.341Z,2.83
2023-03-15T14:38:58.704Z,6.37
2023-03-15T14:42:31.250Z,4.63
2023-03-15T14:46:03.012Z,5.47
2023-03-15T14:49:35.297Z,3.08
2023-03-15T14:53:11.042Z,2.60
2023-03-15T14:56:44.488Z,2.70
2023-03-15T15:00:18.636Z,2.95
2023-03-15T15:03:55.456Z,6.73
2023-03-15T15:07:27.986Z,2.95
2023-03-15T15:11:00.600Z,10.30
2023-03-15T15:14:32.426Z,6.70
2023-03-15T15:18:04.627Z,7.05
2023-03-15T15:21:36.631Z,10.35
2023-03-15T15:25:14.472Z,6.65
2023-03-15T15:28:46.968Z,4.73
2023-03-15T15:32:19.017Z,4.57
2023-03-15T15:35:54.654Z,5.47
2023-03-15T15:39:31.090Z,9.47
2023-03-15T15:43:03.474Z,7.97
2023-03-15T15:46:36.620Z,6.20
2023-03-15T15:50:12.227Z,5.47
2023-03-15T15:53:44.725Z,7.10
2023-03-15T15:57:22.220Z,6.70
2023-03-15T16:00:54.759Z,3.20
2023-03-15T16:04:27.332Z,4.73
2023-03-15T16:08:03.795Z,5.43
2023-03-15T16:11:36.386Z,5.47
2023-03-15T16:15:12.018Z,5.50
2023-03-15T16:18:45.611Z,8.18
2023-03-15T16:22:20.144Z,9.07
2023-03-15T16:25:56.075Z,8.60
2023-03-15T16:29:43.251Z,7.55
2023-03-15T16:33:21.084Z,10.25
2023-03-15T16:36:56.608Z,6.40
2023-03-15T16:40:35.214Z,6.13
2023-03-15T16:44:18.224Z,8.05
2023-03-15T16:47:50.655Z,7.10
2023-03-15T16:51:26.140Z,9.17
2023-03-15T16:54:59.933Z,9.57
2023-03-15T16:58:32.342Z,11.50
2023-03-15T17:02:19.800Z,7.17
2023-03-15T17:05:52.384Z,6.15
2023-03-15T17:09:24.653Z,6.97
2023-03-15T17:12:59.236Z,5.85
2023-03-15T17:16:32.091Z,6.83
2023-03-15T17:20:10.397Z,6.55
2023-03-15T17:23:43.127Z,7.53
2023-03-15T17:27:37.250Z,8.93
2023-03-15T17:31:24.935Z,7.43
2023-03-15T17:34:59.770Z,7.25
2023-03-15T17:38:32.861Z,7.00
2023-03-15T17:42:05.531Z,6.30
2023-03-15T17:45:37.655Z,9.05
2023-03-15T17:49:12.325Z,8.63
2023-03-15T17:52:46.300Z,6.17
2023-03-15T17:56:19.015Z,10.25
2023-03-15T17:59:53.715Z,10.68
2023-03-15T18:03:26.870Z,11.37
2023-03-15T18:07:00.011Z,8.85
2023-03-15T18:10:36.033Z,8.02
2023-03-15T18:14:15.890Z,8.53
2023-03-15T18:17:49.086Z,14.35
2023-03-15T18:21:25.661Z,18.00
2023-03-15T18:24:58.225Z,16.38
2023-03-15T18:28:31.186Z,16.87
2023-03-15T18:32:04.039Z,23.15
2023-03-15T18:35:37.168Z,23.33
2023-03-15T18:39:09.982Z,26.00
2023-03-15T18:42:42.724Z,20.63
2023-03-15T18:46:27.324Z,17.77
2023-03-15T18:50:09.603Z,21.70
2023-03-15T18:53:43.403Z,18.73
2023-03-15T18:57:15.642Z,20.95
2023-03-15T19:00:49.379Z,19.60
2023-03-15T19:04:22.190Z,20.27
2023-03-15T19:08:12.875Z,25.45
2023-03-15T19:11:45.326Z,18.75
2023-03-15T19:15:17.939Z,19.57
2023-03-15T19:18:52.027Z,24.83
2023-03-15T19:22:25.700Z,21.67
2023-03-15T19:25:57.688Z,21.60
2023-03-15T19:29:30.442Z,28.55
2023-03-15T19:33:02.298Z,25.27
2023-03-15T19:36:34.660Z,21.45
2023-03-15T19:40:09.649Z,30.27
2023-03-15T19:43:46.292Z,26.15
2023-03-15T19:47:18.596Z,27.42
2023-03-15T19:50:51.099Z,35.63
2023-03-15T19:54:23.512Z,30.23
2023-03-15T19:57:55.578Z,21.65
2023-03-15T20:01:35.221Z,17.20
2023-03-15T20:05:09.028Z,16.55
2023-03-15T20:08:42.258Z,17.10
2023-03-15T20:12:14.614Z,18.73
2023-03-15T20:15:47.818Z,20.27
2023-03-15T20:19:20.298Z,24.88
2023-03-15T20:22:57.646Z,27.13
2023-03-15T20:26:33.559Z,22.77
2023-03-15T20:30:11.066Z,18.83
2023-03-15T20:33:53.451Z,19.98
2023-03-15T20:37:27.476Z,20.17
2023-03-15T20:40:59.305Z,15.57
2023-03-15T20:44:32.277Z,22.40
2023-03-15T20:48:04.289Z,18.60
2023-03-15T20:51:36.377Z,15.63
2023-03-15T20:55:09.979Z,16.55
2023-03-15T20:58:42.689Z,18.23
2023-03-15T21:02:14.463Z,20.07
2023-03-15T21:05:47.139Z,19.52
2023-03-15T21:09:20.137Z,19.80
2023-03-15T21:12:52.167Z,18.63
2023-03-15T21:16:26.094Z,24.70
2023-03-15T21:19:58.548Z,18.75
2023-03-15T21:23:31.520Z,26.45
2023-03-15T21:27:08.931Z,24.87
2023-03-15T21:30:41.129Z,21.00
2023-03-15T21:34:13.475Z,24.67
2023-03-15T21:37:45.502Z,21.67
2023-03-15T21:41:17.879Z,36.67
2023-03-15T21:44:53.648Z,43.65
2023-03-15T21:48:26.543Z,41.63
2023-03-15T21:51:59.339Z,35.10
2023-03-15T21:55:33.647Z,32.55
2023-03-15T21:59:05.589Z,22.00
2023-03-15T22:02:39.018Z,21.40
2023-03-15T22:06:13.154Z,16.42
2023-03-15T22:09:45.296Z,12.93
2023-03-15T22:13:17.255Z,10.00
2023-03-15T22:16:49.541Z,12.45
2023-03-15T22:20:21.975Z,11.52
2023-03-15T22:23:54.079Z,8.83
2023-03-15T22:27:26.013Z,9.63
2023-03-15T22:30:58.401Z,5.55
2023-03-15T22:34:30.387Z,7.90
2023-03-15T22:38:11.201Z,12.77
2023-03-15T22:41:43.586Z,11.27
2023-03-15T22:45:15.544Z,11.45
2023-03-15T22:48:47.673Z,14.97
2023-03-15T22:52:19.480Z,6.60
2023-03-15T22:55:51.729Z,4.95
2023-03-15T22:59:29.003Z,7.10
2023-03-15T23:03:01.118Z,6.50
2023-03-15T23:06:32.933Z,7.80
2023-03-15T23:10:06.487Z,8.50
2023-03-15T23:13:38.314Z,6.33
2023-03-15T23:17:11.559Z,6.18
2023-03-15T23:20:43.485Z,8.60
2023-03-15T23:24:17.286Z,8.80
2023-03-15T23:27:50.416Z,8.38
2023-03-15T23:31:22.606Z,9.05
2023-03-15T23:34:54.505Z,7.43
2023-03-15T23:38:26.796Z,9.48
2023-03-15T23:41:58.552Z,8.15
2023-03-15T23:45:30.643Z,6.07
2023-03-15T23:49:04.019Z,11.73
2023-03-15T23:52:36.652Z,7.45
2023-03-15T23:56:08.432Z,8.75
2023-03-15T23:59:44.112Z,7.03
