createdAt,value
2017-11-14T00:02:08.644Z,3.50
2017-11-14T00:04:37.569Z,3.40
2017-11-14T00:07:06.675Z,3.50
2017-11-14T00:09:36.711Z,3.50
2017-11-14T00:12:06.053Z,3.40
2017-11-14T00:14:35.627Z,3.30
2017-11-14T00:17:04.606Z,3.30
2017-11-14T00:19:34.333Z,3.30
2017-11-14T00:22:04.078Z,3.30
2017-11-14T00:24:33.021Z,3.30
2017-11-14T00:27:02.382Z,3.40
2017-11-14T00:29:32.198Z,3.40
2017-11-14T00:32:02.647Z,3.40
2017-11-14T00:34:32.391Z,3.40
2017-11-14T00:37:01.396Z,3.50
2017-11-14T00:39:31.456Z,3.60
2017-11-14T00:42:01.214Z,3.70
2017-11-14T00:44:30.169Z,3.80
2017-11-14T00:47:00.470Z,3.80
2017-11-14T00:49:29.443Z,3.80
2017-11-14T00:51:59.506Z,3.90
2017-11-14T00:54:29.291Z,4.00
2017-11-14T00:56:59.039Z,4.00
2017-11-14T00:59:28.386Z,4.00
2017-11-14T01:01:57.795Z,4.10
2017-11-14T01:04:26.779Z,4.10
2017-11-14T01:06:55.728Z,4.10
2017-11-14T01:09:25.288Z,4.10
2017-11-14T01:11:55.444Z,4.10
2017-11-14T01:14:26.430Z,4.00
2017-11-14T01:16:55.867Z,4.00
2017-11-14T01:19:25.631Z,3.90
2017-11-14T01:21:55.000Z,3.90
2017-11-14T01:24:25.360Z,4.00
2017-11-14T01:26:55.447Z,4.00
2017-11-14T01:29:24.814Z,4.00
2017-11-14T01:31:54.562Z,3.80
2017-11-14T01:34:23.526Z,3.70
2017-11-14T01:36:52.548Z,3.70
2017-11-14T01:39:21.895Z,3.60
2017-11-14T01:41:52.477Z,3.60
2017-11-14T01:44:21.938Z,3.60
2017-11-14T01:46:52.526Z,3.60
2017-11-14T01:49:21.510Z,3.50
2017-11-14T01:51:50.862Z,3.50
2017-11-14T01:54:21.663Z,3.60
2017-11-14T01:56:51.056Z,3.50
2017-11-14T01:59:20.015Z,3.60
2017-11-14T02:01:50.391Z,3.60
2017-11-14T02:04:19.326Z,0.70
2017-11-14T02:06:50.423Z,3.60
2017-11-14T02:09:19.429Z,3.60
2017-11-14T02:11:48.425Z,3.60
2017-11-14T02:14:17.463Z,3.60
2017-11-14T02:16:48.244Z,3.50
2017-11-14T02:19:17.598Z,3.60
2017-11-14T02:21:46.551Z,3.60
2017-11-14T02:24:15.535Z,3.50
2017-11-14T02:26:51.074Z,3.50
2017-11-14T02:29:20.069Z,3.40
2017-11-14T02:31:50.330Z,3.40
2017-11-14T02:34:20.594Z,3.50
2017-11-14T02:36:50.369Z,3.50
2017-11-14T02:39:20.082Z,3.60
2017-11-14T02:41:49.448Z,3.70
2017-11-14T02:44:18.510Z,3.80
2017-11-14T02:46:47.860Z,3.80
2017-11-14T02:49:16.818Z,3.90
2017-11-14T02:51:45.866Z,3.90
2017-11-14T02:54:14.818Z,3.90
2017-11-14T02:56:44.245Z,4.00
2017-11-14T02:59:13.601Z,4.10
2017-11-14T03:01:42.602Z,4.20
2017-11-14T03:04:12.448Z,4.20
2017-11-14T03:06:41.801Z,4.00
2017-11-14T03:09:10.811Z,4.00
2017-11-14T03:11:40.552Z,4.00
2017-11-14T03:14:11.208Z,4.00
2017-11-14T03:16:40.561Z,4.00
2017-11-14T03:19:09.513Z,4.00
2017-11-14T03:21:38.567Z,4.10
2017-11-14T03:24:08.299Z,4.00
2017-11-14T03:26:37.618Z,3.90
2017-11-14T03:29:06.575Z,4.00
2017-11-14T03:31:36.346Z,4.00
2017-11-14T03:34:06.067Z,4.00
2017-11-14T03:36:35.023Z,4.00
2017-11-14T03:39:04.055Z,4.00
2017-11-14T03:41:33.430Z,4.00
2017-11-14T03:44:02.783Z,4.10
2017-11-14T03:46:32.594Z,3.90
2017-11-14T03:49:02.480Z,3.90
2017-11-14T03:51:31.398Z,4.00
2017-11-14T03:54:00.786Z,3.80
2017-11-14T03:56:31.240Z,3.90
2017-11-14T03:59:01.748Z,3.80
2017-11-14T04:01:31.485Z,3.80
2017-11-14T04:04:00.456Z,3.80
2017-11-14T04:06:30.226Z,3.60
2017-11-14T04:09:00.474Z,3.60
2017-11-14T04:11:29.431Z,3.60
2017-11-14T04:13:58.373Z,3.70
2017-11-14T04:16:28.114Z,3.70
2017-11-14T04:18:57.059Z,3.70
2017-11-14T04:21:26.643Z,3.70
2017-11-14T04:23:57.226Z,3.70
2017-11-14T04:26:26.997Z,3.60
2017-11-14T04:28:56.024Z,3.60
2017-11-14T04:31:25.740Z,3.60
2017-11-14T04:33:54.751Z,3.60
2017-11-14T04:36:23.727Z,3.60
2017-11-14T04:38:52.722Z,3.50
2017-11-14T04:41:21.688Z,3.60
2017-11-14T04:43:51.476Z,3.50
2017-11-14T04:46:20.622Z,3.50
2017-11-14T04:48:49.606Z,3.60
2017-11-14T04:51:18.974Z,3.70
2017-11-14T04:53:49.477Z,3.70
2017-11-14T04:56:18.525Z,3.00
2017-11-14T04:58:48.293Z,3.70
2017-11-14T05:01:17.665Z,3.80
2017-11-14T05:03:46.641Z,3.80
2017-11-14T05:06:15.644Z,3.80
2017-11-14T05:08:44.699Z,3.80
2017-11-14T05:11:14.399Z,3.80
2017-11-14T05:13:43.379Z,3.70
2017-11-14T05:16:12.342Z,3.70
2017-11-14T05:18:41.591Z,3.80
2017-11-14T05:21:10.541Z,3.90
2017-11-14T05:23:39.960Z,3.90
2017-11-14T05:26:09.322Z,3.90
2017-11-14T05:28:39.856Z,4.00
2017-11-14T05:31:08.843Z,4.10
2017-11-14T05:36:19.768Z,4.00
2017-11-14T05:38:48.727Z,4.00
2017-11-14T05:41:18.713Z,4.00
2017-11-14T05:43:48.006Z,3.90
2017-11-14T05:46:17.349Z,3.90
2017-11-14T05:48:46.272Z,3.90
2017-11-14T05:51:15.556Z,3.80
2017-11-14T05:53:44.504Z,3.80
2017-11-14T05:56:13.734Z,3.80
2017-11-14T05:58:42.748Z,3.90
2017-11-14T06:01:12.700Z,4.00
2017-11-14T06:03:41.750Z,4.10
2017-11-14T06:06:10.980Z,4.00
2017-11-14T06:08:41.064Z,4.00
2017-11-14T06:11:10.111Z,4.00
2017-11-14T06:13:39.065Z,4.10
2017-11-14T06:16:08.129Z,4.10
2017-11-14T06:18:37.281Z,4.20
2017-11-14T06:21:07.010Z,4.30
2017-11-14T06:23:36.733Z,4.30
2017-11-14T06:26:06.497Z,4.40
2017-11-14T06:28:36.493Z,4.30
2017-11-14T06:31:05.906Z,4.30
2017-11-14T06:33:35.313Z,4.40
2017-11-14T06:36:04.309Z,4.50
2017-11-14T06:38:33.650Z,4.60
2017-11-14T06:41:02.590Z,4.50
2017-11-14T06:43:31.697Z,4.60
2017-11-14T06:46:00.621Z,4.60
2017-11-14T06:48:30.060Z,4.60
2017-11-14T06:50:59.149Z,4.60
2017-11-14T06:53:28.542Z,4.60
2017-11-14T06:56:03.893Z,4.60
2017-11-14T06:58:37.726Z,4.60
2017-11-14T07:01:06.920Z,4.60
2017-11-14T07:03:36.508Z,4.70
2017-11-14T07:06:06.577Z,4.70
2017-11-14T07:08:35.649Z,4.70
2017-11-14T07:11:04.747Z,4.70
2017-11-14T07:13:35.361Z,4.90
2017-11-14T07:16:04.684Z,4.90
2017-11-14T07:18:33.736Z,4.90
2017-11-14T07:21:04.439Z,5.00
2017-11-14T07:23:33.538Z,5.00
2017-11-14T07:26:02.702Z,5.10
2017-11-14T07:28:32.470Z,5.10
2017-11-14T07:31:02.619Z,5.10
2017-11-14T07:33:32.322Z,5.00
2017-11-14T07:36:02.299Z,5.10
2017-11-14T07:38:31.786Z,5.00
2017-11-14T07:41:01.629Z,5.10
2017-11-14T07:43:31.637Z,5.10
2017-11-14T07:46:01.107Z,5.10
2017-11-14T07:48:30.551Z,5.10
2017-11-14T07:51:00.270Z,5.10
2017-11-14T07:53:29.440Z,5.20
2017-11-14T07:55:59.661Z,5.30
2017-11-14T07:58:30.066Z,5.30
2017-11-14T08:01:00.506Z,5.30
2017-11-14T08:03:29.556Z,5.40
2017-11-14T08:05:58.633Z,5.40
2017-11-14T08:08:29.639Z,5.40
2017-11-14T08:10:59.635Z,5.40
2017-11-14T08:13:28.739Z,5.40
2017-11-14T08:15:58.832Z,5.50
2017-11-14T08:18:28.720Z,5.50
2017-11-14T08:20:57.730Z,5.50
2017-11-14T08:23:26.795Z,5.70
2017-11-14T08:25:55.940Z,5.80
2017-11-14T08:28:25.421Z,5.80
2017-11-14T08:30:54.500Z,5.90
2017-11-14T08:33:23.835Z,5.90
2017-11-14T08:35:52.850Z,5.90
2017-11-14T08:38:23.605Z,5.90
2017-11-14T08:40:52.683Z,6.00
2017-11-14T08:43:22.922Z,6.10
2017-11-14T08:45:52.827Z,6.20
2017-11-14T08:48:22.148Z,6.20
2017-11-14T08:50:52.006Z,6.20
2017-11-14T08:53:21.811Z,6.10
2017-11-14T08:55:51.621Z,6.10
2017-11-14T08:58:21.203Z,6.20
2017-11-14T09:00:51.490Z,6.20
2017-11-14T09:03:21.500Z,6.10
2017-11-14T09:05:51.622Z,6.20
2017-11-14T09:08:23.326Z,6.10
2017-11-14T09:10:52.812Z,6.20
2017-11-14T09:13:22.486Z,6.20
2017-11-14T09:15:51.537Z,6.20
2017-11-14T09:18:22.740Z,6.20
2017-11-14T09:20:51.806Z,6.30
2017-11-14T09:23:21.747Z,6.20
2017-11-14T09:25:50.824Z,6.20
2017-11-14T09:28:20.709Z,6.20
2017-11-14T09:30:49.722Z,6.30
2017-11-14T09:33:19.192Z,6.40
2017-11-14T09:35:48.224Z,6.40
2017-11-14T09:38:17.147Z,6.60
2017-11-14T09:40:46.147Z,6.70
2017-11-14T09:43:15.085Z,6.80
2017-11-14T09:45:44.123Z,6.60
2017-11-14T09:48:13.635Z,6.70
2017-11-14T09:50:43.476Z,6.60
2017-11-14T09:53:12.662Z,6.60
2017-11-14T09:55:42.227Z,6.60
2017-11-14T09:58:11.294Z,6.60
2017-11-14T10:00:40.353Z,6.70
2017-11-14T10:03:10.294Z,6.70
2017-11-14T10:05:39.312Z,6.60
2017-11-14T10:08:09.760Z,6.70
2017-11-14T10:10:38.914Z,6.80
2017-11-14T10:13:08.852Z,6.90
2017-11-14T10:15:38.566Z,6.90
2017-11-14T10:18:07.711Z,7.00
2017-11-14T10:20:37.574Z,7.00
2017-11-14T10:23:06.787Z,7.00
2017-11-14T10:25:35.824Z,7.00
2017-11-14T10:28:04.938Z,7.00
2017-11-14T10:30:34.062Z,7.10
2017-11-14T10:33:03.526Z,7.20
2017-11-14T10:35:32.570Z,7.20
2017-11-14T10:38:01.817Z,7.20
2017-11-14T10:40:31.568Z,7.20
2017-11-14T10:43:03.313Z,7.20
2017-11-14T10:45:32.781Z,7.20
2017-11-14T10:48:04.228Z,7.30
2017-11-14T10:50:37.718Z,7.20
2017-11-14T10:53:10.783Z,7.20
2017-11-14T10:55:41.766Z,7.30
2017-11-14T10:58:10.833Z,7.30
2017-11-14T11:00:40.745Z,7.40
2017-11-14T11:03:12.859Z,7.30
2017-11-14T11:05:41.892Z,7.40
2017-11-14T11:08:18.291Z,7.40
2017-11-14T11:10:56.318Z,7.50
2017-11-14T11:13:25.329Z,7.50
2017-11-14T11:15:54.789Z,7.50
2017-11-14T11:18:34.534Z,7.50
2017-11-14T11:21:04.530Z,7.40
2017-11-14T11:23:35.819Z,7.50
2017-11-14T11:26:08.874Z,7.50
2017-11-14T11:28:38.358Z,7.70
2017-11-14T11:31:08.683Z,7.80
2017-11-14T11:33:38.536Z,7.90
2017-11-14T11:36:07.941Z,7.80
2017-11-14T11:38:36.963Z,7.90
2017-11-14T11:41:06.791Z,7.80
2017-11-14T11:43:36.131Z,7.60
2017-11-14T11:46:06.038Z,7.40
2017-11-14T11:48:36.718Z,7.40
2017-11-14T11:51:19.568Z,7.30
2017-11-14T11:53:49.654Z,7.30
2017-11-14T11:56:18.787Z,7.20
2017-11-14T11:58:48.705Z,7.10
2017-11-14T12:01:20.533Z,7.10
2017-11-14T12:03:49.615Z,7.10
2017-11-14T12:06:18.711Z,7.10
2017-11-14T12:08:49.004Z,7.10
2017-11-14T12:11:19.148Z,7.10
2017-11-14T12:13:49.006Z,7.10
2017-11-14T12:16:19.851Z,7.20
2017-11-14T12:18:49.640Z,7.20
2017-11-14T12:21:18.690Z,7.20
2017-11-14T12:23:47.730Z,7.10
2017-11-14T12:26:17.269Z,7.20
2017-11-14T12:28:46.639Z,7.30
2017-11-14T12:31:15.888Z,7.30
2017-11-14T12:33:46.886Z,7.30
2017-11-14T12:36:16.686Z,7.30
2017-11-14T12:38:46.570Z,7.40
2017-11-14T12:41:16.330Z,7.40
2017-11-14T12:43:45.341Z,7.50
2017-11-14T12:46:15.143Z,7.60
2017-11-14T12:48:44.782Z,7.60
2017-11-14T12:51:13.899Z,7.50
2017-11-14T12:53:46.552Z,7.50
2017-11-14T12:56:15.683Z,7.50
2017-11-14T12:58:45.335Z,7.40
2017-11-14T13:01:14.431Z,7.50
2017-11-14T13:03:45.188Z,7.60
2017-11-14T13:06:14.953Z,7.60
2017-11-14T13:08:43.978Z,7.70
2017-11-14T13:11:13.392Z,7.90
2017-11-14T13:27:07.806Z,8.00
2017-11-14T13:29:36.874Z,7.90
2017-11-14T13:32:08.222Z,7.90
2017-11-14T13:34:37.275Z,7.90
2017-11-14T13:37:06.429Z,8.00
2017-11-14T13:39:35.856Z,8.00
2017-11-14T13:42:11.762Z,8.10
2017-11-14T13:44:41.548Z,8.10
2017-11-14T13:47:11.568Z,8.10
2017-11-14T13:49:41.064Z,8.00
2017-11-14T13:52:10.556Z,8.00
2017-11-14T13:54:39.944Z,8.10
2017-11-14T13:57:10.255Z,8.10
2017-11-14T13:59:39.675Z,8.00
2017-11-14T14:02:08.894Z,8.00
2017-11-14T14:04:37.848Z,8.10
2017-11-14T14:07:07.903Z,8.00
2017-11-14T14:09:38.231Z,8.00
2017-11-14T14:12:08.693Z,8.00
2017-11-14T14:14:38.637Z,8.10
2017-11-14T14:17:07.837Z,8.20
2017-11-14T14:19:36.841Z,8.20
2017-11-14T14:22:08.819Z,8.30
2017-11-14T14:24:38.276Z,8.20
2017-11-14T14:27:08.611Z,8.30
2017-11-14T14:29:37.688Z,8.20
2017-11-14T14:32:07.421Z,8.10
2017-11-14T14:34:37.747Z,8.10
2017-11-14T14:37:16.219Z,8.10
2017-11-14T14:39:52.023Z,8.20
2017-11-14T14:42:21.102Z,8.30
2017-11-14T14:44:50.204Z,8.20
2017-11-14T14:47:30.025Z,8.10
2017-11-14T14:50:03.859Z,8.10
2017-11-14T14:52:33.426Z,8.20
2017-11-14T14:55:02.611Z,8.20
2017-11-14T14:57:32.256Z,8.20
2017-11-14T15:00:01.373Z,8.30
2017-11-14T15:02:31.238Z,8.30
2017-11-14T15:05:01.781Z,8.40
2017-11-14T15:07:32.380Z,8.40
2017-11-14T15:10:02.077Z,8.30
2017-11-14T15:12:31.098Z,8.30
2017-11-14T15:15:02.785Z,8.20
2017-11-14T15:17:32.842Z,8.20
2017-11-14T15:20:02.776Z,8.20
2017-11-14T15:22:32.254Z,8.20
2017-11-14T15:25:02.162Z,8.20
2017-11-14T15:27:31.361Z,8.20
2017-11-14T15:30:01.849Z,8.20
2017-11-14T15:32:30.803Z,8.20
2017-11-14T15:35:01.642Z,8.20
2017-11-14T15:37:30.745Z,8.30
2017-11-14T15:39:59.805Z,8.30
2017-11-14T15:42:29.668Z,8.30
2017-11-14T15:44:59.864Z,8.30
2017-11-14T15:47:29.494Z,8.30
2017-11-14T15:49:59.634Z,8.20
2017-11-14T15:52:29.084Z,8.20
2017-11-14T15:54:58.801Z,8.20
2017-11-14T15:57:27.866Z,8.20
2017-11-14T15:59:57.563Z,8.30
2017-11-14T16:02:26.546Z,8.30
2017-11-14T16:04:55.532Z,8.30
2017-11-14T16:07:24.565Z,8.20
2017-11-14T16:09:54.376Z,8.20
2017-11-14T16:12:23.377Z,8.10
2017-11-14T16:14:55.790Z,8.30
2017-11-14T16:17:24.878Z,8.20
2017-11-14T16:19:53.825Z,8.30
2017-11-14T16:22:23.202Z,8.10
2017-11-14T16:24:52.417Z,8.10
2017-11-14T16:27:22.258Z,8.10
2017-11-14T16:29:51.247Z,8.20
2017-11-14T16:32:20.658Z,8.10
2017-11-14T16:34:49.676Z,8.00
2017-11-14T16:37:18.666Z,8.10
2017-11-14T16:39:47.635Z,8.10
2017-11-14T16:42:16.731Z,8.20
2017-11-14T16:44:46.531Z,8.10
2017-11-14T16:47:16.205Z,8.10
2017-11-14T16:49:46.101Z,8.20
2017-11-14T16:52:15.652Z,8.10
2017-11-14T16:54:45.560Z,8.20
2017-11-14T16:57:16.022Z,8.10
2017-11-14T16:59:45.173Z,8.10
2017-11-14T17:02:15.414Z,8.20
2017-11-14T17:04:44.902Z,8.20
2017-11-14T17:07:14.183Z,8.20
2017-11-14T17:09:43.286Z,8.30
2017-11-14T17:12:13.247Z,8.30
2017-11-14T17:14:42.495Z,8.30
2017-11-14T17:17:12.340Z,8.30
2017-11-14T17:19:41.835Z,8.20
2017-11-14T17:22:11.271Z,8.20
2017-11-14T17:24:40.467Z,8.20
2017-11-14T17:27:10.089Z,8.20
2017-11-14T17:29:39.240Z,8.10
2017-11-14T17:32:08.443Z,8.20
2017-11-14T17:34:38.249Z,8.20
2017-11-14T17:37:09.211Z,8.30
2017-11-14T17:39:39.449Z,8.20
2017-11-14T17:42:09.504Z,8.20
2017-11-14T17:44:39.091Z,8.20
2017-11-14T17:47:08.586Z,8.20
2017-11-14T17:49:38.243Z,8.20
2017-11-14T17:52:07.812Z,8.20
2017-11-14T17:54:36.818Z,8.20
2017-11-14T17:57:05.792Z,8.20
2017-11-14T17:59:35.627Z,8.20
2017-11-14T18:02:04.749Z,8.20
2017-11-14T18:04:33.746Z,8.30
2017-11-14T18:07:02.787Z,8.30
2017-11-14T18:09:31.938Z,8.40
2017-11-14T18:12:01.043Z,8.30
2017-11-14T18:14:30.100Z,8.30
2017-11-14T18:16:59.085Z,8.40
2017-11-14T18:19:28.479Z,8.40
2017-11-14T18:21:58.599Z,8.30
2017-11-14T18:24:27.565Z,8.30
2017-11-14T18:26:57.756Z,8.30
2017-11-14T18:29:26.775Z,8.30
2017-11-14T18:31:55.767Z,8.20
2017-11-14T18:34:24.825Z,8.20
2017-11-14T18:36:54.547Z,8.20
2017-11-14T18:39:23.695Z,8.20
2017-11-14T18:41:52.921Z,8.20
2017-11-14T18:44:22.730Z,8.20
2017-11-14T18:46:51.919Z,8.30
2017-11-14T18:49:21.056Z,8.30
2017-11-14T18:51:50.073Z,8.30
2017-11-14T18:54:19.107Z,8.30
2017-11-14T18:56:48.582Z,8.30
2017-11-14T18:59:17.596Z,8.40
2017-11-14T19:01:47.090Z,8.30
2017-11-14T19:04:16.927Z,8.30
2017-11-14T19:06:47.729Z,8.50
2017-11-14T19:09:16.736Z,8.40
2017-11-14T19:11:45.781Z,8.40
2017-11-14T19:14:15.242Z,8.40
2017-11-14T19:16:44.314Z,8.50
2017-11-14T19:19:13.386Z,8.50
2017-11-14T19:21:43.353Z,8.50
2017-11-14T19:24:13.932Z,8.60
2017-11-14T19:26:42.994Z,8.60
2017-11-14T19:29:12.044Z,8.60
2017-11-14T19:31:41.931Z,8.60
2017-11-14T19:34:11.003Z,8.70
2017-11-14T19:36:40.080Z,8.60
2017-11-14T19:39:09.906Z,8.60
2017-11-14T19:41:39.720Z,8.50
2017-11-14T19:44:08.775Z,8.50
2017-11-14T19:46:37.787Z,8.50
2017-11-14T19:49:07.609Z,8.60
2017-11-14T19:51:38.302Z,8.60
2017-11-14T19:54:07.368Z,8.60
2017-11-14T19:56:36.492Z,8.60
2017-11-14T19:59:08.651Z,8.50
2017-11-14T20:01:40.759Z,8.50
2017-11-14T20:04:10.553Z,8.60
2017-11-14T20:06:39.631Z,8.60
2017-11-14T20:09:09.517Z,8.50
2017-11-14T20:11:38.572Z,8.50
2017-11-14T20:14:08.409Z,8.50
2017-11-14T20:16:37.400Z,8.50
2017-11-14T20:19:06.376Z,8.60
2017-11-14T20:21:35.457Z,8.60
2017-11-14T20:24:05.218Z,8.60
2017-11-14T20:26:35.076Z,8.60
2017-11-14T20:29:10.355Z,8.60
2017-11-14T20:31:40.489Z,8.50
2017-11-14T20:34:09.809Z,8.60
2017-11-14T20:36:40.011Z,8.50
2017-11-14T20:39:09.155Z,8.50
2017-11-14T20:41:39.003Z,8.50
2017-11-14T20:44:08.098Z,8.40
2017-11-14T20:46:38.249Z,8.40
2017-11-14T20:49:07.876Z,8.30
2017-11-14T20:51:37.086Z,8.40
2017-11-14T20:54:06.116Z,8.40
2017-11-14T20:56:35.277Z,8.40
2017-11-14T20:59:04.366Z,8.30
2017-11-14T21:01:34.751Z,8.30
2017-11-14T21:04:04.096Z,8.40
2017-11-14T21:06:33.116Z,8.50
2017-11-14T21:09:02.183Z,8.60
2017-11-14T21:11:31.935Z,8.50
2017-11-14T21:14:00.951Z,8.40
2017-11-14T21:16:29.997Z,8.40
2017-11-14T21:18:58.984Z,8.50
2017-11-14T21:21:28.394Z,8.50
2017-11-14T21:23:57.381Z,8.50
2017-11-14T21:26:26.418Z,8.50
2017-11-14T21:28:55.419Z,8.60
2017-11-14T21:31:24.462Z,8.70
2017-11-14T21:33:53.867Z,8.60
2017-11-14T21:36:22.869Z,8.50
2017-11-14T21:38:51.908Z,8.50
2017-11-14T21:41:21.568Z,8.50
2017-11-14T21:43:50.558Z,8.40
2017-11-14T21:46:22.688Z,8.50
2017-11-14T21:48:51.696Z,8.50
2017-11-14T21:51:21.631Z,8.50
2017-11-14T21:53:50.620Z,8.50
2017-11-14T21:56:19.622Z,8.50
2017-11-14T21:58:48.801Z,8.60
2017-11-14T22:01:17.855Z,8.60
2017-11-14T22:03:46.861Z,8.60
2017-11-14T22:06:15.896Z,8.60
2017-11-14T22:08:46.695Z,8.60
2017-11-14T22:11:15.680Z,8.70
2017-11-14T22:13:44.785Z,8.70
2017-11-14T22:16:13.788Z,8.80
2017-11-14T22:18:42.760Z,8.80
2017-11-14T22:21:12.627Z,8.70
2017-11-14T22:23:41.635Z,8.70
2017-11-14T22:26:11.455Z,8.80
2017-11-14T22:28:40.460Z,8.80
2017-11-14T22:31:09.489Z,8.90
2017-11-14T22:33:38.620Z,8.90
2017-11-14T22:36:07.646Z,9.00
2017-11-14T22:38:36.606Z,8.90
2017-11-14T22:41:05.555Z,8.80
2017-11-14T22:43:35.296Z,8.90
2017-11-14T22:46:04.264Z,8.90
2017-11-14T22:48:34.703Z,8.90
2017-11-14T22:51:03.661Z,8.90
2017-11-14T22:53:32.606Z,8.90
2017-11-14T22:56:01.590Z,8.90
2017-11-14T22:58:31.047Z,8.90
2017-11-14T23:01:00.001Z,9.00
2017-11-14T23:03:28.975Z,9.00
2017-11-14T23:05:58.437Z,9.00
2017-11-14T23:08:27.449Z,9.00
2017-11-14T23:10:58.412Z,9.00
2017-11-14T23:13:29.365Z,8.90
2017-11-14T23:15:58.363Z,9.00
2017-11-14T23:18:27.309Z,9.00
2017-11-14T23:20:57.061Z,9.00
2017-11-14T23:23:26.006Z,8.90
2017-11-14T23:25:55.768Z,8.80
2017-11-14T23:28:24.722Z,8.90
2017-11-14T23:30:53.718Z,8.90
2017-11-14T23:33:22.810Z,8.90
2017-11-14T23:35:51.757Z,8.90
2017-11-14T23:38:20.734Z,8.80
2017-11-14T23:40:49.677Z,8.80
2017-11-14T23:43:19.481Z,8.90
2017-11-14T23:45:49.846Z,8.80
2017-11-14T23:48:19.887Z,8.80
2017-11-14T23:50:48.836Z,8.80
2017-11-14T23:53:17.830Z,8.90
2017-11-14T23:55:46.870Z,8.90
2017-11-14T23:58:15.993Z,8.70
