createdAt,value
2018-05-04T00:00:36.869Z,16.8
2018-05-04T00:01:26.908Z,16.8
2018-05-04T00:02:17.241Z,16.8
2018-05-04T00:03:07.321Z,16.8
2018-05-04T00:03:57.382Z,16.8
2018-05-04T00:04:47.467Z,16.8
2018-05-04T00:05:37.489Z,16.8
2018-05-04T00:06:27.561Z,16.8
2018-05-04T00:07:17.615Z,16.8
2018-05-04T00:08:07.681Z,16.8
2018-05-04T00:08:57.476Z,16.8
2018-05-04T00:09:47.543Z,16.8
2018-05-04T00:10:37.880Z,16.7
2018-05-04T00:11:27.687Z,16.7
2018-05-04T00:12:18.020Z,16.7
2018-05-04T00:13:08.077Z,16.7
2018-05-04T00:13:57.577Z,16.7
2018-05-04T00:14:48.195Z,16.7
2018-05-04T00:15:38.259Z,16.6
2018-05-04T00:16:28.319Z,16.7
2018-05-04T00:17:18.384Z,16.6
2018-05-04T00:18:08.461Z,16.7
2018-05-04T00:18:58.228Z,16.7
2018-05-04T00:19:48.290Z,16.7
2018-05-04T00:20:38.653Z,16.7
2018-05-04T00:21:28.716Z,16.6
2018-05-04T00:22:18.504Z,16.6
2018-05-04T00:23:08.836Z,16.6
2018-05-04T00:23:58.895Z,16.6
2018-05-04T00:24:48.964Z,16.6
2018-05-04T00:25:39.048Z,16.6
2018-05-04T00:26:28.819Z,16.6
2018-05-04T00:27:19.170Z,16.6
2018-05-04T00:28:09.213Z,16.6
2018-05-04T00:28:59.007Z,16.6
2018-05-04T00:29:49.062Z,16.6
2018-05-04T00:30:39.409Z,16.6
2018-05-04T00:31:29.470Z,16.6
2018-05-04T00:32:19.534Z,16.6
2018-05-04T00:33:09.600Z,16.5
2018-05-04T00:33:59.667Z,16.6
2018-05-04T00:34:49.720Z,16.5
2018-05-04T00:35:39.798Z,16.5
2018-05-04T00:36:29.848Z,16.5
2018-05-04T00:37:19.920Z,16.5
2018-05-04T00:38:09.704Z,16.5
2018-05-04T00:38:59.779Z,16.5
2018-05-04T00:39:50.133Z,16.4
2018-05-04T00:40:39.905Z,16.5
2018-05-04T00:41:30.253Z,16.4
2018-05-04T00:42:20.306Z,16.4
2018-05-04T00:43:10.102Z,16.4
2018-05-04T00:44:00.431Z,16.4
2018-05-04T00:44:50.526Z,16.4
2018-05-04T00:45:40.294Z,16.4
2018-05-04T00:46:30.622Z,16.4
2018-05-04T00:47:20.687Z,16.4
2018-05-04T00:48:10.759Z,16.4
2018-05-04T00:49:00.556Z,16.4
2018-05-04T00:49:50.600Z,16.4
2018-05-04T00:50:40.662Z,16.4
2018-05-04T00:51:30.740Z,16.4
2018-05-04T00:52:21.075Z,16.4
2018-05-04T00:53:11.132Z,16.4
2018-05-04T00:54:00.649Z,16.4
2018-05-04T00:54:51.278Z,16.3
2018-05-04T00:55:41.327Z,16.3
2018-05-04T00:56:31.385Z,16.3
2018-05-04T00:57:21.238Z,16.3
2018-05-04T00:58:11.510Z,16.3
2018-05-04T00:59:01.577Z,16.3
2018-05-04T00:59:51.654Z,16.3
2018-05-04T01:00:41.705Z,16.3
2018-05-04T01:01:31.773Z,16.3
2018-05-04T01:02:21.841Z,16.3
2018-05-04T01:03:11.630Z,16.3
2018-05-04T01:04:01.677Z,16.3
2018-05-04T01:04:52.050Z,16.3
2018-05-04T01:05:41.829Z,16.3
2018-05-04T01:06:32.152Z,16.3
2018-05-04T01:07:21.949Z,16.2
2018-05-04T01:08:12.302Z,16.2
2018-05-04T01:09:02.348Z,16.2
2018-05-04T01:09:52.419Z,16.2
2018-05-04T01:10:42.488Z,16.2
2018-05-04T01:11:32.260Z,16.2
2018-05-04T01:12:22.624Z,16.2
2018-05-04T01:13:12.686Z,16.2
2018-05-04T01:14:02.503Z,16.2
2018-05-04T01:14:52.520Z,16.2
2018-05-04T01:15:42.882Z,16.2
2018-05-04T01:16:32.631Z,16.1
2018-05-04T01:17:22.999Z,16.2
2018-05-04T01:18:13.059Z,16.1
2018-05-04T01:19:02.851Z,16.1
2018-05-04T01:19:53.196Z,16.1
2018-05-04T01:20:43.251Z,16.1
2018-05-04T01:21:33.334Z,16.1
2018-05-04T01:22:23.363Z,16.1
2018-05-04T01:23:13.433Z,16.1
2018-05-04T01:24:03.506Z,16.1
2018-05-04T01:24:53.552Z,16.1
2018-05-04T01:25:43.616Z,16.1
2018-05-04T01:26:33.687Z,16.1
2018-05-04T01:27:23.752Z,16.1
2018-05-04T01:28:13.807Z,16.1
2018-05-04T01:29:03.865Z,16.1
2018-05-04T01:29:53.672Z,16.1
2018-05-04T01:30:43.730Z,16.1
2018-05-04T01:31:34.060Z,16.1
2018-05-04T01:32:24.131Z,16.1
2018-05-04T01:33:14.194Z,16.1
2018-05-04T01:34:03.984Z,16.1
2018-05-04T01:34:54.033Z,16.1
2018-05-04T01:35:44.381Z,16.1
2018-05-04T01:36:34.481Z,16.1
2018-05-04T01:37:24.513Z,16.1
2018-05-04T01:38:14.595Z,16.1
2018-05-04T01:39:04.631Z,16.1
2018-05-04T01:39:54.694Z,16.1
2018-05-04T01:40:44.774Z,16.1
2018-05-04T01:41:34.833Z,16
2018-05-04T01:42:24.896Z,16.1
2018-05-04T01:43:14.687Z,16
2018-05-04T01:44:05.029Z,16.1
2018-05-04T01:44:54.528Z,16
2018-05-04T01:45:45.142Z,16
2018-05-04T01:46:35.211Z,16
2018-05-04T01:47:25.291Z,16
2018-05-04T01:48:15.061Z,16
2018-05-04T01:49:05.117Z,15.9
2018-05-04T01:49:55.467Z,15.9
2018-05-04T01:50:45.522Z,15.9
2018-05-04T01:51:35.025Z,15.9
2018-05-04T01:52:25.395Z,15.9
2018-05-04T01:53:15.436Z,15.9
2018-05-04T01:54:05.517Z,15.9
2018-05-04T01:54:55.881Z,15.9
2018-05-04T01:55:45.625Z,15.9
2018-05-04T01:56:35.997Z,15.9
2018-05-04T01:57:26.061Z,15.9
2018-05-04T01:58:16.165Z,15.9
2018-05-04T01:59:06.174Z,15.9
2018-05-04T01:59:56.230Z,15.9
2018-05-04T02:00:46.032Z,15.9
2018-05-04T02:01:36.371Z,15.9
2018-05-04T02:02:26.424Z,15.9
2018-05-04T02:03:16.493Z,15.9
2018-05-04T02:04:06.564Z,15.9
2018-05-04T02:04:56.350Z,15.9
2018-05-04T02:05:46.405Z,15.9
2018-05-04T02:06:36.737Z,15.9
2018-05-04T02:07:26.800Z,15.9
2018-05-04T02:08:16.580Z,15.9
2018-05-04T02:09:06.942Z,15.8
2018-05-04T02:09:56.725Z,15.8
2018-05-04T02:10:47.147Z,15.8
2018-05-04T02:11:36.840Z,15.8
2018-05-04T02:12:27.184Z,15.8
2018-05-04T02:13:17.274Z,15.8
2018-05-04T02:14:07.315Z,15.8
2018-05-04T02:14:57.387Z,15.8
2018-05-04T02:15:47.468Z,15.8
2018-05-04T02:16:37.513Z,15.8
2018-05-04T02:17:27.569Z,15.8
2018-05-04T02:18:17.354Z,15.8
2018-05-04T02:19:07.694Z,15.8
2018-05-04T02:19:57.762Z,15.8
2018-05-04T02:20:47.838Z,15.8
2018-05-04T02:21:37.879Z,15.8
2018-05-04T02:22:27.668Z,15.8
2018-05-04T02:23:17.748Z,15.8
2018-05-04T02:24:08.089Z,15.8
2018-05-04T02:24:58.152Z,15.7
2018-05-04T02:25:47.654Z,15.8
2018-05-04T02:26:38.001Z,15.7
2018-05-04T02:27:28.351Z,15.7
2018-05-04T02:28:18.400Z,15.7
2018-05-04T02:29:08.548Z,15.7
2018-05-04T02:29:58.525Z,15.7
2018-05-04T02:30:48.617Z,15.7
2018-05-04T02:31:38.662Z,15.7
2018-05-04T02:32:28.713Z,15.7
2018-05-04T02:33:18.508Z,15.7
2018-05-04T02:34:08.287Z,15.6
2018-05-04T02:34:58.934Z,15.6
2018-05-04T02:35:48.693Z,15.6
2018-05-04T02:36:39.043Z,15.6
2018-05-04T02:37:29.121Z,15.6
2018-05-04T02:38:19.201Z,15.6
2018-05-04T02:39:09.237Z,15.6
2018-05-04T02:39:59.305Z,15.6
2018-05-04T02:40:49.165Z,15.6
2018-05-04T02:41:39.419Z,15.6
2018-05-04T02:42:29.485Z,15.6
2018-05-04T02:43:19.556Z,15.6
2018-05-04T02:44:09.328Z,15.6
2018-05-04T02:44:59.413Z,15.6
2018-05-04T02:45:49.466Z,15.6
2018-05-04T02:46:39.823Z,15.6
2018-05-04T02:47:29.881Z,15.6
2018-05-04T02:48:19.927Z,15.6
2018-05-04T02:49:09.992Z,15.5
2018-05-04T02:50:00.076Z,15.5
2018-05-04T02:50:50.118Z,15.5
2018-05-04T02:51:40.225Z,15.5
2018-05-04T02:52:29.982Z,15.5
2018-05-04T02:53:20.036Z,15.5
2018-05-04T02:54:10.385Z,15.5
2018-05-04T02:55:00.434Z,15.5
2018-05-04T02:55:50.225Z,15.5
2018-05-04T02:56:40.567Z,15.4
2018-05-04T02:57:30.365Z,15.5
2018-05-04T02:58:20.741Z,15.4
2018-05-04T02:59:10.556Z,15.5
2018-05-04T03:00:00.841Z,15.4
2018-05-04T03:00:50.891Z,15.4
2018-05-04T03:01:40.957Z,15.4
2018-05-04T03:02:31.013Z,15.4
2018-05-04T03:03:21.079Z,15.4
2018-05-04T03:04:11.162Z,15.4
2018-05-04T03:05:01.232Z,15.4
2018-05-04T03:05:51.283Z,15.4
2018-05-04T03:06:41.062Z,15.4
2018-05-04T03:07:31.410Z,15.4
2018-05-04T03:08:21.465Z,15.4
2018-05-04T03:09:11.550Z,15.4
2018-05-04T03:10:01.610Z,15.4
2018-05-04T03:10:51.681Z,15.4
2018-05-04T03:11:41.715Z,15.4
2018-05-04T03:12:31.783Z,15.4
2018-05-04T03:13:21.589Z,15.4
2018-05-04T03:14:11.968Z,15.4
2018-05-04T03:15:01.967Z,15.4
2018-05-04T03:15:51.464Z,15.4
2018-05-04T03:16:42.122Z,15.4
2018-05-04T03:17:32.157Z,15.4
2018-05-04T03:18:21.976Z,15.4
2018-05-04T03:19:12.289Z,15.4
2018-05-04T03:20:02.356Z,15.4
2018-05-04T03:20:52.149Z,15.4
2018-05-04T03:21:42.491Z,15.3
2018-05-04T03:22:32.543Z,15.4
2018-05-04T03:23:22.693Z,15.4
2018-05-04T03:24:12.672Z,15.4
2018-05-04T03:25:02.737Z,15.4
2018-05-04T03:25:52.799Z,15.3
2018-05-04T03:26:42.604Z,15.3
2018-05-04T03:27:32.939Z,15.3
2018-05-04T03:28:22.695Z,15.3
2018-05-04T03:29:13.085Z,15.4
2018-05-04T03:30:02.837Z,15.3
2018-05-04T03:30:53.196Z,15.4
2018-05-04T03:31:42.968Z,15.4
2018-05-04T03:32:33.032Z,15.4
2018-05-04T03:33:23.091Z,15.4
2018-05-04T03:34:13.145Z,15.4
2018-05-04T03:35:03.513Z,15.4
2018-05-04T03:35:53.577Z,15.4
2018-05-04T03:36:43.615Z,15.4
2018-05-04T03:37:33.681Z,15.4
2018-05-04T03:38:23.850Z,15.4
2018-05-04T03:39:13.537Z,15.4
2018-05-04T03:40:03.900Z,15.4
2018-05-04T03:40:53.941Z,15.4
2018-05-04T03:41:43.752Z,15.4
2018-05-04T03:42:33.778Z,15.4
2018-05-04T03:43:24.140Z,15.4
2018-05-04T03:44:13.905Z,15.4
2018-05-04T03:45:03.992Z,15.4
2018-05-04T03:45:54.055Z,15.4
2018-05-04T03:46:44.401Z,15.4
2018-05-04T03:47:34.452Z,15.4
2018-05-04T03:48:24.520Z,15.5
2018-05-04T03:49:14.297Z,15.5
2018-05-04T03:50:04.370Z,15.5
2018-05-04T03:50:54.702Z,15.5
2018-05-04T03:51:44.496Z,15.5
2018-05-04T03:52:34.847Z,15.5
2018-05-04T03:53:24.899Z,15.6
2018-05-04T03:54:14.409Z,15.6
2018-05-04T03:55:05.022Z,15.6
2018-05-04T03:55:54.539Z,15.6
2018-05-04T03:56:45.171Z,15.6
2018-05-04T03:57:34.931Z,15.6
2018-05-04T03:58:25.269Z,15.6
2018-05-04T03:59:15.347Z,15.6
2018-05-04T04:00:05.132Z,15.7
2018-05-04T04:00:55.468Z,15.7
2018-05-04T04:01:45.258Z,15.8
2018-05-04T04:02:36.075Z,15.8
2018-05-04T04:03:25.418Z,15.8
2018-05-04T04:04:15.179Z,15.9
2018-05-04T04:05:05.522Z,15.9
2018-05-04T04:05:55.869Z,16
2018-05-04T04:06:45.921Z,16.1
2018-05-04T04:07:35.708Z,16.1
2018-05-04T04:08:26.058Z,16.2
2018-05-04T04:09:15.841Z,16.3
2018-05-04T04:10:06.175Z,16.3
2018-05-04T04:10:56.239Z,16.3
2018-05-04T04:11:45.735Z,16.4
2018-05-04T04:12:36.577Z,16.4
2018-05-04T04:13:26.430Z,16.4
2018-05-04T04:14:16.217Z,16.4
2018-05-04T04:15:06.571Z,16.4
2018-05-04T04:15:56.642Z,16.5
2018-05-04T04:16:46.694Z,16.5
2018-05-04T04:17:36.740Z,16.6
2018-05-04T04:18:26.814Z,16.6
2018-05-04T04:19:16.584Z,16.6
2018-05-04T04:20:06.965Z,16.6
2018-05-04T04:20:57.008Z,16.7
2018-05-04T04:21:47.138Z,16.8
2018-05-04T04:22:37.148Z,16.8
2018-05-04T04:23:27.199Z,16.8
2018-05-04T04:24:17.263Z,16.9
2018-05-04T04:25:07.331Z,16.9
2018-05-04T04:25:57.383Z,16.9
2018-05-04T04:26:47.254Z,16.9
2018-05-04T04:28:27.574Z,17.1
2018-05-04T04:29:17.357Z,17.1
2018-05-04T04:30:07.420Z,17.1
2018-05-04T04:30:57.767Z,17.2
2018-05-04T04:31:47.848Z,17.2
2018-05-04T04:32:37.909Z,17.3
2018-05-04T04:33:27.956Z,17.3
2018-05-04T04:34:18.027Z,17.3
2018-05-04T04:35:08.086Z,17.4
2018-05-04T04:35:58.160Z,17.4
2018-05-04T04:36:48.224Z,17.5
2018-05-04T04:37:38.007Z,17.5
2018-05-04T04:38:28.336Z,17.6
2018-05-04T04:39:18.141Z,17.6
2018-05-04T04:40:08.495Z,17.6
2018-05-04T04:40:58.519Z,17.7
2018-05-04T04:41:48.594Z,17.8
2018-05-04T04:42:38.667Z,17.8
2018-05-04T04:43:28.241Z,17.9
2018-05-04T04:44:18.505Z,17.9
2018-05-04T04:45:08.866Z,18
2018-05-04T04:45:58.372Z,18.1
2018-05-04T04:46:48.990Z,18.1
2018-05-04T04:47:39.042Z,18.2
2018-05-04T04:48:29.200Z,18.3
2018-05-04T04:49:18.889Z,18.4
2018-05-04T04:50:09.224Z,18.4
2018-05-04T04:50:59.288Z,18.5
2018-05-04T04:51:49.352Z,18.6
2018-05-04T04:53:29.207Z,18.8
2018-05-04T04:54:19.579Z,18.9
2018-05-04T04:55:09.326Z,18.9
2018-05-04T04:55:59.677Z,19
2018-05-04T04:56:49.731Z,19.1
2018-05-04T04:57:39.530Z,19.2
2018-05-04T04:58:29.882Z,19.3
2018-05-04T04:59:19.964Z,19.3
2018-05-04T05:00:09.997Z,19.4
2018-05-04T05:01:00.057Z,19.4
2018-05-04T05:01:50.135Z,19.5
2018-05-04T05:02:40.192Z,19.6
2018-05-04T05:03:29.967Z,19.6
2018-05-04T05:04:20.035Z,19.7
2018-05-04T05:05:10.370Z,19.7
2018-05-04T05:06:00.156Z,19.8
2018-05-04T05:06:50.204Z,19.8
2018-05-04T05:07:40.551Z,19.8
2018-05-04T05:08:30.620Z,19.9
2018-05-04T05:09:20.400Z,19.9
2018-05-04T05:10:10.481Z,19.9
2018-05-04T05:11:00.895Z,20
2018-05-04T05:11:50.869Z,20
2018-05-04T05:12:41.023Z,20.1
2018-05-04T05:13:31.273Z,20.1
2018-05-04T05:14:21.075Z,20.1
2018-05-04T05:15:10.859Z,20.2
2018-05-04T05:16:01.196Z,20.3
2018-05-04T05:16:51.257Z,20.3
2018-05-04T05:17:41.039Z,20.3
2018-05-04T05:18:31.095Z,20.3
2018-05-04T05:19:21.449Z,20.4
2018-05-04T05:20:11.226Z,20.4
2018-05-04T05:21:01.611Z,20.5
2018-05-04T05:21:51.990Z,20.6
2018-05-04T05:22:41.709Z,20.6
2018-05-04T05:23:31.774Z,20.7
2018-05-04T05:24:21.824Z,20.8
2018-05-04T05:25:11.624Z,20.8
2018-05-04T05:26:01.686Z,20.9
2018-05-04T05:26:52.012Z,21
2018-05-04T05:27:42.100Z,21.1
2018-05-04T05:28:32.161Z,21.2
2018-05-04T05:29:22.215Z,21.3
2018-05-04T05:30:12.304Z,21.4
2018-05-04T05:31:02.352Z,21.5
2018-05-04T05:31:52.121Z,21.6
2018-05-04T05:32:42.193Z,21.7
2018-05-04T05:33:32.529Z,21.8
2018-05-04T05:34:22.588Z,21.9
2018-05-04T05:35:12.656Z,22.1
2018-05-04T05:36:02.746Z,22.2
2018-05-04T05:36:52.508Z,22.3
2018-05-04T05:37:42.871Z,22.4
2018-05-04T05:38:32.631Z,22.5
2018-05-04T05:39:22.718Z,22.6
2018-05-04T05:40:13.065Z,22.8
2018-05-04T05:41:03.130Z,22.8
2018-05-04T05:41:52.901Z,22.9
2018-05-04T05:42:43.255Z,23
2018-05-04T05:43:33.315Z,23.1
2018-05-04T05:44:23.097Z,23.2
2018-05-04T05:45:13.442Z,23.3
2018-05-04T05:46:03.224Z,23.4
2018-05-04T05:46:53.282Z,23.6
2018-05-04T05:47:43.350Z,23.7
2018-05-04T05:48:33.721Z,23.8
2018-05-04T05:49:23.782Z,23.9
2018-05-04T05:50:13.815Z,24.1
2018-05-04T05:51:03.312Z,24.2
2018-05-04T05:51:53.742Z,24.4
2018-05-04T05:52:44.006Z,24.5
2018-05-04T05:53:34.095Z,24.6
2018-05-04T05:54:23.840Z,24.8
2018-05-04T05:55:14.194Z,24.9
2018-05-04T05:56:03.988Z,25
2018-05-04T05:56:54.043Z,25.1
2018-05-04T05:57:44.371Z,25.3
2018-05-04T05:58:34.444Z,25.4
2018-05-04T05:59:24.240Z,25.4
2018-05-04T06:00:14.565Z,25.6
2018-05-04T06:01:04.366Z,25.6
2018-05-04T06:01:54.778Z,25.7
2018-05-04T06:02:44.499Z,25.8
2018-05-04T06:03:34.835Z,22.7
2018-05-04T06:06:24.479Z,21.7
2018-05-04T06:07:14.258Z,24.1
2018-05-04T06:08:04.613Z,24.6
2018-05-04T06:08:54.651Z,23.9
2018-05-04T06:09:44.725Z,23.1
2018-05-04T06:10:34.807Z,22.6
2018-05-04T06:11:24.584Z,22.7
2018-05-04T06:12:14.944Z,23
2018-05-04T06:13:05.009Z,23.2
2018-05-04T06:13:55.057Z,23.3
2018-05-04T06:14:45.111Z,23.2
2018-05-04T06:15:35.190Z,23.1
2018-05-04T06:16:25.254Z,23.1
2018-05-04T06:17:15.313Z,23.1
2018-05-04T06:18:05.110Z,23.3
2018-05-04T06:18:55.433Z,23.3
2018-05-04T06:19:45.503Z,23.3
2018-05-04T06:20:35.563Z,23.4
2018-05-04T06:21:25.653Z,23.4
2018-05-04T06:22:15.423Z,23.4
2018-05-04T06:23:05.749Z,23.5
2018-05-04T06:23:55.823Z,23.6
2018-05-04T06:24:45.907Z,23.6
2018-05-04T06:25:35.674Z,23.6
2018-05-04T06:26:25.717Z,23.7
2018-05-04T06:27:16.084Z,23.8
2018-05-04T06:28:06.137Z,23.8
2018-05-04T06:28:56.211Z,23.8
2018-05-04T06:29:45.991Z,23.9
2018-05-04T06:30:36.320Z,23.9
2018-05-04T06:31:26.404Z,24
2018-05-04T06:32:16.184Z,24.1
2018-05-04T06:33:06.251Z,24.2
2018-05-04T06:33:56.771Z,24.2
2018-05-04T06:34:46.641Z,24.3
2018-05-04T06:35:36.720Z,24.3
2018-05-04T06:36:26.484Z,24.4
2018-05-04T06:37:16.865Z,24.4
2018-05-04T06:38:06.941Z,24.5
2018-05-04T06:38:56.681Z,24.6
2018-05-04T06:39:47.269Z,24.7
2018-05-04T06:40:37.112Z,24.8
2018-05-04T06:41:27.154Z,24.9
2018-05-04T06:42:17.247Z,25
2018-05-04T06:43:07.283Z,25.2
2018-05-04T06:43:57.375Z,25.4
2018-05-04T06:44:46.837Z,25.5
2018-05-04T06:45:37.470Z,25.5
2018-05-04T06:46:27.547Z,25.6
2018-05-04T06:47:17.029Z,25.6
2018-05-04T06:48:07.688Z,25.7
2018-05-04T06:48:57.727Z,25.8
2018-05-04T06:49:47.533Z,26.1
2018-05-04T06:50:37.857Z,26.4
2018-05-04T06:51:27.929Z,26.7
2018-05-04T06:52:18.005Z,26.8
2018-05-04T06:53:07.799Z,26.8
2018-05-04T06:53:58.114Z,26.9
2018-05-04T06:54:47.914Z,26.9
2018-05-04T06:55:38.249Z,27.1
2018-05-04T06:56:28.383Z,27.3
2018-05-04T06:57:18.382Z,27.4
2018-05-04T06:58:08.170Z,27.4
2018-05-04T06:58:58.524Z,27.3
2018-05-04T06:59:48.573Z,27.3
2018-05-04T07:00:38.685Z,27.4
2018-05-04T07:01:28.695Z,27.4
2018-05-04T07:02:18.780Z,27.5
2018-05-04T07:03:08.539Z,27.6
2018-05-04T07:03:58.929Z,27.6
2018-05-04T07:04:48.403Z,27.6
2018-05-04T07:05:39.019Z,27.7
2018-05-04T07:06:29.084Z,27.8
2018-05-04T07:08:09.215Z,27.9
2018-05-04T07:08:59.479Z,27.9
2018-05-04T07:09:49.346Z,28.1
2018-05-04T07:10:39.126Z,28.1
2018-05-04T07:11:29.470Z,28.2
2018-05-04T07:12:19.529Z,28.3
2018-05-04T07:13:09.327Z,28.3
2018-05-04T07:13:59.374Z,28.3
2018-05-04T07:14:49.455Z,28.3
2018-05-04T07:15:39.497Z,28.3
2018-05-04T07:16:29.851Z,28.4
2018-05-04T07:17:20.013Z,28.4
2018-05-04T07:18:09.975Z,28.5
2018-05-04T07:18:59.768Z,28.6
2018-05-04T07:19:50.117Z,28.6
2018-05-04T07:20:40.193Z,28.7
2018-05-04T07:21:30.240Z,28.8
2018-05-04T07:22:20.016Z,28.9
2018-05-04T07:23:10.363Z,29
2018-05-04T07:24:00.440Z,29.1
2018-05-04T07:24:50.497Z,29.3
2018-05-04T07:25:40.566Z,29.3
2018-05-04T07:26:30.678Z,29.3
2018-05-04T07:27:20.140Z,29.4
2018-05-04T07:28:10.477Z,29.5
2018-05-04T07:29:00.829Z,29.7
2018-05-04T07:29:50.910Z,29.8
2018-05-04T07:30:41.027Z,30
2018-05-04T07:31:31.016Z,30.2
2018-05-04T07:32:21.092Z,30.5
2018-05-04T07:33:10.587Z,30.9
2018-05-04T07:34:01.221Z,31.1
2018-05-04T07:34:51.308Z,31.2
2018-05-04T07:35:41.348Z,31.1
2018-05-04T07:36:30.830Z,31.2
2018-05-04T07:37:21.488Z,31.2
2018-05-04T07:38:11.525Z,31.3
2018-05-04T07:39:01.314Z,31.5
2018-05-04T07:39:51.381Z,31.6
2018-05-04T07:40:41.723Z,31.6
2018-05-04T07:41:31.792Z,31.6
2018-05-04T07:42:21.563Z,31.7
2018-05-04T07:43:12.086Z,31.7
2018-05-04T07:44:01.719Z,31.8
2018-05-04T07:44:51.765Z,31.8
2018-05-04T07:45:41.831Z,31.9
2018-05-04T07:46:32.174Z,31.9
2018-05-04T07:47:22.245Z,31.9
2018-05-04T07:48:12.327Z,31.9
2018-05-04T07:49:02.467Z,32
2018-05-04T07:49:52.447Z,32.1
2018-05-04T07:50:42.509Z,32.1
2018-05-04T07:51:32.580Z,32.2
2018-05-04T07:52:22.622Z,32.3
2018-05-04T07:53:12.712Z,32.3
2018-05-04T07:54:02.807Z,32.4
2018-05-04T07:54:52.533Z,32.5
2018-05-04T07:55:42.900Z,32.6
2018-05-04T07:56:32.952Z,32.7
2018-05-04T07:57:22.739Z,32.8
2018-05-04T07:58:13.070Z,32.8
2018-05-04T07:59:03.136Z,32.9
2018-05-04T07:59:53.211Z,33
2018-05-04T08:00:43.283Z,33.1
2018-05-04T08:01:33.340Z,33.2
2018-05-04T08:02:23.400Z,33.3
2018-05-04T08:03:13.460Z,33.3
2018-05-04T08:04:03.526Z,33.4
2018-05-04T08:04:53.595Z,33.4
2018-05-04T08:05:43.656Z,33.5
2018-05-04T08:06:33.729Z,33.6
2018-05-04T08:07:23.806Z,33.6
2018-05-04T08:08:13.846Z,33.7
2018-05-04T08:09:03.657Z,33.8
2018-05-04T08:09:53.994Z,33.8
2018-05-04T08:10:44.051Z,33.8
2018-05-04T08:11:33.837Z,33.9
2018-05-04T08:12:23.889Z,33.9
2018-05-04T08:13:14.239Z,34
2018-05-04T08:14:04.325Z,34.1
2018-05-04T08:14:54.208Z,34.1
2018-05-04T08:15:44.433Z,34.2
2018-05-04T08:16:34.231Z,34.3
2018-05-04T08:17:24.578Z,34.3
2018-05-04T08:18:14.367Z,34.4
2018-05-04T08:19:04.441Z,34.6
2018-05-04T08:19:54.760Z,34.6
2018-05-04T08:20:44.824Z,34.8
2018-05-04T08:21:34.891Z,34.8
2018-05-04T08:22:24.968Z,34.9
2018-05-04T08:23:14.733Z,35.1
2018-05-04T08:24:05.088Z,35.2
2018-05-04T08:24:54.871Z,35.3
2018-05-04T08:25:45.231Z,35.4
2018-05-04T08:26:35.297Z,35.5
2018-05-04T08:27:25.561Z,35.7
2018-05-04T08:28:14.547Z,35.8
2018-05-04T08:29:05.482Z,35.8
2018-05-04T08:29:54.971Z,35.8
2018-05-04T08:30:45.329Z,35.8
2018-05-04T08:31:35.678Z,35.9
2018-05-04T08:32:25.746Z,36
2018-05-04T08:33:15.819Z,36.3
2018-05-04T08:34:05.303Z,36.6
2018-05-04T08:34:55.929Z,37
2018-05-04T08:35:46.003Z,37.3
2018-05-04T08:36:35.774Z,37.6
2018-05-04T08:37:26.138Z,37.9
2018-05-04T08:38:15.911Z,38
2018-05-04T08:39:05.977Z,37.9
2018-05-04T08:39:56.018Z,37.9
2018-05-04T08:40:46.148Z,38.1
2018-05-04T08:41:36.433Z,38.4
2018-05-04T08:42:26.492Z,38.6
2018-05-04T08:43:17.167Z,38.8
2018-05-04T08:44:06.640Z,39.1
2018-05-04T08:44:56.433Z,39.1
2018-05-04T08:45:46.759Z,39.2
2018-05-04T08:46:36.563Z,39.1
2018-05-04T08:47:26.621Z,39.1
2018-05-04T08:48:17.662Z,39
2018-05-04T08:49:06.470Z,39
2018-05-04T08:49:57.091Z,38.9
2018-05-04T08:50:47.154Z,38.9
2018-05-04T08:51:37.212Z,38.9
2018-05-04T08:52:27.278Z,38.9
2018-05-04T08:53:17.344Z,38.9
2018-05-04T08:54:07.422Z,38.9
2018-05-04T08:54:57.480Z,38.9
2018-05-04T08:55:47.535Z,38.8
2018-05-04T08:56:37.320Z,38.8
2018-05-04T08:57:27.553Z,38.8
2018-05-04T08:58:17.745Z,38.8
2018-05-04T08:59:07.806Z,38.8
2018-05-04T08:59:57.868Z,38.8
2018-05-04T09:00:47.940Z,38.8
2018-05-04T09:01:37.984Z,38.8
2018-05-04T09:02:28.046Z,38.8
2018-05-04T09:03:18.110Z,38.8
2018-05-04T09:04:08.200Z,38.8
2018-05-04T09:04:58.261Z,38.9
2018-05-04T09:05:48.045Z,38.9
2018-05-04T09:06:38.399Z,39
2018-05-04T09:07:28.525Z,39.1
2018-05-04T09:08:18.526Z,39.1
2018-05-04T09:09:08.284Z,39.2
2018-05-04T09:09:58.656Z,39.3
2018-05-04T09:10:48.694Z,39.4
2018-05-04T09:11:38.759Z,39.6
2018-05-04T09:12:28.557Z,39.8
2018-05-04T09:13:18.927Z,39.9
2018-05-04T09:14:08.682Z,40.1
2018-05-04T09:14:59.027Z,40.3
2018-05-04T09:15:49.112Z,40.4
2018-05-04T09:16:39.166Z,40.7
2018-05-04T09:17:28.939Z,40.9
2018-05-04T09:18:19.015Z,41.1
2018-05-04T09:19:09.070Z,41.3
2018-05-04T09:19:59.432Z,41.4
2018-05-04T09:20:49.217Z,41.6
2018-05-04T09:21:39.269Z,41.9
2018-05-04T09:22:29.353Z,42.1
2018-05-04T09:23:19.684Z,42.3
2018-05-04T09:24:09.756Z,42.5
2018-05-04T09:24:59.803Z,42.8
2018-05-04T09:25:49.865Z,43
2018-05-04T09:26:39.666Z,43.3
2018-05-04T09:27:30.011Z,43.4
2018-05-04T09:28:20.079Z,43.7
2018-05-04T09:29:10.146Z,44
2018-05-04T09:30:00.209Z,44.3
2018-05-04T09:30:50.716Z,44.5
2018-05-04T09:31:40.329Z,44.6
2018-05-04T09:32:30.122Z,44.7
2018-05-04T09:33:20.466Z,44.8
2018-05-04T09:34:10.539Z,44.9
2018-05-04T09:35:00.615Z,45.1
2018-05-04T09:35:50.664Z,45.3
2018-05-04T09:36:40.460Z,45.5
2018-05-04T09:37:30.815Z,45.8
2018-05-04T09:38:20.867Z,45.9
2018-05-04T09:39:10.919Z,46.2
2018-05-04T09:40:00.986Z,46.4
2018-05-04T09:40:51.058Z,46.7
2018-05-04T09:41:40.650Z,46.9
2018-05-04T09:42:31.188Z,47.1
2018-05-04T09:43:21.354Z,47.3
2018-05-04T09:44:11.325Z,47.3
2018-05-04T09:45:01.394Z,47.4
2018-05-04T09:45:51.460Z,47.6
2018-05-04T09:46:41.230Z,47.8
2018-05-04T09:47:31.605Z,47.9
2018-05-04T09:48:21.658Z,48.1
2018-05-04T09:49:11.958Z,48.1
2018-05-04T09:50:01.778Z,48.2
2018-05-04T09:50:51.848Z,48.3
2018-05-04T09:51:41.902Z,48.3
2018-05-04T09:52:31.969Z,48.4
2018-05-04T09:53:22.045Z,48.4
2018-05-04T09:54:11.836Z,48.4
2018-05-04T09:55:02.163Z,48.4
2018-05-04T09:55:52.374Z,48.4
2018-05-04T09:56:42.317Z,48.5
2018-05-04T09:57:32.090Z,48.5
2018-05-04T09:58:22.422Z,48.6
2018-05-04T09:59:12.211Z,48.8
2018-05-04T10:00:02.570Z,48.9
2018-05-04T10:00:52.644Z,49.1
2018-05-04T10:01:42.759Z,49.2
2018-05-04T10:02:32.758Z,49.3
2018-05-04T10:03:22.839Z,49.4
2018-05-04T10:04:12.891Z,49.4
2018-05-04T10:05:02.960Z,49.4
2018-05-04T10:05:52.751Z,49.5
2018-05-04T10:06:43.105Z,49.6
2018-05-04T10:07:33.170Z,49.6
2018-05-04T10:08:23.222Z,49.6
2018-05-04T10:09:13.460Z,49.7
2018-05-04T10:10:03.362Z,49.7
2018-05-04T10:10:53.142Z,49.8
2018-05-04T10:11:43.478Z,49.8
2018-05-04T10:12:33.559Z,49.8
2018-05-04T10:13:23.607Z,49.9
2018-05-04T10:14:13.682Z,49.9
2018-05-04T10:15:03.462Z,50
2018-05-04T10:15:53.809Z,50.1
2018-05-04T10:16:43.878Z,50.2
2018-05-04T10:17:33.966Z,50.3
2018-05-04T10:18:23.748Z,50.5
2018-05-04T10:19:14.080Z,50.7
2018-05-04T10:20:04.161Z,50.9
2018-05-04T10:20:54.231Z,51.1
2018-05-04T10:21:44.287Z,51.3
2018-05-04T10:22:34.338Z,51.5
2018-05-04T10:23:24.387Z,51.8
2018-05-04T10:25:04.531Z,52.1
2018-05-04T10:25:54.596Z,52.3
2018-05-04T10:26:44.394Z,52.5
2018-05-04T10:27:34.441Z,52.7
2018-05-04T10:28:24.518Z,52.9
2018-05-04T10:29:14.595Z,53
2018-05-04T10:30:04.940Z,53.1
2018-05-04T10:30:55.222Z,53.3
2018-05-04T10:31:45.044Z,53.4
2018-05-04T10:32:34.567Z,53.6
2018-05-04T10:33:25.177Z,53.7
2018-05-04T10:34:14.962Z,53.8
2018-05-04T10:35:05.366Z,53.9
2018-05-04T10:35:55.451Z,54
2018-05-04T10:36:45.161Z,54.1
2018-05-04T10:37:35.217Z,54.1
2018-05-04T10:38:25.817Z,54.2
2018-05-04T10:39:15.634Z,54.3
2018-05-04T10:40:05.431Z,54.5
2018-05-04T10:40:55.484Z,54.7
2018-05-04T10:41:45.853Z,54.8
2018-05-04T10:42:35.927Z,55.1
2018-05-04T10:43:26.000Z,55.2
2018-05-04T10:44:15.767Z,55.3
2018-05-04T10:45:06.300Z,55.5
2018-05-04T10:45:56.176Z,55.7
2018-05-04T10:46:46.236Z,55.8
2018-05-04T10:47:36.298Z,55.9
2018-05-04T10:48:26.387Z,55.9
2018-05-04T10:49:15.880Z,55.8
2018-05-04T10:50:06.515Z,55.5
2018-05-04T10:50:56.598Z,55.2
2018-05-04T10:51:46.347Z,55
2018-05-04T10:52:36.702Z,54.9
2018-05-04T10:53:26.782Z,54.8
2018-05-04T10:54:16.553Z,54.7
2018-05-04T10:55:06.894Z,54.6
2018-05-04T10:55:56.984Z,54.6
2018-05-04T10:56:47.050Z,54.5
2018-05-04T10:57:37.095Z,54.5
2018-05-04T10:58:27.156Z,54.5
2018-05-04T10:59:17.219Z,54.6
2018-05-04T11:00:07.291Z,54.9
2018-05-04T11:00:57.071Z,55.1
2018-05-04T11:01:47.422Z,55.3
2018-05-04T11:02:37.207Z,55.4
2018-05-04T11:03:27.562Z,55.4
2018-05-04T11:04:17.638Z,55.6
2018-05-04T11:05:07.697Z,55.6
2018-05-04T11:05:57.764Z,55.7
2018-05-04T11:06:47.828Z,55.8
2018-05-04T11:07:37.881Z,55.9
2018-05-04T11:08:27.966Z,56
2018-05-04T11:09:18.033Z,56
2018-05-04T11:10:08.080Z,56
2018-05-04T11:10:58.148Z,56
2018-05-04T11:11:47.640Z,56
2018-05-04T11:12:38.008Z,56.1
2018-05-04T11:13:28.328Z,56
2018-05-04T11:14:18.413Z,55.9