createdAt,value
2017-11-30T00:00:32.985Z,90.19
2017-11-30T00:01:32.964Z,90.57
2017-11-30T00:02:32.951Z,90.57
2017-11-30T00:03:32.962Z,90.19
2017-11-30T00:04:33.673Z,90.38
2017-11-30T00:05:32.918Z,91.05
2017-11-30T00:06:32.913Z,91.05
2017-11-30T00:07:32.915Z,90.76
2017-11-30T00:08:32.907Z,90.95
2017-11-30T00:09:32.895Z,90.95
2017-11-30T00:10:32.871Z,90.76
2017-11-30T00:11:32.856Z,91.05
2017-11-30T00:12:32.855Z,91.14
2017-11-30T00:13:32.841Z,90.95
2017-11-30T00:14:32.831Z,91.33
2017-11-30T00:15:32.822Z,90.95
2017-11-30T00:16:32.806Z,90.67
2017-11-30T00:17:32.801Z,91.24
2017-11-30T00:18:32.792Z,91.52
2017-11-30T00:19:32.778Z,91.05
2017-11-30T00:20:32.768Z,91.05
2017-11-30T00:21:32.755Z,91.52
2017-11-30T00:22:32.746Z,91.33
2017-11-30T00:23:32.747Z,91.61
2017-11-30T00:24:32.727Z,91.05
2017-11-30T00:25:32.717Z,91.61
2017-11-30T00:26:32.703Z,91.33
2017-11-30T00:27:32.694Z,91.05
2017-11-30T00:28:32.681Z,91.05
2017-11-30T00:29:33.194Z,91.14
2017-11-30T00:30:33.190Z,91.33
2017-11-30T00:31:32.660Z,90.86
2017-11-30T00:32:32.647Z,91.05
2017-11-30T00:33:32.634Z,90.86
2017-11-30T00:34:32.625Z,91.14
2017-11-30T00:34:44.622Z,91.05
2017-11-30T00:36:32.603Z,90.95
2017-11-30T00:37:32.602Z,90.00
2017-11-30T00:38:32.581Z,90.48
2017-11-30T00:39:32.571Z,90.48
2017-11-30T00:40:32.581Z,90.57
2017-11-30T00:41:32.549Z,90.57
2017-11-30T00:42:32.544Z,90.00
2017-11-30T00:43:32.563Z,90.00
2017-11-30T00:44:32.534Z,90.00
2017-11-30T00:45:32.510Z,89.72
2017-11-30T00:46:33.202Z,89.81
2017-11-30T00:47:32.485Z,90.10
2017-11-30T00:48:32.480Z,89.91
2017-11-30T00:49:32.479Z,89.81
2017-11-30T00:50:32.454Z,90.00
2017-11-30T00:51:32.451Z,89.72
2017-11-30T00:52:32.441Z,89.53
2017-11-30T00:53:32.425Z,89.81
2017-11-30T00:54:32.426Z,90.00
2017-11-30T00:55:32.408Z,89.81
2017-11-30T00:56:32.411Z,90.19
2017-11-30T00:57:32.391Z,89.72
2017-11-30T00:58:32.373Z,89.72
2017-11-30T00:59:33.200Z,89.62
2017-11-30T01:00:35.209Z,89.62
2017-11-30T01:01:32.351Z,90.10
2017-11-30T01:02:32.329Z,89.91
2017-11-30T01:03:32.345Z,89.81
2017-11-30T01:04:32.317Z,89.91
2017-11-30T01:05:32.315Z,89.72
2017-11-30T01:06:32.306Z,89.53
2017-11-30T01:07:32.288Z,89.62
2017-11-30T01:08:32.322Z,90.19
2017-11-30T01:09:32.263Z,89.72
2017-11-30T01:10:32.257Z,89.62
2017-11-30T01:11:32.255Z,89.62
2017-11-30T01:12:32.224Z,88.96
2017-11-30T01:13:32.244Z,89.62
2017-11-30T01:14:32.222Z,89.81
2017-11-30T01:15:35.194Z,89.43
2017-11-30T01:16:32.188Z,90.19
2017-11-30T01:17:32.180Z,89.77
2017-11-30T01:18:32.176Z,89.81
2017-11-30T01:19:32.177Z,89.81
2017-11-30T01:20:32.694Z,89.72
2017-11-30T01:21:32.146Z,89.81
2017-11-30T01:22:32.133Z,89.91
2017-11-30T01:23:32.130Z,89.81
2017-11-30T01:23:44.118Z,90.00
2017-11-30T01:25:32.104Z,89.72
2017-11-30T01:26:32.094Z,89.62
2017-11-30T01:27:32.080Z,89.81
2017-11-30T01:28:32.064Z,89.81
2017-11-30T01:29:32.059Z,90.00
2017-11-30T01:30:32.037Z,89.62
2017-11-30T01:31:32.037Z,89.72
2017-11-30T01:32:32.709Z,89.72
2017-11-30T01:33:32.016Z,89.96
2017-11-30T01:34:32.001Z,89.81
2017-11-30T01:35:31.991Z,89.96
2017-11-30T01:36:31.985Z,90.29
2017-11-30T01:37:31.965Z,89.81
2017-11-30T01:38:32.718Z,90.05
2017-11-30T01:39:31.958Z,90.29
2017-11-30T01:40:31.945Z,90.34
2017-11-30T01:41:31.929Z,90.15
2017-11-30T01:42:31.916Z,90.34
2017-11-30T01:43:31.920Z,89.86
2017-11-30T01:44:31.889Z,89.77
2017-11-30T01:45:31.886Z,90.53
2017-11-30T01:46:31.878Z,89.39
2017-11-30T01:47:31.870Z,89.86
2017-11-30T01:48:31.860Z,89.77
2017-11-30T01:49:31.839Z,89.77
2017-11-30T01:50:31.873Z,89.96
2017-11-30T01:51:31.821Z,90.43
2017-11-30T01:52:31.825Z,90.34
2017-11-30T01:53:31.798Z,90.15
2017-11-30T01:54:31.796Z,90.15
2017-11-30T01:55:31.777Z,90.24
2017-11-30T01:56:31.787Z,89.96
2017-11-30T01:57:31.770Z,89.86
2017-11-30T01:58:31.751Z,89.77
2017-11-30T01:59:31.740Z,89.01
2017-11-30T02:00:31.723Z,89.86
2017-11-30T02:01:31.731Z,89.67
2017-11-30T02:02:31.710Z,89.77
2017-11-30T02:03:31.709Z,89.77
2017-11-30T02:04:31.693Z,89.58
2017-11-30T02:05:31.679Z,89.86
2017-11-30T02:06:31.682Z,89.58
2017-11-30T02:07:31.673Z,89.96
2017-11-30T02:08:31.647Z,89.86
2017-11-30T02:09:31.632Z,89.77
2017-11-30T02:10:31.627Z,90.62
2017-11-30T02:11:31.606Z,90.34
2017-11-30T02:12:31.600Z,90.34
2017-11-30T02:13:31.596Z,90.15
2017-11-30T02:14:31.574Z,90.15
2017-11-30T02:15:31.569Z,90.43
2017-11-30T02:16:31.567Z,91.00
2017-11-30T02:17:31.547Z,91.14
2017-11-30T02:18:31.550Z,90.58
2017-11-30T02:19:31.534Z,90.86
2017-11-30T02:20:31.513Z,91.05
2017-11-30T02:21:31.513Z,90.95
2017-11-30T02:22:31.498Z,91.14
2017-11-30T02:23:31.484Z,91.05
2017-11-30T02:24:31.458Z,90.95
2017-11-30T02:25:31.461Z,91.52
2017-11-30T02:26:31.459Z,91.62
2017-11-30T02:27:31.435Z,91.71
2017-11-30T02:28:31.427Z,92.00
2017-11-30T02:29:31.407Z,92.00
2017-11-30T02:30:31.398Z,91.90
2017-11-30T02:31:31.381Z,91.62
2017-11-30T02:32:31.374Z,92.28
2017-11-30T02:33:31.375Z,92.28
2017-11-30T02:34:31.371Z,92.28
2017-11-30T02:35:31.349Z,92.19
2017-11-30T02:36:31.349Z,92.47
2017-11-30T02:37:31.339Z,92.85
2017-11-30T02:38:31.312Z,92.57
2017-11-30T02:39:32.226Z,92.85
2017-11-30T02:40:31.294Z,93.51
2017-11-30T02:41:31.277Z,92.85
2017-11-30T02:42:31.262Z,93.46
2017-11-30T02:43:31.262Z,92.99
2017-11-30T02:44:31.236Z,93.46
2017-11-30T02:45:31.236Z,93.46
2017-11-30T02:46:31.221Z,93.84
2017-11-30T02:47:31.210Z,94.60
2017-11-30T02:48:31.207Z,93.75
2017-11-30T02:49:31.194Z,94.04
2017-11-30T02:50:31.174Z,94.60
2017-11-30T02:51:31.171Z,94.42
2017-11-30T02:52:31.155Z,94.23
2017-11-30T02:53:31.132Z,94.42
2017-11-30T02:54:31.119Z,94.51
2017-11-30T02:55:31.116Z,94.60
2017-11-30T02:56:31.107Z,94.42
2017-11-30T02:57:31.087Z,94.42
2017-11-30T02:58:31.071Z,94.42
2017-11-30T02:59:31.069Z,94.60
2017-11-30T03:00:31.056Z,94.42
2017-11-30T03:01:31.065Z,94.42
2017-11-30T03:02:31.038Z,94.23
2017-11-30T03:03:31.018Z,94.42
2017-11-30T03:04:31.002Z,94.51
2017-11-30T03:05:30.989Z,94.60
2017-11-30T03:06:30.978Z,94.51
2017-11-30T03:07:30.978Z,94.42
2017-11-30T03:08:30.976Z,94.79
2017-11-30T03:09:30.966Z,94.42
2017-11-30T03:10:30.930Z,94.51
2017-11-30T03:11:30.927Z,94.42
2017-11-30T03:12:30.910Z,94.04
2017-11-30T03:13:30.906Z,93.84
2017-11-30T03:14:30.890Z,94.42
2017-11-30T03:15:30.883Z,94.23
2017-11-30T03:16:30.863Z,94.32
2017-11-30T03:17:30.855Z,94.23
2017-11-30T03:18:30.846Z,94.51
2017-11-30T03:19:30.841Z,94.23
2017-11-30T03:20:30.818Z,94.42
2017-11-30T03:21:33.725Z,94.51
2017-11-30T03:22:30.794Z,94.32
2017-11-30T03:23:30.798Z,94.08
2017-11-30T03:24:30.792Z,94.18
2017-11-30T03:25:30.768Z,94.08
2017-11-30T03:26:30.758Z,94.27
2017-11-30T03:27:30.741Z,94.46
2017-11-30T03:28:30.732Z,94.46
2017-11-30T03:29:30.723Z,94.65
2017-11-30T03:30:30.730Z,94.46
2017-11-30T03:31:30.692Z,94.46
2017-11-30T03:32:30.686Z,94.56
2017-11-30T03:33:30.681Z,93.89
2017-11-30T03:34:30.667Z,94.37
2017-11-30T03:35:30.663Z,93.99
2017-11-30T03:36:30.650Z,94.04
2017-11-30T03:37:31.232Z,94.27
2017-11-30T03:38:30.611Z,94.18
2017-11-30T03:39:30.617Z,93.80
2017-11-30T03:40:30.610Z,93.99
2017-11-30T03:41:30.590Z,93.89
2017-11-30T03:42:30.578Z,93.32
2017-11-30T03:43:30.551Z,93.80
2017-11-30T03:44:30.546Z,93.89
2017-11-30T03:45:30.533Z,93.80
2017-11-30T03:46:30.528Z,93.32
2017-11-30T03:47:30.510Z,93.51
2017-11-30T03:48:30.502Z,93.51
2017-11-30T03:49:30.505Z,93.13
2017-11-30T03:50:30.482Z,93.32
2017-11-30T03:51:30.465Z,93.13
2017-11-30T03:52:30.463Z,93.13
2017-11-30T03:53:30.442Z,92.94
2017-11-30T03:54:30.425Z,93.51
2017-11-30T03:55:30.423Z,93.32
2017-11-30T03:56:30.411Z,93.51
2017-11-30T03:57:30.391Z,93.80
2017-11-30T03:58:30.384Z,93.61
2017-11-30T03:59:30.379Z,93.04
2017-11-30T04:00:30.368Z,93.32
2017-11-30T04:01:30.357Z,93.42
2017-11-30T04:02:30.344Z,93.61
2017-11-30T04:03:30.333Z,93.61
2017-11-30T04:04:30.321Z,93.80
2017-11-30T04:05:30.315Z,93.32
2017-11-30T04:06:30.306Z,92.47
2017-11-30T04:07:30.290Z,92.76
2017-11-30T04:08:30.264Z,91.90
2017-11-30T04:09:30.261Z,92.19
2017-11-30T04:10:30.245Z,92.00
2017-11-30T04:11:30.242Z,92.09
2017-11-30T04:12:30.231Z,92.19
2017-11-30T04:13:30.238Z,92.00
2017-11-30T04:14:30.205Z,92.47
2017-11-30T04:15:30.207Z,92.28
2017-11-30T04:16:30.196Z,92.00
2017-11-30T04:17:30.167Z,91.81
2017-11-30T04:18:30.162Z,92.28
2017-11-30T04:19:30.152Z,91.90
2017-11-30T04:20:30.140Z,92.19
2017-11-30T04:21:30.130Z,92.19
2017-11-30T04:22:30.124Z,91.90
2017-11-30T04:23:30.117Z,92.28
2017-11-30T04:24:30.098Z,92.28
2017-11-30T04:25:30.089Z,92.57
2017-11-30T04:26:30.077Z,92.47
2017-11-30T04:27:30.062Z,92.19
2017-11-30T04:28:30.052Z,92.19
2017-11-30T04:29:30.044Z,91.90
2017-11-30T04:30:30.028Z,91.62
2017-11-30T04:31:30.023Z,92.19
2017-11-30T04:32:30.022Z,91.71
2017-11-30T04:33:30.004Z,91.81
2017-11-30T04:34:29.984Z,91.90
2017-11-30T04:35:29.977Z,92.28
2017-11-30T04:36:29.980Z,92.00
2017-11-30T04:37:29.967Z,92.00
2017-11-30T04:38:29.951Z,92.19
2017-11-30T04:39:29.934Z,91.71
2017-11-30T04:40:29.917Z,91.52
2017-11-30T04:41:29.923Z,91.43
2017-11-30T04:42:29.906Z,91.62
2017-11-30T04:43:29.890Z,90.86
2017-11-30T04:44:29.878Z,91.76
2017-11-30T04:45:29.889Z,91.57
2017-11-30T04:46:29.857Z,91.38
2017-11-30T04:47:29.849Z,91.28
2017-11-30T04:48:29.833Z,91.66
2017-11-30T04:49:29.818Z,91.28
2017-11-30T04:50:29.809Z,91.66
2017-11-30T04:51:29.808Z,91.47
2017-11-30T04:52:29.790Z,91.00
2017-11-30T04:53:29.780Z,90.62
2017-11-30T04:54:29.767Z,90.62
2017-11-30T04:55:29.775Z,90.91
2017-11-30T04:56:29.746Z,91.09
2017-11-30T04:57:29.738Z,91.00
2017-11-30T04:58:29.721Z,90.72
2017-11-30T04:59:29.710Z,91.00
2017-11-30T05:00:29.713Z,91.76
2017-11-30T05:01:29.695Z,91.28
2017-11-30T05:02:29.682Z,91.47
2017-11-30T05:03:29.673Z,91.76
2017-11-30T05:04:29.661Z,91.19
2017-11-30T05:05:29.645Z,91.00
2017-11-30T05:06:29.645Z,90.72
2017-11-30T05:07:29.625Z,90.53
2017-11-30T05:08:29.615Z,90.34
2017-11-30T05:09:29.599Z,90.24
2017-11-30T05:10:29.592Z,91.09
2017-11-30T05:11:29.587Z,90.91
2017-11-30T05:12:29.576Z,91.09
2017-11-30T05:13:29.567Z,91.09
2017-11-30T05:14:29.555Z,91.00
2017-11-30T05:15:29.542Z,91.09
2017-11-30T05:15:41.538Z,91.09
2017-11-30T05:17:29.540Z,91.00
2017-11-30T05:18:29.508Z,90.81
2017-11-30T05:19:38.591Z,90.91
2017-11-30T05:20:29.538Z,90.15
2017-11-30T05:21:40.186Z,90.81
2017-11-30T05:22:52.945Z,90.91
2017-11-30T05:23:38.862Z,91.00
2017-11-30T05:24:38.554Z,90.24
2017-11-30T05:25:38.544Z,90.34
2017-11-30T05:26:38.536Z,90.05
2017-11-30T05:27:38.532Z,90.24
2017-11-30T05:28:38.510Z,90.91
2017-11-30T05:29:38.497Z,91.28
2017-11-30T05:30:47.398Z,91.19
2017-11-30T05:31:38.477Z,91.00
2017-11-30T05:32:38.461Z,91.00
2017-11-30T05:33:38.450Z,90.72
2017-11-30T05:34:38.442Z,91.00
2017-11-30T05:35:38.446Z,90.91
2017-11-30T05:36:38.429Z,91.00
2017-11-30T05:37:38.435Z,90.91
2017-11-30T05:38:38.396Z,91.09
2017-11-30T05:39:38.393Z,91.09
2017-11-30T05:40:38.382Z,90.91
2017-11-30T05:41:38.369Z,90.91
2017-11-30T05:42:38.361Z,91.00
2017-11-30T05:43:38.362Z,91.09
2017-11-30T05:44:38.338Z,90.81
2017-11-30T05:45:38.325Z,90.72
2017-11-30T05:46:38.310Z,90.77
2017-11-30T05:47:38.327Z,91.14
2017-11-30T05:48:38.297Z,91.71
2017-11-30T05:49:38.287Z,91.95
2017-11-30T05:50:38.272Z,92.90
2017-11-30T05:51:38.262Z,93.84
2017-11-30T05:52:38.251Z,93.75
2017-11-30T05:53:38.235Z,93.27
2017-11-30T05:54:38.226Z,91.95
2017-11-30T05:55:38.216Z,90.53
2017-11-30T05:56:38.209Z,90.24
2017-11-30T05:57:38.198Z,90.34
2017-11-30T05:58:38.776Z,90.62
2017-11-30T05:59:38.180Z,91.57
2017-11-30T06:00:38.174Z,91.38
2017-11-30T06:01:38.149Z,91.28
2017-11-30T06:02:38.138Z,91.28
2017-11-30T06:03:38.131Z,90.43
2017-11-30T06:04:38.587Z,90.91
2017-11-30T06:05:38.111Z,90.72
2017-11-30T06:06:38.100Z,89.96
2017-11-30T06:07:38.087Z,90.15
2017-11-30T06:08:38.100Z,91.09
2017-11-30T06:09:38.104Z,91.19
2017-11-30T06:10:38.049Z,90.81
2017-11-30T06:11:38.054Z,90.62
2017-11-30T06:12:38.046Z,90.24
2017-11-30T06:13:38.025Z,90.43
2017-11-30T06:14:38.013Z,90.05
2017-11-30T06:15:37.993Z,90.34
2017-11-30T06:16:38.003Z,90.34
2017-11-30T06:17:37.978Z,90.34
2017-11-30T06:18:37.970Z,89.96
2017-11-30T06:19:37.956Z,89.86
2017-11-30T06:20:37.949Z,89.86
2017-11-30T06:21:37.936Z,90.43
2017-11-30T06:22:37.935Z,90.24
2017-11-30T06:23:37.910Z,90.81
2017-11-30T06:24:37.907Z,90.72
2017-11-30T06:25:37.896Z,90.05
2017-11-30T06:26:37.879Z,90.43
2017-11-30T06:27:37.870Z,90.72
2017-11-30T06:28:37.865Z,91.09
2017-11-30T06:29:37.852Z,90.53
2017-11-30T06:30:37.843Z,89.58
2017-11-30T06:31:37.827Z,89.77
2017-11-30T06:32:37.823Z,90.05
2017-11-30T06:33:37.812Z,89.77
2017-11-30T06:34:37.799Z,89.77
2017-11-30T06:35:37.797Z,89.96
2017-11-30T06:36:37.774Z,89.58
2017-11-30T06:37:37.775Z,90.34
2017-11-30T06:38:37.754Z,90.62
2017-11-30T06:39:38.285Z,91.00
2017-11-30T06:40:37.745Z,91.09
2017-11-30T06:41:37.725Z,90.91
2017-11-30T06:42:37.713Z,90.91
2017-11-30T06:43:37.708Z,91.00
2017-11-30T06:44:37.692Z,91.57
2017-11-30T06:45:37.688Z,91.57
2017-11-30T06:46:37.676Z,92.04
2017-11-30T06:47:37.662Z,92.19
2017-11-30T06:48:37.650Z,92.04
2017-11-30T06:49:37.636Z,91.95
2017-11-30T06:50:37.624Z,92.42
2017-11-30T06:51:37.619Z,91.95
2017-11-30T06:52:37.609Z,92.52
2017-11-30T06:53:37.594Z,92.52
2017-11-30T06:54:37.588Z,92.33
2017-11-30T06:55:37.571Z,92.71
2017-11-30T06:56:37.574Z,92.52
2017-11-30T06:57:37.546Z,92.80
2017-11-30T06:58:37.540Z,92.61
2017-11-30T06:59:37.529Z,92.33
2017-11-30T07:00:37.519Z,91.95
2017-11-30T07:01:37.509Z,92.19
2017-11-30T07:02:37.496Z,92.47
2017-11-30T07:03:37.483Z,91.90
2017-11-30T07:04:37.501Z,92.57
2017-11-30T07:05:37.465Z,92.57
2017-11-30T07:06:37.458Z,92.76
2017-11-30T07:07:37.451Z,93.04
2017-11-30T07:08:37.436Z,92.85
2017-11-30T07:09:37.418Z,92.85
2017-11-30T07:10:37.425Z,92.94
2017-11-30T07:11:37.398Z,92.80
2017-11-30T07:12:37.392Z,92.09
2017-11-30T07:13:37.423Z,92.04
2017-11-30T07:14:37.366Z,92.76
2017-11-30T07:15:37.356Z,92.38
2017-11-30T07:16:37.354Z,92.57
2017-11-30T07:17:37.335Z,93.08
2017-11-30T07:18:37.348Z,92.85
2017-11-30T07:19:38.878Z,92.94
2017-11-30T07:20:37.306Z,92.85
2017-11-30T07:21:37.295Z,93.04
2017-11-30T07:22:37.285Z,92.47
2017-11-30T07:23:37.278Z,92.76
2017-11-30T07:24:37.259Z,92.28
2017-11-30T07:25:37.257Z,92.76
2017-11-30T07:26:37.248Z,92.76
2017-11-30T07:27:37.226Z,93.13
2017-11-30T07:28:37.216Z,92.85
2017-11-30T07:29:37.207Z,93.04
2017-11-30T07:30:37.200Z,93.51
2017-11-30T07:31:37.188Z,93.42
2017-11-30T07:32:37.173Z,93.80
2017-11-30T07:33:37.159Z,93.99
2017-11-30T07:34:37.155Z,93.80
2017-11-30T07:35:37.145Z,93.99
2017-11-30T07:36:37.125Z,93.70
2017-11-30T07:37:37.121Z,93.80
2017-11-30T07:38:37.109Z,93.89
2017-11-30T07:39:37.096Z,94.46
2017-11-30T07:40:37.089Z,93.89
2017-11-30T07:41:37.074Z,94.08
2017-11-30T07:42:37.061Z,94.56
2017-11-30T07:43:37.045Z,94.37
2017-11-30T07:44:37.046Z,93.80
2017-11-30T07:45:37.035Z,94.37
2017-11-30T07:46:37.023Z,93.99
2017-11-30T07:47:37.021Z,93.89
2017-11-30T07:48:37.003Z,93.51
2017-11-30T07:49:37.001Z,93.99
2017-11-30T07:50:36.974Z,93.80
2017-11-30T07:51:36.965Z,93.99
2017-11-30T07:52:36.955Z,93.89
2017-11-30T07:53:36.956Z,93.99
2017-11-30T07:54:36.934Z,93.89
2017-11-30T07:55:36.917Z,93.61
2017-11-30T07:56:36.913Z,93.70
2017-11-30T07:57:36.897Z,94.04
2017-11-30T07:58:36.894Z,93.84
2017-11-30T07:59:36.879Z,94.42
2017-11-30T08:00:36.871Z,94.13
2017-11-30T08:01:36.851Z,94.13
2017-11-30T08:02:36.838Z,93.84
2017-11-30T08:03:36.836Z,93.75
2017-11-30T08:04:36.851Z,93.84
2017-11-30T08:05:36.816Z,94.13
2017-11-30T08:06:36.809Z,94.13
2017-11-30T08:07:36.794Z,93.84
2017-11-30T08:08:36.783Z,93.75
2017-11-30T08:09:36.767Z,94.32
2017-11-30T08:10:36.758Z,93.75
2017-11-30T08:11:36.751Z,94.04
2017-11-30T08:12:36.736Z,93.84
2017-11-30T08:13:36.719Z,93.18
2017-11-30T08:14:36.713Z,93.08
2017-11-30T08:15:36.699Z,92.99
2017-11-30T08:16:36.698Z,93.37
2017-11-30T08:17:36.697Z,93.27
2017-11-30T08:18:37.323Z,93.46
2017-11-30T08:19:36.666Z,93.84
2017-11-30T08:20:36.654Z,93.37
2017-11-30T08:21:36.645Z,93.08
2017-11-30T08:22:36.636Z,92.80
2017-11-30T08:23:36.625Z,93.18
2017-11-30T08:24:36.608Z,93.27
2017-11-30T08:25:36.596Z,92.80
2017-11-30T08:26:36.587Z,93.65
2017-11-30T08:27:36.571Z,93.75
2017-11-30T08:28:36.565Z,93.75
2017-11-30T08:29:36.553Z,94.04
2017-11-30T08:30:36.542Z,93.84
2017-11-30T08:31:36.536Z,93.84
2017-11-30T08:32:36.525Z,94.60
2017-11-30T08:33:36.508Z,94.51
2017-11-30T08:34:36.505Z,94.70
2017-11-30T08:35:36.497Z,94.13
2017-11-30T08:36:36.477Z,94.23
2017-11-30T08:37:36.471Z,94.32
2017-11-30T08:38:36.459Z,94.13
2017-11-30T08:39:36.453Z,94.23
2017-11-30T08:40:36.440Z,94.70
2017-11-30T08:41:36.426Z,94.89
2017-11-30T08:42:36.417Z,93.94
2017-11-30T08:43:36.404Z,93.94
2017-11-30T08:44:36.401Z,93.94
2017-11-30T08:45:36.383Z,93.84
2017-11-30T08:46:36.381Z,94.51
2017-11-30T08:47:36.363Z,93.94
2017-11-30T08:48:36.356Z,93.84
2017-11-30T08:49:36.344Z,93.84
2017-11-30T08:50:36.330Z,93.75
2017-11-30T08:51:36.321Z,93.84
2017-11-30T08:52:36.320Z,93.94
2017-11-30T08:53:36.305Z,94.32
2017-11-30T08:54:36.295Z,94.23
2017-11-30T08:55:36.283Z,94.13
2017-11-30T08:56:36.271Z,94.60
2017-11-30T08:57:36.248Z,94.51
2017-11-30T08:58:36.250Z,94.70
2017-11-30T08:59:36.235Z,94.42
2017-11-30T09:00:36.225Z,94.51
2017-11-30T09:01:36.222Z,94.42
2017-11-30T09:02:36.211Z,94.32
2017-11-30T09:03:36.190Z,94.89
2017-11-30T09:04:36.230Z,94.70
2017-11-30T09:05:36.173Z,94.51
2017-11-30T09:06:36.171Z,94.60
2017-11-30T09:07:36.157Z,94.70
2017-11-30T09:08:36.143Z,94.13
2017-11-30T09:09:36.134Z,94.13
2017-11-30T09:10:36.125Z,94.42
2017-11-30T09:11:36.111Z,94.23
2017-11-30T09:12:36.109Z,94.13
2017-11-30T09:13:36.084Z,94.23
2017-11-30T09:14:36.076Z,94.70
2017-11-30T09:15:36.061Z,94.70
2017-11-30T09:16:36.065Z,94.51
2017-11-30T09:17:36.044Z,94.70
2017-11-30T09:18:36.038Z,94.70
2017-11-30T09:19:36.025Z,94.32
2017-11-30T09:20:36.017Z,94.70
2017-11-30T09:21:36.019Z,94.51
2017-11-30T09:22:36.003Z,94.70
2017-11-30T09:23:35.986Z,94.60
2017-11-30T09:24:35.976Z,94.56
2017-11-30T09:25:35.960Z,94.13
2017-11-30T09:26:35.960Z,93.84
2017-11-30T09:27:35.940Z,94.27
2017-11-30T09:28:35.933Z,94.37
2017-11-30T09:29:35.927Z,94.23
2017-11-30T09:30:35.912Z,94.65
2017-11-30T09:31:35.899Z,94.27
2017-11-30T09:32:35.895Z,94.04
2017-11-30T09:33:35.885Z,94.18
2017-11-30T09:34:35.866Z,93.70
2017-11-30T09:35:35.864Z,93.89
2017-11-30T09:36:35.850Z,93.89
2017-11-30T09:37:35.837Z,93.51
2017-11-30T09:38:35.828Z,93.61
2017-11-30T09:39:35.817Z,94.18
2017-11-30T09:40:35.807Z,93.70
2017-11-30T09:41:35.811Z,93.32
2017-11-30T09:42:35.787Z,93.80
2017-11-30T09:43:35.781Z,93.89
2017-11-30T09:44:35.770Z,94.56
2017-11-30T09:45:35.758Z,94.18
2017-11-30T09:46:35.754Z,94.27
2017-11-30T09:47:35.738Z,93.80
2017-11-30T09:48:35.723Z,93.80
2017-11-30T09:49:35.723Z,93.13
2017-11-30T09:50:35.706Z,93.80
2017-11-30T09:51:35.697Z,93.80
2017-11-30T09:52:35.678Z,93.80
2017-11-30T09:53:35.668Z,93.61
2017-11-30T09:54:35.660Z,93.13
2017-11-30T09:55:35.660Z,92.47
2017-11-30T09:56:35.645Z,91.99
2017-11-30T09:57:35.639Z,91.99
2017-11-30T09:58:35.628Z,91.99
2017-11-30T09:59:35.616Z,92.28
2017-11-30T10:00:35.603Z,92.38
2017-11-30T10:01:35.599Z,92.47
2017-11-30T10:02:35.589Z,92.28
2017-11-30T10:03:35.580Z,91.05
2017-11-30T10:04:35.585Z,91.61
2017-11-30T10:05:35.561Z,91.52
2017-11-30T10:06:35.563Z,91.61
2017-11-30T10:07:35.539Z,91.99
2017-11-30T10:08:35.534Z,92.09
2017-11-30T10:09:35.517Z,92.38
2017-11-30T10:10:35.504Z,92.76
2017-11-30T10:11:35.495Z,92.66
2017-11-30T10:12:35.487Z,92.94
2017-11-30T10:13:35.476Z,92.66
2017-11-30T10:14:35.464Z,92.66
2017-11-30T10:15:35.458Z,92.85
2017-11-30T10:16:35.463Z,92.28
2017-11-30T10:16:47.447Z,91.99
2017-11-30T10:18:35.434Z,92.38
2017-11-30T10:19:35.421Z,92.99
2017-11-30T10:20:35.430Z,93.08
2017-11-30T10:21:35.402Z,92.99
2017-11-30T10:22:35.396Z,92.71
2017-11-30T10:23:36.358Z,91.99
2017-11-30T10:24:35.372Z,92.42
2017-11-30T10:25:35.364Z,91.56
2017-11-30T10:26:35.352Z,92.04
2017-11-30T10:27:35.339Z,91.85
2017-11-30T10:28:35.338Z,92.14
2017-11-30T10:29:35.328Z,91.47
2017-11-30T10:30:35.311Z,91.28
2017-11-30T10:31:35.300Z,91.56
2017-11-30T10:32:35.306Z,91.56
2017-11-30T10:33:35.294Z,91.66
2017-11-30T10:34:35.277Z,91.47
2017-11-30T10:35:35.269Z,91.38
2017-11-30T10:36:35.256Z,91.38
2017-11-30T10:37:35.244Z,91.75
2017-11-30T10:38:35.235Z,92.33
2017-11-30T10:39:35.232Z,92.52
2017-11-30T10:40:35.221Z,92.61
2017-11-30T10:41:35.208Z,92.23
2017-11-30T10:42:35.197Z,92.04
2017-11-30T10:43:35.190Z,91.38
2017-11-30T10:44:35.183Z,91.47
2017-11-30T10:45:35.181Z,92.04
2017-11-30T10:46:35.157Z,92.18
2017-11-30T10:47:35.154Z,91.56
2017-11-30T10:48:35.139Z,91.14
2017-11-30T10:49:35.129Z,91.24
2017-11-30T10:50:35.124Z,91.14
2017-11-30T10:51:35.112Z,90.66
2017-11-30T10:52:35.102Z,90.19
2017-11-30T10:53:35.091Z,90.28
2017-11-30T10:54:35.098Z,89.90
2017-11-30T10:55:35.075Z,90.00
2017-11-30T10:56:35.074Z,90.57
2017-11-30T10:57:35.068Z,90.47
2017-11-30T10:58:35.050Z,90.47
2017-11-30T10:59:35.029Z,90.76
2017-11-30T11:00:35.038Z,90.00
2017-11-30T11:01:35.025Z,90.09
2017-11-30T11:02:35.013Z,89.90
2017-11-30T11:03:35.003Z,89.86
2017-11-30T11:04:34.998Z,89.72
2017-11-30T11:05:34.984Z,89.38
2017-11-30T11:06:34.970Z,89.28
2017-11-30T11:07:34.968Z,89.47
2017-11-30T11:08:34.955Z,89.24
2017-11-30T11:09:34.944Z,88.67
2017-11-30T11:10:34.940Z,88.62
2017-11-30T11:11:34.931Z,88.67
2017-11-30T11:12:34.926Z,89.38
2017-11-30T11:13:34.913Z,89.24
2017-11-30T11:14:34.906Z,89.05
2017-11-30T11:15:34.901Z,89.53
2017-11-30T11:16:34.886Z,89.33
2017-11-30T11:17:34.881Z,89.38
2017-11-30T11:18:34.873Z,88.10
2017-11-30T11:19:34.869Z,88.01
2017-11-30T11:20:34.845Z,87.91
2017-11-30T11:21:34.836Z,87.43
2017-11-30T11:22:34.833Z,87.15
2017-11-30T11:23:34.823Z,87.43
2017-11-30T11:24:34.822Z,86.68
2017-11-30T11:25:34.800Z,86.39
2017-11-30T11:26:34.792Z,85.91
2017-11-30T11:27:34.800Z,86.39
2017-11-30T11:28:34.779Z,86.77
2017-11-30T11:29:34.765Z,86.20
2017-11-30T11:30:34.753Z,86.77
2017-11-30T11:31:34.753Z,86.49
2017-11-30T11:32:34.744Z,86.96
2017-11-30T11:33:34.732Z,87.15
2017-11-30T11:34:34.739Z,87.34
2017-11-30T11:35:34.712Z,87.15
2017-11-30T11:36:34.707Z,87.05
2017-11-30T11:37:34.691Z,87.24
2017-11-30T11:38:34.682Z,87.72
2017-11-30T11:39:34.672Z,87.53
2017-11-30T11:40:34.671Z,87.43
2017-11-30T11:41:34.656Z,87.24
2017-11-30T11:42:34.648Z,87.15
2017-11-30T11:43:34.645Z,86.91
2017-11-30T11:44:34.633Z,86.68
2017-11-30T11:45:34.614Z,86.77
2017-11-30T11:46:34.610Z,86.77
2017-11-30T11:47:34.605Z,87.43
2017-11-30T11:48:34.599Z,87.48
2017-11-30T11:49:34.587Z,87.29
2017-11-30T11:50:34.577Z,86.63
2017-11-30T11:51:34.563Z,86.63
2017-11-30T11:52:34.559Z,86.24
2017-11-30T11:53:34.547Z,86.15
2017-11-30T11:54:34.553Z,85.68
2017-11-30T11:55:34.536Z,85.68
2017-11-30T11:56:34.523Z,85.58
2017-11-30T11:57:34.501Z,85.49
2017-11-30T11:58:34.501Z,86.05
2017-11-30T11:59:34.492Z,86.05
2017-11-30T12:00:34.487Z,86.05
2017-11-30T12:01:34.474Z,86.24
2017-11-30T12:02:34.460Z,85.68
2017-11-30T12:03:34.455Z,85.68
2017-11-30T12:04:34.451Z,84.82
2017-11-30T12:05:34.436Z,84.63
2017-11-30T12:06:34.429Z,84.82
2017-11-30T12:07:34.417Z,84.82
2017-11-30T12:08:34.417Z,84.72
2017-11-30T12:09:34.404Z,84.63
2017-11-30T12:10:34.394Z,84.82
2017-11-30T12:11:34.392Z,84.72
2017-11-30T12:12:34.380Z,83.78
2017-11-30T12:13:34.367Z,83.78
2017-11-30T12:14:34.363Z,83.20
2017-11-30T12:15:34.353Z,82.45
2017-11-30T12:15:46.357Z,82.54
2017-11-30T12:17:34.332Z,82.16
2017-11-30T12:18:34.328Z,81.68
2017-11-30T12:19:34.322Z,82.35
2017-11-30T12:20:34.312Z,82.45
2017-11-30T12:21:34.296Z,82.64
2017-11-30T12:22:34.291Z,83.30
2017-11-30T12:23:34.286Z,83.39
2017-11-30T12:24:34.276Z,83.30
2017-11-30T12:25:34.266Z,83.01
2017-11-30T12:26:34.259Z,83.11
2017-11-30T12:27:34.249Z,83.01
2017-11-30T12:28:34.256Z,82.26
2017-11-30T12:29:34.231Z,81.92
2017-11-30T12:30:34.221Z,82.45
2017-11-30T12:31:34.214Z,82.20
2017-11-30T12:32:34.205Z,82.01
2017-11-30T12:33:34.193Z,82.20
2017-11-30T12:34:34.186Z,81.73
2017-11-30T12:35:34.179Z,82.87
2017-11-30T12:36:34.170Z,82.77
2017-11-30T12:37:34.162Z,82.87
2017-11-30T12:38:34.154Z,82.68
2017-11-30T12:39:34.142Z,82.77
2017-11-30T12:40:34.139Z,81.92
2017-11-30T12:41:34.126Z,81.73
2017-11-30T12:42:34.119Z,82.20
2017-11-30T12:43:34.111Z,82.01
2017-11-30T12:44:34.090Z,81.73
2017-11-30T12:45:34.091Z,81.63
2017-11-30T12:46:34.082Z,81.78
2017-11-30T12:47:34.077Z,81.59
2017-11-30T12:48:34.085Z,81.40
2017-11-30T12:49:34.059Z,81.12
2017-11-30T12:50:34.050Z,81.12
2017-11-30T12:51:34.050Z,81.30
2017-11-30T12:52:34.040Z,81.87