createdAt,value
2017-12-13T06:18:52.459Z,97165.52
2017-12-13T06:21:20.175Z,97164.56
2017-12-13T06:23:47.768Z,97167.41
2017-12-13T06:26:15.386Z,97154.82
2017-12-13T06:28:42.980Z,97157.98
2017-12-13T06:31:10.622Z,97156.71
2017-12-13T06:33:38.277Z,97157.98
2017-12-13T06:36:05.957Z,97157.98
2017-12-13T06:38:33.568Z,97151.37
2017-12-13T06:41:01.171Z,97151.76
2017-12-13T06:43:28.777Z,97156.22
2017-12-13T06:45:56.357Z,97151.95
2017-12-13T06:48:23.990Z,97143.17
2017-12-13T06:50:51.580Z,97148.53
2017-12-13T06:53:19.194Z,97145.95
2017-12-13T06:55:46.799Z,97145.06
2017-12-13T06:58:14.391Z,97143.26
2017-12-13T07:00:42.020Z,97144.48
2017-12-13T07:03:09.611Z,97152.84
2017-12-13T07:05:37.206Z,97143.55
2017-12-13T07:08:04.875Z,97145.23
2017-12-13T07:10:32.602Z,97146.47
2017-12-13T07:13:00.170Z,97141.64
2017-12-13T07:15:27.767Z,97134.69
2017-12-13T07:17:55.394Z,97131.41
2017-12-13T07:20:23.136Z,97134.63
2017-12-13T07:22:50.748Z,97135.93
2017-12-13T07:25:18.338Z,97133.06
2017-12-13T07:27:45.904Z,97127.66
2017-12-13T07:30:13.432Z,97122.24
2017-12-13T07:32:41.120Z,97112.72
2017-12-13T07:35:08.677Z,97112.45
2017-12-13T07:37:36.276Z,97108.50
2017-12-13T07:40:03.818Z,97105.34
2017-12-13T07:42:31.819Z,97097.36
2017-12-13T07:44:59.413Z,97096.92
2017-12-13T07:47:27.017Z,97104.77
2017-12-13T07:49:54.630Z,97105.34
2017-12-13T07:52:22.243Z,97100.34
2017-12-13T07:54:49.855Z,97100.23
2017-12-13T07:57:17.492Z,97098.66
2017-12-13T07:59:45.116Z,97090.25
2017-12-13T08:02:12.721Z,97096.25
2017-12-13T08:04:40.467Z,97098.38
2017-12-13T08:07:08.072Z,97097.25
2017-12-13T08:09:35.692Z,97096.50
2017-12-13T08:12:03.298Z,97098.25
2017-12-13T08:14:30.894Z,97095.78
2017-12-13T08:16:58.626Z,97090.58
2017-12-13T08:19:26.192Z,97087.05
2017-12-13T08:21:53.834Z,97083.38
2017-12-13T08:24:21.411Z,97085.55
2017-12-13T08:26:48.999Z,97084.76
2017-12-13T08:29:16.556Z,97081.66
2017-12-13T08:31:44.164Z,97083.36
2017-12-13T08:34:11.741Z,97084.66
2017-12-13T08:36:39.339Z,97073.75
2017-12-13T08:39:06.917Z,97073.82
2017-12-13T08:41:35.168Z,97065.98
2017-12-13T08:44:02.756Z,97064.69
2017-12-13T08:46:30.381Z,97071.12
2017-12-13T08:48:57.995Z,97065.17
2017-12-13T08:51:25.556Z,97068.09
2017-12-13T08:53:53.160Z,97068.09
2017-12-13T08:56:20.772Z,97057.55
2017-12-13T08:58:48.405Z,97058.08
2017-12-13T09:01:16.288Z,97074.84
2017-12-13T09:03:43.885Z,97058.70
2017-12-13T09:06:11.514Z,97056.17
2017-12-13T09:08:39.110Z,97056.34
2017-12-13T09:11:06.696Z,97055.33
2017-12-13T09:13:34.858Z,97053.77
2017-12-13T09:16:02.438Z,97056.14
2017-12-13T09:18:30.022Z,97044.06
2017-12-13T09:20:57.612Z,97035.89
2017-12-13T09:23:25.210Z,97032.16
2017-12-13T09:25:52.804Z,97017.95
2017-12-13T09:28:20.376Z,97012.94
2017-12-13T09:30:48.242Z,97007.13
2017-12-13T09:33:15.812Z,97004.49
2017-12-13T09:35:43.413Z,97014.00
2017-12-13T09:38:10.968Z,97008.06
2017-12-13T09:40:38.568Z,97001.29
2017-12-13T09:43:06.156Z,96995.39
2017-12-13T09:45:33.884Z,96989.06
2017-12-13T09:48:01.514Z,96980.50
2017-12-13T09:50:29.126Z,96979.92
2017-12-13T09:52:56.732Z,96982.34
2017-12-13T09:55:24.331Z,96985.24
2017-12-13T09:57:51.924Z,96981.40
2017-12-13T10:00:19.547Z,96969.30
2017-12-13T10:02:47.154Z,96958.33
2017-12-13T10:05:14.825Z,96956.76
2017-12-13T10:07:42.424Z,96956.47
2017-12-13T10:10:10.067Z,96955.45
2017-12-13T10:12:37.672Z,96949.03
2017-12-13T10:15:05.333Z,96941.42
2017-12-13T10:17:32.994Z,96943.28
2017-12-13T10:20:00.593Z,96936.75
2017-12-13T10:22:28.172Z,96927.17
2017-12-13T10:24:55.759Z,96924.05
2017-12-13T10:27:23.416Z,96920.41
2017-12-13T10:29:51.020Z,96927.61
2017-12-13T10:32:18.619Z,96915.39
2017-12-13T10:34:46.198Z,96906.08
2017-12-13T10:37:13.827Z,96893.34
2017-12-13T10:39:41.397Z,96894.73
2017-12-13T10:42:09.016Z,96879.81
2017-12-13T10:44:36.618Z,96880.98
2017-12-13T10:47:04.191Z,96865.30
2017-12-13T10:49:31.812Z,96863.41
2017-12-13T10:51:59.402Z,96866.13
2017-12-13T10:54:27.066Z,96853.84
2017-12-13T10:56:54.665Z,96844.49
2017-12-13T10:59:22.274Z,96836.27
2017-12-13T11:01:49.875Z,96827.67
2017-12-13T11:04:17.516Z,96828.88
2017-12-13T11:06:45.065Z,96816.96
2017-12-13T11:09:12.698Z,96815.86
2017-12-13T11:11:40.319Z,96813.61
2017-12-13T11:14:07.943Z,96803.81
2017-12-13T11:16:35.591Z,96790.68
2017-12-13T11:19:03.187Z,96782.82
2017-12-13T11:21:30.821Z,96778.32
2017-12-13T11:23:58.409Z,96775.25
2017-12-13T11:26:26.063Z,96757.09
2017-12-13T11:28:53.633Z,96758.88
2017-12-13T11:31:21.242Z,96750.73
2017-12-13T11:33:48.819Z,96744.23
2017-12-13T11:36:16.455Z,96740.17
2017-12-13T11:38:44.069Z,96725.55
2017-12-13T11:41:11.657Z,96719.04
2017-12-13T11:43:39.259Z,96708.61
2017-12-13T11:46:06.879Z,96710.42
2017-12-13T11:48:34.523Z,96699.29
2017-12-13T11:51:02.465Z,96687.25
2017-12-13T11:53:30.707Z,96677.25
2017-12-13T11:55:58.296Z,96663.33
2017-12-13T11:58:25.892Z,96654.89
2017-12-13T12:00:53.493Z,96653.66
2017-12-13T12:03:21.145Z,96644.95
2017-12-13T12:05:48.744Z,96638.01
2017-12-13T12:08:16.354Z,96628.86
2017-12-13T12:10:44.031Z,96613.44
2017-12-13T12:13:11.631Z,96604.80
2017-12-13T12:15:39.281Z,96599.30
2017-12-13T12:18:06.877Z,96582.73
2017-12-13T12:20:34.463Z,96577.03
2017-12-13T12:23:02.053Z,96554.39
2017-12-13T12:25:29.779Z,96548.50
2017-12-13T12:27:57.427Z,96542.19
2017-12-13T12:30:25.013Z,96538.75
2017-12-13T12:32:52.639Z,96531.68
2017-12-13T12:35:20.229Z,96534.84
2017-12-13T12:37:47.825Z,96528.56
2017-12-13T12:40:15.441Z,96537.25
2017-12-13T12:42:43.044Z,96527.92
2017-12-13T12:45:10.713Z,96514.77
2017-12-13T12:47:38.405Z,96509.42
2017-12-13T12:50:06.033Z,96513.14
2017-12-13T12:52:33.672Z,96506.51
2017-12-13T12:55:01.271Z,96506.47
2017-12-13T12:57:29.120Z,96506.37
2017-12-13T12:59:56.751Z,96502.64
2017-12-13T13:02:24.374Z,96501.88
2017-12-13T13:04:52.027Z,96493.49
2017-12-13T13:07:19.611Z,96490.05
2017-12-13T13:09:47.253Z,96485.99
2017-12-13T13:12:14.889Z,96476.05
2017-12-13T13:14:43.262Z,96475.95
2017-12-13T13:17:10.973Z,96468.39
2017-12-13T13:19:38.571Z,96459.13
2017-12-13T13:22:06.305Z,96454.58
2017-12-13T13:24:33.901Z,96453.39
2017-12-13T13:27:01.513Z,96442.91
2017-12-13T13:29:29.128Z,96439.58
2017-12-13T13:31:56.745Z,96443.41
2017-12-13T13:34:24.311Z,96434.23
2017-12-13T13:36:51.961Z,96437.53
2017-12-13T13:39:19.576Z,96429.00
2017-12-13T13:41:47.208Z,96424.31
2017-12-13T13:44:14.878Z,96419.63
2017-12-13T13:46:42.461Z,96413.74
2017-12-13T13:49:10.057Z,96406.47
2017-12-13T13:51:37.678Z,96397.22
2017-12-13T13:54:05.271Z,96387.19
2017-12-13T13:56:32.871Z,96373.74
2017-12-13T13:59:00.495Z,96368.83
2017-12-13T14:01:28.150Z,96368.36
2017-12-13T14:03:55.787Z,96361.16
2017-12-13T14:06:23.405Z,96350.56
2017-12-13T14:08:51.030Z,96355.81
2017-12-13T14:11:18.645Z,96340.95
2017-12-13T14:13:46.225Z,96335.36
2017-12-13T14:16:13.859Z,96337.64
2017-12-13T14:18:41.503Z,96334.98
2017-12-13T14:21:09.148Z,96340.69
2017-12-13T14:23:36.764Z,96337.55
2017-12-13T14:26:04.411Z,96329.05
2017-12-13T14:28:32.035Z,96333.50
2017-12-13T14:31:00.538Z,96337.97
2017-12-13T14:33:28.182Z,96329.91
2017-12-13T14:35:55.809Z,96321.82
2017-12-13T14:38:23.381Z,96330.45
2017-12-13T14:40:51.071Z,96321.95
2017-12-13T14:43:18.651Z,96314.80
2017-12-13T14:45:46.243Z,96315.51
2017-12-13T14:48:13.867Z,96311.28
2017-12-13T14:50:41.694Z,96300.80
2017-12-13T14:53:09.380Z,96298.57
2017-12-13T14:55:37.050Z,96298.81
2017-12-13T14:58:04.684Z,96295.38
2017-12-13T15:00:32.301Z,96292.76
2017-12-13T15:02:59.912Z,96285.17
2017-12-13T15:05:27.523Z,96281.30
2017-12-13T15:07:55.136Z,96285.02
2017-12-13T15:10:22.792Z,96272.85
2017-12-13T15:12:50.420Z,96283.19
2017-12-13T15:15:18.284Z,96274.78
2017-12-13T15:17:46.060Z,96264.64
2017-12-13T15:20:13.695Z,96269.15
2017-12-13T15:22:41.280Z,96267.78
2017-12-13T15:25:08.954Z,96266.06
2017-12-13T15:27:36.569Z,96268.77
2017-12-13T15:30:04.184Z,96255.31
2017-12-13T15:32:31.779Z,96248.94
2017-12-13T15:34:59.384Z,96253.43
2017-12-13T15:37:26.971Z,96261.30
2017-12-13T15:39:54.618Z,96248.70
2017-12-13T15:42:22.228Z,96245.66
2017-12-13T15:44:49.871Z,96239.31
2017-12-13T15:47:17.487Z,96235.91
2017-12-13T15:49:45.076Z,96224.58
2017-12-13T15:52:12.663Z,96225.75
2017-12-13T15:54:40.240Z,96217.77
2017-12-13T15:57:07.834Z,96206.86
2017-12-13T15:59:35.420Z,96200.49
2017-12-13T16:02:03.051Z,96184.59
2017-12-13T16:04:30.669Z,96181.26
2017-12-13T16:06:58.306Z,96182.00
2017-12-13T16:09:25.928Z,96181.97
2017-12-13T16:11:53.528Z,96172.34
2017-12-13T16:14:21.176Z,96171.09
2017-12-13T16:16:48.770Z,96165.98
2017-12-13T16:19:16.361Z,96159.25
2017-12-13T16:21:43.959Z,96148.00
2017-12-13T16:24:11.627Z,96144.20
2017-12-13T16:26:39.209Z,96139.13
2017-12-13T16:29:06.780Z,96132.02
2017-12-13T16:31:34.430Z,96129.52
2017-12-13T16:34:02.028Z,96131.55
2017-12-13T16:36:29.684Z,96113.93
2017-12-13T16:38:57.254Z,96110.06
2017-12-13T16:41:24.840Z,96112.05
2017-12-13T16:43:52.473Z,96104.05
2017-12-13T16:46:20.062Z,96093.54
2017-12-13T16:48:47.679Z,96071.35
2017-12-13T16:51:15.262Z,96079.28
2017-12-13T16:53:42.863Z,96081.74
2017-12-13T16:56:10.508Z,96070.02
2017-12-13T16:58:38.162Z,96066.23
2017-12-13T17:01:06.101Z,96072.45
2017-12-13T17:03:33.698Z,96059.91
2017-12-13T17:06:01.366Z,96061.94
2017-12-13T17:08:29.350Z,96064.44
2017-12-13T17:10:56.952Z,96058.19
2017-12-13T17:13:24.534Z,96062.41
2017-12-13T17:15:52.166Z,96072.72
2017-12-13T17:18:19.740Z,96063.03
2017-12-13T17:20:47.336Z,96069.64
2017-12-13T17:23:14.958Z,96059.13
2017-12-13T17:25:42.627Z,96059.05
2017-12-13T17:28:10.219Z,96057.77
2017-12-13T17:30:37.806Z,96049.02
2017-12-13T17:33:05.388Z,96039.72
2017-12-13T17:35:32.994Z,96049.33
2017-12-13T17:38:00.567Z,96038.16
2017-12-13T17:40:28.315Z,96033.20
2017-12-13T17:42:56.397Z,96045.30
2017-12-13T17:45:24.047Z,96035.66
2017-12-13T17:47:51.639Z,96026.02
2017-12-13T17:50:19.258Z,96035.20
2017-12-13T17:52:46.908Z,96029.80
2017-12-13T17:55:14.497Z,96045.23
2017-12-13T17:57:42.123Z,96037.69
2017-12-13T18:00:09.766Z,96022.70
2017-12-13T18:02:37.377Z,96036.91
2017-12-13T18:05:05.029Z,96042.30
2017-12-13T18:07:32.696Z,96044.80
2017-12-13T18:10:00.343Z,96040.23
2017-12-13T18:12:28.030Z,96029.02
2017-12-13T18:14:55.711Z,96010.28
2017-12-13T18:17:23.332Z,96019.49
2017-12-13T18:19:50.931Z,96020.31
2017-12-13T18:22:19.776Z,96044.56
2017-12-13T18:27:21.085Z,96037.19
2017-12-13T18:29:48.694Z,96031.94
2017-12-13T18:32:16.317Z,96029.98
2017-12-13T18:34:44.401Z,96022.52
2017-12-13T18:37:12.042Z,96023.81
2017-12-13T18:39:39.680Z,96015.95
2017-12-13T18:42:07.350Z,96009.74
2017-12-13T18:44:34.996Z,96003.56
2017-12-13T18:47:02.670Z,96011.18
2017-12-13T18:49:30.351Z,95998.39
2017-12-13T18:51:57.954Z,96000.18
2017-12-13T18:54:25.609Z,95997.42
2017-12-13T18:56:53.325Z,95994.17
2017-12-13T18:59:20.980Z,95990.03
2017-12-13T19:01:48.671Z,95987.53
2017-12-13T19:04:16.333Z,95976.20
2017-12-13T19:06:44.046Z,95962.77
2017-12-13T19:09:11.711Z,95954.66
2017-12-13T19:11:39.398Z,95952.84
2017-12-13T19:14:07.170Z,95951.48
2017-12-13T19:16:34.962Z,95939.31
2017-12-13T19:19:02.721Z,95940.42
2017-12-13T19:21:30.533Z,95931.66
2017-12-13T19:23:58.216Z,95930.73
2017-12-13T19:26:25.947Z,95909.85
2017-12-13T19:28:53.645Z,95909.81
2017-12-13T19:31:21.404Z,95899.35
2017-12-13T19:33:49.183Z,95898.53
2017-12-13T19:36:17.129Z,95890.17
2017-12-13T19:38:44.999Z,95893.53
2017-12-13T19:41:12.887Z,95883.56
2017-12-13T19:43:40.936Z,95869.39
2017-12-13T19:46:08.914Z,95869.78
2017-12-13T19:48:36.906Z,95866.86
2017-12-13T19:51:04.751Z,95861.04
2017-12-13T19:53:32.540Z,95856.43
2017-12-13T19:56:00.586Z,95853.54
2017-12-13T19:58:28.472Z,95845.61
2017-12-13T20:00:56.409Z,95834.36
2017-12-13T20:03:24.245Z,95838.08
2017-12-13T20:05:52.054Z,95817.66
2017-12-13T20:08:19.934Z,95821.05
2017-12-13T20:10:48.782Z,95810.62
2017-12-13T20:13:17.400Z,95790.27
2017-12-13T20:15:45.662Z,95781.94
2017-12-13T20:34:28.524Z,95698.70
2017-12-13T20:36:56.322Z,95679.95
2017-12-13T20:39:25.197Z,95669.52
2017-12-13T20:41:53.092Z,95648.28
2017-12-13T20:44:21.044Z,95640.38
2017-12-13T20:46:48.923Z,95630.81
2017-12-13T20:49:16.817Z,95629.16
2017-12-13T20:51:44.710Z,95620.87
2017-12-13T20:54:12.510Z,95614.68
2017-12-13T20:56:40.313Z,95607.18
2017-12-13T20:59:08.203Z,95603.85
2017-12-13T21:01:35.953Z,95615.95
2017-12-13T21:04:04.488Z,95621.81
2017-12-13T21:06:32.214Z,95634.30
2017-12-13T21:08:59.986Z,95638.06
2017-12-13T21:11:27.831Z,95651.02
2017-12-13T21:13:55.574Z,95657.69
2017-12-13T21:16:23.238Z,95658.94
2017-12-13T21:18:50.912Z,95650.59
2017-12-13T21:21:18.547Z,95646.80
2017-12-13T21:23:46.216Z,95635.13
2017-12-13T21:26:13.880Z,95627.20
2017-12-13T21:28:41.555Z,95624.28
2017-12-13T21:31:09.203Z,95622.20
2017-12-13T21:33:39.007Z,95613.45
2017-12-13T21:36:06.736Z,95599.70
2017-12-13T21:38:34.340Z,95590.13
2017-12-13T21:41:01.979Z,95578.52
2017-12-13T21:43:29.569Z,95569.82
2017-12-13T21:45:57.202Z,95558.14
2017-12-13T21:48:24.823Z,95536.98
2017-12-13T21:50:52.448Z,95522.00
2017-12-13T21:53:20.144Z,95511.66
2017-12-13T21:55:47.789Z,95522.95
2017-12-13T21:58:15.476Z,95529.66
2017-12-13T22:00:43.112Z,95511.72
2017-12-13T22:03:10.772Z,95511.70
2017-12-13T22:05:38.355Z,95496.73
2017-12-13T22:08:05.952Z,95490.90
2017-12-13T22:10:33.560Z,95481.37
2017-12-13T22:13:01.176Z,95473.79
2017-12-13T22:15:28.748Z,95461.72
2017-12-13T22:17:56.388Z,95449.31
2017-12-13T22:20:24.136Z,95457.73
2017-12-13T22:22:51.770Z,95459.86
2017-12-13T22:25:19.388Z,95443.58
2017-12-13T22:27:46.949Z,95446.45
2017-12-13T22:30:14.557Z,95437.75
2017-12-13T22:32:42.118Z,95424.87
2017-12-13T22:35:09.707Z,95406.58
2017-12-13T22:37:37.281Z,95407.88
2017-12-13T22:40:04.896Z,95415.02
2017-12-13T22:42:32.507Z,95402.56
2017-12-13T22:45:00.145Z,95383.80
2017-12-13T22:47:27.795Z,95389.78
2017-12-13T22:49:55.383Z,95377.73
2017-12-13T22:52:23.047Z,95385.22
2017-12-13T22:54:50.612Z,95371.44
2017-12-13T22:57:18.216Z,95370.56
2017-12-13T22:59:45.799Z,95367.20
2017-12-13T23:02:13.404Z,95360.08
2017-12-13T23:04:41.008Z,95352.19
2017-12-13T23:07:08.647Z,95352.19
2017-12-13T23:09:36.216Z,95334.23
2017-12-13T23:12:03.883Z,95327.11
2017-12-13T23:14:31.468Z,95322.09
2017-12-13T23:16:59.070Z,95314.96
2017-12-13T23:19:26.652Z,95287.45
2017-12-13T23:21:54.247Z,95266.99
2017-12-13T23:24:21.834Z,95254.09
2017-12-13T23:26:49.431Z,95247.81
2017-12-13T23:29:17.023Z,95248.64
2017-12-13T23:31:44.599Z,95246.15
2017-12-13T23:34:12.209Z,95249.44
2017-12-13T23:36:39.806Z,95258.57
2017-12-13T23:39:07.424Z,95261.89
2017-12-13T23:41:35.035Z,95263.52
2017-12-13T23:44:02.613Z,95266.38
2017-12-13T23:46:30.199Z,95260.08
2017-12-13T23:48:57.767Z,95260.05
2017-12-13T23:51:25.344Z,95266.30
2017-12-13T23:53:52.941Z,95266.70
2017-12-13T23:56:20.559Z,95263.44
2017-12-13T23:58:48.112Z,95264.77
