createdAt,value
2018-06-03T00:00:21.227Z,99.99
2018-06-03T00:01:21.250Z,99.99
2018-06-03T00:02:21.273Z,99.99
2018-06-03T00:03:21.292Z,99.99
2018-06-03T00:04:21.314Z,99.99
2018-06-03T00:05:21.337Z,99.99
2018-06-03T00:06:21.358Z,99.99
2018-06-03T00:07:21.380Z,99.99
2018-06-03T00:08:21.402Z,99.99
2018-06-03T00:09:21.424Z,99.99
2018-06-03T00:10:21.445Z,99.99
2018-06-03T00:11:21.469Z,99.99
2018-06-03T00:12:21.488Z,99.99
2018-06-03T00:13:21.511Z,99.99
2018-06-03T00:14:21.532Z,99.99
2018-06-03T00:15:21.554Z,99.99
2018-06-03T00:16:21.576Z,99.99
2018-06-03T00:17:21.598Z,99.99
2018-06-03T00:18:21.629Z,99.99
2018-06-03T00:19:21.640Z,99.99
2018-06-03T00:20:21.663Z,99.99
2018-06-03T00:21:21.685Z,99.99
2018-06-03T00:22:21.706Z,99.99
2018-06-03T00:23:21.727Z,99.99
2018-06-03T00:24:21.749Z,99.99
2018-06-03T00:25:21.772Z,99.99
2018-06-03T00:26:21.794Z,99.99
2018-06-03T00:27:21.815Z,99.99
2018-06-03T00:28:21.835Z,99.99
2018-06-03T00:29:21.860Z,99.99
2018-06-03T00:30:21.879Z,99.99
2018-06-03T00:31:21.907Z,99.99
2018-06-03T00:32:21.923Z,99.99
2018-06-03T00:33:21.950Z,99.99
2018-06-03T00:34:21.966Z,99.99
2018-06-03T00:35:21.989Z,99.99
2018-06-03T00:36:22.011Z,99.99
2018-06-03T00:37:22.032Z,99.99
2018-06-03T00:38:22.054Z,99.99
2018-06-03T00:39:22.078Z,99.99
2018-06-03T00:40:22.127Z,99.99
2018-06-03T00:41:22.122Z,99.99
2018-06-03T00:42:22.139Z,99.99
2018-06-03T00:43:22.162Z,99.99
2018-06-03T00:44:22.183Z,99.99
2018-06-03T00:45:22.205Z,99.99
2018-06-03T00:46:22.225Z,99.99
2018-06-03T00:47:22.249Z,99.99
2018-06-03T00:48:22.269Z,99.99
2018-06-03T00:49:22.299Z,99.99
2018-06-03T00:50:22.313Z,99.99
2018-06-03T00:51:22.335Z,99.99
2018-06-03T00:52:22.357Z,99.99
2018-06-03T00:53:22.379Z,99.99
2018-06-03T00:54:22.398Z,99.99
2018-06-03T00:55:22.421Z,99.99
2018-06-03T00:56:22.444Z,99.99
2018-06-03T00:57:22.465Z,99.99
2018-06-03T00:58:22.485Z,99.99
2018-06-03T00:59:22.509Z,99.99
2018-06-03T01:00:22.529Z,99.99
2018-06-03T01:01:22.550Z,99.99
2018-06-03T01:02:22.573Z,99.99
2018-06-03T01:03:22.594Z,99.99
2018-06-03T01:04:22.616Z,99.99
2018-06-03T01:05:22.636Z,99.99
2018-06-03T01:06:22.659Z,99.99
2018-06-03T01:07:22.691Z,99.99
2018-06-03T01:08:22.702Z,99.99
2018-06-03T01:09:22.729Z,99.99
2018-06-03T01:10:22.749Z,99.99
2018-06-03T01:11:22.766Z,99.99
2018-06-03T01:12:22.790Z,99.99
2018-06-03T01:13:22.811Z,99.99
2018-06-03T01:14:22.829Z,99.99
2018-06-03T01:15:22.851Z,99.99
2018-06-03T01:16:22.874Z,99.99
2018-06-03T01:17:22.896Z,99.99
2018-06-03T01:18:22.917Z,99.99
2018-06-03T01:19:22.938Z,99.99
2018-06-03T01:20:22.960Z,99.99
2018-06-03T01:21:22.982Z,99.99
2018-06-03T01:22:23.003Z,99.99
2018-06-03T01:23:23.026Z,99.99
2018-06-03T01:24:23.048Z,99.99
2018-06-03T01:25:23.068Z,99.99
2018-06-03T01:26:23.092Z,99.99
2018-06-03T01:27:23.114Z,99.99
2018-06-03T01:28:23.134Z,99.99
2018-06-03T01:29:23.158Z,99.99
2018-06-03T01:30:23.176Z,99.99
2018-06-03T01:31:23.198Z,99.99
2018-06-03T01:32:23.220Z,99.99
2018-06-03T01:33:23.243Z,99.99
2018-06-03T01:34:23.263Z,99.99
2018-06-03T01:35:23.285Z,99.99
2018-06-03T01:36:23.308Z,99.99
2018-06-03T01:37:23.329Z,99.99
2018-06-03T01:38:23.349Z,99.99
2018-06-03T01:39:23.372Z,99.99
2018-06-03T01:40:23.393Z,99.99
2018-06-03T01:41:23.415Z,99.99
2018-06-03T01:42:23.437Z,99.99
2018-06-03T01:43:23.460Z,99.99
2018-06-03T01:44:23.480Z,99.99
2018-06-03T01:45:23.502Z,99.99
2018-06-03T01:46:23.524Z,99.99
2018-06-03T01:47:23.546Z,99.99
2018-06-03T01:48:23.569Z,99.99
2018-06-03T01:49:23.590Z,99.99
2018-06-03T01:50:23.610Z,99.99
2018-06-03T01:51:23.634Z,99.99
2018-06-03T01:52:23.656Z,99.99
2018-06-03T01:53:23.678Z,99.99
2018-06-03T01:54:23.698Z,99.99
2018-06-03T01:55:23.722Z,99.99
2018-06-03T01:56:23.742Z,99.99
2018-06-03T01:57:23.763Z,99.99
2018-06-03T01:58:23.988Z,99.99
2018-06-03T01:59:23.807Z,99.99
2018-06-03T02:00:23.829Z,99.99
2018-06-03T02:01:23.851Z,99.99
2018-06-03T02:02:23.872Z,99.99
2018-06-03T02:03:23.899Z,99.99
2018-06-03T02:04:23.916Z,99.99
2018-06-03T02:05:23.939Z,99.99
2018-06-03T02:06:23.959Z,99.99
2018-06-03T02:07:23.982Z,99.99
2018-06-03T02:08:24.003Z,99.99
2018-06-03T02:09:24.026Z,99.99
2018-06-03T02:10:24.045Z,99.99
2018-06-03T02:11:24.069Z,99.99
2018-06-03T02:12:24.091Z,99.99
2018-06-03T02:13:24.113Z,99.99
2018-06-03T02:14:24.135Z,99.99
2018-06-03T02:15:24.156Z,99.99
2018-06-03T02:16:24.181Z,99.99
2018-06-03T02:17:24.200Z,99.99
2018-06-03T02:18:24.225Z,99.99
2018-06-03T02:19:24.244Z,99.99
2018-06-03T02:20:24.266Z,99.99
2018-06-03T02:21:24.287Z,99.99
2018-06-03T02:22:24.307Z,99.99
2018-06-03T02:23:24.330Z,99.99
2018-06-03T02:24:24.353Z,99.99
2018-06-03T02:25:24.373Z,99.99
2018-06-03T02:26:24.395Z,99.99
2018-06-03T02:27:24.418Z,99.99
2018-06-03T02:28:24.439Z,99.99
2018-06-03T02:29:24.461Z,99.99
2018-06-03T02:30:24.482Z,99.99
2018-06-03T02:31:24.504Z,99.99
2018-06-03T02:32:24.526Z,99.99
2018-06-03T02:33:24.549Z,99.99
2018-06-03T02:34:24.569Z,99.99
2018-06-03T02:35:24.592Z,99.99
2018-06-03T02:36:24.614Z,99.99
2018-06-03T02:37:24.635Z,99.99
2018-06-03T02:38:24.656Z,99.99
2018-06-03T02:39:24.680Z,99.99
2018-06-03T02:40:24.702Z,99.99
2018-06-03T02:41:24.722Z,99.99
2018-06-03T02:42:24.743Z,99.99
2018-06-03T02:43:24.766Z,99.99
2018-06-03T02:44:24.792Z,99.99
2018-06-03T02:45:24.810Z,99.99
2018-06-03T02:46:24.831Z,99.99
2018-06-03T02:47:24.855Z,99.99
2018-06-03T02:48:24.874Z,99.99
2018-06-03T02:49:24.897Z,99.99
2018-06-03T02:50:24.917Z,99.99
2018-06-03T02:51:24.938Z,99.99
2018-06-03T02:52:24.961Z,99.99
2018-06-03T02:53:24.989Z,99.99
2018-06-03T02:54:25.009Z,99.99
2018-06-03T02:55:25.025Z,99.99
2018-06-03T02:56:25.048Z,99.99
2018-06-03T02:57:25.076Z,99.99
2018-06-03T02:58:25.091Z,99.99
2018-06-03T02:59:25.333Z,99.99
2018-06-03T03:00:25.134Z,99.99
2018-06-03T03:01:25.156Z,99.99
2018-06-03T03:02:25.381Z,99.99
2018-06-03T03:03:25.201Z,99.99
2018-06-03T03:04:25.223Z,99.99
2018-06-03T03:05:25.246Z,99.99
2018-06-03T03:06:25.265Z,99.99
2018-06-03T03:07:25.285Z,99.99
2018-06-03T03:08:25.308Z,99.99
2018-06-03T03:09:25.329Z,99.99
2018-06-03T03:10:25.351Z,99.99
2018-06-03T03:11:25.373Z,99.99
2018-06-03T03:12:25.395Z,99.99
2018-06-03T03:13:25.416Z,99.99
2018-06-03T03:14:25.438Z,99.99
2018-06-03T03:15:25.462Z,99.99
2018-06-03T03:16:25.482Z,99.99
2018-06-03T03:17:25.508Z,99.99
2018-06-03T03:18:25.523Z,99.99
2018-06-03T03:19:25.547Z,99.99
2018-06-03T03:20:25.568Z,99.99
2018-06-03T03:21:25.590Z,99.99
2018-06-03T03:22:25.611Z,99.99
2018-06-03T03:23:25.635Z,99.99
2018-06-03T03:24:25.655Z,99.99
2018-06-03T03:25:25.879Z,99.99
2018-06-03T03:26:25.698Z,99.99
2018-06-03T03:27:25.719Z,99.99
2018-06-03T03:28:25.742Z,99.99
2018-06-03T03:29:25.966Z,99.99
2018-06-03T03:30:25.786Z,99.99
2018-06-03T03:31:25.806Z,99.99
2018-06-03T03:32:25.827Z,99.99
2018-06-03T03:33:25.851Z,99.99
2018-06-03T03:34:25.872Z,99.99
2018-06-03T03:35:25.894Z,99.99
2018-06-03T03:36:25.914Z,99.99
2018-06-03T03:37:25.935Z,99.99
2018-06-03T03:38:25.959Z,99.99
2018-06-03T03:39:25.979Z,99.99
2018-06-03T03:40:26.004Z,99.99
2018-06-03T03:41:26.025Z,99.99
2018-06-03T03:42:26.044Z,99.99
2018-06-03T03:43:26.065Z,99.99
2018-06-03T03:44:26.088Z,99.99
2018-06-03T03:45:26.110Z,99.99
2018-06-03T03:46:26.130Z,99.99
2018-06-03T03:47:26.152Z,99.99
2018-06-03T03:48:26.174Z,99.99
2018-06-03T03:49:26.196Z,99.99
2018-06-03T03:50:26.221Z,99.99
2018-06-03T03:51:26.238Z,99.99
2018-06-03T03:52:26.262Z,99.99
2018-06-03T03:53:26.281Z,99.99
2018-06-03T03:54:26.306Z,99.99
2018-06-03T03:55:26.328Z,99.99
2018-06-03T03:56:26.346Z,99.99
2018-06-03T03:57:26.369Z,99.99
2018-06-03T03:58:26.388Z,99.99
2018-06-03T03:59:26.410Z,99.99
2018-06-03T04:00:26.433Z,99.99
2018-06-03T04:01:26.454Z,99.99
2018-06-03T04:02:26.474Z,99.99
2018-06-03T04:03:26.496Z,99.99
2018-06-03T04:04:26.518Z,99.99
2018-06-03T04:05:26.541Z,99.99
2018-06-03T04:06:26.561Z,99.99
2018-06-03T04:07:26.583Z,99.99
2018-06-03T04:08:26.605Z,99.99
2018-06-03T04:09:26.627Z,99.99
2018-06-03T04:10:26.649Z,99.99
2018-06-03T04:11:26.669Z,99.99
2018-06-03T04:12:26.692Z,99.99
2018-06-03T04:13:26.713Z,99.99
2018-06-03T04:14:26.735Z,99.99
2018-06-03T04:15:26.757Z,99.99
2018-06-03T04:16:26.779Z,99.99
2018-06-03T04:17:26.800Z,99.99
2018-06-03T04:18:26.822Z,99.99
2018-06-03T04:19:26.843Z,99.99
2018-06-03T04:20:26.864Z,99.99
2018-06-03T04:21:26.886Z,99.99
2018-06-03T04:22:26.908Z,99.99
2018-06-03T04:23:26.931Z,99.99
2018-06-03T04:24:26.952Z,99.99
2018-06-03T04:25:26.975Z,99.99
2018-06-03T04:26:26.998Z,99.99
2018-06-03T04:27:27.020Z,99.99
2018-06-03T04:28:27.040Z,99.99
2018-06-03T04:30:27.082Z,99.99
2018-06-03T04:31:27.103Z,99.99
2018-06-03T04:32:27.127Z,99.99
2018-06-03T04:33:27.150Z,99.99
2018-06-03T04:34:27.173Z,99.99
2018-06-03T04:35:27.192Z,99.99
2018-06-03T04:36:27.213Z,99.99
2018-06-03T04:37:27.235Z,99.99
2018-06-03T04:38:27.257Z,99.99
2018-06-03T04:39:27.278Z,99.99
2018-06-03T04:40:27.300Z,99.99
2018-06-03T04:41:27.324Z,99.99
2018-06-03T04:42:27.344Z,99.99
2018-06-03T04:43:27.365Z,99.99
2018-06-03T04:44:27.388Z,99.99
2018-06-03T04:45:27.409Z,99.99
2018-06-03T04:46:27.431Z,99.99
2018-06-03T04:47:27.454Z,99.99
2018-06-03T04:48:27.477Z,99.99
2018-06-03T04:49:27.498Z,99.99
2018-06-03T04:50:27.520Z,99.99
2018-06-03T04:51:27.541Z,99.99
2018-06-03T04:52:27.566Z,99.99
2018-06-03T04:53:27.585Z,99.99
2018-06-03T04:54:27.606Z,99.99
2018-06-03T04:55:27.628Z,99.99
2018-06-03T04:56:27.652Z,99.99
2018-06-03T04:57:27.676Z,99.99
2018-06-03T04:58:27.695Z,99.99
2018-06-03T04:59:27.716Z,99.99
2018-06-03T05:00:27.739Z,99.99
2018-06-03T05:01:27.808Z,99.99
2018-06-03T05:02:27.786Z,99.99
2018-06-03T05:03:27.806Z,99.99
2018-06-03T05:04:27.826Z,99.99
2018-06-03T05:05:27.849Z,99.99
2018-06-03T05:06:27.870Z,99.99
2018-06-03T05:07:27.893Z,99.99
2018-06-03T05:08:27.916Z,99.99
2018-06-03T05:09:27.939Z,99.99
2018-06-03T05:10:27.959Z,99.99
2018-06-03T05:11:27.982Z,99.99
2018-06-03T05:12:28.003Z,99.99
2018-06-03T05:13:28.030Z,99.99
2018-06-03T05:14:28.047Z,99.99
2018-06-03T05:15:28.069Z,99.99
2018-06-03T05:16:28.092Z,99.99
2018-06-03T05:17:28.116Z,99.99
2018-06-03T05:18:28.137Z,99.99
2018-06-03T05:19:28.158Z,99.99
2018-06-03T05:20:28.180Z,99.99
2018-06-03T05:21:28.203Z,99.99
2018-06-03T05:22:28.224Z,99.99
2018-06-03T05:23:28.280Z,99.99
2018-06-03T05:24:28.268Z,99.99
2018-06-03T05:25:28.290Z,99.99
2018-06-03T05:26:28.312Z,99.99
2018-06-03T05:27:28.336Z,99.99
2018-06-03T05:28:28.363Z,99.99
2018-06-03T05:29:28.380Z,99.99
2018-06-03T05:30:28.401Z,99.99
2018-06-03T05:31:28.423Z,99.99
2018-06-03T05:32:28.445Z,99.99
2018-06-03T05:33:28.468Z,99.99
2018-06-03T05:34:28.489Z,99.99
2018-06-03T05:35:28.511Z,99.99
2018-06-03T05:36:28.535Z,99.99
2018-06-03T05:37:28.557Z,99.99
2018-06-03T05:38:28.583Z,99.99
2018-06-03T05:39:28.599Z,99.99
2018-06-03T05:40:28.626Z,99.99
2018-06-03T05:41:28.645Z,99.99
2018-06-03T05:42:28.706Z,99.99
2018-06-03T05:43:28.688Z,99.99
2018-06-03T05:44:28.717Z,99.99
2018-06-03T05:45:28.734Z,99.99
2018-06-03T05:46:28.756Z,99.99
2018-06-03T05:47:28.779Z,99.99
2018-06-03T05:48:28.800Z,99.99
2018-06-03T05:49:28.823Z,99.99
2018-06-03T05:50:28.849Z,99.99
2018-06-03T05:51:28.867Z,99.99
2018-06-03T05:52:28.889Z,99.99
2018-06-03T05:53:28.913Z,99.99
2018-06-03T05:54:28.935Z,99.99
2018-06-03T05:55:28.957Z,99.99
2018-06-03T05:56:28.980Z,99.99
2018-06-03T05:57:29.004Z,99.99
2018-06-03T05:58:29.024Z,99.99
2018-06-03T05:59:29.046Z,99.99
2018-06-03T06:00:29.069Z,99.99
2018-06-03T06:01:29.092Z,99.99
2018-06-03T06:02:29.113Z,99.99
2018-06-03T06:03:29.339Z,99.99
2018-06-03T06:04:29.159Z,99.99
2018-06-03T06:05:29.181Z,99.99
2018-06-03T06:06:29.206Z,99.99
2018-06-03T06:07:29.227Z,99.99
2018-06-03T06:08:29.248Z,99.99
2018-06-03T06:09:29.272Z,99.99
2018-06-03T06:10:29.295Z,99.99
2018-06-03T06:11:29.316Z,99.99
2018-06-03T06:12:29.340Z,99.99
2018-06-03T06:13:29.362Z,99.99
2018-06-03T06:14:29.384Z,99.99
2018-06-03T06:15:29.406Z,99.99
2018-06-03T06:16:29.429Z,99.99
2018-06-03T06:17:29.453Z,99.99
2018-06-03T06:18:29.475Z,99.99
2018-06-03T06:19:29.496Z,99.99
2018-06-03T06:20:29.522Z,99.99
2018-06-03T06:21:29.542Z,99.99
2018-06-03T06:22:29.564Z,99.99
2018-06-03T06:23:29.588Z,99.99
2018-06-03T06:24:29.611Z,99.99
2018-06-03T06:25:29.633Z,99.99
2018-06-03T06:26:29.655Z,99.99
2018-06-03T06:27:29.678Z,99.99
2018-06-03T06:28:29.701Z,99.99
2018-06-03T06:29:29.779Z,99.99
2018-06-03T06:30:29.744Z,99.99
2018-06-03T06:31:29.765Z,99.99
2018-06-03T06:32:29.792Z,99.99
2018-06-03T06:33:29.812Z,99.99
2018-06-03T06:34:29.836Z,99.99
2018-06-03T06:35:29.859Z,99.99
2018-06-03T06:36:29.888Z,99.99
2018-06-03T06:37:29.905Z,99.99
2018-06-03T06:38:29.928Z,99.99
2018-06-03T06:39:29.954Z,99.99
2018-06-03T06:40:29.975Z,99.99
2018-06-03T06:41:29.997Z,99.99
2018-06-03T06:42:30.020Z,99.99
2018-06-03T06:43:30.045Z,99.99
2018-06-03T06:44:30.068Z,99.99
2018-06-03T06:45:30.093Z,99.99
2018-06-03T06:46:30.115Z,99.99
2018-06-03T06:47:30.138Z,99.55
2018-06-03T06:48:30.163Z,98.87
2018-06-03T06:49:30.187Z,99.26
2018-06-03T06:50:30.210Z,98.68
2018-06-03T06:51:30.233Z,98.29
2018-06-03T06:52:30.258Z,98.72
2018-06-03T06:53:30.284Z,99.69
2018-06-03T06:54:30.306Z,99.79
2018-06-03T06:55:30.330Z,99.79
2018-06-03T06:56:30.355Z,99.84
2018-06-03T06:57:30.380Z,99.99
2018-06-03T06:58:30.402Z,99.59
2018-06-03T06:59:30.426Z,99.99
2018-06-03T07:00:30.451Z,99.99
2018-06-03T07:01:30.476Z,99.99
2018-06-03T07:02:30.501Z,99.99
2018-06-03T07:03:30.523Z,99.99
2018-06-03T07:04:30.549Z,99.99
2018-06-03T07:05:30.572Z,99.99
2018-06-03T07:06:30.615Z,99.99
2018-06-03T07:07:30.620Z,99.99
2018-06-03T07:08:30.644Z,99.99
2018-06-03T07:09:30.670Z,99.84
2018-06-03T07:10:30.693Z,99.84
2018-06-03T07:11:30.715Z,99.44
2018-06-03T07:12:30.742Z,99.99
2018-06-03T07:13:30.765Z,98.68
2018-06-03T07:14:30.823Z,96.42
2018-06-03T07:15:30.811Z,95.55
2018-06-03T07:16:30.836Z,95.74
2018-06-03T07:17:30.859Z,94.87
2018-06-03T07:18:30.883Z,94.59
2018-06-03T07:19:30.906Z,96.12
2018-06-03T07:20:30.932Z,96.03
2018-06-03T07:21:30.955Z,96.22
2018-06-03T07:22:30.979Z,94.78
2018-06-03T07:23:31.003Z,95.26
2018-06-03T07:24:31.027Z,94.87
2018-06-03T07:25:31.051Z,95.55
2018-06-03T07:26:31.073Z,95.07
2018-06-03T07:27:31.103Z,95.60
2018-06-03T07:28:31.121Z,94.97
2018-06-03T07:29:31.148Z,94.54
2018-06-03T07:30:31.371Z,94.34
2018-06-03T07:31:31.191Z,94.82
2018-06-03T07:32:31.215Z,94.39
2018-06-03T07:34:31.264Z,93.91
2018-06-03T07:35:31.287Z,93.52
2018-06-03T07:36:31.311Z,93.33
2018-06-03T07:37:31.336Z,92.51
2018-06-03T07:38:31.361Z,92.41
2018-06-03T07:39:31.385Z,91.55
2018-06-03T07:40:31.407Z,91.06
2018-06-03T07:41:31.429Z,92.47
2018-06-03T07:42:31.454Z,92.76
2018-06-03T07:43:31.483Z,92.94
2018-06-03T07:44:31.500Z,93.43
2018-06-03T07:45:31.529Z,93.38
2018-06-03T07:46:31.548Z,92.99
2018-06-03T07:47:31.572Z,92.61
2018-06-03T07:48:31.595Z,91.64
2018-06-03T07:49:31.620Z,90.58
2018-06-03T07:50:31.641Z,90.58
2018-06-03T07:51:31.667Z,90.72
2018-06-03T07:52:31.691Z,90.05
2018-06-03T07:53:31.715Z,89.18
2018-06-03T07:54:31.739Z,88.51
2018-06-03T07:55:31.760Z,88.51
2018-06-03T07:56:31.785Z,88.45
2018-06-03T07:57:31.807Z,87.20
2018-06-03T07:58:31.829Z,87.59
2018-06-03T07:59:31.855Z,87.68
2018-06-03T08:00:31.877Z,88.02
2018-06-03T08:01:31.901Z,87.74
2018-06-03T08:02:31.924Z,87.45
2018-06-03T08:03:31.950Z,87.45
2018-06-03T08:04:31.974Z,87.93
2018-06-03T08:05:31.998Z,86.87
2018-06-03T08:06:32.023Z,87.70
2018-06-03T08:07:32.049Z,87.02
2018-06-03T08:08:32.070Z,87.64
2018-06-03T08:09:32.093Z,87.45
2018-06-03T08:10:32.116Z,87.93
2018-06-03T08:11:32.142Z,88.02
2018-06-03T08:12:32.166Z,87.78
2018-06-03T08:13:32.191Z,88.36
2018-06-03T08:14:32.215Z,86.72
2018-06-03T08:15:32.237Z,86.91
2018-06-03T08:16:32.263Z,87.40
2018-06-03T08:17:32.288Z,87.01
2018-06-03T08:18:32.311Z,87.16
2018-06-03T08:19:32.335Z,87.45
2018-06-03T08:20:32.359Z,87.83
2018-06-03T08:21:32.385Z,88.41
2018-06-03T08:22:32.407Z,87.78
2018-06-03T08:23:32.431Z,87.20
2018-06-03T08:24:32.457Z,87.68
2018-06-03T08:25:32.481Z,86.96
2018-06-03T08:26:32.506Z,87.54
2018-06-03T08:27:32.530Z,87.45
2018-06-03T08:28:32.554Z,87.54
2018-06-03T08:29:32.578Z,87.93
2018-06-03T08:30:32.600Z,87.74
2018-06-03T08:31:32.625Z,88.31
2018-06-03T08:32:32.653Z,88.02
2018-06-03T08:33:32.674Z,88.60
2018-06-03T08:34:32.698Z,89.18
2018-06-03T08:35:32.724Z,88.99
2018-06-03T08:36:32.747Z,89.28
2018-06-03T08:37:32.770Z,89.43
2018-06-03T08:38:32.793Z,90.88
2018-06-03T08:39:32.819Z,90.39
2018-06-03T08:40:32.843Z,90.97
2018-06-03T08:41:32.867Z,91.83
2018-06-03T08:42:32.891Z,92.22
2018-06-03T08:43:32.917Z,92.13
2018-06-03T08:44:32.940Z,92.99
2018-06-03T08:45:32.965Z,92.99
2018-06-03T08:46:32.988Z,92.71
2018-06-03T08:47:33.011Z,93.14
2018-06-03T08:48:33.036Z,93.33
2018-06-03T08:49:33.061Z,93.52
2018-06-03T08:50:33.087Z,92.76
2018-06-03T08:51:33.111Z,93.24
2018-06-03T08:52:33.133Z,93.14
2018-06-03T08:53:33.156Z,92.94
2018-06-03T08:54:33.183Z,93.33
2018-06-03T08:55:33.204Z,93.24
2018-06-03T08:56:33.227Z,93.86
2018-06-03T08:57:33.255Z,93.48
2018-06-03T08:58:33.275Z,93.48
2018-06-03T08:59:33.298Z,93.66
2018-06-03T09:00:33.383Z,92.90
2018-06-03T09:01:33.351Z,92.32
2018-06-03T09:02:33.572Z,92.41
2018-06-03T09:03:33.393Z,92.51
2018-06-03T09:04:33.417Z,92.41
2018-06-03T09:05:33.441Z,91.16
2018-06-03T09:06:33.466Z,91.55
2018-06-03T09:07:33.489Z,91.45
2018-06-03T09:08:33.513Z,90.88
2018-06-03T09:09:33.536Z,90.58
2018-06-03T09:10:33.559Z,89.81
2018-06-03T09:11:33.587Z,90.39
2018-06-03T09:12:33.608Z,90.78
2018-06-03T09:13:33.631Z,90.97
2018-06-03T09:14:33.657Z,90.68
2018-06-03T09:15:33.694Z,90.97
2018-06-03T09:16:33.703Z,91.60
2018-06-03T09:17:33.726Z,92.18
2018-06-03T09:18:33.749Z,92.37
2018-06-03T09:19:33.773Z,92.94
2018-06-03T09:20:33.796Z,93.87
2018-06-03T09:21:33.821Z,94.06
2018-06-03T09:22:33.845Z,94.44
2018-06-03T09:23:33.868Z,94.64
2018-06-03T09:24:33.891Z,95.12
2018-06-03T09:25:33.923Z,94.54
2018-06-03T09:26:33.940Z,95.12
2018-06-03T09:27:33.963Z,95.89
2018-06-03T09:28:33.986Z,95.12
2018-06-03T09:29:34.021Z,95.50
2018-06-03T09:30:34.032Z,95.12
2018-06-03T09:31:34.055Z,94.25
2018-06-03T09:32:34.078Z,94.15
2018-06-03T09:33:34.102Z,94.54
2018-06-03T09:34:34.135Z,94.44
2018-06-03T09:35:34.148Z,93.81
2018-06-03T09:36:34.173Z,93.14
2018-06-03T09:37:34.195Z,93.04
2018-06-03T09:38:34.217Z,92.27
2018-06-03T09:39:34.244Z,92.37
2018-06-03T09:40:34.265Z,91.55
2018-06-03T09:41:34.289Z,90.97
2018-06-03T09:42:34.310Z,90.58
2018-06-03T09:43:34.334Z,89.62
2018-06-03T09:44:34.403Z,88.12
2018-06-03T09:45:34.381Z,86.58
2018-06-03T09:46:34.405Z,86.10
2018-06-03T09:47:34.432Z,86.19
2018-06-03T09:48:34.452Z,85.66
2018-06-03T09:49:34.475Z,85.12
2018-06-03T09:50:34.499Z,83.48
2018-06-03T09:51:34.522Z,80.72
2018-06-03T09:52:34.551Z,79.89
2018-06-03T09:53:34.568Z,78.38
2018-06-03T09:54:34.594Z,77.65
2018-06-03T09:55:34.618Z,76.33
2018-06-03T09:56:34.641Z,73.21
2018-06-03T09:57:34.665Z,69.15
2018-06-03T09:58:34.690Z,66.95
2018-06-03T09:59:34.714Z,66.14
2018-06-03T10:00:34.738Z,64.20
2018-06-03T10:01:34.763Z,64.49
2018-06-03T10:02:34.789Z,65.17
2018-06-03T10:03:34.830Z,63.32
2018-06-03T10:04:34.847Z,62.94
2018-06-03T10:05:34.866Z,65.43
2018-06-03T10:06:34.892Z,65.30
2018-06-03T10:07:34.918Z,63.32
2018-06-03T10:08:34.949Z,63.07
2018-06-03T10:09:34.973Z,61.41
2018-06-03T10:10:35.000Z,60.99
2018-06-03T10:11:35.027Z,60.60
2018-06-03T10:12:35.055Z,59.72
2018-06-03T10:13:35.087Z,58.17
2018-06-03T10:14:35.110Z,57.32
2018-06-03T10:15:35.138Z,58.79
2018-06-03T10:16:35.167Z,62.32
2018-06-03T10:17:35.197Z,63.33
2018-06-03T10:18:35.225Z,64.72
2018-06-03T10:19:35.253Z,66.82
2018-06-03T10:20:35.281Z,68.53
2018-06-03T10:21:35.351Z,68.53
2018-06-03T10:22:35.340Z,68.63
2018-06-03T10:23:35.368Z,67.88
2018-06-03T10:24:35.397Z,67.30
2018-06-03T10:25:35.426Z,66.92
2018-06-03T10:26:35.454Z,67.79
2018-06-03T10:27:35.481Z,66.56
2018-06-03T10:28:35.512Z,67.79
2018-06-03T10:29:35.540Z,68.85
2018-06-03T10:30:35.567Z,69.43
2018-06-03T10:31:35.595Z,69.98
2018-06-03T10:32:35.624Z,70.53
2018-06-03T10:33:35.673Z,71.98
2018-06-03T10:34:35.680Z,71.78
2018-06-03T10:35:35.709Z,71.98
2018-06-03T10:36:35.737Z,71.20
2018-06-03T10:37:35.764Z,70.62
2018-06-03T10:38:35.793Z,70.86
2018-06-03T10:39:35.820Z,71.40
2018-06-03T10:40:35.848Z,71.69
2018-06-03T10:41:35.875Z,71.50
2018-06-03T10:42:35.904Z,71.69
2018-06-03T10:43:35.930Z,71.11
2018-06-03T10:44:35.957Z,70.62
2018-06-03T10:45:35.985Z,70.08
2018-06-03T10:46:36.023Z,69.59
2018-06-03T10:47:36.048Z,69.21
2018-06-03T10:48:36.069Z,69.05
2018-06-03T10:49:36.101Z,67.98
2018-06-03T10:50:36.123Z,66.17
2018-06-03T10:51:36.149Z,64.53
2018-06-03T10:52:36.177Z,61.68
2018-06-03T10:53:36.205Z,61.45
2018-06-03T10:54:36.256Z,62.01
2018-06-03T10:55:36.259Z,63.23
2018-06-03T10:56:36.288Z,61.38
2018-06-03T10:57:36.315Z,59.67
2018-06-03T10:58:36.345Z,58.62
2018-06-03T10:59:36.369Z,57.42
2018-06-03T11:00:36.402Z,55.50
2018-06-03T11:01:36.426Z,54.91
2018-06-03T11:02:36.454Z,53.97
2018-06-03T11:03:36.486Z,53.38
2018-06-03T11:04:36.714Z,55.44
2018-06-03T11:05:36.549Z,55.47
2018-06-03T11:06:36.567Z,55.54
2018-06-03T11:07:36.596Z,55.47
2018-06-03T11:08:36.625Z,54.91
2018-06-03T11:09:36.661Z,54.91
2018-06-03T11:10:36.685Z,53.38
2018-06-03T11:11:36.714Z,53.11
2018-06-03T11:12:36.744Z,52.63
2018-06-03T11:13:36.773Z,53.06
2018-06-03T11:14:36.802Z,53.94
2018-06-03T11:15:36.833Z,53.36
2018-06-03T11:16:36.887Z,53.38
2018-06-03T11:17:36.892Z,53.16
2018-06-03T11:18:36.922Z,52.24
2018-06-03T11:19:36.952Z,52.40
2018-06-03T11:20:36.985Z,52.24
2018-06-03T11:21:37.015Z,51.24
2018-06-03T11:22:37.045Z,52.67
2018-06-03T11:23:37.078Z,52.48
2018-06-03T11:24:37.106Z,52.40
2018-06-03T11:25:37.138Z,50.87
2018-06-03T11:26:37.167Z,50.82
2018-06-03T11:27:37.199Z,51.75
2018-06-03T11:28:37.231Z,50.21
2018-06-03T11:29:37.263Z,49.95
2018-06-03T11:30:37.291Z,48.78
2018-06-03T11:31:37.324Z,48.49
2018-06-03T11:32:37.354Z,48.17
2018-06-03T11:33:37.386Z,48.63
2018-06-03T11:34:37.421Z,47.90
2018-06-03T11:35:37.448Z,47.39
2018-06-03T11:36:37.480Z,47.07
2018-06-03T11:37:37.514Z,49.27
2018-06-03T11:38:37.542Z,49.92
2018-06-03T11:39:37.574Z,49.97
2018-06-03T11:40:37.612Z,49.37
2018-06-03T11:41:37.635Z,49.41
2018-06-03T11:42:37.668Z,48.56
2018-06-03T11:43:37.698Z,48.61
2018-06-03T11:44:37.736Z,46.51
2018-06-03T11:45:37.762Z,48.61
2018-06-03T11:46:37.794Z,50.04
2018-06-03T11:47:37.824Z,50.16
2018-06-03T11:48:37.860Z,51.46
2018-06-03T11:49:37.889Z,48.97
2018-06-03T11:50:37.918Z,47.71
2018-06-03T11:51:38.040Z,49.68
2018-06-03T11:52:37.982Z,50.63
2018-06-03T11:53:38.014Z,50.48
2018-06-03T11:54:38.045Z,49.54
2018-06-03T11:55:38.076Z,48.07
2018-06-03T11:56:38.109Z,47.92
2018-06-03T11:57:38.139Z,49.24
2018-06-03T11:58:38.170Z,51.14
2018-06-03T11:59:38.201Z,52.67
2018-06-03T12:00:38.233Z,53.74
2018-06-03T12:01:38.263Z,52.43
2018-06-03T12:02:38.297Z,51.31
2018-06-03T12:03:38.333Z,48.54
2018-06-03T12:04:38.357Z,47.31
2018-06-03T12:05:38.389Z,45.87
2018-06-03T12:06:38.419Z,46.07
2018-06-03T12:07:38.458Z,46.46
2018-06-03T12:08:38.481Z,45.95
2018-06-03T12:09:38.715Z,46.83
2018-06-03T12:10:38.542Z,48.63
2018-06-03T12:11:38.574Z,49.85
2018-06-03T12:12:38.605Z,51.09
2018-06-03T12:13:38.637Z,52.55
2018-06-03T12:14:38.666Z,52.69
2018-06-03T12:15:38.697Z,53.96
2018-06-03T12:16:38.730Z,53.86
2018-06-03T12:17:38.760Z,52.92
2018-06-03T12:19:38.821Z,51.39
2018-06-03T12:20:39.060Z,51.29
2018-06-03T12:21:38.884Z,50.56
2018-06-03T12:22:38.915Z,50.19
2018-06-03T12:23:38.944Z,50.95
2018-06-03T12:24:38.973Z,52.36
2018-06-03T12:25:39.004Z,53.28
2018-06-03T12:26:39.035Z,53.93
2018-06-03T12:27:39.067Z,54.88
2018-06-03T12:28:39.189Z,55.82
2018-06-03T12:29:39.124Z,56.24
2018-06-03T12:30:39.155Z,55.39
2018-06-03T12:31:39.184Z,54.35
2018-06-03T12:32:39.215Z,53.99
2018-06-03T12:33:39.244Z,53.69
2018-06-03T12:34:39.274Z,55.58
2018-06-03T12:35:39.303Z,57.40
2018-06-03T12:36:39.333Z,58.44
2018-06-03T12:37:39.362Z,59.25
2018-06-03T12:38:39.391Z,57.47
2018-06-03T12:39:39.421Z,58.15
2018-06-03T12:40:39.450Z,58.80
2018-06-03T12:41:39.479Z,59.87
2018-06-03T12:42:39.509Z,59.58
2018-06-03T12:43:39.537Z,60.06
2018-06-03T12:44:39.569Z,59.74
2018-06-03T12:45:39.595Z,59.67
2018-06-03T12:46:39.625Z,60.55
2018-06-03T12:47:39.653Z,60.84
2018-06-03T12:48:39.681Z,61.16
2018-06-03T12:49:39.711Z,61.32
2018-06-03T12:50:39.737Z,62.01
2018-06-03T12:51:39.767Z,61.25
2018-06-03T12:52:39.796Z,59.80
2018-06-03T12:53:39.823Z,59.83
2018-06-03T12:54:39.855Z,58.76
2018-06-03T12:55:39.880Z,58.21