createdAt,value
2022-08-11T00:01:23.404Z,2.40
2022-08-11T00:04:09.304Z,2.75
2022-08-11T00:06:55.310Z,2.33
2022-08-11T00:09:41.706Z,2.63
2022-08-11T00:12:28.195Z,2.42
2022-08-11T00:15:13.900Z,2.70
2022-08-11T00:18:00.280Z,2.45
2022-08-11T00:20:47.103Z,2.60
2022-08-11T00:23:32.691Z,2.33
2022-08-11T00:26:23.858Z,2.50
2022-08-11T00:29:11.451Z,2.33
2022-08-11T00:32:02.860Z,2.63
2022-08-11T00:34:49.122Z,2.77
2022-08-11T00:37:35.344Z,2.50
2022-08-11T00:40:32.805Z,2.22
2022-08-11T00:43:43.148Z,2.20
2022-08-11T00:46:46.592Z,2.25
2022-08-11T00:49:58.184Z,2.35
2022-08-11T00:53:04.966Z,3.33
2022-08-11T00:56:16.871Z,2.20
2022-08-11T00:59:35.385Z,1.83
2022-08-11T01:02:48.787Z,2.65
2022-08-11T01:06:11.858Z,2.60
2022-08-11T01:09:40.838Z,2.63
2022-08-11T01:12:49.852Z,2.90
2022-08-11T01:15:59.860Z,2.28
2022-08-11T01:19:21.011Z,2.70
2022-08-11T01:22:41.350Z,2.67
2022-08-11T01:25:57.428Z,2.83
2022-08-11T01:29:01.566Z,2.60
2022-08-11T01:32:06.115Z,3.05
2022-08-11T01:35:23.149Z,2.30
2022-08-11T01:38:27.414Z,2.33
2022-08-11T01:42:09.494Z,3.10
2022-08-11T01:44:57.926Z,2.80
2022-08-11T01:47:54.097Z,2.20
2022-08-11T01:50:49.543Z,2.75
2022-08-11T01:54:05.873Z,2.70
2022-08-11T01:57:38.843Z,3.05
2022-08-11T02:00:30.567Z,2.63
2022-08-11T02:03:24.813Z,2.72
2022-08-11T02:06:41.144Z,2.67
2022-08-11T02:09:33.507Z,2.83
2022-08-11T02:12:39.793Z,2.63
2022-08-11T02:15:36.563Z,2.72
2022-08-11T02:18:48.850Z,2.67
2022-08-11T02:22:09.272Z,2.25
2022-08-11T02:25:02.976Z,2.25
2022-08-11T02:28:02.651Z,2.85
2022-08-11T02:32:24.980Z,2.17
2022-08-11T02:34:42.699Z,2.35
2022-08-11T02:37:31.116Z,2.55
2022-08-11T02:40:21.066Z,3.22
2022-08-11T02:43:46.064Z,2.53
2022-08-11T02:46:52.001Z,2.75
2022-08-11T02:50:00.044Z,2.85
2022-08-11T02:53:02.310Z,2.90
2022-08-11T02:55:58.449Z,2.85
2022-08-11T02:59:18.010Z,2.78
2022-08-11T03:02:12.537Z,2.90
2022-08-11T03:05:21.089Z,3.65
2022-08-11T03:08:51.474Z,3.03
2022-08-11T03:12:21.373Z,3.10
2022-08-11T03:15:48.454Z,2.47
2022-08-11T03:18:49.374Z,2.97
2022-08-11T03:22:01.429Z,3.38
2022-08-11T03:25:31.700Z,2.67
2022-08-11T03:28:45.629Z,2.92
2022-08-11T03:31:37.244Z,2.45
2022-08-11T03:34:26.398Z,3.17
2022-08-11T03:37:48.534Z,3.03
2022-08-11T03:42:01.319Z,3.13
2022-08-11T03:45:14.625Z,2.97
2022-08-11T03:48:14.359Z,3.60
2022-08-11T03:51:12.063Z,3.13
2022-08-11T03:54:10.178Z,3.50
2022-08-11T03:57:17.468Z,4.32
2022-08-11T04:00:48.024Z,5.07
2022-08-11T04:04:10.923Z,4.05
2022-08-11T04:07:17.397Z,4.15
2022-08-11T04:10:48.864Z,4.10
2022-08-11T04:13:41.508Z,4.13
2022-08-11T04:16:44.680Z,4.22
2022-08-11T04:19:47.931Z,4.00
2022-08-11T04:23:11.968Z,3.90
2022-08-11T04:26:49.228Z,4.88
2022-08-11T04:30:04.015Z,4.57
2022-08-11T04:33:29.184Z,5.03
2022-08-11T04:36:56.568Z,4.47
2022-08-11T04:40:06.725Z,4.80
2022-08-11T04:43:23.177Z,4.53
2022-08-11T04:46:20.509Z,4.53
2022-08-11T04:49:46.221Z,4.30
2022-08-11T04:53:24.097Z,4.57
2022-08-11T04:56:35.166Z,4.13
2022-08-11T04:59:51.812Z,5.15
2022-08-11T05:03:03.359Z,4.18
2022-08-11T05:06:10.380Z,4.65
2022-08-11T05:09:05.289Z,4.65
2022-08-11T05:12:21.694Z,4.57
2022-08-11T05:15:49.594Z,4.05
2022-08-11T05:19:10.514Z,4.47
2022-08-11T05:22:17.195Z,3.83
2022-08-11T05:26:43.030Z,4.93
2022-08-11T05:29:19.768Z,4.40
2022-08-11T05:32:26.245Z,4.68
2022-08-11T05:35:59.793Z,4.68
2022-08-11T05:38:42.986Z,4.65
2022-08-11T05:41:49.486Z,4.90
2022-08-11T05:44:57.547Z,4.95
2022-08-11T05:48:02.284Z,5.28
2022-08-11T05:51:19.568Z,4.70
2022-08-11T05:54:36.288Z,4.20
2022-08-11T05:57:45.516Z,4.25
2022-08-11T06:00:46.388Z,4.90
2022-08-11T06:03:58.217Z,4.72
2022-08-11T06:07:09.517Z,4.35
2022-08-11T06:09:55.654Z,5.32
2022-08-11T06:12:43.504Z,4.40
2022-08-11T06:15:32.836Z,4.72
2022-08-11T06:18:19.950Z,4.78
2022-08-11T06:21:10.899Z,5.57
2022-08-11T06:23:57.090Z,4.85
2022-08-11T06:27:11.284Z,5.25
2022-08-11T06:29:56.152Z,5.40
2022-08-11T06:32:46.539Z,5.18
2022-08-11T06:35:51.955Z,4.50
2022-08-11T06:39:08.896Z,5.20
2022-08-11T06:42:05.580Z,4.53
2022-08-11T06:45:10.153Z,4.72
2022-08-11T06:47:59.301Z,4.20
2022-08-11T06:51:12.124Z,3.85
2022-08-11T06:54:04.598Z,5.53
2022-08-11T06:57:29.547Z,5.13
2022-08-11T07:00:38.447Z,5.00
2022-08-11T07:03:26.950Z,4.40
2022-08-11T07:07:12.091Z,3.92
2022-08-11T07:10:46.943Z,4.05
2022-08-11T07:13:54.735Z,4.03
2022-08-11T07:16:44.710Z,3.65
2022-08-11T07:19:50.029Z,3.53
2022-08-11T07:22:55.135Z,3.40
2022-08-11T07:26:02.805Z,3.58
2022-08-11T07:28:56.421Z,3.05
2022-08-11T07:31:46.547Z,3.20
2022-08-11T07:34:36.903Z,2.65
2022-08-11T07:37:25.076Z,2.60
2022-08-11T07:40:11.643Z,3.22
2022-08-11T07:42:59.440Z,2.75
2022-08-11T07:46:05.320Z,2.80
2022-08-11T07:49:10.972Z,3.40
2022-08-11T07:52:15.273Z,2.83
2022-08-11T07:55:08.467Z,3.00
2022-08-11T07:58:20.239Z,3.28
2022-08-11T08:01:25.171Z,2.33
2022-08-11T08:04:36.812Z,2.38
2022-08-11T08:07:41.963Z,2.70
2022-08-11T08:10:47.572Z,2.58
2022-08-11T08:13:54.243Z,3.20
2022-08-11T08:17:00.356Z,3.00
2022-08-11T08:19:49.754Z,3.20
2022-08-11T08:22:48.646Z,3.72
2022-08-11T08:25:40.422Z,2.75
2022-08-11T08:28:31.815Z,2.87
2022-08-11T08:31:17.800Z,2.03
2022-08-11T08:34:03.595Z,2.13
2022-08-11T08:36:51.096Z,1.60
2022-08-11T08:39:38.151Z,1.92
2022-08-11T08:42:29.985Z,1.60
2022-08-11T08:45:17.815Z,2.40
2022-08-11T08:48:11.834Z,1.88
2022-08-11T08:51:22.157Z,1.98
2022-08-11T08:54:34.309Z,1.98
2022-08-11T08:57:23.068Z,2.22
2022-08-11T09:00:13.824Z,2.13
2022-08-11T09:03:17.241Z,2.55
2022-08-11T09:06:08.389Z,1.88
2022-08-11T09:08:55.431Z,2.75
2022-08-11T09:11:56.249Z,1.65
2022-08-11T09:15:05.363Z,1.88
2022-08-11T09:18:06.267Z,1.90
2022-08-11T09:20:52.452Z,1.58
2022-08-11T09:24:24.808Z,1.33
2022-08-11T09:27:08.390Z,1.67
2022-08-11T09:29:55.213Z,1.85
2022-08-11T09:32:42.125Z,1.50
2022-08-11T09:35:29.604Z,1.55
2022-08-11T09:38:36.933Z,1.92
2022-08-11T09:41:25.761Z,1.70
2022-08-11T09:44:30.918Z,1.08
2022-08-11T09:47:25.941Z,1.40
2022-08-11T09:50:16.439Z,1.65
2022-08-11T09:53:36.535Z,1.88
2022-08-11T09:56:34.559Z,1.70
2022-08-11T09:59:22.502Z,1.27
2022-08-11T10:02:10.980Z,1.48
2022-08-11T10:05:16.770Z,1.70
2022-08-11T10:08:03.541Z,2.42
2022-08-11T10:10:49.868Z,1.67
2022-08-11T10:14:33.076Z,1.70
2022-08-11T10:17:09.107Z,1.83
2022-08-11T10:20:05.070Z,1.95
2022-08-11T10:23:09.718Z,2.30
2022-08-11T10:26:13.694Z,1.70
2022-08-11T10:29:13.095Z,1.42
2022-08-11T10:32:20.124Z,2.17
2022-08-11T10:35:14.495Z,1.65
2022-08-11T10:38:08.492Z,2.00
2022-08-11T10:41:21.034Z,2.00
2022-08-11T10:44:09.250Z,2.25
2022-08-11T10:47:13.909Z,1.95
2022-08-11T10:50:18.982Z,1.45
2022-08-11T10:53:23.805Z,1.85
2022-08-11T10:56:28.906Z,1.65
2022-08-11T10:59:16.173Z,1.65
2022-08-11T11:02:02.239Z,1.50
2022-08-11T11:04:59.862Z,1.15
2022-08-11T11:07:57.787Z,1.23
2022-08-11T11:10:43.220Z,1.10
2022-08-11T11:13:55.083Z,1.10
2022-08-11T11:19:40.073Z,0.70
2022-08-11T11:22:38.801Z,0.93
2022-08-11T11:26:07.435Z,0.77
2022-08-11T11:29:03.804Z,0.80
2022-08-11T11:32:01.366Z,1.00
2022-08-11T11:35:09.186Z,0.90
2022-08-11T11:38:04.943Z,1.00
2022-08-11T11:41:11.661Z,0.95
2022-08-11T11:43:58.288Z,1.05
2022-08-11T11:46:47.853Z,1.13
2022-08-11T11:49:39.576Z,1.00
2022-08-11T11:52:25.443Z,0.90
2022-08-11T11:55:11.878Z,1.50
2022-08-11T11:58:18.902Z,0.70
2022-08-11T12:01:17.405Z,0.88
2022-08-11T12:04:06.752Z,0.60
2022-08-11T12:07:12.791Z,0.57
2022-08-11T12:09:59.391Z,0.80
2022-08-11T12:13:04.396Z,0.82
2022-08-11T12:16:32.363Z,0.90
2022-08-11T12:19:00.002Z,0.73
2022-08-11T12:22:04.602Z,0.85
2022-08-11T12:25:22.543Z,1.05
2022-08-11T12:28:08.175Z,0.80
2022-08-11T12:30:54.930Z,0.70
2022-08-11T12:33:41.772Z,0.50
2022-08-11T12:36:27.486Z,0.73
2022-08-11T12:39:24.413Z,0.77
2022-08-11T12:42:43.990Z,0.60
2022-08-11T12:45:31.911Z,0.70
2022-08-11T12:49:00.506Z,1.00
2022-08-11T12:52:12.068Z,0.70
2022-08-11T12:55:36.583Z,0.73
2022-08-11T12:58:21.956Z,0.55
2022-08-11T13:01:27.130Z,0.65
2022-08-11T13:04:34.011Z,0.70
2022-08-11T13:07:20.223Z,0.70
2022-08-11T13:10:07.581Z,0.70
2022-08-11T13:13:05.910Z,0.52
2022-08-11T13:16:12.700Z,0.70
2022-08-11T13:19:01.499Z,0.77
2022-08-11T13:21:49.957Z,0.60
2022-08-11T13:24:36.667Z,0.90
2022-08-11T13:27:23.224Z,0.63
2022-08-11T13:30:27.796Z,0.93
2022-08-11T13:33:16.948Z,0.82
2022-08-11T13:36:02.889Z,0.80
2022-08-11T13:38:50.135Z,0.80
2022-08-11T13:41:40.856Z,0.73
2022-08-11T13:44:28.796Z,0.63
2022-08-11T13:47:16.367Z,1.10
2022-08-11T13:50:02.885Z,0.70
2022-08-11T13:52:53.139Z,0.70
2022-08-11T13:55:52.313Z,0.60
2022-08-11T13:58:40.455Z,0.80
2022-08-11T14:02:20.446Z,0.70
2022-08-11T14:04:42.165Z,0.43
2022-08-11T14:07:35.547Z,0.60
2022-08-11T14:10:28.961Z,0.80
2022-08-11T14:13:42.761Z,0.75
2022-08-11T14:16:32.591Z,0.80
2022-08-11T14:19:21.834Z,0.55
2022-08-11T14:22:08.664Z,0.52
2022-08-11T14:24:55.721Z,0.75
2022-08-11T14:28:30.470Z,0.63
2022-08-11T14:30:58.939Z,0.60
2022-08-11T14:33:58.430Z,0.32
2022-08-11T14:36:59.089Z,0.52
2022-08-11T14:39:48.300Z,0.40
2022-08-11T14:42:53.226Z,0.60
2022-08-11T14:45:59.093Z,0.50
2022-08-11T14:48:45.667Z,0.52
2022-08-11T14:51:33.076Z,0.60
2022-08-11T14:54:37.251Z,0.52
2022-08-11T14:57:55.272Z,0.50
2022-08-11T15:00:31.009Z,0.30
2022-08-11T15:03:17.661Z,0.45
2022-08-11T15:06:05.260Z,0.45
2022-08-11T15:08:56.832Z,0.68
2022-08-11T15:12:02.155Z,0.57
2022-08-11T15:15:08.360Z,0.50
2022-08-11T15:17:55.768Z,0.50
2022-08-11T15:21:00.857Z,0.47
2022-08-11T15:24:04.947Z,0.60
2022-08-11T15:27:09.882Z,0.73
2022-08-11T15:30:32.081Z,0.60
2022-08-11T15:33:38.740Z,0.38
2022-08-11T15:36:44.776Z,0.40
2022-08-11T15:40:31.647Z,0.82
2022-08-11T15:43:43.936Z,0.40
2022-08-11T15:46:40.715Z,0.60
2022-08-11T15:50:10.388Z,0.60
2022-08-11T15:52:56.662Z,0.60
2022-08-11T15:55:43.630Z,0.50
2022-08-11T15:59:10.480Z,0.50
2022-08-11T16:02:18.960Z,0.60
2022-08-11T16:05:10.075Z,0.43
2022-08-11T16:07:56.910Z,0.50
2022-08-11T16:10:44.972Z,0.68
2022-08-11T16:13:33.192Z,0.55
2022-08-11T16:16:18.892Z,0.80
2022-08-11T16:19:09.106Z,0.55
2022-08-11T16:21:57.530Z,0.55
2022-08-11T16:27:05.193Z,0.85
2022-08-11T16:28:08.571Z,0.60
2022-08-11T16:31:00.789Z,0.60
2022-08-11T16:33:51.286Z,0.60
2022-08-11T16:36:55.511Z,0.50
2022-08-11T16:39:42.749Z,0.45
2022-08-11T16:43:04.485Z,0.52
2022-08-11T16:46:16.683Z,0.40
2022-08-11T16:49:06.280Z,0.60
2022-08-11T16:51:52.398Z,0.57
2022-08-11T16:54:39.656Z,0.60
2022-08-11T16:57:52.677Z,0.50
2022-08-11T17:00:40.949Z,0.40
2022-08-11T17:03:44.900Z,0.55
2022-08-11T17:06:51.446Z,0.40
2022-08-11T17:09:57.167Z,0.57
2022-08-11T17:13:04.754Z,0.40
2022-08-11T17:16:08.210Z,0.55
2022-08-11T17:18:59.168Z,0.70
2022-08-11T17:22:09.685Z,0.55
2022-08-11T17:24:56.675Z,0.90
2022-08-11T17:27:43.716Z,0.60
2022-08-11T17:30:50.813Z,0.60
2022-08-11T17:33:55.670Z,1.27
2022-08-11T17:36:45.694Z,0.65
2022-08-11T17:39:33.125Z,0.47
2022-08-11T17:42:38.336Z,0.52
2022-08-11T17:45:43.469Z,0.47
2022-08-11T17:48:36.237Z,0.55
2022-08-11T17:51:53.607Z,0.43
2022-08-11T17:55:07.950Z,0.38
2022-08-11T17:58:14.617Z,0.52
2022-08-11T18:01:08.662Z,0.60
2022-08-11T18:03:58.454Z,0.52
2022-08-11T18:06:46.202Z,0.57
2022-08-11T18:09:50.203Z,0.70
2022-08-11T18:12:54.893Z,0.43
2022-08-11T18:16:01.381Z,0.90
2022-08-11T18:19:05.565Z,0.57
2022-08-11T18:22:15.776Z,0.50
2022-08-11T18:25:34.112Z,0.68
2022-08-11T18:28:43.580Z,0.70
2022-08-11T18:31:52.080Z,0.68
2022-08-11T18:35:00.308Z,0.85
2022-08-11T18:38:07.508Z,0.77
2022-08-11T18:41:12.132Z,0.50
2022-08-11T18:44:23.262Z,0.75
2022-08-11T18:47:30.849Z,0.80
2022-08-11T18:50:39.336Z,0.77
2022-08-11T18:53:47.708Z,0.77
2022-08-11T18:56:53.200Z,0.70
2022-08-11T19:00:00.698Z,0.50
2022-08-11T19:03:06.247Z,0.40
2022-08-11T19:06:38.233Z,0.55
2022-08-11T19:09:36.520Z,0.50
2022-08-11T19:12:43.084Z,0.80
2022-08-11T19:15:48.739Z,0.75
2022-08-11T19:18:53.697Z,1.17
2022-08-11T19:21:59.982Z,1.13
2022-08-11T19:25:06.853Z,1.10
2022-08-11T19:28:12.694Z,1.02
2022-08-11T19:31:17.690Z,1.30
2022-08-11T19:34:23.306Z,0.63
2022-08-11T19:37:29.405Z,1.15
2022-08-11T19:40:35.206Z,1.25
2022-08-11T19:43:39.818Z,1.70
2022-08-11T19:46:44.784Z,1.20
2022-08-11T19:49:49.843Z,1.05
2022-08-11T19:52:56.493Z,0.90
2022-08-11T19:56:01.161Z,0.70
2022-08-11T19:59:06.256Z,0.60
2022-08-11T20:02:13.328Z,0.63
2022-08-11T20:05:18.266Z,0.63
2022-08-11T20:08:23.790Z,0.73
2022-08-11T20:11:29.678Z,0.93
2022-08-11T20:14:36.742Z,0.80
2022-08-11T20:17:45.242Z,0.47
2022-08-11T20:20:50.417Z,0.65
2022-08-11T20:23:56.166Z,0.93
2022-08-11T20:27:01.194Z,1.08
2022-08-11T20:30:08.222Z,1.73
2022-08-11T20:33:12.443Z,0.90
2022-08-11T20:36:17.473Z,0.68
2022-08-11T20:39:22.666Z,0.80
2022-08-11T20:42:30.429Z,0.80
2022-08-11T20:45:37.831Z,0.85
2022-08-11T20:48:59.506Z,1.10
2022-08-11T20:52:06.217Z,1.45
2022-08-11T20:59:11.000Z,1.17
2022-08-11T21:06:09.452Z,0.90
2022-08-11T21:08:55.972Z,0.88
2022-08-11T21:11:59.963Z,0.70
2022-08-11T21:15:04.607Z,0.95
2022-08-11T21:18:12.186Z,1.00
2022-08-11T21:21:45.735Z,1.00
2022-08-11T21:24:52.075Z,0.90
2022-08-11T21:27:58.690Z,0.95
2022-08-11T21:31:04.407Z,1.05
2022-08-11T21:34:09.563Z,0.73
2022-08-11T21:37:15.798Z,0.95
2022-08-11T21:40:21.473Z,0.77
2022-08-11T21:43:27.185Z,1.17
2022-08-11T21:46:33.706Z,1.05
2022-08-11T21:49:42.283Z,1.95
2022-08-11T21:52:46.968Z,1.50
2022-08-11T21:55:50.785Z,1.60
2022-08-11T21:58:54.952Z,1.75
2022-08-11T22:01:59.850Z,1.23
2022-08-11T22:05:05.251Z,1.50
2022-08-11T22:08:09.057Z,1.17
2022-08-11T22:11:14.284Z,0.95
2022-08-11T22:14:22.990Z,1.52
2022-08-11T22:17:27.331Z,1.02
2022-08-11T22:20:32.058Z,1.30
2022-08-11T22:23:38.191Z,0.98
2022-08-11T22:26:47.519Z,1.40
2022-08-11T22:29:51.987Z,1.60
2022-08-11T22:32:56.548Z,1.85
2022-08-11T22:36:01.892Z,1.77
2022-08-11T22:39:07.228Z,1.60
2022-08-11T22:42:11.429Z,1.40
2022-08-11T22:45:15.287Z,1.77
2022-08-11T22:48:22.379Z,1.48
2022-08-11T22:51:26.495Z,1.60
2022-08-11T22:54:32.576Z,1.50
2022-08-11T22:57:38.254Z,1.80
2022-08-11T23:00:42.828Z,1.67
2022-08-11T23:03:47.762Z,1.88
2022-08-11T23:06:57.832Z,1.85
2022-08-11T23:10:02.037Z,1.75
2022-08-11T23:13:06.125Z,1.70
2022-08-11T23:16:11.359Z,2.25
2022-08-11T23:20:08.070Z,1.95
2022-08-11T23:22:49.951Z,2.00
2022-08-11T23:25:55.824Z,2.30
2022-08-11T23:29:05.012Z,2.10
2022-08-11T23:32:11.017Z,2.17
2022-08-11T23:35:38.652Z,2.58
2022-08-11T23:38:40.662Z,2.58
2022-08-11T23:41:44.771Z,2.35
2022-08-11T23:44:48.884Z,2.53
2022-08-11T23:47:54.968Z,2.47
2022-08-11T23:50:59.874Z,2.90
2022-08-11T23:54:07.569Z,2.58
2022-08-11T23:57:12.049Z,3.00
