createdAt,value
2022-08-10T00:00:49.167Z,0.00
2022-08-10T00:01:51.236Z,0.00
2022-08-10T00:02:49.099Z,0.00
2022-08-10T00:03:49.068Z,0.00
2022-08-10T00:04:49.095Z,0.00
2022-08-10T00:05:52.565Z,0.00
2022-08-10T00:06:48.997Z,0.00
2022-08-10T00:07:48.978Z,0.00
2022-08-10T00:08:48.926Z,0.00
2022-08-10T00:09:50.612Z,0.00
2022-08-10T00:10:48.877Z,0.00
2022-08-10T00:11:48.849Z,0.00
2022-08-10T00:12:54.348Z,0.00
2022-08-10T00:13:48.833Z,0.00
2022-08-10T00:14:48.834Z,0.00
2022-08-10T00:15:53.422Z,0.00
2022-08-10T00:16:48.711Z,0.00
2022-08-10T00:17:48.661Z,0.00
2022-08-10T00:18:48.638Z,0.00
2022-08-10T00:20:04.078Z,0.00
2022-08-10T00:20:48.627Z,0.00
2022-08-10T00:21:48.542Z,0.00
2022-08-10T00:22:52.846Z,0.00
2022-08-10T00:23:48.483Z,0.00
2022-08-10T00:24:48.458Z,0.00
2022-08-10T00:25:48.507Z,0.00
2022-08-10T00:27:52.007Z,0.00
2022-08-10T00:28:02.637Z,0.00
2022-08-10T00:28:48.343Z,0.00
2022-08-10T00:29:48.317Z,0.00
2022-08-10T00:30:48.336Z,0.00
2022-08-10T00:31:56.036Z,0.00
2022-08-10T00:32:48.222Z,0.00
2022-08-10T00:33:48.195Z,0.00
2022-08-10T00:34:48.163Z,0.00
2022-08-10T00:35:48.138Z,0.00
2022-08-10T00:36:48.158Z,0.00
2022-08-10T00:37:56.422Z,0.00
2022-08-10T00:38:48.046Z,0.00
2022-08-10T00:39:48.062Z,0.00
2022-08-10T00:40:47.982Z,0.00
2022-08-10T00:42:06.482Z,0.00
2022-08-10T00:42:47.984Z,0.00
2022-08-10T00:43:47.896Z,0.00
2022-08-10T00:44:47.867Z,0.00
2022-08-10T00:45:58.985Z,0.00
2022-08-10T00:46:48.434Z,0.00
2022-08-10T00:47:47.855Z,0.00
2022-08-10T00:48:47.753Z,0.00
2022-08-10T00:49:47.718Z,0.00
2022-08-10T00:50:47.687Z,0.00
2022-08-10T00:51:48.877Z,0.00
2022-08-10T00:52:47.710Z,0.00
2022-08-10T00:53:47.598Z,0.00
2022-08-10T00:54:47.571Z,0.00
2022-08-10T00:57:12.665Z,0.00
2022-08-10T00:57:16.539Z,0.00
2022-08-10T00:57:54.931Z,0.00
2022-08-10T00:58:47.507Z,0.00
2022-08-10T00:59:59.021Z,0.00
2022-08-10T01:00:47.399Z,0.00
2022-08-10T01:02:10.970Z,0.00
2022-08-10T01:02:47.499Z,0.00
2022-08-10T01:04:58.687Z,0.00
2022-08-10T01:05:00.050Z,0.00
2022-08-10T01:05:51.458Z,0.00
2022-08-10T01:06:47.243Z,0.00
2022-08-10T01:07:47.198Z,0.00
2022-08-10T01:08:47.222Z,0.00
2022-08-10T01:09:56.945Z,0.00
2022-08-10T01:10:47.096Z,0.00
2022-08-10T01:12:37.588Z,0.00
2022-08-10T01:12:47.308Z,0.00
2022-08-10T01:13:47.003Z,0.00
2022-08-10T01:14:47.038Z,0.00
2022-08-10T01:15:46.949Z,0.00
2022-08-10T01:16:46.922Z,0.00
2022-08-10T01:17:49.936Z,0.00
2022-08-10T01:18:46.861Z,0.00
2022-08-10T01:19:46.885Z,0.00
2022-08-10T01:20:46.857Z,0.00
2022-08-10T01:21:54.055Z,0.00
2022-08-10T01:22:46.742Z,0.00
2022-08-10T01:23:46.704Z,0.00
2022-08-10T01:24:46.676Z,0.00
2022-08-10T01:26:11.079Z,0.00
2022-08-10T01:26:46.621Z,0.00
2022-08-10T01:27:46.589Z,0.00
2022-08-10T01:28:46.556Z,0.00
2022-08-10T01:29:46.548Z,0.00
2022-08-10T01:30:46.561Z,0.00
2022-08-10T01:31:46.506Z,0.00
2022-08-10T01:32:46.437Z,0.00
2022-08-10T01:33:58.167Z,0.00
2022-08-10T01:34:46.379Z,0.00
2022-08-10T01:35:46.405Z,0.00
2022-08-10T01:36:46.371Z,0.00
2022-08-10T01:37:51.950Z,0.00
2022-08-10T01:38:46.263Z,0.00
2022-08-10T01:39:46.300Z,0.00
2022-08-10T01:40:46.213Z,0.00
2022-08-10T01:41:47.172Z,0.00
2022-08-10T01:42:46.154Z,0.00
2022-08-10T01:43:46.108Z,0.00
2022-08-10T01:44:46.078Z,0.00
2022-08-10T01:45:46.218Z,0.00
2022-08-10T01:46:46.089Z,0.00
2022-08-10T01:47:45.993Z,0.00
2022-08-10T01:48:45.961Z,0.00
2022-08-10T01:49:45.926Z,0.00
2022-08-10T01:50:59.985Z,0.00
2022-08-10T01:51:45.933Z,0.00
2022-08-10T01:52:45.897Z,0.00
2022-08-10T01:53:45.800Z,0.00
2022-08-10T01:54:46.721Z,0.00
2022-08-10T01:55:45.746Z,0.00
2022-08-10T01:56:45.719Z,0.00
2022-08-10T01:57:45.743Z,0.00
2022-08-10T01:58:45.708Z,0.00
2022-08-10T01:59:58.503Z,0.00
2022-08-10T02:00:45.608Z,0.00
2022-08-10T02:01:45.609Z,0.00
2022-08-10T02:02:45.619Z,0.00
2022-08-10T02:04:03.702Z,0.00
2022-08-10T02:04:45.468Z,0.00
2022-08-10T02:05:45.439Z,0.00
2022-08-10T02:06:45.420Z,0.00
2022-08-10T02:07:45.381Z,0.00
2022-08-10T02:08:45.411Z,0.00
2022-08-10T02:09:45.317Z,0.00
2022-08-10T02:10:45.286Z,0.00
2022-08-10T02:11:57.529Z,0.00
2022-08-10T02:12:45.231Z,0.00
2022-08-10T02:13:45.256Z,0.00
2022-08-10T02:14:45.228Z,0.00
2022-08-10T02:16:01.832Z,0.00
2022-08-10T02:16:45.158Z,0.00
2022-08-10T02:18:00.868Z,0.00
2022-08-10T02:18:45.048Z,0.00
2022-08-10T02:19:45.070Z,0.00
2022-08-10T02:20:44.993Z,0.00
2022-08-10T02:22:37.010Z,0.00
2022-08-10T02:22:44.920Z,0.00
2022-08-10T02:23:44.901Z,0.00
2022-08-10T02:24:44.919Z,0.00
2022-08-10T02:25:44.831Z,0.00
2022-08-10T02:26:44.799Z,0.00
2022-08-10T02:27:44.792Z,0.00
2022-08-10T02:28:44.740Z,0.00
2022-08-10T02:29:44.767Z,0.00
2022-08-10T02:30:44.678Z,0.00
2022-08-10T02:31:44.645Z,0.00
2022-08-10T02:32:44.722Z,0.00
2022-08-10T02:33:45.568Z,0.00
2022-08-10T02:34:44.557Z,0.00
2022-08-10T02:35:55.371Z,0.00
2022-08-10T02:36:44.496Z,0.00
2022-08-10T02:37:44.464Z,0.00
2022-08-10T02:38:58.822Z,0.00
2022-08-10T02:39:44.459Z,0.00
2022-08-10T02:45:15.453Z,0.00
2022-08-10T02:45:15.617Z,0.00
2022-08-10T02:45:15.845Z,0.00
2022-08-10T02:45:19.468Z,0.00
2022-08-10T02:45:23.047Z,0.00
2022-08-10T02:45:44.217Z,0.00
2022-08-10T02:46:44.637Z,0.00
2022-08-10T02:47:50.977Z,0.00
2022-08-10T02:48:44.128Z,0.00
2022-08-10T02:49:44.097Z,0.00
2022-08-10T02:50:44.065Z,0.00
2022-08-10T02:52:08.009Z,0.00
2022-08-10T02:52:44.006Z,0.00
2022-08-10T02:53:55.344Z,0.00
2022-08-10T02:54:43.996Z,0.00
2022-08-10T02:55:43.918Z,0.00
2022-08-10T02:56:43.882Z,0.00
2022-08-10T02:58:13.327Z,0.00
2022-08-10T02:58:43.822Z,0.00
2022-08-10T02:59:43.794Z,0.00
2022-08-10T03:00:43.816Z,0.00
2022-08-10T03:01:43.722Z,0.00
2022-08-10T03:02:43.752Z,0.00
2022-08-10T03:03:43.664Z,0.00
2022-08-10T03:04:55.743Z,0.00
2022-08-10T03:05:43.720Z,0.00
2022-08-10T03:06:43.777Z,0.00
2022-08-10T03:07:45.089Z,0.00
2022-08-10T03:08:43.590Z,0.00
2022-08-10T03:09:43.483Z,0.00
2022-08-10T03:10:43.454Z,0.00
2022-08-10T03:12:37.426Z,0.00
2022-08-10T03:12:43.383Z,0.00
2022-08-10T03:13:43.357Z,0.00
2022-08-10T03:14:43.380Z,0.00
2022-08-10T03:15:43.292Z,0.00
2022-08-10T03:16:43.260Z,0.00
2022-08-10T03:17:57.213Z,0.00
2022-08-10T03:18:43.233Z,0.00
2022-08-10T03:20:35.960Z,0.00
2022-08-10T03:20:43.152Z,0.00
2022-08-10T03:21:43.109Z,0.00
2022-08-10T03:22:43.078Z,0.00
2022-08-10T03:23:43.053Z,0.00
2022-08-10T03:24:43.081Z,0.00
2022-08-10T03:25:52.966Z,0.00
2022-08-10T03:26:43.012Z,0.00
2022-08-10T03:27:42.970Z,0.00
2022-08-10T03:28:42.889Z,5.63
2022-08-10T03:30:32.339Z,5.63
2022-08-10T03:30:42.885Z,5.63
2022-08-10T03:31:42.842Z,5.63
2022-08-10T03:32:42.778Z,5.63
2022-08-10T03:33:42.737Z,5.63
2022-08-10T03:34:42.703Z,5.63
2022-08-10T03:35:42.729Z,5.63
2022-08-10T03:36:45.160Z,11.25
2022-08-10T03:37:42.611Z,11.25
2022-08-10T03:38:42.579Z,11.25
2022-08-10T03:39:42.609Z,11.25
2022-08-10T03:40:45.752Z,11.25
2022-08-10T03:41:47.602Z,16.88
2022-08-10T03:42:42.457Z,16.88
2022-08-10T03:43:42.431Z,16.88
2022-08-10T03:44:43.628Z,16.88
2022-08-10T03:45:54.509Z,22.50
2022-08-10T03:46:42.380Z,22.50
2022-08-10T03:47:42.298Z,22.50
2022-08-10T03:48:48.593Z,22.50
2022-08-10T03:49:42.232Z,28.13
2022-08-10T03:50:50.930Z,28.13
2022-08-10T03:51:42.245Z,28.13
2022-08-10T03:52:42.159Z,33.75
2022-08-10T03:54:06.192Z,33.75
2022-08-10T03:54:42.082Z,33.75
2022-08-10T03:56:29.056Z,39.38
2022-08-10T03:56:42.018Z,39.38
2022-08-10T03:57:49.562Z,45.00
2022-08-10T03:58:41.984Z,45.00
2022-08-10T03:59:41.923Z,45.00
2022-08-10T04:00:41.929Z,50.63
2022-08-10T04:02:52.387Z,50.63
2022-08-10T04:02:52.750Z,56.25
2022-08-10T04:03:41.802Z,56.25
2022-08-10T04:04:41.821Z,61.88
2022-08-10T04:05:41.737Z,67.50
2022-08-10T04:06:41.712Z,78.75
2022-08-10T04:07:41.675Z,67.50
2022-08-10T04:08:41.702Z,67.50
2022-08-10T04:09:53.117Z,73.13
2022-08-10T04:10:41.579Z,78.75
2022-08-10T04:11:41.551Z,84.38
2022-08-10T04:12:41.523Z,95.63
2022-08-10T04:13:41.549Z,106.88
2022-08-10T04:14:49.420Z,118.13
2022-08-10T04:15:41.428Z,135.00
2022-08-10T04:16:41.393Z,129.38
2022-08-10T04:18:02.988Z,135.00
2022-08-10T04:18:41.337Z,140.63
2022-08-10T04:19:41.363Z,140.63
2022-08-10T04:20:41.276Z,135.00
2022-08-10T04:21:41.243Z,151.88
2022-08-10T04:22:41.991Z,146.25
2022-08-10T04:23:41.176Z,129.38
2022-08-10T04:24:41.199Z,123.75
2022-08-10T04:25:41.119Z,112.50
2022-08-10T04:26:41.081Z,112.50
2022-08-10T04:27:41.053Z,112.50
2022-08-10T04:28:41.024Z,112.50
2022-08-10T04:29:41.049Z,112.50
2022-08-10T04:30:41.011Z,112.50
2022-08-10T04:31:41.462Z,112.50
2022-08-10T04:32:41.116Z,112.50
2022-08-10T04:33:40.870Z,112.50
2022-08-10T04:34:40.856Z,112.50
2022-08-10T04:35:40.864Z,112.50
2022-08-10T04:36:40.842Z,112.50
2022-08-10T04:37:47.388Z,118.13
2022-08-10T04:38:40.713Z,118.13
2022-08-10T04:39:40.771Z,118.13
2022-08-10T04:40:40.654Z,123.75
2022-08-10T04:41:46.190Z,123.75
2022-08-10T04:42:40.595Z,123.75
2022-08-10T04:43:40.597Z,123.75
2022-08-10T04:44:40.547Z,129.38
2022-08-10T04:45:49.613Z,129.38
2022-08-10T04:46:56.256Z,135.00
2022-08-10T04:47:57.896Z,140.63
2022-08-10T04:49:01.559Z,135.00
2022-08-10T04:49:55.593Z,146.25
2022-08-10T04:50:40.608Z,157.50
2022-08-10T04:51:40.424Z,151.88
2022-08-10T04:52:40.294Z,146.25
2022-08-10T04:54:05.904Z,140.63
2022-08-10T04:54:40.225Z,140.63
2022-08-10T04:55:40.195Z,140.63
2022-08-10T04:56:40.193Z,140.63
2022-08-10T04:57:40.133Z,146.25
2022-08-10T04:58:40.174Z,146.25
2022-08-10T04:59:40.140Z,151.88
2022-08-10T05:00:40.176Z,163.13
2022-08-10T05:02:28.531Z,191.25
2022-08-10T05:02:40.206Z,219.38
2022-08-10T05:04:35.285Z,208.13
2022-08-10T05:04:39.934Z,185.63
2022-08-10T05:05:40.017Z,185.63
2022-08-10T05:06:39.881Z,196.88
2022-08-10T05:07:48.086Z,208.13
2022-08-10T05:08:39.811Z,225.00
2022-08-10T05:10:02.648Z,258.75
2022-08-10T05:10:39.747Z,253.13
2022-08-10T05:11:39.794Z,213.75
2022-08-10T05:12:39.750Z,168.75
2022-08-10T05:13:39.653Z,163.13
2022-08-10T05:14:39.623Z,168.75
2022-08-10T05:15:39.589Z,168.75
2022-08-10T05:16:39.554Z,174.38
2022-08-10T05:17:39.598Z,174.38
2022-08-10T05:18:39.495Z,180.00
2022-08-10T05:20:04.848Z,180.00
2022-08-10T05:20:39.442Z,185.63
2022-08-10T05:21:56.391Z,191.25
2022-08-10T05:22:40.054Z,196.88
2022-08-10T05:23:39.348Z,196.88
2022-08-10T05:24:39.317Z,196.88
2022-08-10T05:25:39.284Z,196.88
2022-08-10T05:26:55.196Z,202.50
2022-08-10T05:27:39.225Z,202.50
2022-08-10T05:28:39.349Z,208.13
2022-08-10T05:29:39.164Z,208.13
2022-08-10T05:30:39.137Z,213.75
2022-08-10T05:31:39.105Z,213.75
2022-08-10T05:32:56.913Z,219.38
2022-08-10T05:33:39.056Z,219.38
2022-08-10T05:34:39.089Z,219.38
2022-08-10T05:35:51.926Z,230.63
2022-08-10T05:36:38.954Z,236.25
2022-08-10T05:38:10.859Z,230.63
2022-08-10T05:38:38.891Z,230.63
2022-08-10T05:39:38.950Z,230.63
2022-08-10T05:40:38.887Z,230.63
2022-08-10T05:41:42.880Z,230.63
2022-08-10T05:42:38.825Z,225.00
2022-08-10T05:43:38.743Z,225.00
2022-08-10T05:44:38.709Z,219.38
2022-08-10T05:46:15.969Z,213.75
2022-08-10T05:46:38.655Z,208.13
2022-08-10T05:48:54.222Z,202.50
2022-08-10T05:48:57.174Z,191.25
2022-08-10T05:49:38.561Z,185.63
2022-08-10T05:50:38.598Z,185.63
2022-08-10T05:51:38.592Z,185.63
2022-08-10T05:52:38.551Z,185.63
2022-08-10T05:54:02.863Z,185.63
2022-08-10T05:54:46.141Z,185.63
2022-08-10T05:55:38.437Z,185.63
2022-08-10T05:56:54.328Z,185.63
2022-08-10T05:57:38.331Z,191.25
2022-08-10T05:58:38.294Z,191.25
2022-08-10T06:00:33.640Z,191.25
2022-08-10T06:00:42.916Z,196.88
2022-08-10T06:01:38.312Z,196.88
2022-08-10T06:02:38.185Z,196.88
2022-08-10T06:03:38.155Z,191.25
2022-08-10T06:04:38.117Z,191.25
2022-08-10T06:05:38.089Z,191.25
2022-08-10T06:06:38.117Z,191.25
2022-08-10T06:07:38.286Z,191.25
2022-08-10T06:08:38.005Z,191.25
2022-08-10T06:09:37.975Z,191.25
2022-08-10T06:10:38.958Z,196.88
2022-08-10T06:12:24.611Z,196.88
2022-08-10T06:12:55.381Z,196.88
2022-08-10T06:13:59.750Z,196.88
2022-08-10T06:14:38.186Z,196.88
2022-08-10T06:15:51.440Z,196.88
2022-08-10T06:16:37.769Z,196.88
2022-08-10T06:17:37.809Z,196.88
2022-08-10T06:18:37.706Z,196.88
2022-08-10T06:19:37.677Z,196.88
2022-08-10T06:20:37.649Z,196.88
2022-08-10T06:21:37.618Z,196.88
2022-08-10T06:22:37.894Z,202.50
2022-08-10T06:23:37.620Z,202.50
2022-08-10T06:24:43.154Z,202.50
2022-08-10T06:26:11.934Z,202.50
2022-08-10T06:26:37.474Z,202.50
2022-08-10T06:27:37.510Z,208.13
2022-08-10T06:28:37.415Z,202.50
2022-08-10T06:29:37.384Z,202.50
2022-08-10T06:30:37.363Z,208.13
2022-08-10T06:31:47.931Z,208.13
2022-08-10T06:32:37.357Z,213.75
2022-08-10T06:33:37.388Z,208.13
2022-08-10T06:34:37.247Z,202.50
2022-08-10T06:35:37.226Z,208.13
2022-08-10T06:36:37.193Z,202.50
2022-08-10T06:37:37.156Z,202.50
2022-08-10T06:38:37.154Z,202.50
2022-08-10T06:39:37.373Z,202.50
2022-08-10T06:40:37.181Z,208.13
2022-08-10T06:42:14.321Z,208.13
2022-08-10T06:42:37.240Z,202.50
2022-08-10T06:43:37.009Z,202.50
2022-08-10T06:44:37.010Z,213.75
2022-08-10T06:45:37.019Z,213.75
2022-08-10T06:46:36.931Z,213.75
2022-08-10T06:47:36.915Z,213.75
2022-08-10T06:48:36.912Z,213.75
2022-08-10T06:49:36.815Z,213.75
2022-08-10T06:50:56.265Z,213.75
2022-08-10T06:51:36.818Z,213.75
2022-08-10T06:52:37.875Z,219.38
2022-08-10T06:53:52.347Z,219.38
2022-08-10T06:54:36.672Z,213.75
2022-08-10T06:55:49.877Z,213.75
2022-08-10T06:56:43.699Z,219.38
2022-08-10T06:57:36.608Z,219.38
2022-08-10T06:58:36.562Z,219.38
2022-08-10T06:59:36.947Z,213.75
2022-08-10T07:00:36.756Z,213.75
2022-08-10T07:01:36.481Z,213.75
2022-08-10T07:02:36.561Z,219.38
2022-08-10T07:03:36.418Z,219.38
2022-08-10T07:04:36.398Z,219.38
2022-08-10T07:05:36.356Z,225.00
2022-08-10T07:06:36.692Z,225.00
2022-08-10T07:07:36.299Z,230.63
2022-08-10T07:08:36.298Z,230.63
2022-08-10T07:09:36.252Z,230.63
2022-08-10T07:10:41.074Z,230.63
2022-08-10T07:11:36.193Z,230.63
2022-08-10T07:12:36.415Z,230.63
2022-08-10T07:14:17.163Z,230.63
2022-08-10T07:14:36.107Z,225.00
2022-08-10T07:15:59.660Z,225.00
2022-08-10T07:16:36.057Z,219.38
2022-08-10T07:17:39.523Z,213.75
2022-08-10T07:18:36.002Z,208.13
2022-08-10T07:19:35.969Z,202.50
2022-08-10T07:20:35.940Z,202.50
2022-08-10T07:21:35.917Z,202.50
2022-08-10T07:23:08.276Z,202.50
2022-08-10T07:23:57.442Z,202.50
2022-08-10T07:24:35.832Z,202.50
2022-08-10T07:25:35.815Z,208.13
2022-08-10T07:26:35.774Z,208.13
2022-08-10T07:27:58.218Z,213.75
2022-08-10T07:28:35.723Z,213.75
2022-08-10T07:29:54.449Z,219.38
2022-08-10T07:30:35.666Z,225.00
2022-08-10T07:31:55.442Z,225.00
2022-08-10T07:32:35.700Z,225.00
2022-08-10T07:33:35.636Z,225.00
2022-08-10T07:34:35.603Z,225.00
2022-08-10T07:35:43.121Z,230.63
2022-08-10T07:36:35.503Z,230.63
2022-08-10T07:37:35.473Z,236.25
2022-08-10T07:38:35.546Z,241.88
2022-08-10T07:39:57.920Z,247.50
2022-08-10T07:40:35.514Z,253.13
2022-08-10T07:41:35.400Z,264.38
2022-08-10T07:42:35.464Z,264.38
2022-08-10T07:43:35.311Z,264.38
2022-08-10T07:44:35.284Z,258.75
2022-08-10T07:45:36.171Z,258.75
2022-08-10T07:46:35.231Z,258.75
2022-08-10T07:47:53.334Z,258.75
2022-08-10T07:48:35.299Z,264.38
2022-08-10T07:49:35.151Z,264.38
2022-08-10T07:50:35.474Z,270.00
2022-08-10T07:51:35.101Z,270.00
2022-08-10T07:52:35.832Z,264.38
2022-08-10T07:53:35.044Z,264.38
2022-08-10T07:54:35.014Z,264.38
2022-08-10T07:56:05.362Z,258.75
2022-08-10T07:56:48.433Z,258.75
2022-08-10T07:57:39.992Z,253.13
2022-08-10T07:58:34.966Z,247.50
2022-08-10T07:59:34.886Z,241.88
2022-08-10T08:00:34.860Z,236.25
2022-08-10T08:01:35.002Z,230.63
2022-08-10T08:02:35.817Z,219.38
2022-08-10T08:03:34.779Z,213.75
2022-08-10T08:04:34.796Z,208.13
2022-08-10T08:05:58.389Z,202.50
2022-08-10T08:06:34.700Z,202.50
2022-08-10T08:07:34.720Z,196.88
2022-08-10T08:08:34.655Z,196.88
2022-08-10T08:09:34.617Z,196.88
2022-08-10T08:10:34.588Z,196.88
2022-08-10T08:11:34.589Z,196.88
2022-08-10T08:12:36.984Z,196.88
2022-08-10T08:13:34.520Z,196.88
2022-08-10T08:14:34.486Z,196.88
2022-08-10T08:16:17.498Z,196.88
2022-08-10T08:16:34.434Z,196.88
2022-08-10T08:17:35.670Z,196.88
2022-08-10T08:18:36.952Z,196.88
2022-08-10T08:19:35.840Z,196.88
2022-08-10T08:20:34.326Z,196.88
2022-08-10T08:24:04.545Z,196.88
2022-08-10T08:24:04.585Z,196.88
2022-08-10T08:24:09.793Z,196.88
2022-08-10T08:24:34.698Z,196.88
2022-08-10T08:25:34.201Z,196.88
2022-08-10T08:26:34.170Z,196.88
2022-08-10T08:27:34.145Z,196.88
2022-08-10T08:28:34.142Z,196.88
2022-08-10T08:29:34.277Z,202.50
2022-08-10T08:30:34.071Z,202.50
2022-08-10T08:31:34.066Z,202.50
2022-08-10T08:32:34.026Z,196.88
2022-08-10T08:33:41.163Z,196.88
2022-08-10T08:34:33.963Z,196.88
2022-08-10T08:35:33.990Z,196.88
2022-08-10T08:36:33.906Z,196.88
2022-08-10T08:38:29.470Z,196.88
2022-08-10T08:38:34.870Z,196.88
2022-08-10T08:39:33.905Z,196.88
2022-08-10T08:40:33.859Z,196.88
2022-08-10T08:41:33.823Z,196.88
2022-08-10T08:42:33.755Z,196.88
2022-08-10T08:43:33.826Z,196.88
2022-08-10T08:44:34.985Z,196.88
2022-08-10T08:45:33.736Z,191.25
2022-08-10T08:46:33.646Z,191.25
2022-08-10T08:48:03.678Z,191.25
2022-08-10T08:48:33.595Z,191.25
2022-08-10T08:50:07.830Z,191.25
2022-08-10T08:50:33.596Z,191.25
2022-08-10T08:52:11.332Z,191.25
2022-08-10T08:52:33.495Z,191.25
2022-08-10T08:54:03.352Z,196.88
2022-08-10T08:54:33.444Z,196.88
2022-08-10T08:56:03.721Z,196.88
2022-08-10T08:56:33.578Z,196.88
2022-08-10T08:57:50.049Z,191.25
2022-08-10T08:58:33.355Z,191.25
2022-08-10T08:59:33.369Z,191.25
2022-08-10T09:00:33.294Z,196.88
2022-08-10T09:01:38.021Z,196.88
2022-08-10T09:02:33.388Z,196.88
2022-08-10T09:03:33.207Z,196.88
2022-08-10T09:04:33.193Z,196.88
2022-08-10T09:05:58.661Z,196.88
2022-08-10T09:06:33.127Z,196.88
2022-08-10T09:07:59.581Z,196.88
2022-08-10T09:08:33.081Z,196.88
2022-08-10T09:09:33.053Z,196.88
2022-08-10T09:10:37.384Z,196.88
2022-08-10T09:11:33.037Z,196.88
2022-08-10T09:12:33.701Z,202.50
2022-08-10T09:13:33.150Z,196.88
2022-08-10T09:14:32.920Z,196.88
2022-08-10T09:15:40.976Z,196.88
2022-08-10T09:16:32.904Z,196.88
2022-08-10T09:17:32.849Z,196.88
2022-08-10T09:18:32.821Z,196.88
2022-08-10T09:19:35.540Z,196.88
2022-08-10T09:20:32.777Z,196.88
2022-08-10T09:21:55.202Z,196.88
2022-08-10T09:22:32.734Z,196.88
2022-08-10T09:24:05.154Z,196.88
2022-08-10T09:24:32.808Z,196.88
2022-08-10T09:25:32.643Z,196.88
2022-08-10T09:26:32.622Z,196.88
2022-08-10T09:27:33.045Z,196.88
2022-08-10T09:28:32.569Z,196.88
2022-08-10T09:29:32.544Z,196.88
2022-08-10T09:30:35.757Z,196.88
2022-08-10T09:31:32.492Z,196.88
2022-08-10T09:36:14.520Z,196.88
2022-08-10T09:36:26.782Z,196.88
2022-08-10T09:36:27.004Z,196.88
2022-08-10T09:36:27.606Z,196.88
2022-08-10T09:36:33.778Z,196.88
2022-08-10T09:37:58.731Z,196.88
2022-08-10T09:38:32.317Z,196.88
2022-08-10T09:40:12.725Z,196.88
2022-08-10T09:41:00.607Z,196.88
2022-08-10T09:41:32.310Z,196.88
2022-08-10T09:42:32.278Z,196.88
2022-08-10T09:43:32.181Z,196.88
2022-08-10T09:44:32.173Z,196.88
2022-08-10T09:45:32.154Z,196.88
2022-08-10T09:46:32.212Z,196.88
2022-08-10T09:48:01.442Z,196.88
2022-08-10T09:48:32.062Z,196.88
2022-08-10T09:49:53.991Z,196.88
2022-08-10T09:50:55.709Z,196.88
2022-08-10T09:51:45.289Z,196.88
2022-08-10T09:52:32.089Z,196.88
2022-08-10T09:53:31.963Z,196.88
2022-08-10T09:54:31.904Z,196.88
2022-08-10T09:56:17.716Z,196.88
2022-08-10T09:56:31.864Z,196.88
2022-08-10T09:57:54.835Z,196.88
2022-08-10T09:58:31.809Z,196.88
2022-08-10T10:00:00.585Z,196.88
2022-08-10T10:00:31.793Z,196.88
2022-08-10T10:02:03.506Z,196.88
2022-08-10T10:02:31.706Z,196.88
2022-08-10T10:03:31.959Z,196.88
2022-08-10T10:04:31.669Z,196.88
2022-08-10T10:05:31.635Z,196.88
2022-08-10T10:06:31.609Z,202.50
2022-08-10T10:07:31.589Z,202.50
2022-08-10T10:08:31.615Z,196.88
2022-08-10T10:09:31.530Z,196.88
2022-08-10T10:10:31.522Z,196.88
2022-08-10T10:11:31.503Z,196.88
2022-08-10T10:12:31.464Z,196.88
2022-08-10T10:13:52.709Z,196.88
2022-08-10T10:14:31.413Z,196.88
2022-08-10T10:15:31.385Z,196.88
2022-08-10T10:16:31.366Z,196.88
2022-08-10T10:17:31.417Z,196.88
2022-08-10T10:18:31.412Z,196.88
2022-08-10T10:19:31.289Z,196.88
2022-08-10T10:20:31.268Z,202.50
2022-08-10T10:21:54.792Z,202.50
2022-08-10T10:22:31.210Z,202.50
2022-08-10T10:23:31.193Z,202.50
2022-08-10T10:24:31.253Z,202.50
2022-08-10T10:25:50.382Z,202.50
2022-08-10T10:26:31.113Z,202.50
2022-08-10T10:27:31.101Z,202.50
2022-08-10T10:28:50.127Z,202.50
2022-08-10T10:29:58.518Z,202.50
2022-08-10T10:30:31.074Z,202.50
2022-08-10T10:31:30.992Z,202.50
2022-08-10T10:32:34.783Z,202.50
2022-08-10T10:33:30.948Z,202.50
2022-08-10T10:34:31.019Z,202.50
2022-08-10T10:35:30.970Z,202.50
2022-08-10T10:36:30.888Z,202.50
2022-08-10T10:38:00.959Z,202.50
2022-08-10T10:38:30.832Z,202.50
2022-08-10T10:39:30.851Z,202.50
2022-08-10T10:40:30.829Z,202.50
2022-08-10T10:41:30.760Z,202.50
2022-08-10T10:42:44.806Z,202.50
2022-08-10T10:43:30.701Z,202.50
2022-08-10T10:44:30.803Z,202.50
2022-08-10T10:45:30.669Z,202.50
2022-08-10T10:46:30.704Z,202.50
2022-08-10T10:47:30.605Z,202.50
2022-08-10T10:48:30.653Z,202.50
2022-08-10T10:49:30.569Z,202.50
2022-08-10T10:50:30.534Z,202.50
2022-08-10T10:51:30.565Z,202.50
2022-08-10T10:52:30.493Z,202.50
2022-08-10T10:53:30.480Z,202.50
2022-08-10T10:54:30.510Z,202.50
2022-08-10T10:55:30.413Z,202.50
2022-08-10T10:56:30.443Z,202.50
2022-08-10T10:57:59.824Z,202.50
2022-08-10T10:58:30.414Z,202.50
2022-08-10T10:59:54.936Z,202.50
2022-08-10T11:00:30.301Z,202.50
2022-08-10T11:01:30.410Z,202.50
2022-08-10T11:02:30.287Z,202.50
2022-08-10T11:03:30.220Z,202.50
2022-08-10T11:04:30.201Z,202.50
2022-08-10T11:05:30.183Z,202.50
2022-08-10T11:06:39.804Z,202.50
2022-08-10T11:07:31.804Z,202.50
2022-08-10T11:08:30.118Z,202.50
2022-08-10T11:10:07.018Z,202.50
2022-08-10T11:10:32.710Z,202.50
2022-08-10T11:12:01.346Z,202.50
2022-08-10T11:12:30.070Z,202.50
2022-08-10T11:14:24.801Z,202.50
2022-08-10T11:14:29.984Z,202.50
2022-08-10T11:15:29.944Z,202.50
2022-08-10T11:16:29.908Z,202.50
2022-08-10T11:17:29.958Z,202.50
2022-08-10T11:18:29.867Z,202.50
2022-08-10T11:20:00.309Z,202.50
2022-08-10T11:20:29.819Z,202.50
2022-08-10T11:21:29.802Z,202.50
2022-08-10T11:22:29.763Z,202.50
2022-08-10T11:23:29.811Z,202.50
2022-08-10T11:24:47.172Z,202.50
2022-08-10T11:25:29.695Z,202.50
2022-08-10T11:26:29.681Z,202.50
2022-08-10T11:27:29.644Z,202.50
2022-08-10T11:28:29.689Z,202.50
2022-08-10T11:29:29.607Z,202.50
2022-08-10T11:30:29.577Z,202.50
2022-08-10T11:31:29.559Z,202.50
2022-08-10T11:32:29.538Z,202.50
2022-08-10T11:33:32.611Z,202.50
2022-08-10T11:34:48.170Z,208.13
2022-08-10T11:35:34.155Z,202.50
2022-08-10T11:36:29.436Z,202.50
2022-08-10T11:37:29.414Z,202.50
2022-08-10T11:38:37.040Z,202.50
2022-08-10T11:39:29.485Z,202.50
2022-08-10T11:40:29.472Z,202.50
2022-08-10T11:42:09.256Z,202.50
2022-08-10T11:42:35.658Z,202.50
2022-08-10T11:43:29.269Z,202.50
2022-08-10T11:44:29.248Z,202.50
2022-08-10T11:45:29.282Z,202.50
2022-08-10T11:46:29.344Z,202.50
2022-08-10T11:47:29.173Z,202.50
2022-08-10T11:48:54.129Z,202.50
2022-08-10T11:49:29.130Z,202.50
2022-08-10T11:50:29.157Z,202.50
2022-08-10T11:51:29.078Z,202.50
2022-08-10T11:52:29.135Z,202.50
2022-08-10T11:53:38.781Z,202.50
2022-08-10T11:54:29.023Z,202.50
2022-08-10T11:55:36.098Z,202.50
2022-08-10T11:56:28.967Z,202.50
2022-08-10T11:57:53.319Z,202.50
2022-08-10T11:58:28.969Z,202.50
2022-08-10T11:59:28.881Z,202.50
2022-08-10T12:00:29.593Z,202.50
2022-08-10T12:01:28.881Z,202.50
2022-08-10T12:02:28.998Z,202.50
2022-08-10T12:03:34.039Z,202.50
2022-08-10T12:04:28.765Z,202.50
2022-08-10T12:05:53.750Z,202.50
2022-08-10T12:06:53.601Z,202.50
2022-08-10T12:10:01.987Z,202.50
2022-08-10T12:10:06.461Z,202.50
2022-08-10T12:10:08.577Z,208.13
2022-08-10T12:10:28.622Z,208.13
2022-08-10T12:11:28.654Z,208.13
2022-08-10T12:12:28.581Z,208.13
2022-08-10T12:13:28.555Z,208.13
2022-08-10T12:14:28.551Z,208.13
2022-08-10T12:15:28.508Z,208.13
2022-08-10T12:16:28.598Z,208.13
2022-08-10T12:17:28.459Z,208.13
2022-08-10T12:18:28.435Z,208.13
2022-08-10T12:19:28.417Z,208.13
2022-08-10T12:20:28.387Z,208.13
2022-08-10T12:21:28.364Z,208.13
2022-08-10T12:22:28.424Z,208.13
2022-08-10T12:23:28.320Z,208.13
2022-08-10T12:24:28.298Z,208.13
2022-08-10T12:25:57.679Z,208.13
2022-08-10T12:26:28.254Z,208.13
2022-08-10T12:27:28.288Z,208.13
2022-08-10T12:28:51.213Z,208.13
2022-08-10T12:29:28.182Z,208.13
2022-08-10T12:30:28.156Z,208.13
2022-08-10T12:31:28.131Z,208.13
2022-08-10T12:32:28.194Z,208.13
2022-08-10T12:33:28.084Z,208.13
2022-08-10T12:34:28.065Z,208.13
2022-08-10T12:35:28.041Z,208.13
2022-08-10T12:36:28.017Z,208.13
2022-08-10T12:37:28.082Z,208.13
2022-08-10T12:38:27.963Z,208.13
2022-08-10T12:39:28.008Z,208.13
2022-08-10T12:40:35.734Z,208.13
2022-08-10T12:41:45.070Z,208.13
2022-08-10T12:42:37.120Z,208.13
2022-08-10T12:44:04.884Z,208.13