createdAt,value
2023-01-28T00:10:40.216Z,5.07
2023-01-28T00:13:07.661Z,5.11
2023-01-28T00:15:34.434Z,5.04
2023-01-28T00:18:03.145Z,5.00
2023-01-28T00:20:29.701Z,5.03
2023-01-28T00:22:58.962Z,4.76
2023-01-28T00:45:08.752Z,4.81
2023-01-28T00:47:35.569Z,4.12
2023-01-28T00:50:02.415Z,4.35
2023-01-28T00:52:29.031Z,4.53
2023-01-28T00:54:57.402Z,4.60
2023-01-28T00:57:24.014Z,4.66
2023-01-28T01:34:27.982Z,3.87
2023-01-28T01:44:57.606Z,4.52
2023-01-28T01:47:31.952Z,4.46
2023-01-28T02:26:48.935Z,4.50
2023-01-28T02:29:38.990Z,4.72
2023-01-28T02:32:09.294Z,4.29
2023-01-28T02:34:44.518Z,4.56
2023-01-28T02:37:14.121Z,4.65
2023-01-28T02:39:45.655Z,4.42
2023-01-28T02:42:18.625Z,4.60
2023-01-28T02:44:45.069Z,4.75
2023-01-28T02:47:31.979Z,4.90
2023-01-28T02:50:03.521Z,4.84
2023-01-28T02:53:05.552Z,4.85
2023-01-28T02:55:37.951Z,4.82
2023-01-28T02:58:23.277Z,4.67
2023-01-28T03:01:14.992Z,4.75
2023-01-28T03:03:50.337Z,4.56
2023-01-28T03:06:22.565Z,4.55
2023-01-28T03:37:22.313Z,4.17
2023-01-28T03:39:50.637Z,4.30
2023-01-28T03:42:18.817Z,4.39
2023-01-28T03:44:52.080Z,4.46
2023-01-28T03:47:20.584Z,4.49
2023-01-28T03:49:49.613Z,4.27
2023-01-28T03:52:29.936Z,4.18
2023-01-28T03:54:57.175Z,4.19
2023-01-28T03:57:26.111Z,4.10
2023-01-28T03:59:53.588Z,4.28
2023-01-28T04:02:22.177Z,4.39
2023-01-28T04:05:33.823Z,4.35
2023-01-28T04:53:02.027Z,3.62
2023-01-28T04:55:28.703Z,3.63
2023-01-28T04:57:57.542Z,3.72
2023-01-28T05:00:32.969Z,3.75
2023-01-28T05:03:36.384Z,3.52
2023-01-28T05:06:21.608Z,3.72
2023-01-28T05:08:48.272Z,3.73
2023-01-28T05:11:14.900Z,3.87
2023-01-28T05:13:41.590Z,3.90
2023-01-28T05:16:08.134Z,3.61
2023-01-28T05:18:34.677Z,3.68
2023-01-28T05:21:22.952Z,3.74
2023-01-28T05:23:49.500Z,3.67
2023-01-28T05:26:45.310Z,3.67
2023-01-28T05:29:11.844Z,3.63
2023-01-28T05:32:15.472Z,3.75
2023-01-28T05:35:29.844Z,3.63
2023-01-28T05:38:12.681Z,3.55
2023-01-28T05:40:40.169Z,3.46
2023-01-28T05:43:06.773Z,3.67
2023-01-28T05:45:33.427Z,3.37
2023-01-28T05:47:59.983Z,3.43
2023-01-28T05:50:26.587Z,3.53
2023-01-28T05:52:53.225Z,3.46
2023-01-28T05:55:22.196Z,3.66
2023-01-28T05:57:49.322Z,3.52
2023-01-28T06:00:16.988Z,3.66
2023-01-28T06:02:44.026Z,3.65
2023-01-28T06:05:10.954Z,3.77
2023-01-28T06:38:30.075Z,3.68
2023-01-28T06:40:58.244Z,3.74
2023-01-28T06:43:28.507Z,3.82
2023-01-28T06:45:55.443Z,3.84
2023-01-28T06:48:22.541Z,3.83
2023-01-28T06:50:49.579Z,3.68
2023-01-28T06:53:17.211Z,3.46
2023-01-28T06:55:43.803Z,3.49
2023-01-28T06:58:10.519Z,3.46
2023-01-28T07:00:37.862Z,3.89
2023-01-28T07:03:05.230Z,3.60
2023-01-28T07:05:31.846Z,3.73
2023-01-28T07:54:40.062Z,4.39
2023-01-28T07:57:09.984Z,4.60
2023-01-28T07:59:37.162Z,4.54
2023-01-28T08:02:04.174Z,4.62
2023-01-28T08:04:30.966Z,4.70
2023-01-28T08:06:57.791Z,4.70
2023-01-28T08:09:24.768Z,4.80
2023-01-28T08:11:51.521Z,4.99
2023-01-28T08:14:18.186Z,4.92
2023-01-28T08:16:44.756Z,4.99
2023-01-28T08:19:11.401Z,5.03
2023-01-28T08:21:38.010Z,5.21
2023-01-28T08:24:05.271Z,5.29
2023-01-28T08:26:40.885Z,4.84
2023-01-28T08:29:07.630Z,4.18
2023-01-28T08:31:43.562Z,4.24
2023-01-28T08:34:10.393Z,4.21
2023-01-28T08:36:36.959Z,3.19
2023-01-28T08:39:09.678Z,3.85
2023-01-28T08:41:36.233Z,3.50
2023-01-28T08:44:02.785Z,3.97
2023-01-28T08:46:32.065Z,4.20
2023-01-28T08:49:00.013Z,4.29
2023-01-28T08:51:26.581Z,4.40
2023-01-28T08:53:53.173Z,4.09
2023-01-28T08:56:22.991Z,4.30
2023-01-28T08:58:49.664Z,4.30
2023-01-28T09:01:16.252Z,4.10
2023-01-28T09:03:45.977Z,4.34
2023-01-28T09:06:12.555Z,4.28
2023-01-28T09:08:39.200Z,4.19
2023-01-28T09:11:05.839Z,4.85
2023-01-28T09:13:32.650Z,5.13
2023-01-28T09:15:59.318Z,5.24
2023-01-28T09:18:25.937Z,5.16
2023-01-28T09:20:52.675Z,4.82
2023-01-28T09:23:19.290Z,4.80
2023-01-28T09:25:45.903Z,4.76
2023-01-28T09:28:12.526Z,5.19
2023-01-28T09:30:39.786Z,5.23
2023-01-28T09:33:07.611Z,4.82
2023-01-28T09:35:34.288Z,5.01
2023-01-28T09:38:00.840Z,4.91
2023-01-28T09:40:30.017Z,3.64
2023-01-28T09:43:44.284Z,4.04
2023-01-28T09:46:13.439Z,3.50
2023-01-28T09:49:18.381Z,3.80
2023-01-28T09:51:52.489Z,4.41
2023-01-28T09:54:55.010Z,4.28
2023-01-28T09:57:45.775Z,3.88
2023-01-28T10:00:17.844Z,3.89
2023-01-28T10:03:07.712Z,4.06
2023-01-28T10:05:46.433Z,4.26
2023-01-28T10:08:30.896Z,4.57
2023-01-28T10:11:27.742Z,4.94
2023-01-28T10:14:03.838Z,5.13
2023-01-28T10:16:59.465Z,4.95
2023-01-28T10:19:32.745Z,5.55
2023-01-28T10:22:05.697Z,5.78
2023-01-28T10:24:36.049Z,5.45
2023-01-28T10:27:09.838Z,5.59
2023-01-28T10:29:36.907Z,4.88
2023-01-28T10:32:15.461Z,5.62
2023-01-28T10:34:42.136Z,5.19
2023-01-28T10:37:15.027Z,4.23
2023-01-28T10:39:42.665Z,4.07
2023-01-28T10:42:26.659Z,5.13
2023-01-28T10:44:56.890Z,5.30
2023-01-28T10:47:35.530Z,4.95
2023-01-28T10:50:04.919Z,4.54
2023-01-28T10:52:34.457Z,5.22
2023-01-28T10:55:06.067Z,4.66
2023-01-28T10:57:42.355Z,4.45
2023-01-28T11:00:34.186Z,4.90
2023-01-28T11:03:00.984Z,5.20
2023-01-28T11:05:29.731Z,5.54
2023-01-28T11:08:16.497Z,5.68
2023-01-28T11:10:44.432Z,5.50
2023-01-28T11:13:25.253Z,5.54
2023-01-28T11:16:13.989Z,5.62
2023-01-28T11:18:48.684Z,5.88
2023-01-28T11:21:26.994Z,5.85
2023-01-28T11:23:59.470Z,6.45
2023-01-28T11:26:38.931Z,6.46
2023-01-28T11:29:25.940Z,6.77
2023-01-28T11:32:01.323Z,6.86
2023-01-28T11:34:33.345Z,5.51
2023-01-28T11:37:12.447Z,6.15
2023-01-28T11:39:39.218Z,6.29
2023-01-28T11:42:22.939Z,6.42
2023-01-28T11:44:50.159Z,6.48
2023-01-28T11:47:16.649Z,6.50
2023-01-28T11:50:22.438Z,6.57
2023-01-28T11:53:07.759Z,6.78
2023-01-28T11:55:37.681Z,6.12
2023-01-28T11:58:30.138Z,6.62
2023-01-28T12:01:14.914Z,6.36
2023-01-28T12:03:44.563Z,6.58
2023-01-28T12:06:27.106Z,6.43
2023-01-28T12:09:24.739Z,6.52
2023-01-28T12:12:12.727Z,6.71
2023-01-28T12:15:07.502Z,6.85
2023-01-28T12:17:53.033Z,5.88
2023-01-28T12:20:37.541Z,6.41
2023-01-28T12:23:17.530Z,6.07
2023-01-28T12:26:04.672Z,5.88
2023-01-28T12:29:06.780Z,4.91
2023-01-28T12:32:13.288Z,5.74
2023-01-28T12:37:36.119Z,6.30
2023-01-28T12:40:28.663Z,6.34
2023-01-28T12:43:09.813Z,6.11
2023-01-28T12:45:45.466Z,5.70
2023-01-28T12:48:24.867Z,6.18
2023-01-28T12:51:12.960Z,5.55
2023-01-28T12:53:59.583Z,6.07
2023-01-28T12:56:31.948Z,6.30
2023-01-28T12:59:05.994Z,6.57
2023-01-28T13:01:44.248Z,6.65
2023-01-28T13:04:19.069Z,6.69
2023-01-28T13:07:02.090Z,6.23
2023-01-28T13:23:41.913Z,5.68
2023-01-28T13:31:42.926Z,6.34
2023-01-28T13:34:36.201Z,5.95
2023-01-28T13:37:34.265Z,5.84
2023-01-28T13:40:00.760Z,6.09
2023-01-28T13:42:29.802Z,6.11
2023-01-28T13:45:08.910Z,6.25
2023-01-28T14:04:07.985Z,6.50
2023-01-28T14:06:43.857Z,6.60
2023-01-28T14:09:44.809Z,6.85
2023-01-28T14:15:05.049Z,7.24
2023-01-28T14:17:54.059Z,6.89
2023-01-28T14:20:42.205Z,6.79
2023-01-28T14:26:18.065Z,7.17
2023-01-28T14:29:06.049Z,7.09
2023-01-28T14:31:42.065Z,6.84
2023-01-28T14:34:25.718Z,6.27
2023-01-28T14:36:56.362Z,6.30
2023-01-28T14:39:53.568Z,6.18
2023-01-28T14:42:23.586Z,6.12
2023-01-28T14:45:02.750Z,6.06
2023-01-28T14:48:16.171Z,5.77
2023-01-28T14:51:13.933Z,6.07
2023-01-28T14:56:43.423Z,5.87
2023-01-28T14:59:27.824Z,5.40
2023-01-28T15:07:27.996Z,5.83
2023-01-28T15:10:15.295Z,5.49
2023-01-28T15:12:45.136Z,5.47
2023-01-28T15:15:21.714Z,5.68
2023-01-28T15:17:49.196Z,5.79
2023-01-28T15:20:22.218Z,5.84
2023-01-28T15:22:49.189Z,5.74
2023-01-28T15:25:22.981Z,5.51
2023-01-28T15:27:54.914Z,5.25
2023-01-28T15:30:27.546Z,5.16
2023-01-28T15:32:59.522Z,5.29
2023-01-28T15:35:26.553Z,5.47
2023-01-28T15:37:53.561Z,5.55
2023-01-28T15:40:22.030Z,5.29
2023-01-28T15:42:50.968Z,5.32
2023-01-28T15:45:20.210Z,5.12
2023-01-28T15:47:50.018Z,4.98
2023-01-28T15:50:25.919Z,4.83
2023-01-28T15:52:55.454Z,5.08
2023-01-28T15:55:35.568Z,5.04
2023-01-28T15:58:41.847Z,4.73
2023-01-28T16:01:08.639Z,5.03
2023-01-28T16:03:40.112Z,4.67
2023-01-28T16:06:10.060Z,4.73
2023-01-28T16:08:45.167Z,4.78
2023-01-28T16:11:11.903Z,4.87
2023-01-28T16:13:44.166Z,4.50
2023-01-28T16:16:19.456Z,4.73
2023-01-28T16:18:57.452Z,4.49
2023-01-28T16:21:27.838Z,4.71
2023-01-28T16:27:26.768Z,4.40
2023-01-28T16:40:45.211Z,4.49
2023-01-28T16:43:13.294Z,4.36
2023-01-28T16:45:46.053Z,4.02
2023-01-28T16:48:12.913Z,4.10
2023-01-28T16:50:47.592Z,4.04
2023-01-28T16:53:21.292Z,3.96
2023-01-28T16:55:55.058Z,4.38
2023-01-28T16:58:25.532Z,4.37
2023-01-28T17:00:53.265Z,4.48
2023-01-28T17:03:20.329Z,4.59
2023-01-28T17:05:47.029Z,4.43
2023-01-28T17:08:13.638Z,4.19
2023-01-28T17:10:40.342Z,4.53
2023-01-28T17:13:07.164Z,4.17
2023-01-28T17:15:36.154Z,4.46
2023-01-28T17:23:22.986Z,4.41
2023-01-28T17:25:50.189Z,4.50
2023-01-28T17:28:40.810Z,4.22
2023-01-28T17:31:12.769Z,4.18
2023-01-28T17:33:41.260Z,4.23
2023-01-28T17:36:09.243Z,4.28
2023-01-28T17:38:46.796Z,4.07
2023-01-28T17:41:14.229Z,3.78
2023-01-28T17:43:41.296Z,4.10
2023-01-28T17:46:14.920Z,4.23
2023-01-28T17:48:50.168Z,4.44
2023-01-28T17:51:17.647Z,4.53
2023-01-28T17:53:49.249Z,4.32
2023-01-28T17:56:22.142Z,4.22
2023-01-28T17:58:53.676Z,4.39
2023-01-28T18:01:21.680Z,4.48
2023-01-28T18:03:48.575Z,4.22
2023-01-28T18:06:15.846Z,4.12
2023-01-28T18:08:42.946Z,3.95
2023-01-28T18:11:11.542Z,3.99
2023-01-28T18:13:39.957Z,3.91
2023-01-28T18:16:08.443Z,3.95
2023-01-28T18:18:35.195Z,3.96
2023-01-28T18:21:06.485Z,4.11
2023-01-28T18:23:34.225Z,3.90
2023-01-28T18:26:04.406Z,3.78
2023-01-28T18:28:30.984Z,3.60
2023-01-28T18:31:05.371Z,3.88
2023-01-28T18:33:32.467Z,3.91
2023-01-28T18:36:06.803Z,3.73
2023-01-28T18:38:33.516Z,3.64
2023-01-28T18:41:01.463Z,3.75
2023-01-28T18:43:29.226Z,3.67
2023-01-28T18:45:55.832Z,3.58
2023-01-28T18:48:31.624Z,3.77
2023-01-28T18:50:58.499Z,3.63
2023-01-28T18:53:26.509Z,3.54
2023-01-28T18:55:53.738Z,3.65
2023-01-28T18:58:20.597Z,3.48
2023-01-28T19:01:11.701Z,3.67
2023-01-28T19:03:38.978Z,3.46
2023-01-28T19:06:07.592Z,3.67
2023-01-28T19:08:35.817Z,3.50
2023-01-28T19:11:02.675Z,3.42
2023-01-28T19:13:49.234Z,3.84
2023-01-28T19:16:18.871Z,3.73
2023-01-28T19:19:04.286Z,3.75
2023-01-28T19:21:37.650Z,3.60
2023-01-28T19:24:07.322Z,3.31
2023-01-28T19:26:38.394Z,3.57
2023-01-28T19:29:10.058Z,3.51
2023-01-28T19:31:38.484Z,3.79
2023-01-28T19:34:06.080Z,3.37
2023-01-28T19:36:34.623Z,3.66
2023-01-28T19:39:05.068Z,3.65
2023-01-28T19:41:33.582Z,3.57
2023-01-28T19:44:09.779Z,3.53
2023-01-28T19:46:37.854Z,3.56
2023-01-28T20:24:28.250Z,3.63
2023-01-28T20:26:54.875Z,3.44
2023-01-28T20:29:22.524Z,3.47
2023-01-28T20:32:08.881Z,3.46
2023-01-28T20:34:36.819Z,3.48
2023-01-28T20:37:03.906Z,3.20
2023-01-28T20:39:30.477Z,3.56
2023-01-28T20:41:57.109Z,3.39
2023-01-28T20:44:23.780Z,3.58
2023-01-28T20:46:50.354Z,3.73
2023-01-28T20:49:16.903Z,3.04
2023-01-28T20:51:44.206Z,3.09
2023-01-28T20:54:13.578Z,3.32
2023-01-28T20:56:41.119Z,3.17
2023-01-28T20:59:07.752Z,3.26
2023-01-28T21:01:35.717Z,3.44
2023-01-28T21:04:04.105Z,3.34
2023-01-28T21:06:31.044Z,3.31
2023-01-28T21:08:58.097Z,3.46
2023-01-28T21:11:26.195Z,3.27
2023-01-28T21:13:53.580Z,3.21
2023-01-28T21:16:20.251Z,3.37
2023-01-28T21:18:46.870Z,3.08
2023-01-28T21:21:24.576Z,3.07
2023-01-28T21:23:54.565Z,3.07
2023-01-28T21:26:21.828Z,3.19
2023-01-28T21:28:48.531Z,3.56
2023-01-28T21:31:17.730Z,3.36
2023-01-28T21:33:48.873Z,3.10
2023-01-28T21:36:16.482Z,3.13
2023-01-28T21:38:43.517Z,3.15
2023-01-28T21:41:10.811Z,3.13
2023-01-28T21:43:38.089Z,3.19
2023-01-28T21:46:04.977Z,3.16
2023-01-28T21:48:31.664Z,3.01
2023-01-28T21:51:23.753Z,2.96
2023-01-28T21:53:50.353Z,3.04
2023-01-28T21:56:17.151Z,3.01
2023-01-28T21:59:02.339Z,3.25
2023-01-28T22:01:28.960Z,3.06
2023-01-28T22:03:55.589Z,3.31
2023-01-28T22:06:22.147Z,3.40
2023-01-28T22:08:48.700Z,3.24
2023-01-28T22:11:15.334Z,3.41
2023-01-28T22:13:42.721Z,3.54
2023-01-28T22:16:09.345Z,3.59
2023-01-28T22:18:35.934Z,3.66
2023-01-28T22:21:12.995Z,3.51
2023-01-28T22:23:39.787Z,3.79
2023-01-28T22:26:06.735Z,3.87
2023-01-28T22:28:33.434Z,3.89
2023-01-28T22:31:12.076Z,4.02
2023-01-28T22:33:39.255Z,3.98
2023-01-28T22:36:08.665Z,3.98
2023-01-28T22:38:39.299Z,3.93
2023-01-28T22:41:13.413Z,3.87
2023-01-28T22:43:41.501Z,4.08
2023-01-28T22:46:09.835Z,3.95
2023-01-28T22:48:37.867Z,3.91
2023-01-28T22:51:07.796Z,4.02
2023-01-28T22:53:34.922Z,4.21
2023-01-28T22:56:02.629Z,4.20
2023-01-28T22:58:31.618Z,4.25
2023-01-28T23:00:58.458Z,3.95
2023-01-28T23:03:25.490Z,4.00
2023-01-28T23:05:52.309Z,3.86
2023-01-28T23:08:18.988Z,4.02
2023-01-28T23:32:49.691Z,3.59
2023-01-28T23:35:18.910Z,3.55
2023-01-28T23:37:46.131Z,3.67
2023-01-28T23:40:13.808Z,3.60
2023-01-28T23:42:41.752Z,3.77
2023-01-28T23:45:09.092Z,3.45
