createdAt,value
2022-08-11T00:01:55.651Z,4.27
2022-08-11T00:04:25.209Z,4.40
2022-08-11T00:06:52.895Z,4.30
2022-08-11T00:09:39.569Z,4.53
2022-08-11T00:12:14.823Z,4.30
2022-08-11T00:14:42.860Z,4.60
2022-08-11T00:17:13.648Z,4.80
2022-08-11T00:20:12.027Z,5.10
2022-08-11T00:22:39.477Z,4.67
2022-08-11T00:25:20.342Z,4.17
2022-08-11T00:27:48.245Z,4.00
2022-08-11T00:30:15.886Z,4.47
2022-08-11T00:32:45.424Z,4.60
2022-08-11T00:35:51.200Z,4.73
2022-08-11T00:38:03.196Z,4.40
2022-08-11T00:40:37.959Z,4.27
2022-08-11T00:43:43.350Z,4.57
2022-08-11T00:46:12.773Z,5.03
2022-08-11T00:48:57.910Z,4.30
2022-08-11T00:52:04.663Z,4.87
2022-08-11T00:54:51.001Z,4.60
2022-08-11T00:57:36.877Z,4.27
2022-08-11T01:00:25.296Z,4.60
2022-08-11T01:03:25.106Z,4.90
2022-08-11T01:06:04.527Z,4.60
2022-08-11T01:08:34.350Z,4.30
2022-08-11T01:11:22.427Z,4.90
2022-08-11T01:14:10.646Z,4.50
2022-08-11T01:17:08.922Z,4.93
2022-08-11T01:20:45.969Z,4.67
2022-08-11T01:23:25.138Z,4.40
2022-08-11T01:26:02.617Z,4.60
2022-08-11T01:28:40.994Z,4.80
2022-08-11T01:31:38.235Z,4.80
2022-08-11T01:34:26.454Z,4.77
2022-08-11T01:37:17.307Z,4.37
2022-08-11T01:40:21.266Z,4.93
2022-08-11T01:43:45.304Z,4.90
2022-08-11T01:46:28.489Z,4.67
2022-08-11T01:50:07.248Z,4.23
2022-08-11T01:52:33.667Z,4.80
2022-08-11T01:55:15.555Z,4.70
2022-08-11T01:57:53.874Z,4.70
2022-08-11T02:00:24.131Z,4.63
2022-08-11T02:02:54.384Z,5.23
2022-08-11T02:05:49.068Z,4.77
2022-08-11T02:08:33.571Z,4.60
2022-08-11T02:11:31.535Z,4.70
2022-08-11T02:14:20.998Z,5.10
2022-08-11T02:17:25.965Z,4.87
2022-08-11T02:20:16.428Z,4.87
2022-08-11T02:23:59.587Z,4.80
2022-08-11T02:26:16.680Z,5.10
2022-08-11T02:28:57.767Z,4.60
2022-08-11T02:32:23.739Z,5.27
2022-08-11T02:34:44.448Z,4.97
2022-08-11T02:37:32.077Z,4.43
2022-08-11T02:40:00.586Z,5.30
2022-08-11T02:42:35.345Z,4.80
2022-08-11T02:45:09.740Z,5.37
2022-08-11T02:48:26.640Z,4.77
2022-08-11T02:51:03.594Z,5.00
2022-08-11T02:54:07.204Z,5.00
2022-08-11T02:57:02.993Z,5.30
2022-08-11T02:59:55.536Z,5.13
2022-08-11T03:02:33.261Z,4.97
2022-08-11T03:05:08.167Z,5.00
2022-08-11T03:07:59.671Z,5.37
2022-08-11T03:10:43.892Z,5.63
2022-08-11T03:13:38.221Z,5.13
2022-08-11T03:16:23.376Z,5.43
2022-08-11T03:19:08.193Z,5.30
2022-08-11T03:22:01.316Z,5.73
2022-08-11T03:24:41.422Z,5.13
2022-08-11T03:27:14.952Z,5.20
2022-08-11T03:29:51.236Z,5.37
2022-08-11T03:32:31.081Z,5.07
2022-08-11T03:35:01.419Z,5.20
2022-08-11T03:37:54.121Z,5.27
2022-08-11T03:40:42.364Z,5.50
2022-08-11T03:43:50.078Z,5.80
2022-08-11T03:46:56.995Z,5.33
2022-08-11T03:49:33.054Z,5.47
2022-08-11T03:52:12.217Z,5.17
2022-08-11T03:54:55.465Z,5.37
2022-08-11T03:57:40.879Z,5.70
2022-08-11T04:00:40.000Z,5.50
2022-08-11T04:03:43.858Z,5.67
2022-08-11T04:06:32.227Z,5.53
2022-08-11T04:09:36.062Z,5.50
2022-08-11T04:12:36.705Z,5.50
2022-08-11T04:16:11.463Z,5.50
2022-08-11T04:18:44.921Z,5.00
2022-08-11T04:21:26.934Z,5.20
2022-08-11T04:24:34.929Z,5.70
2022-08-11T04:26:57.608Z,5.80
2022-08-11T04:30:03.591Z,6.00
2022-08-11T04:32:45.444Z,5.70
2022-08-11T04:35:12.050Z,5.37
2022-08-11T04:38:17.232Z,5.33
2022-08-11T04:41:17.382Z,4.83
2022-08-11T04:44:05.587Z,5.30
2022-08-11T04:46:42.496Z,5.30
2022-08-11T04:49:38.365Z,5.10
2022-08-11T04:52:46.343Z,5.60
2022-08-11T04:55:37.922Z,4.73
2022-08-11T04:58:35.590Z,5.03
2022-08-11T05:01:42.174Z,5.33
2022-08-11T05:04:42.957Z,5.60
2022-08-11T05:07:48.528Z,5.13
2022-08-11T05:10:43.032Z,5.30
2022-08-11T05:13:29.744Z,5.20
2022-08-11T05:16:17.875Z,4.73
2022-08-11T05:19:11.208Z,5.13
2022-08-11T05:21:59.480Z,5.33
2022-08-11T05:24:49.428Z,4.90
2022-08-11T05:27:35.757Z,4.90
2022-08-11T05:30:24.012Z,4.80
2022-08-11T05:33:25.487Z,5.00
2022-08-11T05:36:12.465Z,4.77
2022-08-11T05:38:57.778Z,4.87
2022-08-11T05:41:45.601Z,4.90
2022-08-11T05:44:36.890Z,5.00
2022-08-11T05:47:23.015Z,4.60
2022-08-11T05:50:13.686Z,5.20
2022-08-11T05:53:04.437Z,4.80
2022-08-11T05:56:01.731Z,5.13
2022-08-11T05:58:42.811Z,4.57
2022-08-11T06:01:12.394Z,4.83
2022-08-11T06:03:58.919Z,4.47
2022-08-11T06:06:27.297Z,4.90
2022-08-11T06:08:56.457Z,5.00
2022-08-11T06:11:42.903Z,4.60
2022-08-11T06:14:12.653Z,4.67
2022-08-11T06:16:43.844Z,4.73
2022-08-11T06:19:10.793Z,4.90
2022-08-11T06:21:37.876Z,4.63
2022-08-11T06:24:11.317Z,4.43
2022-08-11T06:26:55.162Z,4.43
2022-08-11T06:29:38.053Z,4.30
2022-08-11T06:32:13.905Z,4.37
2022-08-11T06:35:03.945Z,4.40
2022-08-11T06:37:43.512Z,4.60
2022-08-11T06:41:07.507Z,4.30
2022-08-11T06:43:43.834Z,4.50
2022-08-11T06:46:31.456Z,4.50
2022-08-11T06:49:02.380Z,4.07
2022-08-11T06:51:32.362Z,4.20
2022-08-11T06:54:04.528Z,4.83
2022-08-11T06:57:28.795Z,4.30
2022-08-11T07:00:05.958Z,5.00
2022-08-11T07:02:37.587Z,4.77
2022-08-11T07:05:10.306Z,4.37
2022-08-11T07:08:34.693Z,5.23
2022-08-11T07:11:39.795Z,4.90
2022-08-11T07:14:25.409Z,4.80
2022-08-11T07:16:53.283Z,5.13
2022-08-11T07:19:43.681Z,5.07
2022-08-11T07:22:29.858Z,4.47
2022-08-11T07:25:31.171Z,4.63
2022-08-11T07:28:29.658Z,4.00
2022-08-11T07:31:01.782Z,4.40
2022-08-11T07:34:07.713Z,4.07
2022-08-11T07:36:21.504Z,4.10
2022-08-11T07:38:56.296Z,4.13
2022-08-11T07:41:23.860Z,4.00
2022-08-11T07:43:52.854Z,4.07
2022-08-11T07:46:38.428Z,4.10
2022-08-11T07:49:26.274Z,4.20
2022-08-11T07:52:13.156Z,4.00
2022-08-11T07:54:40.664Z,3.90
2022-08-11T07:57:56.980Z,4.27
2022-08-11T08:00:36.609Z,3.60
2022-08-11T08:03:23.888Z,3.70
2022-08-11T08:06:28.400Z,3.97
2022-08-11T08:09:15.624Z,3.93
2022-08-11T08:12:03.086Z,3.80
2022-08-11T08:14:48.708Z,3.50
2022-08-11T08:17:33.944Z,4.00
2022-08-11T08:20:00.771Z,3.27
2022-08-11T08:22:37.711Z,3.13
2022-08-11T08:25:06.418Z,2.73
2022-08-11T08:27:35.433Z,2.33
2022-08-11T08:30:23.179Z,2.80
2022-08-11T08:32:51.706Z,3.00
2022-08-11T08:35:18.816Z,2.60
2022-08-11T08:37:47.665Z,2.60
2022-08-11T08:40:14.956Z,2.30
2022-08-11T08:42:55.035Z,2.47
2022-08-11T08:45:22.643Z,1.80
2022-08-11T08:48:05.171Z,2.00
2022-08-11T08:51:03.182Z,1.90
2022-08-11T08:53:33.583Z,2.40
2022-08-11T08:56:01.017Z,2.17
2022-08-11T08:58:27.987Z,2.20
2022-08-11T09:00:55.293Z,2.30
2022-08-11T09:03:41.036Z,1.90
2022-08-11T09:06:10.178Z,2.30
2022-08-11T09:08:37.828Z,2.30
2022-08-11T09:11:23.636Z,2.20
2022-08-11T09:14:03.253Z,2.20
2022-08-11T09:16:33.815Z,2.20
2022-08-11T09:19:00.620Z,2.10
2022-08-11T09:21:39.296Z,2.23
2022-08-11T09:24:32.647Z,2.77
2022-08-11T09:26:59.380Z,2.47
2022-08-11T09:29:30.207Z,2.10
2022-08-11T09:31:57.407Z,2.20
2022-08-11T09:34:25.123Z,2.10
2022-08-11T09:37:10.416Z,2.13
2022-08-11T09:39:57.150Z,1.87
2022-08-11T09:42:44.422Z,1.80
2022-08-11T09:45:12.436Z,1.67
2022-08-11T09:47:40.812Z,1.70
2022-08-11T09:50:09.109Z,1.70
2022-08-11T09:52:57.133Z,1.70
2022-08-11T09:55:27.782Z,1.50
2022-08-11T09:58:13.050Z,1.87
2022-08-11T10:01:02.111Z,1.40
2022-08-11T10:03:30.023Z,1.50
2022-08-11T10:06:18.867Z,1.60
2022-08-11T10:08:47.006Z,1.57
2022-08-11T10:11:17.171Z,1.60
2022-08-11T10:14:32.633Z,1.50
2022-08-11T10:16:51.195Z,1.40
2022-08-11T10:19:19.422Z,1.80
2022-08-11T10:22:08.949Z,1.40
2022-08-11T10:24:54.195Z,1.43
2022-08-11T10:27:22.551Z,1.53
2022-08-11T10:30:10.116Z,1.40
2022-08-11T10:32:58.725Z,1.60
2022-08-11T10:35:31.003Z,1.23
2022-08-11T10:38:15.663Z,1.37
2022-08-11T10:40:46.174Z,1.40
2022-08-11T10:43:14.501Z,1.27
2022-08-11T10:46:18.930Z,1.30
2022-08-11T10:48:57.447Z,1.30
2022-08-11T10:51:50.830Z,1.40
2022-08-11T10:54:39.441Z,1.10
2022-08-11T10:57:24.738Z,1.10
2022-08-11T10:59:52.295Z,1.10
2022-08-11T11:02:19.294Z,1.10
2022-08-11T11:05:03.869Z,1.30
2022-08-11T11:08:03.823Z,1.20
2022-08-11T11:10:31.187Z,1.20
2022-08-11T11:13:17.149Z,1.30
2022-08-11T11:16:04.797Z,1.27
2022-08-11T11:18:35.987Z,1.30
2022-08-11T11:21:11.562Z,1.23
2022-08-11T11:24:00.195Z,1.20
2022-08-11T11:26:56.296Z,1.13
2022-08-11T11:29:44.257Z,1.10
2022-08-11T11:32:35.524Z,1.40
2022-08-11T11:35:08.852Z,1.40
2022-08-11T11:37:36.909Z,1.40
2022-08-11T11:40:10.655Z,1.30
2022-08-11T11:42:40.033Z,1.20
2022-08-11T11:45:08.851Z,1.30
2022-08-11T11:47:36.720Z,1.63
2022-08-11T11:50:04.310Z,1.17
2022-08-11T11:52:31.137Z,1.63
2022-08-11T11:54:58.670Z,1.07
2022-08-11T11:57:58.658Z,1.50
2022-08-11T12:00:44.415Z,1.30
2022-08-11T12:03:11.577Z,1.30
2022-08-11T12:05:39.814Z,1.30
2022-08-11T12:08:23.377Z,1.40
2022-08-11T12:11:14.146Z,1.30
2022-08-11T12:13:42.735Z,1.40
2022-08-11T12:16:32.981Z,1.38
2022-08-11T12:19:00.424Z,1.40
2022-08-11T12:21:28.721Z,1.60
2022-08-11T12:24:15.426Z,1.60
2022-08-11T12:27:16.566Z,1.55
2022-08-11T12:29:47.442Z,1.40
2022-08-11T12:32:18.109Z,2.00
2022-08-11T12:34:44.701Z,1.45
2022-08-11T12:37:13.636Z,1.65
2022-08-11T12:40:16.414Z,1.40
2022-08-11T12:43:21.589Z,1.50
2022-08-11T12:45:53.194Z,1.50
2022-08-11T12:48:59.399Z,1.40
2022-08-11T12:52:11.621Z,1.20
2022-08-11T12:54:57.956Z,1.42
2022-08-11T12:57:52.288Z,1.52
2022-08-11T13:00:38.078Z,1.50
2022-08-11T13:03:27.175Z,1.60
2022-08-11T13:05:56.634Z,1.70
2022-08-11T13:08:25.154Z,1.60
2022-08-11T13:11:12.657Z,1.35
2022-08-11T13:13:52.596Z,1.40
2022-08-11T13:16:54.440Z,1.30
2022-08-11T13:19:22.095Z,1.50
2022-08-11T13:21:52.709Z,1.40
2022-08-11T13:24:20.332Z,1.40
2022-08-11T13:26:49.446Z,1.50
2022-08-11T13:29:24.814Z,1.50
2022-08-11T13:31:52.842Z,1.80
2022-08-11T13:34:20.812Z,1.52
2022-08-11T13:36:52.581Z,1.60
2022-08-11T13:39:21.277Z,1.65
2022-08-11T13:41:51.248Z,1.63
2022-08-11T13:44:23.244Z,1.60
2022-08-11T13:46:52.763Z,1.40
2022-08-11T13:49:21.104Z,1.60
2022-08-11T13:51:48.323Z,1.77
2022-08-11T13:54:26.823Z,1.48
2022-08-11T13:56:56.464Z,1.38
2022-08-11T13:59:29.832Z,1.38
2022-08-11T14:02:22.238Z,1.35
2022-08-11T14:04:58.026Z,1.50
2022-08-11T14:07:29.015Z,1.70
2022-08-11T14:09:59.511Z,1.50
2022-08-11T14:12:55.724Z,1.50
2022-08-11T14:15:25.259Z,1.50
2022-08-11T14:17:55.770Z,1.40
2022-08-11T14:20:39.601Z,1.50
2022-08-11T14:23:10.882Z,1.50
2022-08-11T14:26:01.084Z,1.23
2022-08-11T14:28:31.040Z,1.25
2022-08-11T14:31:02.874Z,1.40
2022-08-11T14:34:00.199Z,1.50
2022-08-11T14:36:21.136Z,1.70
2022-08-11T14:38:48.010Z,1.35
2022-08-11T14:41:33.965Z,1.48
2022-08-11T14:44:19.155Z,1.50
2022-08-11T14:47:04.609Z,2.10
2022-08-11T14:50:09.339Z,1.50
2022-08-11T14:52:59.334Z,1.70
2022-08-11T14:55:46.500Z,1.30
2022-08-11T14:58:18.590Z,1.40
2022-08-11T15:00:45.802Z,1.20
2022-08-11T15:03:14.334Z,1.48
2022-08-11T15:05:57.242Z,1.40
2022-08-11T15:08:54.794Z,1.35
2022-08-11T15:11:42.128Z,1.50
2022-08-11T15:14:10.914Z,1.40
2022-08-11T15:17:03.292Z,1.40
2022-08-11T15:19:41.047Z,1.33
2022-08-11T15:22:30.121Z,1.40
2022-08-11T15:24:59.953Z,1.60
2022-08-11T15:27:46.733Z,1.60
2022-08-11T15:30:33.135Z,1.50
2022-08-11T15:33:22.732Z,1.40
2022-08-11T15:36:08.940Z,1.40
2022-08-11T15:38:42.065Z,1.40
2022-08-11T15:41:28.150Z,1.20
2022-08-11T15:44:14.302Z,1.60
2022-08-11T15:46:53.798Z,1.63
2022-08-11T15:50:12.000Z,1.70
2022-08-11T15:52:30.976Z,1.65
2022-08-11T15:54:59.597Z,1.60
2022-08-11T15:57:50.237Z,1.23
2022-08-11T16:00:43.481Z,1.50
2022-08-11T16:04:06.175Z,1.50
2022-08-11T16:06:16.461Z,1.40
2022-08-11T16:08:44.743Z,1.60
2022-08-11T16:11:11.722Z,1.50
2022-08-11T16:13:42.119Z,1.80
2022-08-11T16:16:16.291Z,1.35
2022-08-11T16:18:56.622Z,1.63
2022-08-11T16:21:35.722Z,1.60
2022-08-11T16:24:06.251Z,1.60
2022-08-11T16:27:09.352Z,1.50
2022-08-11T16:29:25.306Z,1.47
2022-08-11T16:32:11.971Z,1.70
2022-08-11T16:34:58.677Z,1.60
2022-08-11T16:37:44.342Z,1.43
2022-08-11T16:40:11.829Z,1.40
2022-08-11T16:43:05.357Z,1.40
2022-08-11T16:45:56.633Z,1.43
2022-08-11T16:48:35.830Z,1.60
2022-08-11T16:51:06.533Z,1.77
2022-08-11T16:54:04.433Z,1.60
2022-08-11T16:56:22.990Z,1.60
2022-08-11T16:59:14.654Z,1.57
2022-08-11T17:02:46.661Z,1.77
2022-08-11T17:05:38.276Z,1.80
2022-08-11T17:08:56.844Z,1.50
2022-08-11T17:11:45.486Z,1.67
2022-08-11T17:14:15.935Z,1.37
2022-08-11T17:16:42.909Z,1.67
2022-08-11T17:20:39.492Z,1.70
2022-08-11T17:22:28.562Z,1.70
2022-08-11T17:24:55.498Z,1.57
2022-08-11T17:27:23.175Z,1.73
2022-08-11T17:29:54.921Z,1.87
2022-08-11T17:33:02.658Z,1.50
2022-08-11T17:35:33.490Z,1.60
2022-08-11T17:38:26.510Z,1.60
2022-08-11T17:41:22.912Z,1.63
2022-08-11T17:44:09.675Z,2.00
2022-08-11T17:46:55.484Z,1.60
2022-08-11T17:49:23.240Z,1.60
2022-08-11T17:52:08.957Z,1.77
2022-08-11T17:54:55.559Z,1.60
2022-08-11T17:57:47.018Z,1.63
2022-08-11T18:00:14.683Z,1.87
2022-08-11T18:03:01.569Z,1.70
2022-08-11T18:05:31.167Z,1.67
2022-08-11T18:08:22.087Z,1.80
2022-08-11T18:11:07.336Z,1.50
2022-08-11T18:13:55.687Z,1.43
2022-08-11T18:16:41.478Z,1.63
2022-08-11T18:19:27.135Z,1.80
2022-08-11T18:22:28.632Z,1.60
2022-08-11T18:25:26.691Z,1.60
2022-08-11T18:28:13.421Z,1.60
2022-08-11T18:31:03.430Z,2.00
2022-08-11T18:34:09.763Z,1.80
2022-08-11T18:37:03.668Z,1.90
2022-08-11T18:39:54.596Z,1.70
2022-08-11T18:42:42.271Z,1.80
2022-08-11T18:45:29.954Z,2.13
2022-08-11T18:48:23.188Z,1.70
2022-08-11T18:51:30.758Z,1.50
2022-08-11T18:54:22.036Z,2.10
2022-08-11T18:57:07.761Z,1.80
2022-08-11T18:59:57.087Z,1.70
2022-08-11T19:02:49.161Z,1.70
2022-08-11T19:06:35.622Z,1.57
2022-08-11T19:08:42.491Z,1.90
2022-08-11T19:11:29.224Z,1.93
2022-08-11T19:14:15.236Z,1.90
2022-08-11T19:17:01.400Z,2.20
2022-08-11T19:19:47.962Z,2.20
2022-08-11T19:22:34.388Z,2.37
2022-08-11T19:25:25.295Z,1.97
2022-08-11T19:28:12.552Z,2.30
2022-08-11T19:30:58.481Z,2.17
2022-08-11T19:34:02.904Z,1.60
2022-08-11T19:36:50.207Z,1.80
2022-08-11T19:39:38.044Z,2.13
2022-08-11T19:42:25.770Z,2.10
2022-08-11T19:45:13.149Z,2.30
2022-08-11T19:48:27.980Z,2.30
2022-08-11T19:51:05.465Z,2.27
2022-08-11T19:53:51.877Z,2.43
2022-08-11T19:56:36.925Z,2.07
2022-08-11T19:59:22.632Z,2.00
2022-08-11T20:02:13.409Z,2.03
2022-08-11T20:05:00.388Z,2.30
2022-08-11T20:07:47.025Z,2.23
2022-08-11T20:10:36.325Z,2.37
2022-08-11T20:13:22.142Z,2.10
2022-08-11T20:16:08.423Z,2.07
2022-08-11T20:18:54.054Z,2.00
2022-08-11T20:21:39.835Z,2.10
2022-08-11T20:24:25.692Z,1.80
2022-08-11T20:27:24.181Z,2.00
2022-08-11T20:30:11.679Z,2.00
2022-08-11T20:32:58.873Z,2.27
2022-08-11T20:35:44.717Z,2.13
2022-08-11T20:38:30.382Z,2.33
2022-08-11T20:41:16.330Z,2.20
2022-08-11T20:44:06.362Z,2.43
2022-08-11T20:46:57.039Z,2.37
2022-08-11T20:52:51.294Z,2.23
2022-08-11T20:55:46.131Z,2.33
2022-08-11T20:59:13.379Z,2.27
2022-08-11T21:01:44.701Z,2.27
2022-08-11T21:04:30.945Z,2.10
2022-08-11T21:10:27.594Z,1.90
2022-08-11T21:13:25.411Z,2.40
2022-08-11T21:16:25.480Z,2.57
2022-08-11T21:19:16.575Z,2.67
2022-08-11T21:22:03.748Z,2.47
2022-08-11T21:24:50.631Z,2.30
2022-08-11T21:27:37.619Z,2.10
2022-08-11T21:30:23.246Z,2.30
2022-08-11T21:33:08.957Z,2.17
2022-08-11T21:35:54.763Z,2.33
2022-08-11T21:38:40.403Z,2.37
2022-08-11T21:41:25.603Z,2.40
2022-08-11T21:44:11.378Z,2.20
2022-08-11T21:46:57.122Z,2.50
2022-08-11T21:49:44.030Z,2.73
2022-08-11T21:52:29.165Z,2.07
2022-08-11T21:55:15.566Z,2.30
2022-08-11T21:58:02.632Z,2.60
2022-08-11T22:00:47.806Z,2.20
2022-08-11T22:03:41.112Z,2.27
2022-08-11T22:06:35.926Z,2.80
2022-08-11T22:09:21.765Z,2.50
2022-08-11T22:12:34.375Z,2.17
2022-08-11T22:15:12.904Z,2.57
2022-08-11T22:17:58.394Z,2.30
2022-08-11T22:20:45.370Z,2.60
2022-08-11T22:23:36.029Z,2.70
2022-08-11T22:26:22.636Z,2.57
2022-08-11T22:29:08.373Z,2.60
2022-08-11T22:31:55.139Z,2.20
2022-08-11T22:34:52.674Z,2.50
2022-08-11T22:37:40.035Z,2.47
2022-08-11T22:40:28.972Z,2.40
2022-08-11T22:43:14.290Z,2.30
2022-08-11T22:45:59.618Z,2.27
2022-08-11T22:48:46.759Z,2.50
2022-08-11T22:51:33.152Z,2.40
2022-08-11T22:54:22.396Z,2.33
2022-08-11T22:57:08.139Z,2.50
2022-08-11T22:59:55.495Z,2.37
2022-08-11T23:02:41.067Z,2.53
2022-08-11T23:05:28.048Z,2.10
2022-08-11T23:08:14.415Z,2.30
2022-08-11T23:10:59.584Z,2.50
2022-08-11T23:13:45.195Z,2.10
2022-08-11T23:16:30.482Z,2.53
2022-08-11T23:20:11.118Z,2.20
2022-08-11T23:22:21.364Z,2.37
2022-08-11T23:25:06.694Z,2.40
2022-08-11T23:27:53.671Z,2.70
2022-08-11T23:30:38.716Z,2.70
2022-08-11T23:33:25.456Z,2.63
2022-08-11T23:36:10.786Z,2.47
2022-08-11T23:39:16.778Z,2.40
2022-08-11T23:42:02.942Z,2.50
2022-08-11T23:44:48.312Z,2.40
2022-08-11T23:47:34.489Z,2.30
2022-08-11T23:50:35.837Z,2.37
2022-08-11T23:53:21.612Z,2.50
2022-08-11T23:56:06.667Z,2.30
2022-08-11T23:58:53.611Z,2.10
