createdAt,value
2023-02-04T00:01:26.568Z,7.28
2023-02-04T00:03:55.075Z,9.07
2023-02-04T00:06:23.601Z,10.45
2023-02-04T00:08:52.152Z,9.50
2023-02-04T00:11:20.773Z,11.35
2023-02-04T00:13:49.358Z,8.02
2023-02-04T00:16:19.343Z,5.32
2023-02-04T00:18:47.844Z,6.78
2023-02-04T00:21:16.430Z,11.20
2023-02-04T00:23:44.900Z,9.38
2023-02-04T00:26:13.535Z,8.07
2023-02-04T00:28:42.046Z,9.55
2023-02-04T00:31:10.523Z,10.07
2023-02-04T00:33:48.364Z,12.85
2023-02-04T00:36:17.232Z,13.85
2023-02-04T00:38:46.248Z,10.45
2023-02-04T00:41:17.413Z,7.47
2023-02-04T00:43:48.116Z,7.18
2023-02-04T00:46:16.574Z,10.90
2023-02-04T00:48:49.579Z,9.30
2023-02-04T00:51:18.406Z,10.02
2023-02-04T00:53:46.905Z,7.50
2023-02-04T00:56:15.545Z,6.85
2023-02-04T00:58:46.999Z,6.93
2023-02-04T01:01:15.687Z,10.85
2023-02-04T01:03:44.279Z,9.40
2023-02-04T01:06:14.309Z,7.57
2023-02-04T01:08:42.868Z,8.70
2023-02-04T01:11:11.599Z,7.85
2023-02-04T01:13:40.187Z,11.07
2023-02-04T01:16:11.878Z,9.02
2023-02-04T01:18:40.489Z,7.93
2023-02-04T01:21:08.987Z,9.10
2023-02-04T01:23:39.101Z,5.70
2023-02-04T01:26:09.594Z,7.50
2023-02-04T01:28:37.989Z,8.45
2023-02-04T01:31:06.841Z,6.68
2023-02-04T01:33:38.112Z,6.55
2023-02-04T01:36:07.226Z,5.28
2023-02-04T01:38:35.964Z,5.63
2023-02-04T01:41:07.446Z,6.50
2023-02-04T01:43:39.273Z,4.78
2023-02-04T01:46:08.408Z,6.10
2023-02-04T01:48:37.030Z,6.40
2023-02-04T01:51:09.879Z,7.18
2023-02-04T01:53:38.993Z,8.43
2023-02-04T01:56:17.402Z,7.40
2023-02-04T01:58:46.698Z,5.93
2023-02-04T02:01:17.112Z,7.57
2023-02-04T02:03:45.664Z,4.95
2023-02-04T02:06:14.237Z,5.65
2023-02-04T02:08:43.562Z,6.20
2023-02-04T02:11:14.211Z,6.90
2023-02-04T02:13:45.792Z,9.60
2023-02-04T02:16:15.026Z,7.72
2023-02-04T02:18:43.555Z,4.72
2023-02-04T02:21:15.068Z,7.82
2023-02-04T02:23:51.153Z,9.02
2023-02-04T02:26:21.689Z,8.07
2023-02-04T02:28:51.000Z,5.05
2023-02-04T02:31:22.292Z,6.28
2023-02-04T02:33:51.116Z,8.27
2023-02-04T02:36:23.712Z,7.05
2023-02-04T02:38:59.909Z,5.90
2023-02-04T02:41:29.346Z,8.32
2023-02-04T02:43:58.273Z,6.75
2023-02-04T02:46:29.383Z,4.20
2023-02-04T02:49:03.061Z,3.90
2023-02-04T02:51:32.264Z,5.30
2023-02-04T02:54:02.213Z,5.68
2023-02-04T02:56:31.064Z,5.07
2023-02-04T02:59:14.129Z,5.60
2023-02-04T03:01:47.212Z,6.32
2023-02-04T03:04:21.577Z,6.47
2023-02-04T03:06:50.584Z,5.20
2023-02-04T03:09:24.258Z,5.30
2023-02-04T03:11:53.268Z,3.38
2023-02-04T03:14:23.400Z,6.15
2023-02-04T03:16:53.114Z,7.88
2023-02-04T03:19:23.411Z,5.75
2023-02-04T03:21:52.205Z,5.60
2023-02-04T03:24:23.830Z,4.80
2023-02-04T03:26:53.101Z,5.30
2023-02-04T03:29:21.724Z,3.88
2023-02-04T03:31:52.681Z,6.10
2023-02-04T03:34:21.968Z,6.50
2023-02-04T03:36:50.810Z,5.75
2023-02-04T03:39:19.704Z,4.05
2023-02-04T03:41:49.564Z,6.38
2023-02-04T03:44:18.720Z,5.07
2023-02-04T03:46:47.246Z,2.97
2023-02-04T03:49:21.236Z,5.43
2023-02-04T03:51:49.841Z,7.30
2023-02-04T03:54:18.366Z,5.72
2023-02-04T03:56:46.963Z,6.75
2023-02-04T03:59:16.829Z,5.25
2023-02-04T04:01:45.347Z,3.85
2023-02-04T04:04:13.929Z,4.93
2023-02-04T04:06:42.476Z,7.10
2023-02-04T04:09:11.428Z,5.80
2023-02-04T04:11:40.340Z,5.72
2023-02-04T04:14:08.869Z,7.55
2023-02-04T04:16:38.846Z,6.90
2023-02-04T04:19:07.323Z,6.68
2023-02-04T04:21:35.837Z,6.00
2023-02-04T04:24:04.427Z,5.82
2023-02-04T04:26:36.024Z,5.97
2023-02-04T04:29:04.600Z,4.68
2023-02-04T04:31:33.243Z,6.60
2023-02-04T04:34:03.752Z,6.78
2023-02-04T04:36:37.190Z,4.70
2023-02-04T04:39:05.807Z,5.22
2023-02-04T04:41:34.321Z,3.97
2023-02-04T04:44:05.290Z,5.47
2023-02-04T04:46:34.618Z,7.07
2023-02-04T04:49:05.064Z,7.95
2023-02-04T04:51:40.809Z,5.35
2023-02-04T04:54:10.404Z,4.65
2023-02-04T04:56:39.145Z,8.25
2023-02-04T04:59:15.502Z,8.48
2023-02-04T05:01:43.934Z,6.80
2023-02-04T05:04:14.834Z,4.28
2023-02-04T05:06:43.397Z,5.28
2023-02-04T05:09:11.960Z,5.45
2023-02-04T05:11:40.580Z,9.32
2023-02-04T05:14:11.884Z,5.97
2023-02-04T05:16:43.315Z,4.55
2023-02-04T05:19:15.719Z,5.63
2023-02-04T05:21:59.039Z,9.93
2023-02-04T05:24:28.967Z,5.22
2023-02-04T05:26:57.701Z,5.53
2023-02-04T05:29:26.249Z,6.32
2023-02-04T05:31:54.891Z,7.85
2023-02-04T05:34:24.777Z,7.72
2023-02-04T05:36:53.376Z,6.47
2023-02-04T05:39:21.772Z,7.10
2023-02-04T05:41:50.757Z,6.38
2023-02-04T05:44:26.707Z,9.48
2023-02-04T05:46:56.044Z,5.60
2023-02-04T05:49:25.936Z,7.75
2023-02-04T05:51:54.603Z,5.18
2023-02-04T05:54:23.265Z,6.00
2023-02-04T05:56:51.820Z,6.82
2023-02-04T05:59:22.305Z,6.22
2023-02-04T06:01:50.897Z,7.53
2023-02-04T06:04:19.580Z,6.18
2023-02-04T06:06:52.916Z,5.22
2023-02-04T06:09:22.128Z,6.00
2023-02-04T06:11:54.003Z,3.97
2023-02-04T06:17:14.713Z,7.03
2023-02-04T06:20:16.665Z,4.88
2023-02-04T06:23:07.597Z,4.45
2023-02-04T06:25:43.400Z,5.47
2023-02-04T06:28:24.088Z,4.35
2023-02-04T06:30:52.909Z,4.13
2023-02-04T06:33:24.440Z,5.47
2023-02-04T06:35:53.309Z,5.45
2023-02-04T06:38:23.171Z,4.05
2023-02-04T06:40:53.777Z,4.43
2023-02-04T06:43:23.991Z,4.82
2023-02-04T06:45:52.487Z,3.80
2023-02-04T06:48:21.603Z,5.05
2023-02-04T06:50:49.976Z,3.67
2023-02-04T06:53:18.495Z,4.82
2023-02-04T06:55:51.459Z,3.95
2023-02-04T06:58:21.059Z,5.63
2023-02-04T07:00:49.963Z,5.00
2023-02-04T07:03:19.454Z,5.22
2023-02-04T07:05:48.605Z,3.85
2023-02-04T07:08:17.740Z,4.32
2023-02-04T07:10:48.034Z,4.38
2023-02-04T07:13:17.191Z,4.63
2023-02-04T07:15:48.852Z,4.25
2023-02-04T07:18:18.016Z,4.88
2023-02-04T07:20:52.692Z,4.28
2023-02-04T07:23:25.540Z,5.68
2023-02-04T07:25:57.697Z,5.25
2023-02-04T07:28:27.329Z,3.83
2023-02-04T07:30:56.786Z,4.47
2023-02-04T07:33:25.423Z,4.90
2023-02-04T07:35:53.901Z,6.78
2023-02-04T07:38:23.090Z,3.72
2023-02-04T07:40:52.337Z,4.18
2023-02-04T07:43:22.900Z,4.50
2023-02-04T07:45:51.677Z,5.38
2023-02-04T07:48:23.819Z,4.32
2023-02-04T07:50:52.529Z,7.28
2023-02-04T07:53:24.177Z,4.97
2023-02-04T07:55:53.014Z,4.78
2023-02-04T07:58:24.029Z,3.63
2023-02-04T08:00:52.695Z,3.65
2023-02-04T08:03:26.155Z,3.78
2023-02-04T08:05:56.846Z,3.97
2023-02-04T08:08:25.890Z,4.93
2023-02-04T08:10:54.770Z,4.32
2023-02-04T08:13:26.060Z,5.82
2023-02-04T08:15:55.035Z,3.67
2023-02-04T08:18:25.276Z,3.83
2023-02-04T08:20:53.958Z,4.30
2023-02-04T08:23:26.551Z,5.10
2023-02-04T08:25:59.510Z,8.23
2023-02-04T08:28:33.117Z,9.52
2023-02-04T08:31:02.405Z,5.63
2023-02-04T08:33:32.148Z,7.78
2023-02-04T08:36:01.157Z,7.63
2023-02-04T08:38:30.354Z,8.82
2023-02-04T08:41:00.201Z,6.32
2023-02-04T08:43:30.572Z,11.20
2023-02-04T08:45:59.507Z,11.13
2023-02-04T08:48:28.244Z,13.38
2023-02-04T08:50:57.614Z,11.63
2023-02-04T08:53:27.087Z,12.23
2023-02-04T08:55:55.876Z,7.40
2023-02-04T08:58:24.539Z,11.80
2023-02-04T09:00:55.008Z,8.35
2023-02-04T09:03:24.214Z,10.13
2023-02-04T09:05:53.051Z,8.40
2023-02-04T09:08:22.612Z,13.13
2023-02-04T09:10:52.157Z,14.52
2023-02-04T09:13:21.532Z,8.20
2023-02-04T09:15:53.512Z,6.80
2023-02-04T09:18:27.312Z,9.82
2023-02-04T09:20:58.944Z,10.10
2023-02-04T09:23:30.820Z,11.32
2023-02-04T09:25:59.382Z,10.50
2023-02-04T09:28:28.379Z,12.95
2023-02-04T09:31:04.600Z,7.72
2023-02-04T09:33:39.463Z,8.25
2023-02-04T09:36:09.943Z,9.13
2023-02-04T09:38:42.050Z,8.20
2023-02-04T09:41:14.043Z,6.68
2023-02-04T09:43:45.291Z,5.72
2023-02-04T09:46:22.823Z,6.80
2023-02-04T09:48:55.842Z,12.15
2023-02-04T09:51:30.628Z,10.80
2023-02-04T09:54:08.172Z,10.52
2023-02-04T09:56:39.984Z,9.23
2023-02-04T09:59:13.744Z,11.13
2023-02-04T10:01:42.375Z,13.15
2023-02-04T10:04:16.892Z,12.25
2023-02-04T10:06:46.401Z,11.25
2023-02-04T10:09:24.079Z,10.27
2023-02-04T10:11:52.611Z,10.23
2023-02-04T10:14:27.509Z,12.63
2023-02-04T10:17:00.672Z,10.23
2023-02-04T10:19:37.008Z,10.23
2023-02-04T10:22:19.703Z,9.57
2023-02-04T10:24:48.525Z,10.85
2023-02-04T10:27:17.541Z,14.18
2023-02-04T10:30:00.699Z,17.08
2023-02-04T10:32:37.698Z,11.25
2023-02-04T10:35:22.587Z,15.25
2023-02-04T10:38:06.418Z,16.15
2023-02-04T10:40:40.741Z,10.13
2023-02-04T10:43:11.836Z,10.10
2023-02-04T10:45:40.835Z,9.90
2023-02-04T10:48:17.614Z,12.90
2023-02-04T10:50:55.010Z,18.30
2023-02-04T10:53:42.582Z,10.43
2023-02-04T10:56:20.781Z,9.43
2023-02-04T10:58:52.492Z,9.38
2023-02-04T11:01:22.443Z,7.68
2023-02-04T11:03:58.993Z,11.52
2023-02-04T11:06:33.122Z,14.73
2023-02-04T11:09:06.437Z,11.23
2023-02-04T11:11:38.008Z,11.30
2023-02-04T11:14:28.195Z,14.57
2023-02-04T11:17:01.626Z,15.25
2023-02-04T11:19:36.519Z,15.13
2023-02-04T11:22:27.478Z,15.15
2023-02-04T11:24:58.217Z,18.98
2023-02-04T11:27:45.888Z,16.17
2023-02-04T11:30:22.921Z,15.02
2023-02-04T11:33:02.488Z,16.67
2023-02-04T11:35:37.762Z,22.50
2023-02-04T11:41:16.499Z,18.58
2023-02-04T11:43:48.187Z,17.55
2023-02-04T11:46:21.363Z,21.92
2023-02-04T11:48:55.152Z,19.25
2023-02-04T11:51:32.076Z,22.17
2023-02-04T11:54:01.686Z,19.25
2023-02-04T11:56:35.744Z,18.65
2023-02-04T11:59:04.322Z,16.25
2023-02-04T12:01:36.665Z,19.83
2023-02-04T12:04:08.511Z,16.73
2023-02-04T12:06:39.307Z,19.00
2023-02-04T12:09:10.701Z,22.10
2023-02-04T12:11:41.249Z,25.40
2023-02-04T12:14:14.856Z,20.25
2023-02-04T12:16:51.633Z,24.65
2023-02-04T12:19:21.148Z,27.30
2023-02-04T12:21:51.247Z,29.20
2023-02-04T12:24:20.913Z,29.23
2023-02-04T12:26:51.943Z,31.52
2023-02-04T12:29:20.605Z,28.00
2023-02-04T12:31:49.502Z,26.80
2023-02-04T12:34:20.988Z,24.05
2023-02-04T12:36:51.620Z,24.35
2023-02-04T12:39:22.789Z,19.98
2023-02-04T12:41:56.206Z,17.42
2023-02-04T12:44:26.374Z,27.30
2023-02-04T12:46:56.398Z,24.75
2023-02-04T12:49:27.124Z,18.15
2023-02-04T12:52:02.169Z,24.58
2023-02-04T12:54:31.783Z,16.35
2023-02-04T12:57:12.160Z,15.32
2023-02-04T12:59:44.716Z,17.63
2023-02-04T13:02:16.277Z,23.35
2023-02-04T13:04:51.071Z,22.65
2023-02-04T13:07:21.257Z,23.60
2023-02-04T13:09:50.652Z,21.48
2023-02-04T13:12:24.092Z,16.35
2023-02-04T13:14:59.126Z,16.63
2023-02-04T13:17:31.836Z,20.30
2023-02-04T13:20:00.951Z,20.13
2023-02-04T13:22:30.012Z,17.00
2023-02-04T13:24:59.199Z,16.10
2023-02-04T13:27:33.022Z,13.55
2023-02-04T13:30:11.127Z,19.17
2023-02-04T13:32:40.915Z,17.30
2023-02-04T13:35:10.269Z,21.08
2023-02-04T13:37:40.887Z,17.13
2023-02-04T13:40:12.983Z,16.50
2023-02-04T13:42:44.197Z,17.52
2023-02-04T13:45:16.472Z,14.32
2023-02-04T13:47:45.567Z,11.65
2023-02-04T13:50:15.851Z,10.65
2023-02-04T13:52:54.555Z,11.40
2023-02-04T13:59:17.352Z,10.02
2023-02-04T14:01:47.234Z,14.93
2023-02-04T14:04:16.414Z,10.10
2023-02-04T14:06:45.555Z,12.70
2023-02-04T14:35:31.367Z,6.55
2023-02-04T14:38:32.197Z,10.38
2023-02-04T14:41:32.807Z,10.48
2023-02-04T14:47:16.046Z,9.85
2023-02-04T14:49:45.249Z,10.05
2023-02-04T14:52:15.190Z,9.32
2023-02-04T14:54:44.669Z,9.00
2023-02-04T14:57:19.632Z,7.85
2023-02-04T14:59:49.354Z,7.15
2023-02-04T15:02:20.899Z,9.25
2023-02-04T15:04:51.653Z,7.15
2023-02-04T15:07:22.727Z,6.43
2023-02-04T15:09:52.858Z,8.52
2023-02-04T15:12:23.913Z,7.82
2023-02-04T15:14:53.597Z,5.63
2023-02-04T15:17:27.438Z,8.65
2023-02-04T15:19:57.418Z,7.68
2023-02-04T15:22:29.270Z,8.00
2023-02-04T15:24:58.445Z,10.25
2023-02-04T15:27:28.213Z,9.60
2023-02-04T15:29:57.565Z,8.90
2023-02-04T15:32:31.089Z,9.85
2023-02-04T15:35:00.318Z,9.48
2023-02-04T15:37:29.704Z,9.27
2023-02-04T15:39:59.394Z,10.73
2023-02-04T15:42:29.677Z,9.15
2023-02-04T15:44:58.454Z,8.13
2023-02-04T15:47:29.260Z,6.70
2023-02-04T15:49:58.049Z,6.03
2023-02-04T15:52:29.210Z,6.85
2023-02-04T15:54:58.429Z,7.05
2023-02-04T15:57:27.515Z,6.25
2023-02-04T15:59:59.869Z,8.77
2023-02-04T16:02:31.100Z,10.00
2023-02-04T16:05:01.038Z,9.15
2023-02-04T16:07:29.974Z,10.85
2023-02-04T16:09:58.879Z,8.50
2023-02-04T16:12:30.055Z,7.22
2023-02-04T16:14:59.575Z,7.88
2023-02-04T16:17:31.773Z,7.90
2023-02-04T16:20:01.801Z,8.65
2023-02-04T16:22:30.955Z,6.95
2023-02-04T16:24:59.711Z,10.82
2023-02-04T16:27:29.129Z,8.05
2023-02-04T16:29:57.981Z,8.65
2023-02-04T16:32:27.696Z,7.63
2023-02-04T17:29:53.919Z,10.20
2023-02-04T17:32:22.531Z,7.47
2023-02-04T17:34:54.189Z,8.00
2023-02-04T17:37:22.486Z,8.25
2023-02-04T17:39:50.940Z,8.23
2023-02-04T17:42:19.344Z,8.05
2023-02-04T17:44:47.675Z,7.25
2023-02-04T17:47:17.364Z,8.25
2023-02-04T17:49:45.850Z,8.48
2023-02-04T17:52:14.180Z,7.28
2023-02-04T17:54:44.219Z,7.05
2023-02-04T17:57:26.375Z,6.85
2023-02-04T17:59:56.715Z,7.95
2023-02-04T18:02:29.710Z,7.35
2023-02-04T18:05:01.313Z,6.50
2023-02-04T18:07:30.399Z,6.75
2023-02-04T18:10:19.233Z,6.03
2023-02-04T18:12:47.797Z,6.80
2023-02-04T18:15:27.570Z,7.28
2023-02-04T18:18:07.440Z,7.38
2023-02-04T18:20:35.853Z,9.13
2023-02-04T18:23:05.365Z,8.57
2023-02-04T18:25:34.328Z,8.80
2023-02-04T18:28:04.253Z,7.95
2023-02-04T18:30:33.177Z,7.72
2023-02-04T18:33:06.913Z,8.77
2023-02-04T18:35:43.289Z,7.63
2023-02-04T18:38:35.869Z,10.05
2023-02-04T18:41:22.865Z,7.80
2023-02-04T18:44:02.039Z,7.97
2023-02-04T18:46:33.898Z,8.50
2023-02-04T18:49:18.408Z,9.63
2023-02-04T18:51:47.447Z,8.38
2023-02-04T18:54:34.093Z,8.90
2023-02-04T18:57:28.667Z,7.80
2023-02-04T19:00:23.656Z,10.02
2023-02-04T19:03:00.803Z,9.32
2023-02-04T19:05:37.389Z,7.45
2023-02-04T19:08:23.983Z,7.97
2023-02-04T19:11:03.901Z,8.35
2023-02-04T19:13:41.055Z,8.98
2023-02-04T19:16:22.591Z,9.43
2023-02-04T19:18:51.679Z,11.02
2023-02-04T19:21:28.640Z,9.88
2023-02-04T19:24:09.223Z,10.90
2023-02-04T19:26:45.561Z,11.05
2023-02-04T19:29:42.799Z,10.35
2023-02-04T19:32:27.489Z,10.93
2023-02-04T19:35:02.049Z,9.50
2023-02-04T19:37:40.171Z,8.50
2023-02-04T19:40:33.334Z,9.90
2023-02-04T19:43:25.743Z,10.00
2023-02-04T19:45:55.393Z,8.43
2023-02-04T19:48:40.568Z,10.23
2023-02-04T19:51:23.684Z,10.70
2023-02-04T19:54:13.144Z,10.75
2023-02-04T19:56:44.914Z,9.93
2023-02-04T19:59:29.571Z,9.48
2023-02-04T20:02:05.455Z,8.93
2023-02-04T20:04:43.987Z,11.07
2023-02-04T20:07:20.498Z,11.43
2023-02-04T20:09:55.670Z,10.43
2023-02-04T20:12:24.012Z,11.13
2023-02-04T20:14:57.772Z,11.15
2023-02-04T20:17:38.870Z,12.93
2023-02-04T20:20:26.376Z,12.40
2023-02-04T20:22:59.130Z,10.43
2023-02-04T20:25:50.491Z,10.23
2023-02-04T20:28:41.024Z,10.70
2023-02-04T20:31:39.426Z,10.38
2023-02-04T20:34:22.076Z,10.55
2023-02-04T20:36:54.013Z,13.05
2023-02-04T20:39:46.189Z,11.27
2023-02-04T20:42:35.403Z,9.55
2023-02-04T20:45:36.967Z,10.43
2023-02-04T20:48:32.784Z,10.57
2023-02-04T20:51:12.491Z,10.32
2023-02-04T20:53:45.171Z,9.98
2023-02-04T20:56:29.398Z,10.30
2023-02-04T20:59:17.140Z,8.65
2023-02-04T21:01:46.986Z,8.98
2023-02-04T21:04:23.051Z,10.10
2023-02-04T21:06:52.897Z,9.13
2023-02-04T21:09:24.954Z,11.15
2023-02-04T21:11:55.507Z,11.75
2023-02-04T21:14:28.827Z,11.50
2023-02-04T21:16:58.318Z,11.05
2023-02-04T21:19:27.730Z,12.43
2023-02-04T21:21:58.841Z,9.88
2023-02-04T21:24:31.481Z,10.32
2023-02-04T21:27:02.838Z,12.65
2023-02-04T21:29:32.606Z,12.32
2023-02-04T21:32:01.115Z,11.27
2023-02-04T21:34:31.281Z,11.35
2023-02-04T21:37:02.359Z,10.10
2023-02-04T21:39:31.943Z,8.90
2023-02-04T21:42:10.860Z,10.82
2023-02-04T21:44:40.639Z,7.82
2023-02-04T21:47:15.591Z,9.30
2023-02-04T21:49:43.970Z,9.02
2023-02-04T21:52:12.341Z,9.65
2023-02-04T21:54:40.582Z,10.55
2023-02-04T21:57:08.943Z,10.23
2023-02-04T21:59:37.267Z,11.73
2023-02-04T22:02:09.449Z,7.85
2023-02-04T22:04:40.904Z,8.68
2023-02-04T22:07:09.375Z,8.57
2023-02-04T22:09:40.991Z,8.35
2023-02-04T22:12:09.964Z,8.20
2023-02-04T22:14:59.178Z,10.30
2023-02-04T22:17:28.857Z,7.88
2023-02-04T22:19:59.255Z,8.68
2023-02-04T22:22:28.542Z,7.53
2023-02-04T22:24:56.992Z,7.32
2023-02-04T22:27:25.508Z,8.52
2023-02-04T22:29:54.040Z,8.35
2023-02-04T22:32:22.338Z,10.30
2023-02-04T22:34:52.123Z,9.85
2023-02-04T22:37:20.556Z,8.23
2023-02-04T22:39:49.182Z,9.18
2023-02-04T22:42:19.110Z,8.15
2023-02-04T22:44:47.666Z,7.18
2023-02-04T22:47:17.213Z,10.52
2023-02-04T22:49:49.763Z,9.10
2023-02-04T22:52:21.719Z,10.52
2023-02-04T22:54:53.241Z,11.23
2023-02-04T22:57:24.401Z,9.77
2023-02-04T22:59:52.778Z,9.75
2023-02-04T23:02:21.146Z,8.50
2023-02-04T23:04:49.499Z,8.70
2023-02-04T23:07:19.725Z,9.13
2023-02-04T23:09:48.106Z,11.20
2023-02-04T23:12:16.450Z,9.82
2023-02-04T23:14:46.634Z,10.10
2023-02-04T23:17:16.449Z,9.57
2023-02-04T23:19:45.147Z,11.40
2023-02-04T23:22:14.760Z,10.20
2023-02-04T23:24:45.082Z,8.10
2023-02-04T23:27:13.502Z,9.32
2023-02-04T23:29:41.956Z,7.22
2023-02-04T23:32:10.560Z,8.40
2023-02-04T23:34:38.882Z,7.45
2023-02-04T23:37:07.468Z,7.03
2023-02-04T23:39:35.802Z,8.85
2023-02-04T23:42:05.587Z,7.00
2023-02-04T23:44:33.937Z,8.05
2023-02-04T23:47:02.281Z,7.25
2023-02-04T23:49:30.659Z,8.75
2023-02-04T23:51:59.041Z,7.30
2023-02-04T23:54:27.368Z,8.50
2023-02-04T23:56:55.695Z,7.90
2023-02-04T23:59:25.420Z,8.95
