createdAt,value
2022-08-21T00:00:57.141Z,0.00
2022-08-21T00:05:57.009Z,0.00
2022-08-21T00:10:56.956Z,0.00
2022-08-21T00:15:56.940Z,0.00
2022-08-21T00:20:56.830Z,0.00
2022-08-21T00:25:56.814Z,0.00
2022-08-21T00:30:56.721Z,0.00
2022-08-21T00:35:56.669Z,0.00
2022-08-21T00:40:56.618Z,0.00
2022-08-21T00:45:56.673Z,0.00
2022-08-21T00:50:56.558Z,0.00
2022-08-21T00:55:56.570Z,0.00
2022-08-21T01:00:56.427Z,0.00
2022-08-21T01:05:56.371Z,0.00
2022-08-21T01:10:56.332Z,0.00
2022-08-21T01:15:56.238Z,0.00
2022-08-21T01:20:56.180Z,0.00
2022-08-21T01:25:56.153Z,0.00
2022-08-21T01:30:56.091Z,0.00
2022-08-21T01:35:56.031Z,0.00
2022-08-21T01:40:55.972Z,0.00
2022-08-21T01:45:55.940Z,0.00
2022-08-21T01:50:56.940Z,0.00
2022-08-21T01:55:55.997Z,0.00
2022-08-21T02:00:55.783Z,0.00
2022-08-21T02:05:55.887Z,0.00
2022-08-21T02:10:55.659Z,0.00
2022-08-21T02:15:55.611Z,0.00
2022-08-21T02:20:56.092Z,0.00
2022-08-21T02:25:55.505Z,0.00
2022-08-21T02:30:55.439Z,0.00
2022-08-21T02:35:55.377Z,0.00
2022-08-21T02:40:55.340Z,0.00
2022-08-21T02:45:55.266Z,0.00
2022-08-21T02:50:55.216Z,0.00
2022-08-21T02:55:55.392Z,0.00
2022-08-21T03:00:56.259Z,0.00
2022-08-21T03:05:55.076Z,0.00
2022-08-21T03:10:55.084Z,0.00
2022-08-21T03:15:54.958Z,0.00
2022-08-21T03:20:58.367Z,0.00
2022-08-21T03:25:55.449Z,0.00
2022-08-21T03:30:54.800Z,0.00
2022-08-21T03:35:54.736Z,0.00
2022-08-21T03:40:54.685Z,0.00
2022-08-21T03:45:54.627Z,0.00
2022-08-21T03:50:54.620Z,4.00
2022-08-21T03:55:54.518Z,4.00
2022-08-21T04:00:54.452Z,12.00
2022-08-21T04:05:54.405Z,24.00
2022-08-21T04:10:54.441Z,48.00
2022-08-21T04:15:54.299Z,92.00
2022-08-21T04:20:54.233Z,168.00
2022-08-21T04:25:54.221Z,292.00
2022-08-21T04:30:54.132Z,464.00
2022-08-21T04:35:54.079Z,700.00
2022-08-21T04:40:54.003Z,952.00
2022-08-21T04:45:53.973Z,1224.00
2022-08-21T04:50:53.909Z,1516.00
2022-08-21T04:55:54.942Z,1840.00
2022-08-21T05:00:53.813Z,2180.00
2022-08-21T05:05:53.760Z,2624.00
2022-08-21T05:10:58.210Z,3028.00
2022-08-21T05:15:54.658Z,3152.00
2022-08-21T05:20:53.573Z,3460.00
2022-08-21T05:25:53.820Z,3952.00
2022-08-21T05:30:53.511Z,4540.00
2022-08-21T05:35:53.423Z,4916.00
2022-08-21T05:40:53.555Z,4992.00
2022-08-21T05:45:53.445Z,5220.00
2022-08-21T05:51:02.233Z,6516.00
2022-08-21T05:55:53.188Z,8968.00
2022-08-21T06:00:53.160Z,10236.00
2022-08-21T06:05:53.138Z,11336.00
2022-08-21T06:10:53.046Z,9256.00
2022-08-21T06:15:53.013Z,6716.00
2022-08-21T06:20:52.985Z,6936.00
2022-08-21T06:25:52.963Z,10384.00
2022-08-21T06:30:52.876Z,10768.00
2022-08-21T06:35:52.797Z,13572.00
2022-08-21T06:40:52.797Z,13460.00
2022-08-21T06:45:52.753Z,17600.00
2022-08-21T06:50:56.067Z,24800.00
2022-08-21T06:55:52.695Z,37408.00
2022-08-21T07:00:52.550Z,24544.00
2022-08-21T07:05:52.514Z,31008.00
2022-08-21T07:10:52.436Z,34688.00
2022-08-21T07:15:52.443Z,32096.00
2022-08-21T07:20:52.443Z,35584.00
2022-08-21T07:25:52.386Z,38304.00
2022-08-21T07:30:52.438Z,39072.00
2022-08-21T07:35:52.172Z,39840.00
2022-08-21T07:40:52.117Z,43520.00
2022-08-21T07:45:52.035Z,44096.00
2022-08-21T07:50:52.089Z,48224.00
2022-08-21T07:55:52.023Z,43424.00
2022-08-21T08:00:52.042Z,40768.00
2022-08-21T08:05:51.989Z,43328.00
2022-08-21T08:10:51.945Z,45184.00
2022-08-21T08:15:52.855Z,45920.00
2022-08-21T08:20:51.730Z,42912.00
2022-08-21T08:25:51.591Z,48736.00
2022-08-21T08:30:51.575Z,53312.00
2022-08-21T08:35:51.533Z,59584.00
2022-08-21T08:40:51.851Z,59904.00
2022-08-21T08:45:52.562Z,59648.00
2022-08-21T08:50:51.755Z,58432.00
2022-08-21T08:55:51.314Z,64288.00
2022-08-21T09:00:51.713Z,67456.00
2022-08-21T09:05:51.620Z,70624.00
2022-08-21T09:10:51.135Z,61984.00
2022-08-21T09:15:51.297Z,62176.00
2022-08-21T09:20:51.218Z,57472.00
2022-08-21T09:25:51.283Z,62528.00
2022-08-21T09:30:51.079Z,66752.00
2022-08-21T09:35:51.035Z,78752.00
2022-08-21T09:40:51.136Z,68384.00
2022-08-21T09:45:51.819Z,82560.00
2022-08-21T09:50:50.800Z,78208.00
2022-08-21T09:55:50.751Z,82400.00
2022-08-21T10:00:50.835Z,83424.00
2022-08-21T10:05:50.749Z,62688.00
2022-08-21T10:10:50.811Z,84288.00
2022-08-21T10:15:51.769Z,81568.00
2022-08-21T10:20:50.560Z,78176.00
2022-08-21T10:25:57.229Z,82240.00
2022-08-21T10:30:51.361Z,81664.00
2022-08-21T10:35:50.303Z,69664.00
2022-08-21T10:40:50.250Z,82944.00
2022-08-21T10:45:50.350Z,81152.00
2022-08-21T10:50:50.297Z,79424.00
2022-08-21T10:55:50.104Z,76416.00
2022-08-21T11:00:50.127Z,80928.00
2022-08-21T11:05:50.950Z,71712.00
2022-08-21T11:10:57.680Z,67584.00
2022-08-21T11:15:50.935Z,82912.00
2022-08-21T11:20:49.863Z,65600.00
2022-08-21T11:25:49.974Z,60576.00
2022-08-21T11:30:49.806Z,49792.00
2022-08-21T11:35:49.943Z,48640.00
2022-08-21T11:40:49.664Z,62880.00
2022-08-21T11:45:49.735Z,78080.00
2022-08-21T11:50:49.586Z,91232.00
2022-08-21T11:55:49.537Z,76544.00
2022-08-21T12:00:58.353Z,80736.00
2022-08-21T12:05:49.420Z,70400.00
2022-08-21T12:10:49.733Z,73984.00
2022-08-21T12:15:49.454Z,85216.00
2022-08-21T12:20:50.428Z,77568.00
2022-08-21T12:25:49.224Z,84480.00
2022-08-21T12:30:49.206Z,78368.00
2022-08-21T12:35:49.165Z,79744.00
2022-08-21T12:40:49.215Z,77344.00
2022-08-21T12:45:49.129Z,53376.00
2022-08-21T12:50:49.110Z,51776.00
2022-08-21T12:55:49.031Z,61728.00
2022-08-21T13:00:48.948Z,55264.00
2022-08-21T13:05:48.882Z,63808.00
2022-08-21T13:10:48.821Z,85152.00
2022-08-21T13:15:48.786Z,69504.00
2022-08-21T13:20:48.783Z,15932.00
2022-08-21T13:25:48.768Z,33216.00
2022-08-21T13:30:48.661Z,39936.00
2022-08-21T13:35:48.698Z,37344.00
2022-08-21T13:40:48.607Z,34016.00
2022-08-21T13:45:48.550Z,28768.00
2022-08-21T13:50:48.440Z,35968.00
2022-08-21T13:55:48.395Z,40544.00
2022-08-21T14:00:48.379Z,43904.00
2022-08-21T14:05:48.399Z,43680.00
2022-08-21T14:10:48.336Z,41920.00
2022-08-21T14:15:49.225Z,31680.00
2022-08-21T14:20:48.250Z,29664.00
2022-08-21T14:25:48.218Z,21120.00
2022-08-21T14:30:48.073Z,22464.00
2022-08-21T14:35:48.023Z,23616.00
2022-08-21T14:40:47.964Z,24704.00
2022-08-21T14:45:47.918Z,33248.00
2022-08-21T14:50:47.884Z,27712.00
2022-08-21T14:55:47.939Z,27488.00
2022-08-21T15:00:47.870Z,27360.00
2022-08-21T15:05:47.722Z,21312.00
2022-08-21T15:11:10.549Z,20480.00
2022-08-21T15:15:48.621Z,20544.00
2022-08-21T15:20:47.533Z,18880.00
2022-08-21T15:25:47.514Z,17376.00
2022-08-21T15:30:47.567Z,16928.00
2022-08-21T15:35:47.486Z,13812.00
2022-08-21T15:40:51.750Z,11064.00
2022-08-21T15:45:48.286Z,9872.00
2022-08-21T15:50:47.228Z,9612.00
2022-08-21T15:55:47.212Z,10632.00
2022-08-21T16:00:47.247Z,12420.00
2022-08-21T16:05:47.113Z,13688.00
2022-08-21T16:10:47.148Z,13208.00
2022-08-21T16:15:47.064Z,11568.00
2022-08-21T16:20:46.994Z,9700.00
2022-08-21T16:25:46.956Z,7540.00
2022-08-21T16:30:46.827Z,6236.00
2022-08-21T16:35:47.612Z,6004.00
2022-08-21T16:40:46.718Z,6292.00
2022-08-21T16:45:46.719Z,6496.00
2022-08-21T16:50:50.829Z,6764.00
2022-08-21T16:55:46.558Z,6864.00
2022-08-21T17:00:46.510Z,7008.00
2022-08-21T17:05:46.578Z,6824.00
2022-08-21T17:10:46.385Z,6364.00
2022-08-21T17:15:46.350Z,5824.00
2022-08-21T17:20:46.424Z,5576.00
2022-08-21T17:25:46.324Z,5344.00
2022-08-21T17:30:46.378Z,5024.00
2022-08-21T17:35:46.217Z,4752.00
2022-08-21T17:40:46.078Z,4520.00
2022-08-21T17:45:46.034Z,4068.00
2022-08-21T17:50:45.998Z,3528.00
2022-08-21T17:55:46.080Z,2932.00
2022-08-21T18:01:48.456Z,2472.00
2022-08-21T18:06:48.385Z,2092.00
2022-08-21T18:11:48.328Z,1724.00
2022-08-21T18:16:48.289Z,1336.00
2022-08-21T18:21:48.355Z,960.00
2022-08-21T18:26:48.165Z,696.00
2022-08-21T18:31:48.095Z,500.00
2022-08-21T18:36:48.087Z,352.00
2022-08-21T18:41:48.210Z,236.00
2022-08-21T18:46:47.947Z,148.00
2022-08-21T18:51:47.927Z,84.00
2022-08-21T18:56:47.829Z,44.00
2022-08-21T19:01:48.121Z,20.00
2022-08-21T19:06:47.730Z,8.00
2022-08-21T19:11:47.675Z,4.00
2022-08-21T19:16:47.619Z,0.00
2022-08-21T19:21:49.438Z,0.00
2022-08-21T19:26:47.599Z,0.00
2022-08-21T19:31:47.441Z,0.00
2022-08-21T19:36:47.428Z,0.00
2022-08-21T19:41:48.909Z,0.00
2022-08-21T19:46:47.441Z,0.00
2022-08-21T19:51:47.241Z,0.00
2022-08-21T19:56:47.196Z,0.00
2022-08-21T20:01:47.195Z,0.00
2022-08-21T20:06:47.177Z,0.00
2022-08-21T20:11:47.014Z,0.00
2022-08-21T20:16:46.977Z,0.00
2022-08-21T20:21:46.905Z,0.00
2022-08-21T20:31:47.807Z,0.00
2022-08-21T20:46:47.627Z,0.00
2022-08-21T20:51:46.575Z,0.00
2022-08-21T20:56:46.628Z,0.00
2022-08-21T21:01:46.492Z,0.00
2022-08-21T21:06:49.950Z,0.00
2022-08-21T21:11:46.373Z,0.00
2022-08-21T21:21:51.244Z,0.00
2022-08-21T21:31:47.159Z,0.00
2022-08-21T21:36:56.073Z,0.00
2022-08-21T21:41:47.117Z,0.00
2022-08-21T21:46:48.530Z,0.00
2022-08-21T21:51:45.930Z,0.00
2022-08-21T21:56:45.888Z,0.00
2022-08-21T22:01:45.815Z,0.00
2022-08-21T22:06:48.570Z,0.00
2022-08-21T22:11:46.718Z,0.00
2022-08-21T22:16:45.756Z,0.00
2022-08-21T22:21:45.698Z,0.00
2022-08-21T22:26:45.602Z,0.00
2022-08-21T22:31:45.477Z,0.00
2022-08-21T22:36:45.529Z,0.00
2022-08-21T22:41:46.396Z,0.00
2022-08-21T22:46:45.307Z,0.00
2022-08-21T22:51:45.278Z,0.00
2022-08-21T22:56:45.219Z,0.00
2022-08-21T23:01:45.172Z,0.00
2022-08-21T23:06:45.098Z,0.00
2022-08-21T23:11:45.037Z,0.00
2022-08-21T23:16:47.408Z,0.00
2022-08-21T23:21:44.907Z,0.00
2022-08-21T23:26:46.886Z,0.00
2022-08-21T23:31:45.831Z,0.00
2022-08-21T23:36:44.747Z,0.00
2022-08-21T23:41:44.697Z,0.00
2022-08-21T23:46:44.648Z,0.00
2022-08-21T23:51:44.616Z,0.00
2022-08-21T23:56:44.541Z,0.00
