createdAt,value
2023-04-05T00:04:34.517Z,1008.01
2023-04-05T00:09:34.341Z,1007.93
2023-04-05T00:14:34.297Z,1007.88
2023-04-05T00:19:34.242Z,1007.86
2023-04-05T00:24:34.264Z,1007.88
2023-04-05T00:29:34.145Z,1007.88
2023-04-05T00:34:34.103Z,1007.88
2023-04-05T00:39:34.048Z,1007.92
2023-04-05T00:44:33.953Z,1007.75
2023-04-05T00:49:33.906Z,1007.79
2023-04-05T00:54:33.872Z,1007.63
2023-04-05T00:59:33.872Z,1007.62
2023-04-05T01:04:33.749Z,1007.66
2023-04-05T01:09:33.755Z,1007.68
2023-04-05T01:14:34.411Z,1007.59
2023-04-05T01:19:33.487Z,1007.71
2023-04-05T01:24:33.546Z,1007.64
2023-04-05T01:29:33.346Z,1007.60
2023-04-05T01:34:33.347Z,1007.55
2023-04-05T01:39:33.354Z,1007.49
2023-04-05T01:44:33.258Z,1007.47
2023-04-05T01:49:33.230Z,1007.49
2023-04-05T01:54:33.110Z,1007.43
2023-04-05T01:59:33.097Z,1007.40
2023-04-05T02:04:33.026Z,1007.39
2023-04-05T02:09:32.985Z,1007.32
2023-04-05T02:14:32.898Z,1007.31
2023-04-05T02:19:34.864Z,1007.27
2023-04-05T02:24:32.792Z,1007.26
2023-04-05T02:29:32.845Z,1007.28
2023-04-05T02:34:32.696Z,1007.19
2023-04-05T02:39:32.631Z,1007.17
2023-04-05T02:44:32.593Z,1007.13
2023-04-05T02:49:32.593Z,1007.13
2023-04-05T02:54:32.491Z,1007.08
2023-04-05T02:59:32.525Z,1007.16
2023-04-05T03:04:32.394Z,1007.10
2023-04-05T03:09:32.355Z,1007.10
2023-04-05T03:14:32.249Z,1007.14
2023-04-05T03:19:32.346Z,1007.08
2023-04-05T03:24:32.185Z,1007.05
2023-04-05T03:29:32.217Z,1007.05
2023-04-05T03:34:32.097Z,1007.01
2023-04-05T03:39:32.070Z,1007.02
2023-04-05T03:44:31.943Z,1007.00
2023-04-05T03:49:31.912Z,1007.00
2023-04-05T03:54:31.861Z,1006.95
2023-04-05T03:59:31.903Z,1006.92
2023-04-05T04:04:31.762Z,1006.97
2023-04-05T04:09:31.664Z,1006.96
2023-04-05T04:14:31.631Z,1006.96
2023-04-05T04:19:31.629Z,1006.97
2023-04-05T04:24:32.406Z,1006.92
2023-04-05T04:29:31.521Z,1006.95
2023-04-05T04:34:31.446Z,1006.95
2023-04-05T04:39:31.383Z,1006.97
2023-04-05T04:44:31.521Z,1006.96
2023-04-05T04:49:31.300Z,1006.95
2023-04-05T04:54:31.373Z,1006.96
2023-04-05T04:59:34.802Z,1006.99
2023-04-05T05:04:31.260Z,1007.02
2023-04-05T05:09:31.147Z,1006.96
2023-04-05T05:14:31.039Z,1007.01
2023-04-05T05:19:30.977Z,1007.04
2023-04-05T05:24:30.902Z,1007.01
2023-04-05T05:29:32.006Z,1006.99
2023-04-05T05:34:30.799Z,1007.01
2023-04-05T05:39:30.774Z,1006.93
2023-04-05T05:44:30.708Z,1006.99
2023-04-05T05:49:30.641Z,1006.97
2023-04-05T05:54:30.590Z,1006.94
2023-04-05T05:59:30.655Z,1006.95
2023-04-05T06:04:41.422Z,1006.95
2023-04-05T06:09:30.488Z,1006.97
2023-04-05T06:14:30.430Z,1006.96
2023-04-05T06:19:30.393Z,1006.97
2023-04-05T06:24:30.291Z,1006.93
2023-04-05T06:29:30.263Z,1006.85
2023-04-05T06:34:30.247Z,1006.86
2023-04-05T06:39:30.125Z,1006.89
2023-04-05T06:44:30.080Z,1006.85
2023-04-05T06:49:30.056Z,1006.77
2023-04-05T06:54:29.974Z,1006.69
2023-04-05T06:59:29.965Z,1006.59
2023-04-05T07:04:29.863Z,1006.60
2023-04-05T07:09:29.812Z,1006.60
2023-04-05T07:14:29.820Z,1006.57
2023-04-05T07:19:29.726Z,1006.53
2023-04-05T07:24:29.629Z,1006.47
2023-04-05T07:29:29.612Z,1006.43
2023-04-05T07:34:29.559Z,1006.41
2023-04-05T07:39:29.720Z,1006.42
2023-04-05T07:44:29.426Z,1006.34
2023-04-05T07:49:29.464Z,1006.33
2023-04-05T07:54:29.300Z,1006.30
2023-04-05T07:59:29.338Z,1006.31
2023-04-05T08:04:29.291Z,1006.25
2023-04-05T08:09:29.147Z,1006.28
2023-04-05T08:14:29.126Z,1006.33
2023-04-05T08:19:29.059Z,1006.20
2023-04-05T08:24:28.984Z,1006.14
2023-04-05T08:29:28.906Z,1006.13
2023-04-05T08:34:28.874Z,1006.15
2023-04-05T08:39:28.819Z,1006.04
2023-04-05T08:44:28.778Z,1005.98
2023-04-05T08:49:28.774Z,1005.96
2023-04-05T08:54:28.677Z,1006.00
2023-04-05T08:59:32.135Z,1005.94
2023-04-05T09:04:28.552Z,1005.86
2023-04-05T09:09:28.586Z,1005.85
2023-04-05T09:14:28.535Z,1005.73
2023-04-05T09:19:28.497Z,1005.79
2023-04-05T09:24:28.432Z,1005.71
2023-04-05T09:29:28.300Z,1005.65
2023-04-05T09:34:28.251Z,1005.67
2023-04-05T09:39:29.288Z,1005.59
2023-04-05T09:44:28.145Z,1005.54
2023-04-05T09:49:28.031Z,1005.59
2023-04-05T09:54:27.998Z,1005.51
2023-04-05T09:59:28.016Z,1005.44
2023-04-05T10:04:27.920Z,1005.43
2023-04-05T10:09:27.870Z,1005.42
2023-04-05T10:14:27.785Z,1005.33
2023-04-05T10:19:27.726Z,1005.32
2023-04-05T10:24:27.705Z,1005.24
2023-04-05T10:29:27.677Z,1005.19
2023-04-05T10:34:27.584Z,1005.18
2023-04-05T10:39:27.571Z,1005.10
2023-04-05T10:44:28.499Z,1005.04
2023-04-05T10:49:27.399Z,1004.97
2023-04-05T10:54:27.402Z,1004.87
2023-04-05T10:59:27.405Z,1004.88
2023-04-05T11:04:27.376Z,1004.77
2023-04-05T11:09:27.203Z,1004.66
2023-04-05T11:14:27.208Z,1004.75
2023-04-05T11:19:27.147Z,1004.76
2023-04-05T11:24:27.064Z,1004.70
2023-04-05T11:29:27.032Z,1004.61
2023-04-05T11:34:26.936Z,1004.71
2023-04-05T11:39:26.890Z,1004.55
2023-04-05T11:44:26.870Z,1004.52
2023-04-05T11:49:26.817Z,1004.46
2023-04-05T11:54:26.748Z,1004.41
2023-04-05T11:59:26.764Z,1004.33
2023-04-05T12:04:26.687Z,1004.31
2023-04-05T12:09:26.599Z,1004.21
2023-04-05T12:14:26.542Z,1004.19
2023-04-05T12:19:26.508Z,1004.14
2023-04-05T12:24:26.437Z,1004.06
2023-04-05T12:29:26.392Z,1004.01
2023-04-05T12:34:26.334Z,1004.07
2023-04-05T12:39:26.405Z,1004.00
2023-04-05T12:44:26.254Z,1003.91
2023-04-05T12:49:26.209Z,1003.86
2023-04-05T12:54:26.195Z,1003.90
2023-04-05T12:59:26.094Z,1003.74
2023-04-05T13:04:25.973Z,1003.64
2023-04-05T13:09:25.958Z,1003.74
2023-04-05T13:14:25.876Z,1003.68
2023-04-05T13:19:25.842Z,1003.63
2023-04-05T13:24:25.781Z,1003.63
2023-04-05T13:29:25.764Z,1003.45
2023-04-05T13:34:25.760Z,1003.41
2023-04-05T13:39:25.629Z,1003.31
2023-04-05T13:44:25.637Z,1003.29
2023-04-05T13:49:25.575Z,1003.23
2023-04-05T13:54:25.562Z,1003.15
2023-04-05T13:59:25.531Z,1003.16
2023-04-05T14:04:25.371Z,1003.24
2023-04-05T14:09:25.317Z,1003.11
2023-04-05T14:14:25.284Z,1003.17
2023-04-05T14:19:25.217Z,1003.06
2023-04-05T14:24:25.160Z,1002.99
2023-04-05T14:29:25.065Z,1002.95
2023-04-05T14:34:25.002Z,1002.89
2023-04-05T14:39:25.129Z,1002.90
2023-04-05T14:44:24.904Z,1002.88
2023-04-05T14:49:24.851Z,1002.89
2023-04-05T14:54:24.797Z,1002.94
2023-04-05T14:59:24.883Z,1002.94
2023-04-05T15:04:24.817Z,1002.96
2023-04-05T15:09:24.620Z,1002.85
2023-04-05T15:14:31.763Z,1002.92
2023-04-05T15:19:25.529Z,1002.87
2023-04-05T15:24:24.483Z,1002.83
2023-04-05T15:29:24.432Z,1002.78
2023-04-05T15:34:24.367Z,1002.79
2023-04-05T15:39:24.321Z,1002.69
2023-04-05T15:44:24.267Z,1002.68
2023-04-05T15:49:24.159Z,1002.63
2023-04-05T15:54:24.161Z,1002.65
2023-04-05T15:59:24.174Z,1002.59
2023-04-05T16:04:24.057Z,1002.56
2023-04-05T16:09:23.926Z,1002.60
2023-04-05T16:14:24.110Z,1002.58
2023-04-05T16:19:23.875Z,1002.52
2023-04-05T16:24:23.886Z,1002.52
2023-04-05T16:29:23.841Z,1002.54
2023-04-05T16:34:23.739Z,1002.53
2023-04-05T16:39:23.662Z,1002.55
2023-04-05T16:44:23.641Z,1002.61
2023-04-05T16:49:23.545Z,1002.63
2023-04-05T16:54:25.029Z,1002.62
2023-04-05T16:59:23.488Z,1002.63
2023-04-05T17:04:23.379Z,1002.61
2023-04-05T17:09:23.426Z,1002.61
2023-04-05T17:14:23.298Z,1002.59
2023-04-05T17:19:23.217Z,1002.62
2023-04-05T17:24:23.175Z,1002.62
2023-04-05T17:29:23.111Z,1002.63
2023-04-05T17:34:23.087Z,1002.60
2023-04-05T17:39:22.970Z,1002.67
2023-04-05T17:44:23.011Z,1002.63
2023-04-05T17:49:22.858Z,1002.64
2023-04-05T17:54:22.896Z,1002.66
2023-04-05T17:59:22.869Z,1002.66
2023-04-05T18:04:23.065Z,1002.66
2023-04-05T18:09:22.731Z,1002.68
2023-04-05T18:14:22.615Z,1002.68
2023-04-05T18:19:22.592Z,1002.82
2023-04-05T18:24:22.514Z,1002.81
2023-04-05T18:29:22.579Z,1002.83
2023-04-05T18:34:22.410Z,1002.88
2023-04-05T18:39:22.458Z,1002.96
2023-04-05T18:44:22.355Z,1003.02
2023-04-05T18:49:22.262Z,1003.09
2023-04-05T18:54:22.201Z,1003.11
2023-04-05T18:59:22.200Z,1003.18
2023-04-05T19:04:22.094Z,1003.22
2023-04-05T19:09:22.249Z,1003.26
2023-04-05T19:14:22.029Z,1003.34
2023-04-05T19:19:21.921Z,1003.32
2023-04-05T19:24:21.881Z,1003.40
2023-04-05T19:29:21.830Z,1003.39
2023-04-05T19:34:21.872Z,1003.42
2023-04-05T19:39:30.690Z,1003.54
2023-04-05T19:44:21.644Z,1003.49
2023-04-05T19:49:21.618Z,1003.43
2023-04-05T19:54:21.560Z,1003.44
2023-04-05T19:59:21.552Z,1003.43
2023-04-05T20:04:21.445Z,1003.39
2023-04-05T20:09:21.401Z,1003.40
2023-04-05T20:14:21.393Z,1003.42
2023-04-05T20:19:21.331Z,1003.43
2023-04-05T20:24:21.288Z,1003.46
2023-04-05T20:29:22.210Z,1003.44
2023-04-05T20:34:21.225Z,1003.36
2023-04-05T20:39:21.129Z,1003.37
2023-04-05T20:44:21.080Z,1003.33
2023-04-05T20:49:20.994Z,1003.32
2023-04-05T20:54:20.994Z,1003.22
2023-04-05T20:59:20.986Z,1003.28
2023-04-05T21:04:20.907Z,1003.24
2023-04-05T21:09:20.806Z,1003.22
2023-04-05T21:14:20.804Z,1003.21
2023-04-05T21:19:20.756Z,1003.12
2023-04-05T21:24:20.680Z,1003.08
2023-04-05T21:29:20.699Z,1003.09
2023-04-05T21:34:20.556Z,1003.12
2023-04-05T21:39:20.485Z,1003.19
2023-04-05T21:44:20.475Z,1003.13
2023-04-05T21:49:20.429Z,1003.10
2023-04-05T21:54:20.351Z,1003.08
2023-04-05T21:59:20.466Z,1003.10
2023-04-05T22:04:20.211Z,1002.98
2023-04-05T22:09:20.158Z,1003.00
2023-04-05T22:14:20.076Z,1002.98
2023-04-05T22:19:20.089Z,1002.92
2023-04-05T22:24:20.060Z,1002.92
2023-04-05T22:29:19.953Z,1002.88
2023-04-05T22:34:19.872Z,1002.85
2023-04-05T22:39:19.906Z,1002.82
2023-04-05T22:44:19.831Z,1002.80
2023-04-05T22:49:19.697Z,1002.79
2023-04-05T22:54:19.767Z,1002.79
2023-04-05T22:59:19.739Z,1002.75
2023-04-05T23:04:19.592Z,1002.67
2023-04-05T23:09:19.655Z,1002.64
2023-04-05T23:14:19.444Z,1002.66
2023-04-05T23:19:19.407Z,1002.62
2023-04-05T23:24:19.341Z,1002.57
2023-04-05T23:29:19.329Z,1002.58
2023-04-05T23:34:19.256Z,1002.49
2023-04-05T23:39:19.199Z,1002.49
2023-04-05T23:44:19.147Z,1002.51
2023-04-05T23:49:19.081Z,1002.45
2023-04-05T23:54:19.110Z,1002.37
2023-04-05T23:59:20.076Z,1002.30
