createdAt,value
2017-09-11T00:00:31.902Z,0
2017-09-11T00:01:32.566Z,0
2017-09-11T00:02:33.343Z,0
2017-09-11T00:03:34.063Z,0
2017-09-11T00:04:34.984Z,0
2017-09-11T00:05:35.771Z,0
2017-09-11T00:06:36.550Z,0
2017-09-11T00:07:37.278Z,0
2017-09-11T00:08:38.021Z,0
2017-09-11T00:09:39.148Z,0
2017-09-11T00:10:39.835Z,0
2017-09-11T00:11:40.595Z,0
2017-09-11T00:12:41.300Z,0
2017-09-11T00:13:42.079Z,0
2017-09-11T00:14:42.835Z,0
2017-09-11T00:15:43.744Z,0
2017-09-11T00:16:44.440Z,0
2017-09-11T00:17:45.187Z,0
2017-09-11T00:18:46.005Z,0
2017-09-11T00:19:46.674Z,0
2017-09-11T00:20:47.464Z,0
2017-09-11T00:21:48.177Z,0
2017-09-11T00:22:49.165Z,0
2017-09-11T00:23:50.326Z,0
2017-09-11T00:24:51.056Z,0
2017-09-11T00:25:51.770Z,0
2017-09-11T00:26:52.530Z,0
2017-09-11T00:27:53.243Z,0
2017-09-11T00:28:54.179Z,0
2017-09-11T00:29:54.977Z,0
2017-09-11T00:30:55.930Z,0
2017-09-11T00:31:56.942Z,0
2017-09-11T00:32:57.655Z,0
2017-09-11T00:33:58.405Z,0
2017-09-11T00:34:59.127Z,0
2017-09-11T00:35:59.888Z,0
2017-09-11T00:37:00.889Z,0
2017-09-11T00:38:01.821Z,0
2017-09-11T00:39:02.574Z,0
2017-09-11T00:40:03.307Z,0
2017-09-11T00:41:04.125Z,0
2017-09-11T00:42:05.067Z,0
2017-09-11T00:43:06.470Z,0
2017-09-11T00:44:07.205Z,0
2017-09-11T00:45:07.940Z,0
2017-09-11T00:46:08.709Z,0
2017-09-11T00:47:09.644Z,0
2017-09-11T00:48:10.629Z,0
2017-09-11T00:49:11.385Z,0
2017-09-11T00:50:12.355Z,0
2017-09-11T00:51:13.137Z,0
2017-09-11T00:52:14.265Z,0
2017-09-11T00:53:14.963Z,0
2017-09-11T00:54:15.704Z,0
2017-09-11T00:55:16.533Z,0
2017-09-11T00:56:17.277Z,0
2017-09-11T00:57:18.055Z,0
2017-09-11T00:58:18.828Z,0
2017-09-11T00:59:19.567Z,0
2017-09-11T01:00:20.430Z,0
2017-09-11T01:01:21.207Z,0
2017-09-11T01:02:21.944Z,0
2017-09-11T01:03:22.738Z,0
2017-09-11T01:04:23.498Z,0
2017-09-11T01:05:24.297Z,0
2017-09-11T01:06:25.097Z,0
2017-09-11T01:07:25.831Z,0
2017-09-11T01:08:26.569Z,0
2017-09-11T01:09:27.325Z,0
2017-09-11T01:10:28.066Z,0
2017-09-11T01:11:28.881Z,0
2017-09-11T01:12:29.748Z,0
2017-09-11T01:13:30.532Z,0
2017-09-11T01:14:31.350Z,0
2017-09-11T01:15:32.221Z,0
2017-09-11T01:16:33.288Z,0
2017-09-11T01:17:34.028Z,0
2017-09-11T01:18:34.866Z,0
2017-09-11T01:19:35.603Z,0
2017-09-11T01:20:36.328Z,0
2017-09-11T01:21:37.070Z,0
2017-09-11T01:22:37.757Z,0
2017-09-11T01:23:38.707Z,0
2017-09-11T01:24:39.480Z,0
2017-09-11T01:25:40.537Z,0
2017-09-11T01:26:41.257Z,0
2017-09-11T01:27:42.228Z,0
2017-09-11T01:28:42.903Z,0
2017-09-11T01:29:44.130Z,0
2017-09-11T01:30:45.291Z,0
2017-09-11T01:31:46.099Z,0
2017-09-11T01:32:47.029Z,0
2017-09-11T01:33:47.740Z,0
2017-09-11T01:34:48.451Z,0
2017-09-11T01:35:49.507Z,0
2017-09-11T01:36:50.343Z,0
2017-09-11T01:37:51.068Z,0
2017-09-11T01:38:51.833Z,0
2017-09-11T01:39:52.555Z,0
2017-09-11T01:40:53.341Z,0
2017-09-11T01:41:54.134Z,0
2017-09-11T01:42:55.191Z,0
2017-09-11T01:43:55.943Z,0
2017-09-11T01:44:56.715Z,0
2017-09-11T01:45:57.533Z,0
2017-09-11T01:46:58.199Z,0
2017-09-11T01:47:58.961Z,0
2017-09-11T01:49:00.090Z,0
2017-09-11T01:50:00.744Z,0
2017-09-11T01:51:01.479Z,0
2017-09-11T01:52:02.225Z,0
2017-09-11T01:53:03.005Z,0
2017-09-11T01:54:03.768Z,0
2017-09-11T01:55:04.664Z,0
2017-09-11T01:56:05.841Z,0
2017-09-11T01:57:06.624Z,0
2017-09-11T01:58:07.356Z,0
2017-09-11T01:59:08.139Z,0
2017-09-11T02:00:08.884Z,0
2017-09-11T02:01:09.612Z,0
2017-09-11T02:02:10.369Z,0
2017-09-11T02:03:11.081Z,0
2017-09-11T02:04:12.001Z,0
2017-09-11T02:05:13.036Z,0
2017-09-11T02:07:29.307Z,0
2017-09-11T02:08:30.018Z,0
2017-09-11T02:09:30.810Z,0
2017-09-11T02:10:31.574Z,0
2017-09-11T02:11:32.304Z,0
2017-09-11T02:12:33.038Z,0
2017-09-11T02:13:33.769Z,0
2017-09-11T02:14:34.520Z,0
2017-09-11T02:15:35.218Z,0
2017-09-11T02:16:36.052Z,0
2017-09-11T02:17:41.877Z,0
2017-09-11T02:18:42.609Z,0
2017-09-11T02:19:43.395Z,0
2017-09-11T02:20:44.163Z,0
2017-09-11T02:21:44.893Z,0
2017-09-11T02:22:45.646Z,0
2017-09-11T02:23:46.442Z,0
2017-09-11T02:24:47.185Z,0
2017-09-11T02:28:18.959Z,0
2017-09-11T02:29:19.902Z,0
2017-09-11T02:30:20.683Z,0
2017-09-11T02:31:21.467Z,0
2017-09-11T02:32:22.228Z,0
2017-09-11T02:33:22.964Z,0
2017-09-11T02:34:23.735Z,0
2017-09-11T02:35:24.704Z,0
2017-09-11T02:36:25.685Z,0
2017-09-11T02:37:26.513Z,0
2017-09-11T02:38:27.219Z,0
2017-09-11T02:39:27.952Z,0
2017-09-11T02:40:28.788Z,0
2017-09-11T02:41:29.623Z,0
2017-09-11T02:42:30.616Z,0
2017-09-11T02:43:31.320Z,0
2017-09-11T02:44:32.059Z,0
2017-09-11T02:45:32.813Z,0
2017-09-11T02:46:33.571Z,0
2017-09-11T02:47:34.339Z,0
2017-09-11T02:48:35.277Z,0
2017-09-11T02:49:36.064Z,0
2017-09-11T02:50:36.764Z,0
2017-09-11T02:51:37.477Z,0
2017-09-11T02:52:38.237Z,0
2017-09-11T02:53:39.006Z,0
2017-09-11T02:54:40.066Z,0
2017-09-11T02:55:41.111Z,0
2017-09-11T02:56:41.848Z,0
2017-09-11T02:57:42.813Z,0
2017-09-11T02:58:43.562Z,0
2017-09-11T02:59:44.392Z,0
2017-09-11T03:00:45.086Z,0
2017-09-11T03:01:46.059Z,0
2017-09-11T03:02:46.815Z,0
2017-09-11T03:03:47.544Z,0
2017-09-11T03:04:48.255Z,0
2017-09-11T03:07:04.660Z,0
2017-09-11T03:08:05.588Z,0
2017-09-11T03:09:06.304Z,0
2017-09-11T03:11:23.400Z,0
2017-09-11T03:12:24.138Z,0
2017-09-11T03:13:24.866Z,0
2017-09-11T03:14:25.628Z,0
2017-09-11T03:15:26.406Z,0
2017-09-11T03:16:27.140Z,0
2017-09-11T03:17:27.820Z,0
2017-09-11T03:18:28.608Z,0
2017-09-11T03:19:29.445Z,0
2017-09-11T03:20:30.383Z,0
2017-09-11T03:21:31.231Z,0
2017-09-11T03:22:31.972Z,0
2017-09-11T03:23:32.737Z,0
2017-09-11T03:24:33.476Z,0
2017-09-11T03:25:34.571Z,0
2017-09-11T03:27:51.134Z,0
2017-09-11T03:28:51.912Z,0
2017-09-11T03:29:52.639Z,0
2017-09-11T03:30:53.405Z,0
2017-09-11T03:31:54.130Z,0
2017-09-11T03:32:55.073Z,0
2017-09-11T03:33:55.832Z,0
2017-09-11T03:34:56.577Z,0
2017-09-11T03:35:57.476Z,0
2017-09-11T03:36:58.417Z,0
2017-09-11T03:37:59.449Z,0
2017-09-11T03:39:00.188Z,0
2017-09-11T03:40:00.991Z,0
2017-09-11T03:41:01.765Z,0
2017-09-11T03:42:02.772Z,0
2017-09-11T03:43:03.583Z,0
2017-09-11T03:44:04.315Z,0
2017-09-11T03:45:05.128Z,0
2017-09-11T03:46:05.848Z,0
2017-09-11T03:47:06.596Z,0
2017-09-11T03:48:07.527Z,0
2017-09-11T03:49:08.500Z,0
2017-09-11T03:50:09.184Z,0
2017-09-11T03:51:10.133Z,0
2017-09-11T03:52:10.897Z,0
2017-09-11T03:53:11.664Z,0
2017-09-11T03:54:12.395Z,0
2017-09-11T03:55:13.202Z,0
2017-09-11T03:56:13.902Z,0
2017-09-11T03:57:14.674Z,0
2017-09-11T03:58:15.459Z,0
2017-09-11T03:59:16.204Z,0
2017-09-11T04:00:16.954Z,0
2017-09-11T04:01:17.734Z,0
2017-09-11T04:02:18.485Z,0
2017-09-11T04:04:34.771Z,0
2017-09-11T04:05:35.599Z,0
2017-09-11T04:06:36.378Z,0
2017-09-11T04:07:37.180Z,0
2017-09-11T04:08:37.959Z,0
2017-09-11T04:09:38.819Z,4
2017-09-11T04:10:39.569Z,0
2017-09-11T04:11:40.320Z,0
2017-09-11T04:12:41.151Z,4
2017-09-11T04:13:41.912Z,0
2017-09-11T04:14:42.674Z,4
2017-09-11T04:15:43.751Z,0
2017-09-11T04:16:44.490Z,0
2017-09-11T04:17:45.213Z,4
2017-09-11T04:18:45.967Z,4
2017-09-11T04:19:46.759Z,4
2017-09-11T04:20:48.304Z,4
2017-09-11T04:21:49.001Z,4
2017-09-11T04:22:49.765Z,4
2017-09-11T04:23:50.609Z,4
2017-09-11T04:24:51.334Z,8
2017-09-11T04:25:52.141Z,12
2017-09-11T04:26:52.903Z,12
2017-09-11T04:27:53.867Z,16
2017-09-11T04:28:54.669Z,16
2017-09-11T04:29:55.416Z,16
2017-09-11T04:30:56.380Z,24
2017-09-11T04:31:57.080Z,24
2017-09-11T04:32:57.864Z,28
2017-09-11T04:33:58.729Z,32
2017-09-11T04:34:59.558Z,36
2017-09-11T04:36:00.389Z,44
2017-09-11T04:37:01.365Z,52
2017-09-11T04:38:02.297Z,52
2017-09-11T04:39:03.401Z,60
2017-09-11T04:40:04.327Z,68
2017-09-11T04:41:05.250Z,80
2017-09-11T04:42:06.275Z,92
2017-09-11T04:43:07.086Z,100
2017-09-11T04:44:07.826Z,112
2017-09-11T04:45:09.036Z,124
2017-09-11T04:46:09.668Z,132
2017-09-11T04:47:10.656Z,144
2017-09-11T04:48:11.425Z,156
2017-09-11T04:49:12.162Z,164
2017-09-11T04:50:12.890Z,176
2017-09-11T04:51:13.951Z,188
2017-09-11T04:52:14.904Z,204
2017-09-11T04:53:15.682Z,216
2017-09-11T04:54:16.404Z,232
2017-09-11T04:55:17.470Z,248
2017-09-11T04:56:18.125Z,292
2017-09-11T04:57:18.888Z,376
2017-09-11T04:58:19.652Z,440
2017-09-11T04:59:20.363Z,480
2017-09-11T05:00:21.141Z,528
2017-09-11T05:02:37.521Z,1320
2017-09-11T05:03:38.290Z,1652
2017-09-11T05:04:39.034Z,1936
2017-09-11T05:05:39.845Z,2192
2017-09-11T05:06:40.668Z,2460
2017-09-11T05:07:41.416Z,2840
2017-09-11T05:08:42.199Z,2984
2017-09-11T05:09:42.891Z,3312
2017-09-11T05:10:43.661Z,3752
2017-09-11T05:11:44.443Z,4080
2017-09-11T05:12:45.198Z,4436
2017-09-11T05:13:45.971Z,4748
2017-09-11T05:14:46.748Z,5332
2017-09-11T05:15:47.518Z,6456
2017-09-11T05:16:48.439Z,7236
2017-09-11T05:17:49.381Z,6428
2017-09-11T05:18:50.217Z,6472
2017-09-11T05:19:50.991Z,7252
2017-09-11T05:22:07.298Z,8448
2017-09-11T05:23:08.005Z,9056
2017-09-11T05:24:08.760Z,9728
2017-09-11T05:25:09.564Z,10144
2017-09-11T05:26:10.282Z,10560
2017-09-11T05:27:11.038Z,10976
2017-09-11T05:28:11.839Z,11648
2017-09-11T05:29:12.541Z,12128
2017-09-11T05:30:13.341Z,12640
2017-09-11T05:31:14.192Z,12576
2017-09-11T05:32:14.892Z,9984
2017-09-11T05:33:15.909Z,3220
2017-09-11T05:34:21.889Z,1852
2017-09-11T05:35:22.666Z,1544
2017-09-11T05:36:23.393Z,1752
2017-09-11T05:37:24.140Z,2064
2017-09-11T05:38:25.081Z,2128
2017-09-11T05:39:25.941Z,6648
2017-09-11T05:40:26.913Z,13088
2017-09-11T05:41:29.792Z,6100
2017-09-11T05:42:30.424Z,11264
2017-09-11T05:43:31.431Z,17344
2017-09-11T05:44:32.265Z,14368
2017-09-11T05:45:33.773Z,14720
2017-09-11T05:46:34.817Z,8372
2017-09-11T05:47:35.694Z,3672
2017-09-11T05:48:36.560Z,4104
2017-09-11T05:49:37.300Z,9756
2017-09-11T05:50:38.129Z,9600
2017-09-11T05:51:39.651Z,4484
2017-09-11T05:52:40.477Z,3848
2017-09-11T05:53:41.283Z,6616
2017-09-11T05:54:42.176Z,2384
2017-09-11T05:55:43.299Z,3988
2017-09-11T05:56:44.221Z,2108
2017-09-11T05:57:45.057Z,2220
2017-09-11T05:58:45.784Z,2208
2017-09-11T05:59:46.558Z,4688
2017-09-11T06:00:47.405Z,4364
2017-09-11T06:01:48.162Z,4080
2017-09-11T06:02:48.961Z,3728
2017-09-11T06:03:49.840Z,2988
2017-09-11T06:04:50.972Z,3476
2017-09-11T06:05:51.958Z,3776
2017-09-11T06:06:52.702Z,15904
2017-09-11T06:07:53.896Z,24992
2017-09-11T06:08:54.793Z,26432
2017-09-11T06:09:55.739Z,24448
2017-09-11T06:10:56.491Z,17856
2017-09-11T06:11:57.294Z,25760
2017-09-11T06:12:58.027Z,27808
2017-09-11T06:13:58.769Z,30176
2017-09-11T06:14:59.767Z,28672
2017-09-11T06:16:00.718Z,17184
2017-09-11T06:17:02.356Z,5580
2017-09-11T06:18:03.192Z,8816
2017-09-11T06:19:04.128Z,6160
2017-09-11T06:21:20.477Z,21952
2017-09-11T06:22:21.179Z,9888
2017-09-11T06:23:22.653Z,6432
2017-09-11T06:24:23.377Z,1920
2017-09-11T06:25:24.085Z,1824
2017-09-11T06:26:24.849Z,1920
2017-09-11T06:27:25.570Z,1812
2017-09-11T06:28:26.641Z,2316
2017-09-11T06:29:27.453Z,1936
2017-09-11T06:30:28.216Z,1948
2017-09-11T06:31:28.907Z,2072
2017-09-11T06:32:29.677Z,2352
2017-09-11T06:33:30.701Z,2244
2017-09-11T06:34:31.625Z,2068
2017-09-11T06:35:32.390Z,1864
2017-09-11T06:36:33.240Z,2032
2017-09-11T06:37:34.083Z,2204
2017-09-11T06:38:34.890Z,2364
2017-09-11T06:39:35.575Z,2268
2017-09-11T06:40:36.540Z,2256
2017-09-11T06:41:37.410Z,2616
2017-09-11T06:42:38.165Z,3692
2017-09-11T06:43:38.902Z,5332
2017-09-11T06:44:39.602Z,8552
2017-09-11T06:45:41.332Z,10864
2017-09-11T06:46:42.043Z,7128
2017-09-11T06:47:43.286Z,3240
2017-09-11T06:48:43.959Z,2592
2017-09-11T06:49:44.692Z,2004
2017-09-11T06:50:45.416Z,1832
2017-09-11T06:51:46.975Z,1772
2017-09-11T06:52:47.865Z,1716
2017-09-11T06:53:48.624Z,1700
2017-09-11T06:54:49.389Z,1692
2017-09-11T06:55:50.190Z,1668
2017-09-11T06:56:51.198Z,1632
2017-09-11T06:57:51.944Z,1640
2017-09-11T06:58:52.662Z,1668
2017-09-11T06:59:53.379Z,1700
2017-09-11T07:00:54.152Z,1740
2017-09-11T07:01:55.243Z,1752
2017-09-11T07:02:56.078Z,1800
2017-09-11T07:03:56.840Z,1792
2017-09-11T07:04:57.605Z,1712
2017-09-11T07:05:58.305Z,1680
2017-09-11T07:06:59.127Z,1572
2017-09-11T07:07:59.851Z,1456
2017-09-11T07:09:00.934Z,1412
2017-09-11T07:10:01.678Z,1348
2017-09-11T07:11:02.458Z,1284
2017-09-11T07:12:03.478Z,1212
2017-09-11T07:13:04.498Z,1124
2017-09-11T07:14:05.485Z,1076
2017-09-11T07:15:06.566Z,1040
2017-09-11T07:16:07.758Z,996
2017-09-11T07:17:08.486Z,976
2017-09-11T07:18:09.309Z,968
2017-09-11T07:19:10.067Z,932
2017-09-11T07:20:10.781Z,908
2017-09-11T07:21:12.471Z,892
2017-09-11T07:22:13.324Z,864
2017-09-11T07:23:14.294Z,856
2017-09-11T07:24:15.056Z,820
2017-09-11T07:25:15.893Z,808
2017-09-11T07:26:16.606Z,788
2017-09-11T07:28:32.830Z,748
2017-09-11T07:29:33.621Z,736
2017-09-11T07:30:34.375Z,736
2017-09-11T07:31:35.124Z,752
2017-09-11T07:32:35.818Z,744
2017-09-11T07:33:36.579Z,764
2017-09-11T07:34:37.429Z,748
2017-09-11T07:35:38.202Z,748
2017-09-11T07:36:39.229Z,748
2017-09-11T07:37:39.990Z,752
2017-09-11T07:38:40.907Z,760
2017-09-11T07:39:41.848Z,748
2017-09-11T07:40:42.556Z,764
2017-09-11T07:41:43.258Z,756
2017-09-11T07:42:44.046Z,756
2017-09-11T07:43:44.828Z,760
2017-09-11T07:44:45.518Z,744
2017-09-11T07:45:46.410Z,740
2017-09-11T07:46:47.153Z,732
2017-09-11T07:47:48.069Z,720
2017-09-11T07:48:49.018Z,716
2017-09-11T07:49:49.955Z,712
2017-09-11T07:50:50.884Z,712
2017-09-11T07:51:51.688Z,708
2017-09-11T07:52:52.514Z,720
2017-09-11T07:53:53.251Z,712
2017-09-11T07:54:54.222Z,720
2017-09-11T07:55:55.063Z,724
2017-09-11T07:56:55.807Z,736
2017-09-11T07:57:56.538Z,744
2017-09-11T07:58:57.685Z,744
2017-09-11T07:59:58.490Z,736
2017-09-11T08:00:59.555Z,740
2017-09-11T08:02:00.498Z,740
2017-09-11T08:03:01.378Z,716
2017-09-11T08:04:02.374Z,720
2017-09-11T08:05:03.112Z,724
2017-09-11T08:06:04.004Z,732
2017-09-11T08:07:04.959Z,736
2017-09-11T08:08:05.692Z,744
2017-09-11T08:09:06.491Z,760
2017-09-11T08:10:07.294Z,748
2017-09-11T08:11:08.048Z,764
2017-09-11T08:12:08.873Z,752
2017-09-11T08:13:09.635Z,736
2017-09-11T08:14:15.427Z,724
2017-09-11T08:15:16.243Z,720
2017-09-11T08:16:17.150Z,720
2017-09-11T08:17:18.337Z,708
2017-09-11T08:18:19.162Z,712
2017-09-11T08:19:19.935Z,712
2017-09-11T08:20:21.053Z,712
2017-09-11T08:21:21.987Z,716
2017-09-11T08:22:22.749Z,720
2017-09-11T08:23:23.499Z,732
2017-09-11T08:24:24.256Z,740
2017-09-11T08:26:40.611Z,776
2017-09-11T08:27:41.583Z,784
2017-09-11T08:28:42.345Z,788
2017-09-11T08:29:43.096Z,784
2017-09-11T08:30:43.902Z,784
2017-09-11T08:31:44.684Z,788
2017-09-11T08:32:45.455Z,800
2017-09-11T08:33:46.363Z,808
2017-09-11T08:34:47.522Z,808
2017-09-11T08:35:48.218Z,808
2017-09-11T08:36:49.023Z,808
2017-09-11T08:37:49.985Z,800
2017-09-11T08:38:50.779Z,792
2017-09-11T08:39:51.544Z,792
2017-09-11T08:40:52.336Z,788
2017-09-11T08:41:53.056Z,776
2017-09-11T08:42:53.895Z,780
2017-09-11T08:43:54.632Z,780
2017-09-11T08:44:55.376Z,784
2017-09-11T08:45:56.294Z,780
2017-09-11T08:46:57.172Z,784
2017-09-11T08:47:57.838Z,784
2017-09-11T08:48:58.642Z,792
2017-09-11T08:49:59.398Z,824
2017-09-11T08:51:00.237Z,848
2017-09-11T08:52:01.131Z,852
2017-09-11T08:53:01.956Z,864
2017-09-11T08:54:02.658Z,912
2017-09-11T08:55:03.412Z,960
2017-09-11T08:56:04.461Z,940
2017-09-11T08:57:05.349Z,888
2017-09-11T08:58:06.144Z,832
2017-09-11T08:59:06.838Z,796
2017-09-11T09:00:07.634Z,780
2017-09-11T09:01:08.573Z,780
2017-09-11T09:02:09.691Z,760
2017-09-11T09:03:10.456Z,764
2017-09-11T09:04:11.165Z,756
2017-09-11T09:05:12.727Z,720
2017-09-11T09:06:13.520Z,736
2017-09-11T09:07:14.326Z,732
2017-09-11T09:08:15.124Z,736
2017-09-11T09:09:15.900Z,724
2017-09-11T09:10:16.892Z,712
2017-09-11T09:11:17.671Z,704
2017-09-11T09:12:18.431Z,684
2017-09-11T09:13:19.200Z,656
2017-09-11T09:14:20.022Z,648
2017-09-11T09:15:21.368Z,652
2017-09-11T09:16:22.275Z,652
2017-09-11T09:17:23.003Z,652
2017-09-11T09:18:23.759Z,668
2017-09-11T09:19:24.504Z,660
2017-09-11T09:20:25.305Z,676
2017-09-11T09:21:26.817Z,688
2017-09-11T09:22:27.683Z,684
2017-09-11T09:23:28.474Z,700
2017-09-11T09:24:29.195Z,728
2017-09-11T09:25:30.080Z,696
2017-09-11T09:26:30.909Z,696
2017-09-11T09:27:31.635Z,704
2017-09-11T09:28:32.377Z,720
2017-09-11T09:29:33.402Z,716
2017-09-11T09:30:34.228Z,732
2017-09-11T09:31:34.950Z,744
2017-09-11T09:32:35.674Z,764
2017-09-11T09:33:36.456Z,804
2017-09-11T09:34:37.166Z,852
2017-09-11T09:35:37.992Z,888
2017-09-11T09:36:38.725Z,900
2017-09-11T09:37:39.522Z,884
2017-09-11T09:38:40.258Z,872
2017-09-11T09:39:41.003Z,860
2017-09-11T09:40:41.797Z,876
2017-09-11T09:41:42.519Z,868
2017-09-11T09:42:43.260Z,844
2017-09-11T09:43:44.059Z,844
2017-09-11T09:44:50.044Z,868
2017-09-11T09:45:50.987Z,896
2017-09-11T09:46:51.781Z,912
2017-09-11T09:47:52.522Z,952
2017-09-11T09:48:53.320Z,948
2017-09-11T09:49:54.557Z,932
2017-09-11T09:50:55.220Z,920
2017-09-11T09:51:56.066Z,944
2017-09-11T09:52:56.803Z,976
2017-09-11T09:53:57.557Z,952
2017-09-11T09:54:58.310Z,948
2017-09-11T09:57:14.875Z,872
2017-09-11T09:58:15.915Z,828
2017-09-11T09:59:16.861Z,820
2017-09-11T10:00:17.760Z,796
2017-09-11T10:01:18.894Z,772
2017-09-11T10:02:19.615Z,752
2017-09-11T10:03:20.344Z,728
2017-09-11T10:04:21.121Z,684
2017-09-11T10:05:21.958Z,652
2017-09-11T10:06:22.736Z,608
2017-09-11T10:07:23.541Z,568
2017-09-11T10:08:24.295Z,540
2017-09-11T10:09:25.057Z,520
2017-09-11T10:10:25.880Z,508
2017-09-11T10:11:26.660Z,488
2017-09-11T10:12:27.445Z,460
2017-09-11T10:13:28.214Z,444
2017-09-11T10:14:28.930Z,440
2017-09-11T10:15:29.661Z,432
2017-09-11T10:16:30.435Z,416
2017-09-11T10:17:31.312Z,396
2017-09-11T10:18:32.004Z,384
2017-09-11T10:19:32.769Z,376
2017-09-11T10:21:49.150Z,368
2017-09-11T10:22:49.941Z,372
2017-09-11T10:23:50.722Z,372
2017-09-11T10:24:51.435Z,376
2017-09-11T10:25:52.457Z,372
2017-09-11T10:26:53.146Z,364
2017-09-11T10:27:54.290Z,372
2017-09-11T10:28:55.481Z,376
2017-09-11T10:29:56.479Z,392
2017-09-11T10:30:57.556Z,396
2017-09-11T10:31:58.452Z,396
2017-09-11T10:32:59.257Z,400
2017-09-11T10:34:00.019Z,400
2017-09-11T10:35:00.795Z,412
2017-09-11T10:36:01.553Z,420
2017-09-11T10:37:02.322Z,436
2017-09-11T10:38:03.272Z,456
2017-09-11T10:39:04.025Z,476
2017-09-11T10:40:04.890Z,488
2017-09-11T10:41:05.655Z,488
2017-09-11T10:42:06.477Z,472
2017-09-11T10:43:07.230Z,472
2017-09-11T10:44:08.050Z,484
2017-09-11T10:45:09.064Z,492
2017-09-11T10:46:09.842Z,504
2017-09-11T10:47:10.579Z,508
2017-09-11T10:48:11.408Z,508
2017-09-11T10:49:17.164Z,480
2017-09-11T10:50:17.964Z,456
2017-09-11T10:51:18.716Z,440
2017-09-11T10:52:19.704Z,412
2017-09-11T10:53:20.467Z,392
2017-09-11T10:54:21.212Z,400
2017-09-11T10:55:22.026Z,396
2017-09-11T10:56:23.086Z,384
2017-09-11T10:57:23.853Z,376
2017-09-11T10:58:24.619Z,368
2017-09-11T10:59:25.663Z,364
2017-09-11T11:00:26.554Z,368
2017-09-11T11:01:27.823Z,368
2017-09-11T11:02:28.483Z,368
2017-09-11T11:03:29.241Z,356
2017-09-11T11:04:30.007Z,368
2017-09-11T11:05:31.086Z,372
2017-09-11T11:06:32.026Z,364
2017-09-11T11:07:32.813Z,356
2017-09-11T11:08:33.893Z,356
2017-09-11T11:09:34.649Z,372
2017-09-11T11:10:35.416Z,388
2017-09-11T11:11:36.221Z,396
2017-09-11T11:12:36.988Z,388
2017-09-11T11:13:37.817Z,400
2017-09-11T11:14:39.006Z,404
2017-09-11T11:15:39.863Z,412
2017-09-11T11:16:40.702Z,424
2017-09-11T11:17:41.816Z,440
2017-09-11T11:18:42.538Z,460
2017-09-11T11:19:43.356Z,456
2017-09-11T11:20:44.593Z,436
2017-09-11T11:21:45.979Z,428
2017-09-11T11:22:46.952Z,432
2017-09-11T11:23:47.791Z,440
2017-09-11T11:24:48.660Z,436
2017-09-11T11:27:04.895Z,368
2017-09-11T11:28:05.670Z,348
2017-09-11T11:29:06.460Z,356
2017-09-11T11:30:07.191Z,368
2017-09-11T11:31:08.976Z,396
2017-09-11T11:32:09.768Z,428
2017-09-11T11:33:10.821Z,448
2017-09-11T11:34:11.564Z,444
2017-09-11T11:35:12.333Z,448
2017-09-11T11:36:13.087Z,432
2017-09-11T11:37:13.819Z,428
2017-09-11T11:38:14.559Z,424
2017-09-11T11:39:15.395Z,412
2017-09-11T11:40:16.380Z,404
2017-09-11T11:41:17.161Z,428
2017-09-11T11:42:17.985Z,432
2017-09-11T11:43:18.717Z,404
2017-09-11T11:44:24.626Z,368
2017-09-11T11:45:25.703Z,352
2017-09-11T11:46:27.004Z,340
2017-09-11T11:47:27.932Z,324
2017-09-11T11:48:28.718Z,308
2017-09-11T11:49:29.520Z,308
2017-09-11T11:51:45.938Z,296
2017-09-11T11:52:46.662Z,296
2017-09-11T11:53:47.490Z,292
2017-09-11T11:54:48.226Z,288
2017-09-11T11:55:49.162Z,272
2017-09-11T11:56:49.903Z,264
2017-09-11T11:57:51.301Z,272
2017-09-11T11:58:52.029Z,288
2017-09-11T11:59:52.775Z,348
2017-09-11T12:00:53.887Z,300
2017-09-11T12:01:54.641Z,288
2017-09-11T12:02:55.403Z,316
2017-09-11T12:03:56.096Z,312
2017-09-11T12:04:57.001Z,340
2017-09-11T12:05:57.788Z,316
2017-09-11T12:06:58.529Z,348
2017-09-11T12:07:59.302Z,408
2017-09-11T12:09:00.113Z,396
2017-09-11T12:10:00.924Z,396
2017-09-11T12:11:01.767Z,444
2017-09-11T12:12:02.435Z,412
2017-09-11T12:13:03.255Z,432
2017-09-11T12:14:03.980Z,480
2017-09-11T12:15:04.802Z,460
2017-09-11T12:16:05.676Z,484
2017-09-11T12:17:06.621Z,492
2017-09-11T12:18:07.430Z,428
2017-09-11T12:19:08.154Z,428
2017-09-11T12:20:08.977Z,484
2017-09-11T12:21:09.898Z,452
2017-09-11T12:22:10.670Z,488
2017-09-11T12:23:11.539Z,508
2017-09-11T12:24:12.596Z,492
2017-09-11T12:25:13.396Z,584
2017-09-11T12:26:14.340Z,620
2017-09-11T12:27:15.442Z,636
2017-09-11T12:28:16.864Z,724
2017-09-11T12:29:17.672Z,772
2017-09-11T12:30:18.617Z,780
2017-09-11T12:31:19.508Z,888
2017-09-11T12:32:20.289Z,940
2017-09-11T12:33:21.219Z,1024
2017-09-11T12:34:21.996Z,1024
2017-09-11T12:35:22.965Z,1012
2017-09-11T12:36:23.736Z,916
2017-09-11T12:37:24.684Z,896
2017-09-11T12:38:25.496Z,860
2017-09-11T12:39:26.438Z,820
2017-09-11T12:40:27.564Z,816
2017-09-11T12:41:28.380Z,780
2017-09-11T12:42:29.110Z,756
2017-09-11T12:43:29.897Z,736
2017-09-11T12:44:30.769Z,740
2017-09-11T12:46:47.024Z,768
2017-09-11T12:47:47.852Z,824
2017-09-11T12:48:48.574Z,900
2017-09-11T12:49:49.328Z,944
2017-09-11T12:50:50.191Z,928
2017-09-11T12:51:50.964Z,952
2017-09-11T12:52:51.879Z,984
2017-09-11T12:53:52.635Z,1040
2017-09-11T12:54:53.313Z,1072
2017-09-11T12:55:54.032Z,1148
2017-09-11T12:56:54.968Z,1228
2017-09-11T12:57:56.004Z,1236
2017-09-11T12:58:57.026Z,1196
2017-09-11T12:59:57.890Z,1184
2017-09-11T13:02:14.240Z,1220
2017-09-11T13:03:14.943Z,1176
2017-09-11T13:04:15.739Z,1196
2017-09-11T13:05:26.846Z,1196
2017-09-11T13:06:27.710Z,1148
2017-09-11T13:07:28.668Z,1132
2017-09-11T13:08:29.449Z,1156
2017-09-11T13:10:45.755Z,1204
2017-09-11T13:11:46.503Z,1180
2017-09-11T13:12:47.469Z,1168
2017-09-11T13:13:48.398Z,1156
2017-09-11T13:14:49.231Z,1456
2017-09-11T13:15:50.211Z,1176
2017-09-11T13:16:51.608Z,1192
2017-09-11T13:17:52.631Z,1184
2017-09-11T13:18:53.318Z,1180
2017-09-11T13:19:54.135Z,1100
2017-09-11T13:20:54.971Z,1132
2017-09-11T13:21:56.415Z,1232
2017-09-11T13:22:57.192Z,1472
2017-09-11T13:23:57.948Z,1208
2017-09-11T13:24:58.756Z,1224
2017-09-11T13:25:59.552Z,1224
2017-09-11T13:27:00.420Z,1240
2017-09-11T13:29:16.775Z,1192
2017-09-11T13:30:17.619Z,1316
2017-09-11T13:31:19.042Z,1136
2017-09-11T13:32:19.703Z,1144
2017-09-11T13:33:20.463Z,1116
2017-09-11T13:34:21.217Z,996
2017-09-11T13:35:21.927Z,892
2017-09-11T13:36:22.702Z,860
2017-09-11T13:37:23.436Z,1236
2017-09-11T13:38:24.205Z,1332
2017-09-11T13:39:24.987Z,1192
2017-09-11T13:40:25.856Z,1064
2017-09-11T13:41:26.714Z,1096
2017-09-11T13:42:27.621Z,1072
2017-09-11T13:43:28.299Z,1252
2017-09-11T13:44:29.019Z,1096
2017-09-11T13:45:30.095Z,1100
2017-09-11T13:46:30.862Z,1132
2017-09-11T13:47:31.638Z,1184
2017-09-11T13:48:32.472Z,1252
2017-09-11T13:49:33.291Z,1196
2017-09-11T13:50:34.073Z,1240
2017-09-11T13:51:34.848Z,1160
2017-09-11T13:52:35.895Z,1172
2017-09-11T13:53:36.575Z,1152
2017-09-11T13:54:37.482Z,1076
2017-09-11T13:56:53.908Z,1248
2017-09-11T13:57:54.643Z,1392
2017-09-11T13:58:55.929Z,1288
2017-09-11T13:59:56.738Z,1188
2017-09-11T14:00:57.654Z,1160
2017-09-11T14:01:58.523Z,1152
2017-09-11T14:02:59.329Z,1176
2017-09-11T14:04:00.020Z,1156
2017-09-11T14:05:00.829Z,1016
2017-09-11T14:06:01.570Z,840
2017-09-11T14:07:02.948Z,852
2017-09-11T14:08:03.776Z,932
2017-09-11T14:09:04.541Z,1128
2017-09-11T14:10:05.291Z,1232
2017-09-11T14:11:06.113Z,1052
2017-09-11T14:12:07.359Z,1144
2017-09-11T14:13:08.313Z,1136
2017-09-11T14:14:09.183Z,1128
2017-09-11T14:15:10.110Z,1112
2017-09-11T14:16:11.562Z,1108
2017-09-11T14:17:13.615Z,1108
2017-09-11T14:18:14.265Z,1084
2017-09-11T14:19:15.109Z,1064
2017-09-11T14:20:15.892Z,1052
2017-09-11T14:21:16.730Z,1044
2017-09-11T14:22:17.453Z,1044
2017-09-11T14:23:21.240Z,944
2017-09-11T14:24:21.966Z,1016
2017-09-11T14:25:22.702Z,1012
2017-09-11T14:26:23.447Z,1012
2017-09-11T14:27:24.240Z,1028
2017-09-11T14:28:25.192Z,1000
2017-09-11T14:29:25.925Z,996
2017-09-11T14:30:26.827Z,988
2017-09-11T14:31:27.679Z,980
2017-09-11T14:32:29.441Z,980
2017-09-11T14:33:30.264Z,984
2017-09-11T14:34:31.009Z,964