createdAt,value
2023-04-14T00:00:46.063Z,5.00
2023-04-14T00:03:13.942Z,5.00
2023-04-14T00:05:41.234Z,4.90
2023-04-14T00:08:08.212Z,4.90
2023-04-14T00:10:35.270Z,4.80
2023-04-14T00:13:02.373Z,4.80
2023-04-14T00:15:29.467Z,4.70
2023-04-14T00:17:56.559Z,4.60
2023-04-14T00:20:23.772Z,4.40
2023-04-14T00:22:51.159Z,4.40
2023-04-14T00:25:18.258Z,4.40
2023-04-14T00:27:45.462Z,4.40
2023-04-14T00:30:12.776Z,4.40
2023-04-14T00:32:39.819Z,4.40
2023-04-14T00:35:07.261Z,4.20
2023-04-14T00:37:34.315Z,4.30
2023-04-14T00:40:01.423Z,4.30
2023-04-14T00:42:28.414Z,4.20
2023-04-14T00:44:55.523Z,4.00
2023-04-14T00:47:23.228Z,3.90
2023-04-14T00:49:51.174Z,3.80
2023-04-14T00:52:19.169Z,3.80
2023-04-14T00:54:46.249Z,3.70
2023-04-14T00:57:13.250Z,3.80
2023-04-14T00:59:40.604Z,3.80
2023-04-14T01:02:07.742Z,3.80
2023-04-14T01:04:49.739Z,3.90
2023-04-14T01:07:21.848Z,4.00
2023-04-14T01:09:49.340Z,4.10
2023-04-14T01:12:41.079Z,4.10
2023-04-14T01:15:34.154Z,4.20
2023-04-14T01:18:33.375Z,4.20
2023-04-14T01:21:17.360Z,4.20
2023-04-14T01:24:02.862Z,4.20
2023-04-14T01:26:31.516Z,4.20
2023-04-14T01:29:24.532Z,4.10
2023-04-14T01:32:02.084Z,4.10
2023-04-14T01:34:50.066Z,4.00
2023-04-14T01:37:19.300Z,4.00
2023-04-14T01:39:52.417Z,4.00
2023-04-14T01:42:26.751Z,4.00
2023-04-14T01:44:58.801Z,4.00
2023-04-14T01:47:26.864Z,3.90
2023-04-14T01:49:55.875Z,3.90
2023-04-14T01:52:24.873Z,3.90
2023-04-14T01:54:54.192Z,3.90
2023-04-14T01:57:23.367Z,3.80
2023-04-14T01:59:53.909Z,3.70
2023-04-14T02:02:23.085Z,3.70
2023-04-14T02:04:52.052Z,3.60
2023-04-14T02:07:22.068Z,3.60
2023-04-14T02:09:50.670Z,3.50
2023-04-14T02:12:20.385Z,3.50
2023-04-14T02:14:49.008Z,3.50
2023-04-14T02:17:19.531Z,3.50
2023-04-14T02:19:47.611Z,3.60
2023-04-14T02:22:14.802Z,3.50
2023-04-14T02:24:41.897Z,3.40
2023-04-14T02:27:18.957Z,3.20
2023-04-14T02:29:52.605Z,3.10
2023-04-14T02:32:31.099Z,3.10
2023-04-14T02:35:05.106Z,3.10
2023-04-14T02:37:38.010Z,3.10
2023-04-14T02:40:14.891Z,3.00
2023-04-14T02:42:46.418Z,2.90
2023-04-14T02:45:19.738Z,2.90
2023-04-14T02:47:53.156Z,2.80
2023-04-14T02:50:22.179Z,2.90
2023-04-14T02:52:51.872Z,2.90
2023-04-14T02:55:23.307Z,2.90
2023-04-14T02:57:52.443Z,2.90
2023-04-14T03:00:20.563Z,2.90
2023-04-14T03:02:49.434Z,3.00
2023-04-14T03:05:17.282Z,2.90
2023-04-14T03:07:45.096Z,2.70
2023-04-14T03:10:12.590Z,2.50
2023-04-14T03:12:42.302Z,2.50
2023-04-14T03:15:10.998Z,2.50
2023-04-14T03:17:39.158Z,2.50
2023-04-14T03:20:07.169Z,2.50
2023-04-14T03:22:40.937Z,2.60
2023-04-14T03:25:10.045Z,2.50
2023-04-14T03:27:38.432Z,2.60
2023-04-14T03:30:08.000Z,2.50
2023-04-14T03:32:42.228Z,2.60
2023-04-14T03:35:12.749Z,2.60
2023-04-14T03:37:41.686Z,2.60
2023-04-14T03:40:11.727Z,2.60
2023-04-14T03:42:40.890Z,2.60
2023-04-14T03:45:08.867Z,2.60
2023-04-14T03:47:36.409Z,2.60
2023-04-14T03:50:06.151Z,2.60
2023-04-14T03:52:35.627Z,2.70
2023-04-14T03:55:06.951Z,2.60
2023-04-14T03:57:36.341Z,2.60
2023-04-14T04:00:08.676Z,2.70
2023-04-14T04:02:36.858Z,2.60
2023-04-14T04:05:05.260Z,2.60
2023-04-14T04:07:32.966Z,2.60
2023-04-14T04:10:00.800Z,2.40
2023-04-14T04:12:28.541Z,2.40
2023-04-14T04:14:55.906Z,2.40
2023-04-14T04:17:24.922Z,2.40
2023-04-14T04:19:53.870Z,2.40
2023-04-14T04:22:22.348Z,2.40
2023-04-14T04:24:51.427Z,2.30
2023-04-14T04:27:27.689Z,2.00
2023-04-14T04:29:56.233Z,1.90
2023-04-14T04:32:23.884Z,1.80
2023-04-14T04:34:51.570Z,1.80
2023-04-14T04:37:20.118Z,1.90
2023-04-14T04:39:48.768Z,1.90
2023-04-14T04:42:16.655Z,2.00
2023-04-14T04:44:43.828Z,2.00
2023-04-14T04:47:13.045Z,2.10
2023-04-14T04:49:40.073Z,2.10
2023-04-14T04:52:07.160Z,2.00
2023-04-14T04:54:34.327Z,2.10
2023-04-14T04:57:01.414Z,2.10
2023-04-14T04:59:28.522Z,2.30
2023-04-14T05:01:55.693Z,2.50
2023-04-14T05:04:22.817Z,2.70
2023-04-14T05:06:49.841Z,2.60
2023-04-14T05:09:16.973Z,2.60
2023-04-14T05:11:44.025Z,2.60
2023-04-14T05:14:11.058Z,2.70
2023-04-14T05:16:38.236Z,2.70
2023-04-14T05:19:05.497Z,2.70
2023-04-14T05:21:33.078Z,2.70
2023-04-14T05:24:00.648Z,2.80
2023-04-14T05:26:49.016Z,3.40
2023-04-14T05:29:14.731Z,4.00
2023-04-14T05:31:41.875Z,4.70
2023-04-14T05:34:08.940Z,5.20
2023-04-14T05:36:36.032Z,5.60
2023-04-14T05:39:03.578Z,5.50
2023-04-14T05:41:30.624Z,5.60
2023-04-14T05:43:57.632Z,5.30
2023-04-14T05:46:24.751Z,5.10
2023-04-14T05:48:52.543Z,5.20
2023-04-14T05:51:19.583Z,5.60
2023-04-14T05:53:46.719Z,6.20
2023-04-14T05:56:13.758Z,7.00
2023-04-14T05:58:40.791Z,7.70
2023-04-14T06:01:07.957Z,8.00
2023-04-14T06:03:37.074Z,8.20
2023-04-14T06:06:06.031Z,8.70
2023-04-14T06:08:33.120Z,9.00
2023-04-14T06:11:00.148Z,9.30
2023-04-14T06:13:28.985Z,9.50
2023-04-14T06:15:58.338Z,10.00
2023-04-14T06:18:25.431Z,10.40
2023-04-14T06:20:52.548Z,10.90
2023-04-14T06:23:21.654Z,11.20
2023-04-14T06:25:48.766Z,11.40
2023-04-14T06:28:15.814Z,11.70
2023-04-14T06:30:42.902Z,12.00
2023-04-14T06:33:10.012Z,12.20
2023-04-14T06:35:37.076Z,12.60
2023-04-14T06:38:04.619Z,12.80
2023-04-14T06:40:31.751Z,13.00
2023-04-14T06:42:58.780Z,13.20
2023-04-14T06:45:26.349Z,13.20
2023-04-14T06:47:53.379Z,13.10
2023-04-14T06:50:20.490Z,13.00
2023-04-14T06:52:47.558Z,12.10
2023-04-14T06:55:14.709Z,12.50
2023-04-14T06:57:41.702Z,13.00
2023-04-14T07:00:10.791Z,13.20
2023-04-14T07:02:38.058Z,13.40
2023-04-14T07:05:06.357Z,14.20
2023-04-14T07:07:40.333Z,14.60
2023-04-14T07:10:07.871Z,14.50
2023-04-14T07:12:34.915Z,14.80
2023-04-14T07:15:02.117Z,15.00
2023-04-14T07:17:29.138Z,14.90
2023-04-14T07:19:58.368Z,14.70
2023-04-14T07:22:25.375Z,14.30
2023-04-14T07:24:53.892Z,14.00
2023-04-14T07:27:21.379Z,13.80
2023-04-14T07:29:48.531Z,13.40
2023-04-14T07:32:16.053Z,13.10
2023-04-14T07:34:44.133Z,12.90
2023-04-14T07:37:11.905Z,12.60
2023-04-14T07:39:39.222Z,12.30
2023-04-14T07:42:07.014Z,11.90
2023-04-14T07:44:34.304Z,11.80
2023-04-14T07:47:01.393Z,11.80
2023-04-14T07:49:28.462Z,11.40
2023-04-14T07:51:57.048Z,11.20
2023-04-14T07:54:24.523Z,10.70
2023-04-14T07:56:51.685Z,10.50
2023-04-14T07:59:18.815Z,10.70
2023-04-14T08:01:46.026Z,10.80
2023-04-14T08:04:13.574Z,11.00
2023-04-14T08:06:40.873Z,10.90
2023-04-14T08:09:09.381Z,10.70
2023-04-14T08:11:36.845Z,10.40
2023-04-14T08:14:05.694Z,10.30
2023-04-14T08:16:37.033Z,10.30
2023-04-14T08:19:06.277Z,10.20
2023-04-14T08:21:34.052Z,10.10
2023-04-14T08:24:03.085Z,10.20
2023-04-14T08:26:30.219Z,10.10
2023-04-14T08:28:58.170Z,10.10
2023-04-14T08:31:26.482Z,10.40
2023-04-14T08:33:53.647Z,10.50
2023-04-14T08:36:21.543Z,10.40
2023-04-14T08:38:50.683Z,10.60
2023-04-14T08:41:21.073Z,11.00
2023-04-14T08:43:49.053Z,10.90
2023-04-14T08:46:17.211Z,10.70
2023-04-14T08:48:47.996Z,10.70
2023-04-14T08:51:18.020Z,10.70
2023-04-14T08:53:54.300Z,10.70
2023-04-14T08:56:23.362Z,10.70
2023-04-14T08:58:53.831Z,10.70
2023-04-14T09:01:26.894Z,10.50
2023-04-14T09:03:58.285Z,10.70
2023-04-14T09:06:25.831Z,10.70
2023-04-14T09:08:53.322Z,10.60
2023-04-14T09:11:20.394Z,10.70
2023-04-14T09:13:51.500Z,10.70
2023-04-14T09:16:19.713Z,10.80
2023-04-14T09:18:47.483Z,10.80
2023-04-14T09:21:50.018Z,10.70
2023-04-14T09:24:12.056Z,10.60
2023-04-14T09:26:39.616Z,10.90
2023-04-14T09:29:06.795Z,11.00
2023-04-14T09:31:34.157Z,10.90
2023-04-14T09:34:02.614Z,11.00
2023-04-14T09:36:30.239Z,11.10
2023-04-14T09:38:57.480Z,11.10
2023-04-14T09:41:28.047Z,11.00
2023-04-14T09:43:55.324Z,11.10
2023-04-14T09:46:22.744Z,11.10
2023-04-14T09:48:52.528Z,11.30
2023-04-14T09:51:24.051Z,11.40
2023-04-14T09:54:01.886Z,11.30
2023-04-14T09:56:29.989Z,11.50
2023-04-14T09:59:00.042Z,11.60
2023-04-14T10:01:34.607Z,11.50
2023-04-14T10:04:03.725Z,11.40
2023-04-14T10:06:33.034Z,11.50
2023-04-14T10:09:00.942Z,11.50
2023-04-14T10:11:30.672Z,11.50
2023-04-14T10:13:59.972Z,11.80
2023-04-14T10:16:27.815Z,11.70
2023-04-14T10:18:55.770Z,11.80
2023-04-14T10:21:25.604Z,12.00
2023-04-14T10:23:54.170Z,11.80
2023-04-14T10:26:21.872Z,11.70
2023-04-14T10:28:53.148Z,11.90
2023-04-14T10:31:35.809Z,11.90
2023-04-14T10:34:14.213Z,11.90
2023-04-14T10:36:44.953Z,12.00
2023-04-14T10:39:13.000Z,12.00
2023-04-14T10:41:43.076Z,12.10
2023-04-14T10:44:26.108Z,12.50
2023-04-14T10:46:56.538Z,12.70
2023-04-14T10:49:31.715Z,12.60
2023-04-14T10:52:03.930Z,12.80
2023-04-14T10:54:52.136Z,13.10
2023-04-14T10:57:26.828Z,12.90
2023-04-14T11:00:19.896Z,12.90
2023-04-14T11:03:03.051Z,12.80
2023-04-14T11:05:34.357Z,12.70
2023-04-14T11:08:22.089Z,12.80
2023-04-14T11:10:49.655Z,12.40
2023-04-14T11:13:17.908Z,12.70
2023-04-14T11:16:01.538Z,13.30
2023-04-14T11:18:58.589Z,13.60
2023-04-14T11:21:26.502Z,14.20
2023-04-14T11:23:53.554Z,14.10
2023-04-14T11:26:24.022Z,13.90
2023-04-14T11:28:53.860Z,14.00
2023-04-14T11:31:23.032Z,14.50
2023-04-14T11:33:51.086Z,14.80
2023-04-14T11:36:18.227Z,15.20
2023-04-14T11:38:46.312Z,15.00
2023-04-14T11:41:16.268Z,15.30
2023-04-14T11:43:47.068Z,15.30
2023-04-14T11:46:17.044Z,15.50
2023-04-14T11:48:45.444Z,16.20
2023-04-14T11:51:12.844Z,16.80
2023-04-14T11:53:40.756Z,17.00
2023-04-14T11:56:13.326Z,16.80
2023-04-14T11:58:41.318Z,16.70
2023-04-14T12:01:09.186Z,17.00
2023-04-14T12:03:37.316Z,17.20
2023-04-14T12:06:04.995Z,17.60
2023-04-14T12:08:33.242Z,17.50
2023-04-14T12:11:14.208Z,17.70
2023-04-14T12:13:46.050Z,17.70
2023-04-14T12:16:15.187Z,17.70
2023-04-14T12:18:48.324Z,17.40
2023-04-14T12:21:20.190Z,17.10
2023-04-14T12:23:51.694Z,16.90
2023-04-14T12:26:21.092Z,17.20
2023-04-14T12:28:57.731Z,17.60
2023-04-14T12:31:49.104Z,17.90
2023-04-14T12:34:18.441Z,18.00
2023-04-14T12:36:52.582Z,17.90
2023-04-14T12:39:22.989Z,17.50
2023-04-14T12:41:50.247Z,17.30
2023-04-14T12:44:21.614Z,17.60
2023-04-14T12:46:53.449Z,17.70
2023-04-14T12:49:37.052Z,17.70
2023-04-14T12:52:08.859Z,17.60
2023-04-14T12:54:58.572Z,17.40
2023-04-14T12:57:27.535Z,17.20
2023-04-14T12:59:56.105Z,17.60
2023-04-14T13:02:23.833Z,17.90
2023-04-14T13:04:51.041Z,18.40
2023-04-14T13:07:19.211Z,18.70
2023-04-14T13:09:48.157Z,18.40
2023-04-14T13:12:15.383Z,18.10
2023-04-14T13:14:42.428Z,18.10
2023-04-14T13:17:11.138Z,17.90
2023-04-14T13:19:38.954Z,18.30
2023-04-14T13:22:07.356Z,18.50
2023-04-14T13:24:35.389Z,18.40
2023-04-14T13:27:03.753Z,18.40
2023-04-14T13:29:33.851Z,18.50
2023-04-14T13:32:01.522Z,18.10
2023-04-14T13:34:29.092Z,18.20
2023-04-14T13:36:57.193Z,18.30
2023-04-14T13:39:24.338Z,17.80
2023-04-14T13:41:52.300Z,17.70
2023-04-14T13:44:19.499Z,17.70
2023-04-14T13:46:46.702Z,17.80
2023-04-14T13:49:15.517Z,17.80
2023-04-14T13:51:42.722Z,17.90
2023-04-14T13:54:09.815Z,18.20
2023-04-14T13:56:36.954Z,18.20
2023-04-14T13:59:04.241Z,18.50
2023-04-14T14:01:31.431Z,18.60
2023-04-14T14:03:58.845Z,18.30
2023-04-14T14:06:32.039Z,17.90
2023-04-14T14:09:06.976Z,17.90
2023-04-14T14:11:36.611Z,18.50
2023-04-14T14:14:04.886Z,18.70
2023-04-14T14:16:37.180Z,19.00
2023-04-14T14:19:07.795Z,18.80
2023-04-14T14:21:37.029Z,18.80
2023-04-14T14:24:04.466Z,19.30
2023-04-14T14:26:31.901Z,19.20
2023-04-14T14:28:59.055Z,19.10
2023-04-14T14:31:27.952Z,19.00
2023-04-14T14:33:56.248Z,19.00
2023-04-14T14:36:23.464Z,19.10
2023-04-14T14:38:52.081Z,18.40
2023-04-14T14:41:19.217Z,17.90
2023-04-14T14:43:48.785Z,17.20
2023-04-14T14:46:16.027Z,17.00
2023-04-14T14:48:43.296Z,17.00
2023-04-14T14:51:10.628Z,17.10
2023-04-14T14:53:37.716Z,16.60
2023-04-14T14:56:05.324Z,16.30
2023-04-14T14:58:32.667Z,16.20
2023-04-14T15:00:59.827Z,16.30
2023-04-14T15:03:27.799Z,17.10
2023-04-14T15:05:55.543Z,18.20
2023-04-14T15:08:22.835Z,19.50
2023-04-14T15:10:52.041Z,19.50
2023-04-14T15:13:19.227Z,20.50
2023-04-14T15:15:46.810Z,20.40
2023-04-14T15:18:14.243Z,21.10
2023-04-14T15:20:43.738Z,20.90
2023-04-14T15:23:11.361Z,20.60
2023-04-14T15:25:39.280Z,20.80
2023-04-14T15:28:11.557Z,21.10
2023-04-14T15:30:39.112Z,21.70
2023-04-14T15:33:07.142Z,20.90
2023-04-14T15:35:38.886Z,21.00
2023-04-14T15:38:07.227Z,21.50
2023-04-14T15:40:34.485Z,21.30
2023-04-14T15:43:02.938Z,20.70
2023-04-14T15:45:31.495Z,20.90
2023-04-14T15:47:58.806Z,20.20
2023-04-14T15:50:26.774Z,20.10
2023-04-14T15:52:54.080Z,20.10
2023-04-14T15:55:23.153Z,19.50
2023-04-14T15:57:51.002Z,20.30
2023-04-14T16:00:21.663Z,20.00
2023-04-14T16:02:48.852Z,19.80
2023-04-14T16:05:16.349Z,19.40
2023-04-14T16:07:45.198Z,19.20
2023-04-14T16:10:12.484Z,19.10
2023-04-14T16:12:39.709Z,19.10
2023-04-14T16:15:09.680Z,19.10
2023-04-14T16:17:38.004Z,19.40
2023-04-14T16:20:05.821Z,19.40
2023-04-14T16:22:39.302Z,18.80
2023-04-14T16:25:07.560Z,18.80
2023-04-14T16:27:35.809Z,18.80
2023-04-14T16:30:03.594Z,18.40
2023-04-14T16:32:30.910Z,18.30
2023-04-14T16:34:58.175Z,18.00
2023-04-14T16:37:28.025Z,18.10
2023-04-14T16:39:56.428Z,17.70
2023-04-14T16:42:27.576Z,17.40
2023-04-14T16:44:56.850Z,17.20
2023-04-14T16:47:24.185Z,17.20
2023-04-14T16:49:52.571Z,17.00
2023-04-14T16:52:22.675Z,16.80
2023-04-14T16:54:51.079Z,17.00
2023-04-14T16:57:18.677Z,16.50
2023-04-14T16:59:48.237Z,16.00
2023-04-14T17:02:15.717Z,15.80
2023-04-14T17:04:43.614Z,16.30
2023-04-14T17:07:11.881Z,16.50
2023-04-14T17:09:39.301Z,17.50
2023-04-14T17:12:08.309Z,17.40
2023-04-14T17:14:37.161Z,17.40
2023-04-14T17:17:05.079Z,17.30
2023-04-14T17:19:32.468Z,17.10
2023-04-14T17:21:59.666Z,17.30
2023-04-14T17:24:27.882Z,17.60
2023-04-14T17:26:55.785Z,17.60
2023-04-14T17:29:23.922Z,17.60
2023-04-14T17:31:51.569Z,17.30
2023-04-14T17:34:19.483Z,16.60
2023-04-14T17:36:48.239Z,16.00
2023-04-14T17:39:16.237Z,15.60
2023-04-14T17:41:46.464Z,15.20
2023-04-14T17:44:15.754Z,14.80
2023-04-14T17:46:46.656Z,14.50
2023-04-14T17:49:13.944Z,14.30
2023-04-14T17:51:41.061Z,14.00
2023-04-14T17:54:09.798Z,13.80
2023-04-14T17:56:37.132Z,13.50
2023-04-14T17:59:04.383Z,13.30
2023-04-14T18:01:31.630Z,13.00
2023-04-14T18:04:00.467Z,12.80
2023-04-14T18:06:34.550Z,12.70
2023-04-14T18:09:03.204Z,12.50
2023-04-14T18:11:32.217Z,12.30
2023-04-14T18:14:00.089Z,12.00
2023-04-14T18:16:27.834Z,11.90
2023-04-14T18:18:55.386Z,11.70
2023-04-14T18:21:23.224Z,11.50
2023-04-14T18:28:53.617Z,11.30
2023-04-14T18:31:20.691Z,11.20
2023-04-14T18:33:48.093Z,11.30
2023-04-14T18:36:15.127Z,11.20
2023-04-14T18:38:42.323Z,11.20
2023-04-14T18:41:10.412Z,11.10
2023-04-14T18:43:38.157Z,11.10
2023-04-14T18:46:05.354Z,11.00
2023-04-14T18:48:32.824Z,10.90
2023-04-14T18:51:02.623Z,10.90
2023-04-14T18:53:29.864Z,10.90
2023-04-14T18:55:58.211Z,10.80
2023-04-14T18:58:25.459Z,10.60
2023-04-14T19:00:53.622Z,10.50
2023-04-14T19:03:20.988Z,10.40
2023-04-14T19:05:49.875Z,10.30
2023-04-14T19:08:19.966Z,10.30
2023-04-14T19:10:47.895Z,10.20
2023-04-14T19:13:16.485Z,10.20
2023-04-14T19:15:44.038Z,10.20
2023-04-14T19:18:11.567Z,10.20
2023-04-14T19:20:39.121Z,10.20
2023-04-14T19:23:06.327Z,10.10
2023-04-14T19:25:35.308Z,10.00
2023-04-14T19:28:08.219Z,9.90
2023-04-14T19:30:36.471Z,9.90
2023-04-14T19:33:03.759Z,9.70
2023-04-14T19:35:31.537Z,9.70
2023-04-14T19:37:58.768Z,9.60
2023-04-14T19:40:25.853Z,9.60
2023-04-14T19:42:55.419Z,9.60
2023-04-14T19:45:22.668Z,9.60
2023-04-14T19:47:53.143Z,9.70
2023-04-14T19:50:22.862Z,9.70
2023-04-14T19:52:53.529Z,9.60
2023-04-14T19:55:21.636Z,9.50
2023-04-14T19:57:49.246Z,9.40
2023-04-14T20:00:17.814Z,9.50
2023-04-14T20:02:50.323Z,9.50
2023-04-14T20:05:17.961Z,9.30
2023-04-14T20:07:46.643Z,9.30
2023-04-14T20:10:13.843Z,9.20
2023-04-14T20:12:42.646Z,9.10
2023-04-14T20:15:10.716Z,9.00
2023-04-14T20:17:37.990Z,9.00
2023-04-14T20:20:07.058Z,8.90
2023-04-14T20:22:34.386Z,8.80
2023-04-14T20:25:01.642Z,8.80
2023-04-14T20:27:30.069Z,8.70
2023-04-14T20:29:58.102Z,8.60
2023-04-14T20:32:25.685Z,8.50
2023-04-14T20:34:52.880Z,8.60
2023-04-14T20:37:19.927Z,8.50
2023-04-14T20:39:48.156Z,8.50
2023-04-14T20:42:17.388Z,8.50
2023-04-14T20:44:44.487Z,8.50
2023-04-14T20:47:11.722Z,8.50
2023-04-14T20:49:39.513Z,8.60
2023-04-14T20:52:07.636Z,8.50
2023-04-14T20:54:36.750Z,8.40
2023-04-14T20:57:04.068Z,8.50
2023-04-14T20:59:31.688Z,8.40
2023-04-14T21:01:59.807Z,8.20
2023-04-14T21:04:27.126Z,8.10
2023-04-14T21:06:54.242Z,8.20
2023-04-14T21:09:25.142Z,8.20
2023-04-14T21:12:15.245Z,8.20
2023-04-14T21:15:44.590Z,8.20
2023-04-14T21:17:29.350Z,8.10
2023-04-14T21:19:56.845Z,8.10
2023-04-14T21:22:24.172Z,8.10
2023-04-14T21:24:51.151Z,8.10
2023-04-14T21:27:18.241Z,8.20
2023-04-14T21:29:46.012Z,8.20
2023-04-14T21:32:13.072Z,8.10
2023-04-14T21:34:41.729Z,8.00
2023-04-14T21:37:08.832Z,8.00
2023-04-14T21:39:36.389Z,8.00
2023-04-14T21:42:03.849Z,7.90
2023-04-14T21:44:31.009Z,7.80
2023-04-14T21:46:58.099Z,7.70
2023-04-14T21:49:26.895Z,7.70
2023-04-14T21:51:53.928Z,7.60
2023-04-14T21:54:21.128Z,7.60
2023-04-14T21:56:48.185Z,7.60
2023-04-14T21:59:15.168Z,7.50
2023-04-14T22:01:43.224Z,7.50
2023-04-14T22:04:16.684Z,7.50
2023-04-14T22:06:50.117Z,7.50
2023-04-14T22:09:18.472Z,7.50
2023-04-14T22:11:45.934Z,7.40
2023-04-14T22:14:13.691Z,7.40
2023-04-14T22:16:41.375Z,7.40
2023-04-14T22:19:09.251Z,7.30
2023-04-14T22:21:36.288Z,7.30
2023-04-14T22:24:03.366Z,7.30
2023-04-14T22:26:31.846Z,7.30
2023-04-14T22:28:59.383Z,7.20
2023-04-14T22:31:28.070Z,7.20
2023-04-14T22:33:55.301Z,7.10
2023-04-14T22:36:22.517Z,7.10
2023-04-14T22:38:49.578Z,7.10
2023-04-14T22:41:18.560Z,7.00
2023-04-14T22:43:45.798Z,7.10
2023-04-14T22:46:12.928Z,7.10
2023-04-14T22:48:40.028Z,7.10
2023-04-14T22:51:07.058Z,7.00
2023-04-14T22:53:34.385Z,7.10
2023-04-14T22:56:01.600Z,7.10
2023-04-14T22:58:32.109Z,7.10
2023-04-14T23:01:00.324Z,7.00
2023-04-14T23:03:30.084Z,6.90
2023-04-14T23:06:01.331Z,6.80
2023-04-14T23:08:28.454Z,6.80
2023-04-14T23:10:55.572Z,6.90
2023-04-14T23:13:22.643Z,6.80
2023-04-14T23:15:52.759Z,6.80
2023-04-14T23:18:20.059Z,6.80
2023-04-14T23:20:47.169Z,6.70
2023-04-14T23:23:14.750Z,6.70
2023-04-14T23:25:42.087Z,6.70
2023-04-14T23:28:10.163Z,6.60
2023-04-14T23:30:37.344Z,6.60
2023-04-14T23:33:05.307Z,6.60
2023-04-14T23:35:32.366Z,6.60
2023-04-14T23:38:02.536Z,6.60
2023-04-14T23:40:31.157Z,6.60
2023-04-14T23:42:59.238Z,6.60
2023-04-14T23:45:30.566Z,6.50
2023-04-14T23:47:58.809Z,6.40
2023-04-14T23:51:00.587Z,6.30
2023-04-14T23:53:13.618Z,6.30
2023-04-14T23:55:41.133Z,6.40
2023-04-14T23:58:08.185Z,6.30
