createdAt,value
2023-01-07T00:03:30.669Z,3.8
2023-01-07T00:09:18.930Z,3.6
2023-01-07T00:15:04.669Z,3.9
2023-01-07T00:20:50.685Z,3.5
2023-01-07T00:26:34.773Z,3.5
2023-01-07T00:32:17.670Z,3.8
2023-01-07T00:38:00.533Z,4
2023-01-07T00:43:43.698Z,4.9
2023-01-07T00:49:26.698Z,4
2023-01-07T00:55:10.658Z,3.7
2023-01-07T01:00:56.869Z,4.3
2023-01-07T01:06:39.872Z,5.4
2023-01-07T01:12:23.954Z,7.1
2023-01-07T01:18:07.919Z,6.5
2023-01-07T01:23:50.618Z,6.6
2023-01-07T01:29:33.770Z,6.3
2023-01-07T01:35:16.792Z,8.5
2023-01-07T01:41:00.505Z,7.1
2023-01-07T01:46:45.329Z,7.1
2023-01-07T01:52:30.289Z,6.7
2023-01-07T01:58:15.511Z,4.6
2023-01-07T02:03:58.741Z,5.8
2023-01-07T02:09:41.863Z,5.8
2023-01-07T02:15:27.758Z,5.6
2023-01-07T02:21:18.455Z,5.8
2023-01-07T02:27:19.661Z,5.9
2023-01-07T02:33:17.380Z,5.4
2023-01-07T02:39:10.049Z,4.3
2023-01-07T02:44:58.575Z,4.3
2023-01-07T02:50:41.515Z,5
2023-01-07T02:56:28.914Z,4.4
2023-01-07T03:02:19.705Z,3.7
2023-01-07T03:08:12.257Z,5
2023-01-07T03:13:59.967Z,4
2023-01-07T03:19:45.822Z,3.8
2023-01-07T03:25:31.093Z,2.9
2023-01-07T03:31:16.273Z,3.2
2023-01-07T03:37:00.012Z,2.7
2023-01-07T03:42:48.583Z,3.6
2023-01-07T03:48:31.665Z,3.2
2023-01-07T03:54:16.484Z,3.1
2023-01-07T03:59:59.558Z,3.3
2023-01-07T04:05:42.456Z,2.2
2023-01-07T04:11:25.248Z,2.7
2023-01-07T04:17:08.341Z,2.9
2023-01-07T04:22:51.129Z,2.8
2023-01-07T04:28:34.017Z,2.6
2023-01-07T04:34:16.773Z,2.1
2023-01-07T04:39:59.428Z,2.3
2023-01-07T04:45:42.176Z,3.1
2023-01-07T04:51:25.930Z,3.4
2023-01-07T04:57:08.870Z,2.2
2023-01-07T05:02:52.151Z,2.7
2023-01-07T05:08:34.877Z,2.7
2023-01-07T05:14:18.638Z,2
2023-01-07T05:20:01.545Z,1.7
2023-01-07T05:25:44.867Z,1.8
2023-01-07T05:31:27.782Z,2.4
2023-01-07T05:37:10.677Z,1.6
2023-01-07T05:42:53.670Z,1.5
2023-01-07T05:48:36.572Z,2
2023-01-07T05:54:19.596Z,2.1
2023-01-07T06:00:02.652Z,3.5
2023-01-07T06:05:45.843Z,2.1
2023-01-07T06:11:28.731Z,2.7
2023-01-07T06:17:11.422Z,1.8
2023-01-07T06:22:54.255Z,2
2023-01-07T06:28:37.955Z,1.8
2023-01-07T06:34:21.858Z,2
2023-01-07T06:40:04.848Z,1.8
2023-01-07T06:45:47.673Z,2.7
2023-01-07T06:51:31.475Z,1.9
2023-01-07T06:57:14.316Z,2.6
2023-01-07T07:02:57.373Z,1.5
2023-01-07T07:08:40.365Z,2.1
2023-01-07T07:14:23.046Z,2.4
2023-01-07T07:20:06.317Z,1.2
2023-01-07T07:25:49.293Z,2.2
2023-01-07T07:31:32.684Z,1.8
2023-01-07T07:37:15.459Z,1.4
2023-01-07T07:43:13.323Z,1.8
2023-01-07T07:48:57.187Z,1.6
2023-01-07T07:54:40.161Z,1.4
2023-01-07T08:00:23.377Z,1.1
2023-01-07T08:06:06.522Z,1.7
2023-01-07T08:11:49.478Z,2.7
2023-01-07T08:17:32.450Z,2.2
2023-01-07T08:23:15.497Z,2.8
2023-01-07T08:28:58.533Z,2
2023-01-07T08:34:41.252Z,1.7
2023-01-07T08:40:24.060Z,1.6
2023-01-07T08:46:07.058Z,1.8
2023-01-07T08:51:50.017Z,1.8
2023-01-07T08:57:32.904Z,3.3
2023-01-07T09:03:16.898Z,2.8
2023-01-07T09:08:59.774Z,2
2023-01-07T09:14:42.745Z,2
2023-01-07T09:20:25.641Z,4.3
2023-01-07T09:26:08.801Z,3.4
2023-01-07T09:31:53.119Z,2.5
2023-01-07T09:37:36.954Z,3.7
2023-01-07T09:43:24.814Z,4.6
2023-01-07T09:49:08.398Z,3
2023-01-07T09:54:53.641Z,2.8
2023-01-07T10:00:37.845Z,3
2023-01-07T10:06:43.321Z,2.9
2023-01-07T10:12:31.491Z,3.9
2023-01-07T10:18:23.910Z,5.4
2023-01-07T10:24:11.893Z,4.7
2023-01-07T10:29:57.081Z,4.1
2023-01-07T10:35:42.117Z,2.9
2023-01-07T10:41:28.214Z,7.7
2023-01-07T10:47:16.010Z,4.9
2023-01-07T10:53:02.438Z,4.9
2023-01-07T10:58:46.592Z,3.7
2023-01-07T11:04:29.646Z,5.3
2023-01-07T11:10:16.242Z,6.2
2023-01-07T11:16:00.909Z,8.5
2023-01-07T11:21:47.560Z,4.8
2023-01-07T11:27:30.907Z,3.8
2023-01-07T11:33:18.896Z,3.8
2023-01-07T11:39:06.543Z,3
2023-01-07T11:44:49.421Z,3.6
2023-01-07T11:50:37.470Z,4.2
2023-01-07T11:56:25.321Z,3.9
2023-01-07T12:02:18.579Z,4.2
2023-01-07T12:08:02.063Z,2.6
2023-01-07T12:13:49.240Z,3
2023-01-07T12:19:41.346Z,2.2
2023-01-07T12:25:36.489Z,1.8
2023-01-07T12:32:06.244Z,2.5
2023-01-07T12:38:08.583Z,4
2023-01-07T12:44:00.515Z,2.8
2023-01-07T12:49:55.253Z,3.3
2023-01-07T12:55:43.402Z,2.1
2023-01-07T13:01:31.262Z,2.5
2023-01-07T13:07:17.160Z,2.8
2023-01-07T13:13:02.515Z,2
2023-01-07T13:18:45.402Z,3.1
2023-01-07T13:24:54.309Z,2.2
2023-01-07T13:30:43.250Z,2.1
2023-01-07T13:36:30.108Z,2
2023-01-07T13:42:18.972Z,2.4
2023-01-07T13:48:02.489Z,2.1
2023-01-07T13:53:51.827Z,1.8
2023-01-07T13:59:40.298Z,2.6
2023-01-07T14:05:29.104Z,2.5
2023-01-07T14:11:12.263Z,2.2
2023-01-07T14:17:00.415Z,2.9
2023-01-07T14:22:48.974Z,2.9
2023-01-07T14:28:43.658Z,3.5
2023-01-07T14:34:27.973Z,2.6
2023-01-07T14:40:23.365Z,2.3
2023-01-07T14:46:06.241Z,2.4
2023-01-07T14:51:57.342Z,2.5
2023-01-07T14:57:45.120Z,2.2
2023-01-07T15:03:39.688Z,2.5
2023-01-07T15:09:25.050Z,2.2
2023-01-07T15:15:13.102Z,3.3
2023-01-07T15:21:04.178Z,2.4
2023-01-07T15:26:52.449Z,2.3
2023-01-07T15:32:42.660Z,2.3
2023-01-07T15:38:31.074Z,3.2
2023-01-07T15:44:18.687Z,3.6
2023-01-07T15:50:08.036Z,2.3
2023-01-07T15:55:54.627Z,3.3
2023-01-07T16:01:44.085Z,5.6
2023-01-07T16:07:31.038Z,2.7
2023-01-07T16:13:21.531Z,2.9
2023-01-07T16:19:05.980Z,3.1
2023-01-07T16:24:54.981Z,2.5
2023-01-07T16:30:43.943Z,4.2
2023-01-07T16:36:30.669Z,4.4
2023-01-07T16:42:16.873Z,4.8
2023-01-07T16:48:13.949Z,5.6
2023-01-07T16:54:02.820Z,6.2
2023-01-07T16:59:49.922Z,5.2
2023-01-07T17:05:34.040Z,6.6
2023-01-07T17:11:22.900Z,5.6
2023-01-07T17:17:10.385Z,5.8
2023-01-07T17:22:54.606Z,5.2
2023-01-07T17:28:39.631Z,4.6
2023-01-07T17:34:26.206Z,8.2
2023-01-07T17:40:10.104Z,8.8
2023-01-07T17:45:53.455Z,8.8
2023-01-07T17:51:38.786Z,8.1
2023-01-07T17:57:21.624Z,7.7
2023-01-07T18:03:05.245Z,6.8
2023-01-07T18:08:49.647Z,6.1
2023-01-07T18:14:32.891Z,7.4
2023-01-07T18:20:16.436Z,6.7
2023-01-07T18:25:59.634Z,7.1
2023-01-07T18:31:44.839Z,5.7
2023-01-07T18:37:27.953Z,6.1
2023-01-07T18:43:13.349Z,8.5
2023-01-07T18:48:56.106Z,6.2
2023-01-07T18:54:38.964Z,6
2023-01-07T19:00:22.444Z,5.1
2023-01-07T19:06:07.576Z,5.8
2023-01-07T19:11:50.261Z,9.2
2023-01-07T19:17:35.202Z,6.1
2023-01-07T19:23:18.065Z,6.5
2023-01-07T19:29:02.163Z,6.6
2023-01-07T19:34:45.228Z,4.5
2023-01-07T19:40:28.234Z,5.4
2023-01-07T19:46:13.261Z,5.3
2023-01-07T19:51:56.212Z,4.7
2023-01-07T19:57:40.166Z,3.6
2023-01-07T20:03:24.120Z,5
2023-01-07T20:09:07.049Z,4.5
2023-01-07T20:14:49.802Z,5
2023-01-07T20:20:32.629Z,5.6
2023-01-07T20:26:16.320Z,5
2023-01-07T20:31:59.687Z,7.1
2023-01-07T20:37:42.579Z,6.4
2023-01-07T20:43:25.767Z,5.8
2023-01-07T20:49:08.729Z,6.7
2023-01-07T20:54:52.705Z,5.1
2023-01-07T21:00:35.370Z,6.3
2023-01-07T21:06:19.205Z,6.6
2023-01-07T21:12:02.172Z,7.7
2023-01-07T21:17:45.203Z,5.2
2023-01-07T21:23:28.119Z,6
2023-01-07T21:29:11.646Z,7.8
2023-01-07T21:34:55.494Z,6.8
2023-01-07T21:40:39.749Z,6.6
2023-01-07T21:46:22.900Z,8.4
2023-01-07T21:52:05.913Z,6.8
2023-01-07T21:57:48.922Z,6.9
2023-01-07T22:03:32.254Z,7.5
2023-01-07T22:09:16.160Z,8.8
2023-01-07T22:15:12.414Z,5
2023-01-07T22:20:58.818Z,6.4
2023-01-07T22:26:41.609Z,7.5
2023-01-07T22:32:24.387Z,7.6
2023-01-07T22:38:07.233Z,6.6
2023-01-07T22:43:51.167Z,7
2023-01-07T22:49:34.509Z,7
2023-01-07T22:55:17.287Z,6.6
2023-01-07T23:01:15.390Z,6.8
2023-01-07T23:06:59.260Z,8.4
2023-01-07T23:12:43.137Z,8.7
2023-01-07T23:18:25.984Z,6.7
2023-01-07T23:24:09.655Z,5.4
2023-01-07T23:29:54.146Z,5.6
2023-01-07T23:35:39.293Z,7
2023-01-07T23:41:23.982Z,5.3
2023-01-07T23:47:07.700Z,7.2
2023-01-07T23:52:51.738Z,6.1
2023-01-07T23:58:35.746Z,5.8
