createdAt,value
2022-12-19T00:01:35.380Z,79.42
2022-12-19T00:04:08.580Z,79.69
2022-12-19T00:06:37.365Z,79.61
2022-12-19T00:09:04.972Z,79.52
2022-12-19T00:11:32.577Z,79.45
2022-12-19T00:14:00.318Z,79.72
2022-12-19T00:16:29.811Z,79.65
2022-12-19T00:18:59.444Z,79.73
2022-12-19T00:21:29.156Z,79.54
2022-12-19T00:23:56.589Z,79.97
2022-12-19T00:26:28.710Z,79.70
2022-12-19T00:28:58.421Z,79.64
2022-12-19T00:31:27.795Z,79.89
2022-12-19T00:33:54.674Z,79.53
2022-12-19T00:36:24.093Z,79.76
2022-12-19T00:38:52.891Z,79.82
2022-12-19T00:41:31.599Z,79.55
2022-12-19T00:44:01.456Z,79.67
2022-12-19T00:46:30.912Z,79.73
2022-12-19T00:48:57.798Z,79.75
2022-12-19T00:51:26.922Z,79.45
2022-12-19T00:53:55.420Z,79.78
2022-12-19T00:56:24.955Z,79.74
2022-12-19T00:58:52.597Z,79.53
2022-12-19T01:01:22.283Z,79.56
2022-12-19T01:04:26.088Z,79.56
2022-12-19T01:06:35.717Z,79.40
2022-12-19T01:09:02.447Z,79.64
2022-12-19T01:11:47.355Z,79.71
2022-12-19T01:14:22.288Z,79.52
2022-12-19T01:16:50.057Z,79.51
2022-12-19T01:19:16.805Z,79.40
2022-12-19T01:21:43.508Z,79.32
2022-12-19T01:24:10.860Z,79.48
2022-12-19T01:26:37.612Z,79.58
2022-12-19T01:29:05.168Z,79.37
2022-12-19T01:31:33.299Z,79.46
2022-12-19T01:34:00.857Z,79.56
2022-12-19T01:36:28.489Z,79.56
2022-12-19T01:38:57.062Z,79.37
2022-12-19T01:41:24.171Z,79.64
2022-12-19T01:44:02.988Z,79.58
2022-12-19T01:46:42.714Z,79.76
2022-12-19T01:49:36.628Z,79.49
2022-12-19T01:52:07.966Z,79.65
2022-12-19T01:54:38.703Z,79.78
2022-12-19T01:57:10.963Z,79.79
2022-12-19T01:59:43.160Z,79.98
2022-12-19T02:02:14.991Z,79.66
2022-12-19T02:04:41.942Z,79.61
2022-12-19T02:07:15.138Z,79.72
2022-12-19T02:09:45.527Z,79.62
2022-12-19T02:12:12.780Z,79.66
2022-12-19T02:14:40.050Z,79.53
2022-12-19T02:17:19.148Z,79.79
2022-12-19T02:20:16.661Z,79.76
2022-12-19T02:23:02.016Z,79.87
2022-12-19T02:25:50.049Z,80.00
2022-12-19T02:28:30.254Z,79.91
2022-12-19T02:31:17.517Z,80.22
2022-12-19T02:33:46.883Z,79.91
2022-12-19T02:36:26.648Z,79.98
2022-12-19T02:39:08.172Z,79.86
2022-12-19T02:41:46.183Z,79.98
2022-12-19T02:44:20.500Z,80.00
2022-12-19T02:46:49.474Z,80.25
2022-12-19T02:49:19.211Z,80.09
2022-12-19T02:51:53.721Z,80.08
2022-12-19T02:54:20.567Z,79.88
2022-12-19T02:56:56.425Z,80.15
2022-12-19T02:59:35.516Z,80.06
2022-12-19T03:02:15.054Z,80.11
2022-12-19T03:05:27.916Z,79.97
2022-12-19T03:08:22.619Z,80.39
2022-12-19T03:11:05.371Z,80.17
2022-12-19T03:13:34.780Z,80.71
2022-12-19T03:16:03.355Z,80.74
2022-12-19T03:18:32.400Z,80.50
2022-12-19T03:21:05.137Z,80.23
2022-12-19T03:23:31.865Z,80.42
2022-12-19T03:26:04.289Z,80.61
2022-12-19T03:28:48.118Z,80.30
2022-12-19T03:31:18.045Z,80.55
2022-12-19T03:33:47.906Z,80.47
2022-12-19T03:36:21.316Z,80.91
2022-12-19T03:38:49.200Z,80.54
2022-12-19T03:41:39.373Z,80.19
2022-12-19T03:44:08.685Z,80.53
2022-12-19T03:46:41.528Z,80.25
2022-12-19T03:49:08.450Z,80.19
2022-12-19T03:51:42.814Z,80.48
2022-12-19T03:54:17.149Z,80.30
2022-12-19T03:57:13.077Z,80.45
2022-12-19T03:59:45.424Z,80.32
2022-12-19T04:02:15.654Z,80.52
2022-12-19T04:04:52.447Z,80.40
2022-12-19T04:07:20.515Z,80.48
2022-12-19T04:09:49.519Z,80.46
2022-12-19T04:12:20.302Z,80.76
2022-12-19T04:14:48.317Z,80.34
2022-12-19T04:17:31.329Z,80.46
2022-12-19T04:20:13.330Z,80.17
2022-12-19T04:22:47.391Z,80.44
2022-12-19T04:25:18.486Z,80.54
2022-12-19T04:27:53.845Z,80.56
2022-12-19T04:30:20.503Z,80.43
2022-12-19T04:32:49.865Z,80.64
2022-12-19T04:35:16.781Z,80.46
2022-12-19T04:37:43.704Z,80.67
2022-12-19T04:40:11.316Z,80.79
2022-12-19T04:42:38.136Z,80.58
2022-12-19T04:45:06.051Z,80.73
2022-12-19T04:47:32.834Z,80.45
2022-12-19T04:49:59.480Z,80.69
2022-12-19T04:52:26.200Z,80.91
2022-12-19T04:54:52.862Z,80.96
2022-12-19T04:57:19.529Z,80.78
2022-12-19T04:59:46.171Z,80.81
2022-12-19T05:02:12.954Z,80.99
2022-12-19T05:04:39.714Z,81.06
2022-12-19T05:07:06.310Z,81.15
2022-12-19T05:09:33.942Z,80.87
2022-12-19T05:12:00.597Z,81.12
2022-12-19T05:14:27.861Z,81.06
2022-12-19T05:17:00.395Z,81.13
2022-12-19T05:19:29.332Z,81.21
2022-12-19T05:21:56.170Z,81.27
2022-12-19T05:24:23.237Z,81.18
2022-12-19T05:26:50.330Z,81.45
2022-12-19T05:29:17.466Z,81.64
2022-12-19T05:31:44.446Z,81.45
2022-12-19T05:34:11.466Z,81.60
2022-12-19T05:36:38.110Z,81.73
2022-12-19T05:39:04.864Z,81.67
2022-12-19T05:41:31.636Z,81.86
2022-12-19T05:43:58.312Z,81.43
2022-12-19T05:46:25.848Z,81.61
2022-12-19T05:48:52.967Z,81.89
2022-12-19T05:51:20.119Z,81.72
2022-12-19T05:53:47.147Z,81.59
2022-12-19T05:56:20.081Z,81.63
2022-12-19T05:58:47.640Z,81.55
2022-12-19T06:01:20.539Z,81.51
2022-12-19T06:03:48.250Z,81.72
2022-12-19T06:06:17.367Z,81.55
2022-12-19T06:08:44.432Z,81.33
2022-12-19T06:11:12.672Z,81.51
2022-12-19T06:13:39.696Z,81.80
2022-12-19T06:16:18.009Z,81.88
2022-12-19T06:18:46.011Z,82.08
2022-12-19T06:21:18.312Z,81.83
2022-12-19T06:23:46.072Z,81.85
2022-12-19T06:26:19.475Z,81.77
2022-12-19T06:28:48.073Z,81.85
2022-12-19T06:31:15.982Z,81.94
2022-12-19T06:33:42.628Z,81.79
2022-12-19T06:36:16.691Z,81.77
2022-12-19T06:38:43.305Z,81.83
2022-12-19T06:41:29.516Z,81.83
2022-12-19T06:44:00.384Z,81.77
2022-12-19T06:46:27.354Z,81.70
2022-12-19T06:48:54.042Z,82.05
2022-12-19T06:51:21.469Z,82.12
2022-12-19T06:53:48.365Z,82.16
2022-12-19T06:56:16.645Z,82.35
2022-12-19T06:58:43.444Z,82.36
2022-12-19T07:01:21.166Z,81.94
2022-12-19T07:03:49.478Z,82.36
2022-12-19T07:06:16.484Z,81.79
2022-12-19T07:08:43.179Z,82.19
2022-12-19T07:11:10.641Z,82.03
2022-12-19T07:13:37.281Z,82.29
2022-12-19T07:16:05.459Z,82.35
2022-12-19T07:18:36.240Z,82.17
2022-12-19T07:21:03.614Z,82.04
2022-12-19T07:23:30.422Z,82.24
2022-12-19T07:25:57.719Z,82.35
2022-12-19T07:28:24.965Z,82.50
2022-12-19T07:30:51.657Z,82.39
2022-12-19T07:33:21.405Z,82.20
2022-12-19T07:35:48.700Z,82.29
2022-12-19T07:38:15.416Z,82.51
2022-12-19T07:40:42.435Z,82.68
2022-12-19T07:43:09.370Z,82.17
2022-12-19T07:45:39.017Z,82.47
2022-12-19T07:48:06.956Z,82.25
2022-12-19T07:50:34.683Z,82.28
2022-12-19T07:53:01.686Z,82.58
2022-12-19T07:55:28.412Z,82.45
2022-12-19T07:57:55.691Z,82.59
2022-12-19T08:00:23.079Z,82.47
2022-12-19T08:02:49.868Z,82.62
2022-12-19T08:05:16.695Z,82.60
2022-12-19T08:07:43.350Z,82.46
2022-12-19T08:10:12.463Z,82.65
2022-12-19T08:12:39.583Z,82.92
2022-12-19T08:15:07.877Z,82.74
2022-12-19T08:17:35.587Z,82.58
2022-12-19T08:20:02.353Z,82.81
2022-12-19T08:22:30.498Z,82.50
2022-12-19T08:24:57.819Z,82.69
2022-12-19T08:27:25.078Z,82.76
2022-12-19T08:29:52.142Z,82.54
2022-12-19T08:32:21.561Z,82.78
2022-12-19T08:34:49.903Z,82.70
2022-12-19T08:37:17.161Z,82.42
2022-12-19T08:39:43.845Z,82.21
2022-12-19T08:42:10.484Z,82.80
2022-12-19T08:44:37.209Z,82.41
2022-12-19T08:47:03.911Z,82.68
2022-12-19T08:49:30.609Z,82.45
2022-12-19T08:51:57.349Z,82.41
2022-12-19T08:54:24.122Z,82.61
2022-12-19T08:56:50.788Z,82.40
2022-12-19T08:59:23.609Z,82.01
2022-12-19T09:01:57.651Z,82.32
2022-12-19T09:05:59.965Z,82.43
2022-12-19T09:07:16.764Z,82.54
2022-12-19T09:09:46.500Z,82.41
2022-12-19T09:12:14.425Z,82.16
2022-12-19T09:14:41.183Z,82.27
2022-12-19T09:17:08.194Z,82.19
2022-12-19T09:19:34.863Z,82.20
2022-12-19T09:22:01.512Z,82.12
2022-12-19T09:24:28.234Z,81.83
2022-12-19T09:26:54.850Z,81.58
2022-12-19T09:29:22.170Z,82.22
2022-12-19T09:31:55.869Z,82.00
2022-12-19T09:34:38.010Z,81.68
2022-12-19T09:37:16.656Z,81.42
2022-12-19T09:39:45.719Z,81.67
2022-12-19T09:42:50.644Z,81.36
2022-12-19T09:45:43.426Z,81.16
2022-12-19T09:48:23.645Z,81.21
2022-12-19T09:51:11.117Z,80.91
2022-12-19T09:53:59.790Z,80.97
2022-12-19T09:56:34.006Z,80.93
2022-12-19T09:59:41.198Z,80.86
2022-12-19T10:02:15.846Z,81.05
2022-12-19T10:04:49.312Z,80.92
2022-12-19T10:07:45.390Z,81.00
2022-12-19T10:11:38.180Z,80.74
2022-12-19T10:13:24.894Z,80.93
2022-12-19T10:16:03.888Z,80.47
2022-12-19T10:18:42.309Z,80.70
2022-12-19T10:22:15.633Z,80.65
2022-12-19T10:24:34.815Z,80.50
2022-12-19T10:27:12.375Z,80.52
2022-12-19T10:29:46.957Z,80.58
2022-12-19T10:32:30.376Z,80.53
2022-12-19T10:34:57.363Z,80.81
2022-12-19T10:37:47.316Z,80.64
2022-12-19T10:40:28.925Z,80.71
2022-12-19T10:42:58.880Z,80.74
2022-12-19T10:45:54.568Z,80.37
2022-12-19T10:48:30.509Z,80.79
2022-12-19T10:50:58.030Z,80.62
2022-12-19T10:53:29.785Z,81.00
2022-12-19T10:56:02.197Z,80.51
2022-12-19T10:58:35.328Z,81.00
2022-12-19T11:01:09.806Z,80.55
2022-12-19T11:03:38.838Z,80.38
2022-12-19T11:06:07.096Z,80.71
2022-12-19T11:08:36.406Z,80.55
2022-12-19T11:12:43.837Z,80.80
2022-12-19T11:20:18.966Z,80.65
2022-12-19T11:21:18.354Z,80.40
2022-12-19T11:29:26.119Z,80.44
2022-12-19T11:29:31.803Z,80.65
2022-12-19T11:30:37.135Z,80.54
2022-12-19T11:30:39.086Z,80.75
2022-12-19T11:34:19.126Z,80.36
2022-12-19T11:37:25.539Z,80.57
2022-12-19T11:40:14.994Z,80.30
2022-12-19T11:43:18.133Z,80.60
2022-12-19T11:46:02.343Z,80.73
2022-12-19T11:48:31.709Z,80.86
2022-12-19T11:51:35.969Z,80.84
2022-12-19T11:54:13.999Z,80.66
2022-12-19T11:56:41.123Z,80.65
2022-12-19T11:59:21.719Z,80.76
2022-12-19T12:02:06.811Z,81.03
2022-12-19T12:04:51.493Z,80.85
2022-12-19T12:08:09.080Z,80.91
2022-12-19T12:15:47.243Z,80.59
2022-12-19T12:25:31.246Z,81.08
2022-12-19T12:27:01.314Z,80.73
2022-12-19T12:31:07.145Z,80.77
2022-12-19T12:31:21.496Z,80.61
2022-12-19T12:31:43.907Z,80.93
2022-12-19T12:32:05.787Z,81.06
2022-12-19T12:35:33.433Z,80.59
2022-12-19T12:38:21.902Z,81.12
2022-12-19T12:41:06.171Z,80.64
2022-12-19T12:43:41.866Z,80.92
2022-12-19T12:46:36.679Z,81.01
2022-12-19T12:49:06.050Z,81.20
2022-12-19T12:51:34.343Z,80.76
2022-12-19T12:54:07.897Z,80.83
2022-12-19T12:56:39.398Z,80.94
2022-12-19T12:59:05.951Z,80.73
2022-12-19T13:01:40.918Z,81.12
2022-12-19T13:04:13.598Z,81.14
2022-12-19T13:07:00.435Z,81.21
2022-12-19T13:09:29.436Z,81.02
2022-12-19T13:12:42.973Z,81.33
2022-12-19T13:15:29.963Z,81.15
2022-12-19T13:17:56.563Z,81.27
2022-12-19T13:20:29.278Z,81.30
2022-12-19T13:22:58.892Z,81.34
2022-12-19T13:25:34.801Z,81.08
2022-12-19T13:28:01.415Z,81.21
2022-12-19T13:30:30.016Z,81.12
2022-12-19T13:32:56.625Z,81.10
2022-12-19T13:36:59.605Z,81.00
2022-12-19T13:39:54.017Z,81.22
2022-12-19T13:41:48.182Z,81.28
2022-12-19T13:44:20.782Z,81.36
2022-12-19T13:46:47.933Z,81.30
2022-12-19T13:49:20.592Z,81.05
2022-12-19T13:51:50.403Z,81.07
2022-12-19T13:54:24.159Z,81.24
2022-12-19T13:56:53.186Z,81.04
2022-12-19T13:59:21.539Z,81.05
2022-12-19T14:01:50.534Z,80.97
2022-12-19T14:04:26.511Z,80.72
2022-12-19T14:07:05.234Z,81.05
2022-12-19T14:11:28.345Z,80.66
2022-12-19T14:13:57.613Z,80.87
2022-12-19T14:15:41.582Z,80.73
2022-12-19T14:18:44.799Z,80.68
2022-12-19T14:22:10.854Z,80.24
2022-12-19T14:24:13.639Z,80.33
2022-12-19T14:28:17.826Z,80.47
2022-12-19T14:30:28.681Z,80.57
2022-12-19T14:33:40.694Z,80.27
2022-12-19T14:36:07.847Z,80.66
2022-12-19T14:39:22.830Z,80.38
2022-12-19T14:41:09.024Z,80.14
2022-12-19T14:43:56.711Z,80.16
2022-12-19T14:54:03.003Z,80.54
2022-12-19T14:54:11.539Z,80.47
2022-12-19T14:54:37.729Z,79.98
2022-12-19T14:56:03.816Z,80.51
2022-12-19T14:58:56.909Z,80.12
2022-12-19T15:01:29.876Z,79.92
2022-12-19T15:04:51.241Z,79.98
2022-12-19T15:07:08.330Z,79.95
2022-12-19T15:11:09.295Z,80.45
2022-12-19T15:14:48.855Z,80.31
2022-12-19T15:16:01.507Z,80.32
2022-12-19T15:18:38.086Z,79.92
2022-12-19T15:21:08.215Z,79.94
2022-12-19T15:23:35.116Z,80.13
2022-12-19T15:26:06.639Z,80.05
2022-12-19T15:28:46.282Z,80.03
2022-12-19T15:31:27.985Z,80.14
2022-12-19T15:36:41.609Z,80.17
2022-12-19T15:39:08.289Z,80.31
2022-12-19T15:41:35.560Z,80.26
2022-12-19T15:44:10.155Z,80.20
2022-12-19T15:46:40.025Z,80.02
2022-12-19T15:49:16.669Z,80.13
2022-12-19T15:51:43.589Z,80.24
2022-12-19T15:54:46.575Z,80.18
2022-12-19T15:56:57.267Z,80.29
2022-12-19T15:59:36.464Z,80.01
2022-12-19T16:02:15.872Z,80.20
2022-12-19T16:04:43.278Z,80.10
2022-12-19T16:07:36.454Z,80.36
2022-12-19T16:10:03.393Z,80.28
2022-12-19T16:12:42.305Z,79.91
2022-12-19T16:15:17.903Z,79.89
2022-12-19T16:17:44.736Z,80.21
2022-12-19T16:20:17.586Z,80.13
2022-12-19T16:22:45.044Z,79.95
2022-12-19T16:25:13.291Z,79.80
2022-12-19T16:27:40.245Z,79.84
2022-12-19T16:30:23.349Z,79.83
2022-12-19T16:32:50.349Z,80.04
2022-12-19T16:35:28.974Z,80.07
2022-12-19T16:38:06.919Z,79.88
2022-12-19T16:40:33.534Z,79.92
2022-12-19T16:43:13.872Z,80.03
2022-12-19T16:45:40.574Z,80.02
2022-12-19T16:48:27.614Z,80.19
2022-12-19T16:50:54.463Z,80.03
2022-12-19T16:53:21.081Z,79.95
2022-12-19T16:55:49.056Z,80.16
2022-12-19T16:58:20.321Z,80.00
2022-12-19T17:00:47.974Z,79.74
2022-12-19T17:03:29.450Z,79.88
2022-12-19T17:05:56.261Z,80.00
2022-12-19T17:08:23.946Z,80.09
2022-12-19T17:10:50.749Z,79.87
2022-12-19T17:13:18.019Z,80.11
2022-12-19T17:15:49.724Z,80.22
2022-12-19T17:18:34.904Z,79.93
2022-12-19T17:21:01.801Z,79.72
2022-12-19T17:23:30.579Z,80.00
2022-12-19T17:25:57.995Z,80.05
2022-12-19T17:28:24.646Z,80.23
2022-12-19T17:30:57.580Z,79.90
2022-12-19T17:33:38.035Z,80.15
2022-12-19T17:36:06.110Z,80.02
2022-12-19T17:38:34.026Z,79.88
2022-12-19T17:41:00.777Z,80.06
2022-12-19T17:43:27.414Z,80.03
2022-12-19T17:45:54.226Z,80.01
2022-12-19T17:48:32.823Z,79.88
2022-12-19T17:50:59.870Z,80.15
2022-12-19T17:53:27.148Z,79.94
2022-12-19T17:55:53.978Z,80.19
2022-12-19T17:58:21.759Z,80.13
2022-12-19T18:00:50.005Z,80.24
2022-12-19T18:03:25.893Z,80.09
2022-12-19T18:05:54.906Z,80.00
2022-12-19T18:08:31.453Z,79.92
2022-12-19T18:11:00.934Z,80.23
2022-12-19T18:13:29.363Z,80.26
2022-12-19T18:15:59.209Z,80.07
2022-12-19T18:18:30.562Z,80.39
2022-12-19T18:20:59.754Z,80.00
2022-12-19T18:23:26.668Z,80.35
2022-12-19T18:26:00.829Z,80.32
2022-12-19T18:28:28.631Z,80.23
2022-12-19T18:31:03.967Z,80.29
2022-12-19T18:33:38.199Z,80.55
2022-12-19T18:36:06.266Z,80.37
2022-12-19T18:38:33.041Z,80.25
2022-12-19T18:40:59.914Z,80.58
2022-12-19T18:43:28.943Z,80.41
2022-12-19T18:45:55.924Z,80.65
2022-12-19T18:48:27.622Z,80.63
2022-12-19T18:50:56.505Z,80.65
2022-12-19T18:53:34.547Z,80.67
2022-12-19T18:56:04.175Z,80.65
2022-12-19T18:58:31.084Z,80.79
2022-12-19T19:00:59.939Z,80.38
2022-12-19T19:03:30.349Z,80.93
2022-12-19T19:05:57.361Z,80.74
2022-12-19T19:08:29.838Z,80.58
2022-12-19T19:10:57.464Z,80.68
2022-12-19T19:13:26.541Z,81.08
2022-12-19T19:15:56.845Z,80.90
2022-12-19T19:18:29.886Z,80.71
2022-12-19T19:21:01.060Z,81.17
2022-12-19T19:23:38.028Z,81.06
2022-12-19T19:26:06.022Z,81.20
2022-12-19T19:28:33.088Z,81.22
2022-12-19T19:31:00.611Z,81.14
2022-12-19T19:33:32.189Z,81.34
2022-12-19T19:36:09.408Z,81.17
2022-12-19T19:38:39.970Z,81.10
2022-12-19T19:41:06.646Z,81.21
2022-12-19T19:43:35.616Z,81.49
2022-12-19T19:46:02.673Z,81.07
2022-12-19T19:48:29.750Z,81.49
2022-12-19T19:50:56.884Z,81.31
2022-12-19T19:53:23.821Z,81.26
2022-12-19T19:55:57.265Z,81.67
2022-12-19T19:58:24.032Z,81.46
2022-12-19T20:00:50.739Z,81.42
2022-12-19T20:03:22.522Z,81.75
2022-12-19T20:05:50.196Z,81.71
2022-12-19T20:08:16.955Z,81.83
2022-12-19T20:10:57.422Z,81.60
2022-12-19T20:13:24.584Z,81.94
2022-12-19T20:15:51.658Z,81.79
2022-12-19T20:18:18.700Z,81.67
2022-12-19T20:20:47.883Z,82.02
2022-12-19T20:23:14.541Z,82.01
2022-12-19T20:25:43.278Z,82.05
2022-12-19T20:28:12.403Z,81.94
2022-12-19T20:30:39.058Z,82.07
2022-12-19T20:33:05.691Z,81.86
2022-12-19T20:35:35.564Z,82.47
2022-12-19T20:38:02.740Z,82.10
2022-12-19T20:40:29.614Z,82.38
2022-12-19T20:42:56.233Z,82.33
2022-12-19T20:45:22.907Z,82.33
2022-12-19T20:47:49.502Z,82.53
2022-12-19T20:50:16.400Z,82.35
2022-12-19T20:52:43.008Z,82.61
2022-12-19T20:55:10.035Z,82.61
2022-12-19T20:57:36.978Z,82.66
2022-12-19T21:00:05.679Z,82.49
2022-12-19T21:02:46.550Z,82.79
2022-12-19T21:05:20.554Z,82.72
2022-12-19T21:07:47.272Z,82.53
2022-12-19T21:10:14.017Z,82.63
2022-12-19T21:12:47.135Z,82.36
2022-12-19T21:15:14.553Z,82.38
2022-12-19T21:17:41.192Z,83.13
2022-12-19T21:20:08.321Z,82.88
2022-12-19T21:22:34.991Z,82.84
2022-12-19T21:25:01.663Z,82.89
2022-12-19T21:27:28.273Z,83.06
2022-12-19T21:29:54.908Z,82.72
2022-12-19T21:32:21.633Z,83.14
2022-12-19T21:34:48.404Z,83.00
2022-12-19T21:37:15.030Z,83.11
2022-12-19T21:39:41.698Z,83.10
2022-12-19T21:42:08.369Z,83.00
2022-12-19T21:44:35.009Z,83.28
2022-12-19T21:47:01.742Z,83.31
2022-12-19T21:49:28.555Z,83.17
2022-12-19T21:51:55.189Z,83.36
2022-12-19T21:54:21.871Z,83.45
2022-12-19T21:56:48.600Z,83.40
2022-12-19T21:59:17.418Z,83.44
2022-12-19T22:01:44.966Z,83.48
2022-12-19T22:04:15.755Z,83.61
2022-12-19T22:06:42.492Z,83.30
2022-12-19T22:09:13.536Z,83.47
2022-12-19T22:11:40.464Z,83.64
2022-12-19T22:14:07.323Z,83.38
2022-12-19T22:16:35.229Z,83.53
2022-12-19T22:19:02.083Z,83.70
2022-12-19T22:21:29.967Z,83.38
2022-12-19T22:24:01.734Z,83.34
2022-12-19T22:26:30.317Z,83.91
2022-12-19T22:28:58.134Z,83.64
2022-12-19T22:31:32.804Z,83.35
2022-12-19T22:34:02.170Z,83.40
2022-12-19T22:36:30.658Z,83.72
2022-12-19T22:38:59.334Z,83.61
2022-12-19T22:41:26.795Z,83.67
2022-12-19T22:43:54.634Z,83.58
2022-12-19T22:46:24.245Z,83.79
2022-12-19T22:48:51.012Z,84.17
2022-12-19T22:51:18.716Z,83.89
2022-12-19T22:53:46.389Z,83.87
2022-12-19T22:56:15.280Z,84.32
2022-12-19T22:58:44.666Z,84.11
2022-12-19T23:01:23.594Z,84.11
2022-12-19T23:03:52.173Z,84.24
2022-12-19T23:06:19.800Z,84.33
2022-12-19T23:08:46.857Z,84.13
2022-12-19T23:11:17.214Z,83.65
2022-12-19T23:13:45.975Z,84.27
2022-12-19T23:16:13.439Z,84.37
2022-12-19T23:18:40.963Z,84.13
2022-12-19T23:21:16.403Z,84.10
2022-12-19T23:23:44.770Z,84.19
2022-12-19T23:26:16.439Z,84.19
2022-12-19T23:28:45.065Z,84.19
2022-12-19T23:31:13.317Z,84.39
2022-12-19T23:33:40.066Z,84.12
2022-12-19T23:36:07.178Z,84.41
2022-12-19T23:38:34.219Z,84.25
2022-12-19T23:41:06.939Z,84.30
2022-12-19T23:43:35.931Z,84.37
2022-12-19T23:46:07.989Z,84.44
2022-12-19T23:48:34.717Z,84.50
2022-12-19T23:51:04.357Z,84.41
2022-12-19T23:53:32.420Z,84.28
2022-12-19T23:55:59.582Z,84.38
2022-12-19T23:58:26.221Z,84.64
