createdAt,value
2019-05-23T00:00:15.589Z,76.57
2019-05-23T00:01:15.569Z,77.36
2019-05-23T00:02:15.671Z,77.05
2019-05-23T00:03:15.580Z,77.19
2019-05-23T00:04:15.565Z,77.29
2019-05-23T00:05:15.548Z,77.29
2019-05-23T00:06:15.511Z,77.39
2019-05-23T00:07:15.502Z,77.60
2019-05-23T00:08:15.488Z,77.29
2019-05-23T00:09:15.505Z,77.29
2019-05-23T00:10:15.494Z,77.19
2019-05-23T00:11:15.469Z,76.98
2019-05-23T00:12:15.439Z,77.46
2019-05-23T00:13:15.429Z,77.26
2019-05-23T00:14:15.418Z,77.29
2019-05-23T00:15:15.443Z,77.39
2019-05-23T00:16:15.409Z,76.88
2019-05-23T00:17:15.401Z,76.68
2019-05-23T00:18:15.567Z,76.88
2019-05-23T00:19:15.369Z,76.88
2019-05-23T00:20:15.383Z,77.39
2019-05-23T00:21:15.361Z,77.33
2019-05-23T00:22:15.335Z,77.33
2019-05-23T00:23:15.318Z,77.64
2019-05-23T00:24:15.313Z,78.05
2019-05-23T00:25:15.308Z,77.64
2019-05-23T00:26:15.311Z,78.66
2019-05-23T00:27:15.310Z,78.86
2019-05-23T00:28:15.275Z,78.76
2019-05-23T00:29:15.253Z,77.94
2019-05-23T00:30:15.285Z,78.45
2019-05-23T00:31:15.270Z,77.53
2019-05-23T00:32:15.233Z,78.05
2019-05-23T00:33:15.254Z,78.05
2019-05-23T00:34:15.234Z,77.64
2019-05-23T00:35:15.192Z,77.73
2019-05-23T00:36:15.189Z,78.05
2019-05-23T00:37:15.185Z,77.94
2019-05-23T00:38:15.155Z,77.77
2019-05-23T00:39:15.157Z,77.98
2019-05-23T00:40:15.129Z,78.19
2019-05-23T00:41:15.144Z,78.70
2019-05-23T00:42:15.185Z,78.59
2019-05-23T00:43:15.125Z,79.11
2019-05-23T00:44:15.091Z,78.80
2019-05-23T00:45:15.122Z,78.80
2019-05-23T00:46:15.069Z,79.24
2019-05-23T00:47:15.104Z,79.21
2019-05-23T00:48:15.043Z,79.21
2019-05-23T00:49:15.075Z,79.11
2019-05-23T00:50:15.018Z,79.35
2019-05-23T00:51:15.015Z,79.62
2019-05-23T00:52:15.006Z,78.70
2019-05-23T00:53:15.015Z,78.70
2019-05-23T00:54:15.000Z,78.19
2019-05-23T00:55:14.985Z,78.59
2019-05-23T00:56:14.955Z,78.39
2019-05-23T00:57:14.940Z,77.98
2019-05-23T00:58:14.945Z,78.19
2019-05-23T00:59:26.650Z,77.57
2019-05-23T01:00:15.917Z,77.77
2019-05-23T01:01:14.897Z,77.77
2019-05-23T01:02:14.885Z,77.98
2019-05-23T01:03:14.880Z,77.77
2019-05-23T01:04:14.872Z,77.47
2019-05-23T01:05:14.870Z,78.08
2019-05-23T01:06:14.860Z,78.19
2019-05-23T01:07:14.830Z,77.57
2019-05-23T01:08:14.827Z,77.87
2019-05-23T01:09:14.821Z,78.19
2019-05-23T01:10:14.804Z,78.28
2019-05-23T01:11:14.806Z,78.80
2019-05-23T01:12:14.783Z,78.49
2019-05-23T01:13:14.765Z,78.19
2019-05-23T01:14:14.802Z,78.70
2019-05-23T01:15:14.750Z,78.49
2019-05-23T01:16:14.743Z,78.53
2019-05-23T01:17:14.739Z,78.80
2019-05-23T01:18:14.728Z,78.94
2019-05-23T01:19:14.696Z,79.04
2019-05-23T01:20:14.691Z,78.74
2019-05-23T01:21:14.681Z,78.83
2019-05-23T01:22:14.675Z,78.87
2019-05-23T01:23:14.681Z,78.94
2019-05-23T01:24:14.660Z,79.59
2019-05-23T01:25:14.635Z,79.49
2019-05-23T01:26:14.633Z,79.38
2019-05-23T01:27:14.624Z,79.38
2019-05-23T01:28:14.605Z,78.87
2019-05-23T01:29:14.617Z,78.36
2019-05-23T01:30:14.603Z,79.18
2019-05-23T01:31:14.567Z,79.38
2019-05-23T01:32:14.625Z,78.97
2019-05-23T01:33:14.540Z,78.97
2019-05-23T01:34:14.529Z,79.01
2019-05-23T01:35:14.525Z,79.22
2019-05-23T01:36:14.519Z,79.42
2019-05-23T01:37:14.521Z,79.63
2019-05-23T01:38:14.487Z,79.52
2019-05-23T01:39:14.476Z,79.52
2019-05-23T01:40:14.491Z,79.52
2019-05-23T01:41:14.455Z,79.32
2019-05-23T01:42:14.443Z,79.73
2019-05-23T01:43:14.441Z,79.52
2019-05-23T01:44:14.422Z,79.42
2019-05-23T01:45:14.411Z,79.36
2019-05-23T01:46:14.426Z,79.01
2019-05-23T01:47:14.408Z,79.11
2019-05-23T01:48:14.424Z,79.11
2019-05-23T01:49:14.416Z,79.36
2019-05-23T01:50:14.364Z,79.32
2019-05-23T01:51:14.344Z,79.66
2019-05-23T01:52:14.348Z,79.66
2019-05-23T01:53:14.345Z,79.56
2019-05-23T01:54:14.313Z,79.97
2019-05-23T01:55:14.334Z,80.07
2019-05-23T01:56:14.322Z,80.18
2019-05-23T01:57:14.282Z,80.28
2019-05-23T01:58:14.290Z,80.83
2019-05-23T01:59:14.272Z,80.07
2019-05-23T02:00:14.267Z,80.79
2019-05-23T02:01:14.244Z,81.00
2019-05-23T02:02:14.230Z,80.79
2019-05-23T02:03:14.222Z,81.41
2019-05-23T02:04:14.208Z,80.49
2019-05-23T02:05:14.218Z,79.97
2019-05-23T02:06:14.183Z,79.97
2019-05-23T02:07:14.167Z,80.01
2019-05-23T02:08:14.169Z,80.21
2019-05-23T02:09:14.152Z,80.11
2019-05-23T02:10:14.137Z,80.52
2019-05-23T02:11:14.169Z,80.63
2019-05-23T02:12:14.114Z,81.55
2019-05-23T02:13:14.119Z,81.14
2019-05-23T02:14:14.096Z,81.04
2019-05-23T02:15:14.102Z,81.04
2019-05-23T02:16:14.066Z,81.24
2019-05-23T02:17:14.059Z,80.93
2019-05-23T02:18:14.046Z,80.83
2019-05-23T02:19:14.061Z,81.14
2019-05-23T02:20:14.027Z,81.86
2019-05-23T02:21:14.020Z,81.55
2019-05-23T02:22:14.009Z,80.93
2019-05-23T02:23:13.997Z,81.24
2019-05-23T02:24:13.994Z,80.93
2019-05-23T02:25:14.081Z,81.14
2019-05-23T02:26:13.965Z,81.04
2019-05-23T02:27:13.949Z,80.63
2019-05-23T02:28:13.955Z,80.83
2019-05-23T02:29:13.931Z,80.63
2019-05-23T02:30:32.370Z,80.52
2019-05-23T02:31:14.904Z,81.04
2019-05-23T02:32:13.935Z,81.04
2019-05-23T02:33:13.884Z,80.97
2019-05-23T02:34:13.917Z,80.93
2019-05-23T02:35:13.874Z,81.14
2019-05-23T02:36:13.856Z,81.76
2019-05-23T02:37:13.849Z,81.76
2019-05-23T02:38:13.831Z,80.87
2019-05-23T02:39:13.819Z,80.97
2019-05-23T02:40:13.898Z,81.38
2019-05-23T02:41:13.802Z,81.38
2019-05-23T02:42:13.784Z,81.38
2019-05-23T02:43:13.779Z,80.87
2019-05-23T02:44:13.845Z,80.56
2019-05-23T02:45:13.762Z,80.05
2019-05-23T02:46:13.770Z,80.46
2019-05-23T02:47:13.754Z,81.01
2019-05-23T02:48:13.720Z,81.21
2019-05-23T02:49:13.715Z,81.21
2019-05-23T02:50:13.707Z,81.38
2019-05-23T02:51:13.680Z,81.11
2019-05-23T02:52:13.700Z,82.14
2019-05-23T02:53:13.662Z,81.79
2019-05-23T02:54:13.658Z,81.90
2019-05-23T02:55:13.641Z,82.04
2019-05-23T02:56:13.629Z,82.24
2019-05-23T02:57:13.635Z,81.79
2019-05-23T02:58:13.608Z,82.04
2019-05-23T02:59:13.595Z,81.38
2019-05-23T03:00:13.591Z,81.62
2019-05-23T03:01:13.573Z,81.83
2019-05-23T03:02:13.568Z,81.62
2019-05-23T03:03:13.579Z,81.32
2019-05-23T03:04:13.547Z,81.93
2019-05-23T03:05:13.546Z,81.93
2019-05-23T03:06:13.518Z,82.14
2019-05-23T03:07:13.507Z,82.04
2019-05-23T03:08:13.494Z,82.14
2019-05-23T03:09:13.489Z,82.96
2019-05-23T03:10:13.487Z,82.86
2019-05-23T03:11:13.480Z,82.76
2019-05-23T03:12:13.451Z,82.34
2019-05-23T03:13:13.440Z,83.06
2019-05-23T03:14:13.504Z,83.06
2019-05-23T03:15:13.426Z,82.24
2019-05-23T03:16:13.411Z,81.73
2019-05-23T03:17:13.403Z,81.21
2019-05-23T03:18:13.384Z,81.11
2019-05-23T03:19:13.389Z,81.73
2019-05-23T03:20:13.379Z,82.39
2019-05-23T03:21:13.354Z,81.97
2019-05-23T03:22:13.340Z,82.07
2019-05-23T03:23:13.374Z,82.39
2019-05-23T03:24:13.318Z,81.87
2019-05-23T03:25:13.305Z,82.18
2019-05-23T03:26:13.320Z,82.07
2019-05-23T03:27:13.288Z,81.97
2019-05-23T03:28:13.276Z,81.46
2019-05-23T03:29:13.265Z,81.76
2019-05-23T03:30:13.257Z,82.01
2019-05-23T03:31:28.724Z,82.11
2019-05-23T03:32:14.244Z,82.63
2019-05-23T03:33:13.217Z,83.04
2019-05-23T03:34:13.211Z,83.25
2019-05-23T03:35:13.197Z,83.25
2019-05-23T03:36:13.220Z,83.14
2019-05-23T03:37:13.199Z,83.45
2019-05-23T03:38:13.167Z,83.76
2019-05-23T03:39:13.186Z,83.04
2019-05-23T03:40:13.142Z,83.65
2019-05-23T03:41:13.130Z,83.04
2019-05-23T03:42:13.119Z,83.04
2019-05-23T03:43:13.125Z,83.14
2019-05-23T03:44:13.099Z,83.11
2019-05-23T03:45:13.089Z,82.69
2019-05-23T03:46:13.076Z,83.41
2019-05-23T03:47:13.062Z,82.79
2019-05-23T03:48:13.054Z,82.63
2019-05-23T03:49:13.053Z,82.93
2019-05-23T03:50:13.030Z,82.01
2019-05-23T03:51:13.019Z,82.42
2019-05-23T03:52:13.008Z,83.55
2019-05-23T03:53:13.036Z,83.45
2019-05-23T03:54:13.044Z,83.04
2019-05-23T03:55:12.984Z,82.69
2019-05-23T03:56:12.976Z,82.79
2019-05-23T03:57:12.956Z,82.90
2019-05-23T03:58:12.970Z,82.48
2019-05-23T03:59:12.939Z,82.79
2019-05-23T04:00:12.976Z,82.79
2019-05-23T04:01:12.950Z,82.59
2019-05-23T04:02:12.897Z,82.79
2019-05-23T04:03:12.906Z,83.00
2019-05-23T04:04:12.883Z,82.28
2019-05-23T04:05:12.898Z,82.79
2019-05-23T04:06:12.858Z,83.41
2019-05-23T04:07:12.861Z,83.45
2019-05-23T04:08:12.835Z,83.14
2019-05-23T04:09:12.821Z,83.04
2019-05-23T04:10:12.902Z,83.14
2019-05-23T04:11:12.799Z,83.04
2019-05-23T04:12:12.836Z,82.73
2019-05-23T04:13:12.807Z,83.14
2019-05-23T04:14:12.802Z,82.83
2019-05-23T04:15:12.767Z,83.14
2019-05-23T04:16:12.744Z,83.86
2019-05-23T04:17:12.736Z,83.72
2019-05-23T04:18:12.750Z,83.86
2019-05-23T04:19:12.714Z,83.00
2019-05-23T04:20:12.699Z,83.62
2019-05-23T04:21:12.785Z,82.90
2019-05-23T04:22:12.684Z,83.14
2019-05-23T04:23:12.700Z,83.35
2019-05-23T04:24:12.677Z,83.51
2019-05-23T04:25:12.661Z,83.00
2019-05-23T04:26:12.648Z,82.69
2019-05-23T04:27:12.627Z,83.00
2019-05-23T04:28:12.624Z,83.51
2019-05-23T04:29:12.624Z,83.11
2019-05-23T04:30:12.606Z,83.20
2019-05-23T04:31:13.418Z,83.00
2019-05-23T04:32:12.568Z,83.31
2019-05-23T04:33:12.560Z,82.90
2019-05-23T04:34:12.554Z,82.65
2019-05-23T04:35:12.593Z,82.34
2019-05-23T04:36:12.582Z,82.04
2019-05-23T04:37:12.516Z,81.83
2019-05-23T04:38:12.510Z,82.14
2019-05-23T04:39:12.488Z,82.14
2019-05-23T04:40:12.478Z,83.06
2019-05-23T04:41:12.480Z,82.86
2019-05-23T04:42:12.472Z,82.71
2019-05-23T04:43:12.445Z,82.10
2019-05-23T04:44:12.463Z,82.00
2019-05-23T04:45:12.434Z,81.79
2019-05-23T04:46:12.431Z,82.10
2019-05-23T04:47:12.416Z,82.31
2019-05-23T04:48:12.425Z,82.10
2019-05-23T04:49:12.382Z,82.10
2019-05-23T04:50:12.368Z,82.10
2019-05-23T04:51:12.369Z,82.00
2019-05-23T04:52:12.349Z,82.20
2019-05-23T04:53:12.340Z,82.20
2019-05-23T04:54:12.343Z,82.10
2019-05-23T04:55:12.337Z,81.90
2019-05-23T04:56:12.307Z,82.20
2019-05-23T04:57:12.296Z,82.10
2019-05-23T04:58:12.286Z,82.31
2019-05-23T04:59:12.276Z,82.31
2019-05-23T05:00:12.293Z,82.10
2019-05-23T05:01:12.250Z,82.68
2019-05-23T05:02:25.734Z,82.82
2019-05-23T05:03:17.335Z,82.68
2019-05-23T05:04:12.217Z,82.78
2019-05-23T05:05:21.487Z,82.99
2019-05-23T05:06:12.202Z,82.78
2019-05-23T05:07:12.180Z,82.78
2019-05-23T05:08:12.388Z,82.43
2019-05-23T05:09:12.161Z,82.95
2019-05-23T05:10:12.147Z,82.03
2019-05-23T05:11:12.164Z,82.29
2019-05-23T05:12:12.127Z,81.99
2019-05-23T05:13:12.112Z,81.43
2019-05-23T05:14:12.101Z,81.02
2019-05-23T05:15:12.092Z,80.92
2019-05-23T05:16:12.139Z,81.29
2019-05-23T05:17:12.088Z,80.47
2019-05-23T05:18:12.061Z,80.33
2019-05-23T05:19:12.077Z,79.82
2019-05-23T05:20:12.036Z,79.82
2019-05-23T05:21:12.042Z,80.23
2019-05-23T05:22:12.016Z,79.93
2019-05-23T05:23:12.031Z,79.58
2019-05-23T05:24:12.005Z,79.48
2019-05-23T05:25:12.026Z,79.89
2019-05-23T05:26:11.974Z,79.27
2019-05-23T05:27:11.962Z,79.03
2019-05-23T05:28:11.966Z,79.24
2019-05-23T05:29:11.937Z,79.10
2019-05-23T05:30:11.934Z,78.38
2019-05-23T05:31:11.938Z,77.63
2019-05-23T05:32:11.904Z,77.19
2019-05-23T05:33:11.897Z,77.15
2019-05-23T05:34:11.906Z,76.74
2019-05-23T05:35:11.873Z,75.62
2019-05-23T05:36:11.870Z,75.68
2019-05-23T05:37:11.853Z,75.54
2019-05-23T05:38:11.838Z,74.83
2019-05-23T05:39:11.827Z,74.49
2019-05-23T05:40:11.848Z,74.55
2019-05-23T05:41:11.804Z,74.25
2019-05-23T05:42:11.799Z,73.23
2019-05-23T05:43:11.784Z,73.03
2019-05-23T05:44:12.079Z,72.89
2019-05-23T05:45:11.762Z,72.31
2019-05-23T05:46:11.764Z,71.91
2019-05-23T05:47:11.748Z,67.49
2019-05-23T05:48:11.738Z,68.85
2019-05-23T05:49:11.717Z,68.82
2019-05-23T05:50:11.727Z,68.18
2019-05-23T05:51:11.758Z,68.35
2019-05-23T05:52:11.687Z,68.41
2019-05-23T05:53:11.683Z,66.79
2019-05-23T05:54:11.686Z,65.03
2019-05-23T05:55:11.674Z,64.83
2019-05-23T05:56:11.661Z,64.59
2019-05-23T05:57:11.628Z,63.95
2019-05-23T05:58:11.616Z,61.39
2019-05-23T05:59:11.647Z,60.24
2019-05-23T06:00:13.165Z,59.33
2019-05-23T06:01:11.581Z,59.94
2019-05-23T06:02:11.588Z,59.81
2019-05-23T06:03:11.645Z,58.80
2019-05-23T06:04:11.567Z,57.40
2019-05-23T06:05:11.544Z,58.11
2019-05-23T06:06:11.532Z,57.28
2019-05-23T06:07:11.524Z,55.88
2019-05-23T06:08:11.521Z,57.04
2019-05-23T06:09:11.494Z,56.34
2019-05-23T06:10:11.485Z,56.41
2019-05-23T06:11:11.474Z,58.11
2019-05-23T06:12:11.469Z,55.57
2019-05-23T06:13:11.462Z,54.59
2019-05-23T06:14:11.437Z,55.10
2019-05-23T06:15:11.463Z,56.21
2019-05-23T06:16:11.419Z,54.05
2019-05-23T06:17:11.404Z,54.08
2019-05-23T06:18:11.397Z,53.88
2019-05-23T06:19:11.382Z,53.34
2019-05-23T06:20:11.375Z,53.93
2019-05-23T06:21:11.464Z,53.93
2019-05-23T06:22:11.422Z,51.04
2019-05-23T06:23:11.336Z,52.56
2019-05-23T06:24:11.345Z,51.65
2019-05-23T06:25:11.907Z,52.06
2019-05-23T06:26:11.306Z,51.95
2019-05-23T06:27:11.332Z,51.65
2019-05-23T06:28:11.283Z,51.75
2019-05-23T06:29:11.272Z,50.84
2019-05-23T06:30:11.284Z,50.94
2019-05-23T06:31:11.280Z,51.53
2019-05-23T06:32:11.277Z,51.60
2019-05-23T06:33:22.561Z,51.57
2019-05-23T06:34:12.219Z,50.06
2019-05-23T06:35:11.275Z,51.65
2019-05-23T06:36:11.202Z,50.44
2019-05-23T06:37:11.204Z,51.43
2019-05-23T06:38:11.190Z,50.42
2019-05-23T06:39:11.190Z,50.74
2019-05-23T06:40:11.154Z,51.28
2019-05-23T06:41:11.150Z,51.50
2019-05-23T06:42:11.129Z,51.90
2019-05-23T06:43:11.119Z,50.99
2019-05-23T06:44:11.126Z,51.83
2019-05-23T06:45:11.118Z,52.03
2019-05-23T06:46:11.084Z,52.74
2019-05-23T06:47:11.074Z,52.74
2019-05-23T06:48:11.060Z,53.52
2019-05-23T06:49:11.093Z,53.93
2019-05-23T06:50:11.051Z,53.83
2019-05-23T06:51:11.028Z,52.19
2019-05-23T06:52:11.030Z,52.92
2019-05-23T06:53:11.031Z,53.72
2019-05-23T06:54:10.995Z,54.36
2019-05-23T06:55:11.021Z,54.03
2019-05-23T06:56:10.984Z,53.42
2019-05-23T06:57:10.962Z,53.93
2019-05-23T06:58:10.967Z,53.83
2019-05-23T06:59:10.948Z,53.72
2019-05-23T07:00:10.926Z,55.62
2019-05-23T07:01:10.936Z,54.21
2019-05-23T07:02:10.904Z,54.23
2019-05-23T07:03:10.894Z,54.11
2019-05-23T07:04:10.900Z,55.69
2019-05-23T07:05:10.872Z,53.67
2019-05-23T07:06:10.861Z,54.49
2019-05-23T07:07:10.877Z,55.47
2019-05-23T07:08:10.853Z,55.87
2019-05-23T07:09:10.827Z,53.96
2019-05-23T07:10:10.832Z,51.73
2019-05-23T07:11:10.804Z,52.03
2019-05-23T07:12:10.798Z,51.43
2019-05-23T07:13:10.813Z,51.96
2019-05-23T07:14:10.785Z,51.63
2019-05-23T07:15:10.762Z,51.83
2019-05-23T07:16:10.767Z,51.23
2019-05-23T07:17:10.739Z,52.14
2019-05-23T07:18:10.727Z,51.10
2019-05-23T07:19:10.748Z,50.12
2019-05-23T07:20:10.864Z,50.14
2019-05-23T07:21:10.700Z,51.53
2019-05-23T07:22:10.687Z,53.34
2019-05-23T07:23:10.674Z,51.23
2019-05-23T07:24:10.662Z,51.73
2019-05-23T07:25:10.650Z,51.73
2019-05-23T07:26:10.664Z,51.12
2019-05-23T07:27:10.628Z,51.43
2019-05-23T07:28:10.620Z,51.50
2019-05-23T07:29:10.608Z,51.20
2019-05-23T07:30:10.610Z,49.69
2019-05-23T07:31:10.599Z,49.36
2019-05-23T07:32:10.600Z,47.95
2019-05-23T07:33:10.562Z,47.02
2019-05-23T07:34:10.554Z,46.73
2019-05-23T07:35:10.551Z,47.32
2019-05-23T07:36:10.529Z,45.53
2019-05-23T07:37:10.519Z,45.30
2019-05-23T07:38:10.536Z,48.13
2019-05-23T07:39:11.684Z,46.92
2019-05-23T07:40:10.495Z,45.70
2019-05-23T07:41:10.474Z,45.40
2019-05-23T07:42:10.463Z,46.51
2019-05-23T07:43:10.468Z,47.22
2019-05-23T07:44:10.483Z,44.79
2019-05-23T07:45:10.429Z,44.57
2019-05-23T07:46:10.419Z,45.48
2019-05-23T07:47:10.406Z,47.09
2019-05-23T07:48:10.419Z,48.38
2019-05-23T07:49:19.029Z,48.50
2019-05-23T07:50:18.127Z,45.16
2019-05-23T07:51:17.997Z,46.87
2019-05-23T07:52:18.021Z,46.67
2019-05-23T07:53:10.351Z,45.34
2019-05-23T07:54:17.996Z,46.55
2019-05-23T07:55:10.342Z,47.53
2019-05-23T07:56:18.055Z,45.42
2019-05-23T07:57:17.982Z,46.22
2019-05-23T07:58:17.968Z,46.22
2019-05-23T07:59:10.310Z,45.62
2019-05-23T08:00:19.842Z,47.83
2019-05-23T08:01:17.932Z,48.03
2019-05-23T08:02:17.909Z,46.80
2019-05-23T08:03:10.260Z,46.70
2019-05-23T08:04:21.279Z,47.61
2019-05-23T08:05:11.251Z,47.00
2019-05-23T08:06:10.230Z,48.41
2019-05-23T08:07:10.191Z,47.61
2019-05-23T08:08:10.306Z,47.59
2019-05-23T08:09:10.165Z,46.88
2019-05-23T08:10:10.154Z,47.79
2019-05-23T08:11:18.857Z,46.48
2019-05-23T08:12:10.159Z,47.36
2019-05-23T08:13:17.761Z,46.46
2019-05-23T08:14:17.710Z,46.56
2019-05-23T08:15:10.119Z,47.46
2019-05-23T08:16:18.874Z,47.77
2019-05-23T08:17:10.093Z,46.56
2019-05-23T08:18:17.704Z,46.34
2019-05-23T08:19:19.615Z,46.14
2019-05-23T08:20:17.714Z,46.51
2019-05-23T08:21:10.062Z,47.02
2019-05-23T08:22:10.042Z,46.41
2019-05-23T08:23:10.057Z,46.22
2019-05-23T08:24:10.103Z,47.70
2019-05-23T08:25:10.183Z,46.69
2019-05-23T08:26:10.022Z,47.50
2019-05-23T08:27:09.966Z,47.77
2019-05-23T08:28:10.014Z,45.37
2019-05-23T08:29:25.630Z,45.26
2019-05-23T08:30:10.939Z,43.86
2019-05-23T08:31:09.944Z,44.56
2019-05-23T08:32:09.914Z,44.96
2019-05-23T08:33:09.946Z,43.64
2019-05-23T08:34:09.914Z,43.24
2019-05-23T08:35:09.878Z,42.44
2019-05-23T08:36:09.900Z,43.82
2019-05-23T08:37:09.863Z,43.62
2019-05-23T08:38:09.850Z,42.72
2019-05-23T08:39:09.832Z,42.54
2019-05-23T08:40:09.838Z,41.43
2019-05-23T08:41:09.834Z,43.24
2019-05-23T08:42:09.960Z,42.91
2019-05-23T08:43:09.789Z,44.42
2019-05-23T08:44:11.522Z,42.10
2019-05-23T08:45:09.785Z,41.39
2019-05-23T08:46:09.756Z,42.49
2019-05-23T08:47:09.756Z,41.60
2019-05-23T08:48:09.769Z,40.61
2019-05-23T08:49:09.723Z,41.01
2019-05-23T08:50:09.723Z,42.72
2019-05-23T08:51:09.700Z,42.21
2019-05-23T08:52:09.688Z,42.11
2019-05-23T08:53:09.690Z,43.12
2019-05-23T08:54:09.725Z,45.40
2019-05-23T08:55:09.655Z,45.40
2019-05-23T08:56:18.400Z,43.02
2019-05-23T08:57:10.638Z,42.61
2019-05-23T08:58:09.629Z,43.62
2019-05-23T08:59:09.631Z,44.52
2019-05-23T09:00:09.607Z,41.71
2019-05-23T09:01:09.640Z,42.99
2019-05-23T09:02:09.591Z,42.57
2019-05-23T09:03:09.574Z,42.57
2019-05-23T09:04:09.562Z,41.69
2019-05-23T09:05:09.562Z,42.47
2019-05-23T09:06:09.540Z,42.57
2019-05-23T09:07:09.569Z,40.97
2019-05-23T09:08:09.528Z,41.97
2019-05-23T09:09:27.829Z,41.88
2019-05-23T09:10:10.516Z,42.18
2019-05-23T09:11:09.488Z,42.46
2019-05-23T09:12:09.471Z,41.25
2019-05-23T09:13:09.509Z,42.85
2019-05-23T09:14:09.450Z,42.66
2019-05-23T09:15:10.320Z,42.93
2019-05-23T09:16:09.455Z,41.33
2019-05-23T09:17:09.851Z,41.43
2019-05-23T09:18:09.425Z,43.04
2019-05-23T09:19:09.439Z,43.33
2019-05-23T09:20:09.397Z,41.33
2019-05-23T09:21:09.401Z,40.53
2019-05-23T09:22:09.362Z,39.93
2019-05-23T09:23:09.361Z,40.03
2019-05-23T09:24:09.344Z,40.53
2019-05-23T09:25:09.331Z,40.43
2019-05-23T09:26:09.389Z,42.54
2019-05-23T09:27:09.338Z,41.82
2019-05-23T09:28:09.299Z,40.91
2019-05-23T09:29:09.301Z,40.81
2019-05-23T09:30:09.273Z,40.41
2019-05-23T09:31:09.268Z,40.22
2019-05-23T09:32:09.252Z,40.11
2019-05-23T09:33:09.290Z,42.52
2019-05-23T09:34:09.244Z,39.39
2019-05-23T09:35:20.056Z,39.61
2019-05-23T09:36:10.210Z,40.01
2019-05-23T09:37:09.201Z,40.22
2019-05-23T09:38:09.188Z,40.61
2019-05-23T09:39:09.236Z,40.22
2019-05-23T09:40:09.169Z,39.93
2019-05-23T09:41:09.163Z,40.53
2019-05-23T09:42:12.083Z,39.83
2019-05-23T09:43:09.147Z,40.52
2019-05-23T09:44:09.118Z,40.61
2019-05-23T09:45:09.164Z,40.99
2019-05-23T09:46:09.098Z,39.89
2019-05-23T09:47:09.096Z,39.87
2019-05-23T09:48:09.101Z,39.58
2019-05-23T09:49:11.316Z,41.05
2019-05-23T09:50:09.060Z,41.46
2019-05-23T09:51:09.107Z,40.16
2019-05-23T09:52:09.708Z,38.84
2019-05-23T09:53:09.020Z,39.65
2019-05-23T09:54:09.012Z,39.15
2019-05-23T09:55:09.007Z,39.26
2019-05-23T09:56:09.049Z,38.85
2019-05-23T09:57:09.078Z,40.06
2019-05-23T09:58:08.966Z,39.84
2019-05-23T09:59:08.961Z,38.66
2019-05-23T10:00:09.035Z,38.98
2019-05-23T10:01:08.943Z,40.47
2019-05-23T10:02:08.963Z,38.68
2019-05-23T10:03:08.920Z,38.68
2019-05-23T10:04:08.932Z,37.88
2019-05-23T10:05:09.020Z,39.26
2019-05-23T10:06:08.884Z,36.76
2019-05-23T10:07:08.874Z,37.68
2019-05-23T10:08:08.884Z,37.18
2019-05-23T10:09:08.848Z,38.07
2019-05-23T10:10:08.849Z,39.56
2019-05-23T10:11:08.880Z,39.76
2019-05-23T10:12:08.823Z,38.36
2019-05-23T10:13:08.802Z,39.34
2019-05-23T10:14:08.817Z,39.04
2019-05-23T10:15:08.780Z,39.42
2019-05-23T10:16:08.877Z,38.62
2019-05-23T10:17:08.782Z,40.20
2019-05-23T10:18:08.908Z,36.84
2019-05-23T10:19:08.736Z,38.28
2019-05-23T10:20:08.740Z,38.20
2019-05-23T10:21:08.718Z,38.23
2019-05-23T10:22:08.705Z,38.45
2019-05-23T10:23:08.722Z,41.63
2019-05-23T10:24:08.684Z,39.63
2019-05-23T10:25:08.671Z,38.83
2019-05-23T10:26:08.675Z,39.53
2019-05-23T10:27:08.648Z,39.93
2019-05-23T10:28:08.636Z,40.22
2019-05-23T10:29:08.665Z,39.69
2019-05-23T10:30:08.615Z,39.18
2019-05-23T10:31:08.646Z,39.67
2019-05-23T10:32:08.594Z,38.78
2019-05-23T10:33:12.237Z,39.39
2019-05-23T10:34:08.573Z,39.91
2019-05-23T10:35:08.636Z,41.60
2019-05-23T10:36:08.550Z,39.59
2019-05-23T10:37:08.539Z,39.72
2019-05-23T10:38:08.563Z,39.29
2019-05-23T10:39:08.542Z,39.41
2019-05-23T10:40:08.510Z,39.29
2019-05-23T10:41:08.637Z,40.59
2019-05-23T10:42:08.486Z,38.76
2019-05-23T10:43:08.473Z,39.95
2019-05-23T10:44:08.480Z,40.83
2019-05-23T10:45:08.463Z,38.04
2019-05-23T10:46:08.444Z,38.54
2019-05-23T10:47:08.473Z,38.54
2019-05-23T10:48:08.437Z,38.72
2019-05-23T10:49:08.407Z,37.02
2019-05-23T10:50:09.904Z,37.12
2019-05-23T10:51:08.398Z,36.13
2019-05-23T10:52:08.379Z,36.54
2019-05-23T10:53:08.413Z,36.63
2019-05-23T10:54:08.352Z,38.52
2019-05-23T10:55:08.345Z,38.32
2019-05-23T10:56:08.353Z,36.11
2019-05-23T10:57:08.323Z,36.51
2019-05-23T10:58:08.311Z,35.99
2019-05-23T10:59:08.355Z,36.11
2019-05-23T11:00:08.289Z,36.82
2019-05-23T11:01:08.277Z,36.06
2019-05-23T11:02:08.282Z,37.68
2019-05-23T11:03:08.259Z,38.06
2019-05-23T11:04:08.274Z,36.56
2019-05-23T11:05:12.883Z,37.16
2019-05-23T11:06:16.081Z,36.24
2019-05-23T11:07:09.223Z,36.15
2019-05-23T11:08:08.203Z,36.84
2019-05-23T11:09:08.204Z,36.43
2019-05-23T11:10:08.178Z,36.13
2019-05-23T11:11:08.192Z,36.82
2019-05-23T11:12:08.621Z,36.74
2019-05-23T11:13:08.147Z,36.66
2019-05-23T11:14:08.992Z,38.04
2019-05-23T11:15:08.134Z,38.82
2019-05-23T11:16:08.116Z,39.62
2019-05-23T11:17:08.146Z,37.02
2019-05-23T11:18:08.100Z,35.64
2019-05-23T11:19:08.083Z,35.94
2019-05-23T11:20:08.092Z,36.76
2019-05-23T11:21:08.062Z,38.36
2019-05-23T11:22:08.049Z,36.47
2019-05-23T11:23:08.091Z,37.29
2019-05-23T11:24:08.028Z,36.31
2019-05-23T11:25:08.020Z,36.49
2019-05-23T11:26:08.052Z,36.90
2019-05-23T11:27:07.993Z,37.08
2019-05-23T11:28:07.984Z,36.36
2019-05-23T11:29:07.988Z,37.24
2019-05-23T11:30:15.689Z,38.32
2019-05-23T11:31:07.998Z,36.43
2019-05-23T11:32:20.077Z,38.70
2019-05-23T11:33:07.970Z,36.09
2019-05-23T11:34:07.960Z,35.89
2019-05-23T11:35:07.909Z,34.80
2019-05-23T11:36:07.908Z,34.78
2019-05-23T11:37:07.966Z,34.78
2019-05-23T11:38:07.953Z,35.49
2019-05-23T11:39:08.034Z,34.50
2019-05-23T11:40:07.862Z,34.99
2019-05-23T11:41:07.873Z,34.48
2019-05-23T11:42:07.831Z,35.01
2019-05-23T11:43:07.837Z,34.21
2019-05-23T11:44:07.850Z,35.03
2019-05-23T11:45:07.796Z,35.23
2019-05-23T11:46:07.791Z,36.71
2019-05-23T11:47:07.788Z,36.93
2019-05-23T11:48:07.765Z,36.61
2019-05-23T11:49:07.783Z,36.01
2019-05-23T11:50:07.745Z,37.82
2019-05-23T11:51:07.750Z,36.11
2019-05-23T11:52:07.721Z,35.33
2019-05-23T11:53:07.712Z,36.22
2019-05-23T11:54:09.688Z,38.52
2019-05-23T11:55:07.737Z,37.30
2019-05-23T11:56:07.694Z,38.40
2019-05-23T11:57:07.711Z,34.81
2019-05-23T11:58:07.661Z,35.81
2019-05-23T11:59:07.647Z,34.20
2019-05-23T12:00:07.635Z,34.09
2019-05-23T12:01:07.741Z,34.50
2019-05-23T12:02:07.612Z,35.10
2019-05-23T12:03:07.616Z,34.81
2019-05-23T12:04:07.589Z,35.49
2019-05-23T12:05:07.581Z,35.51
2019-05-23T12:06:07.572Z,36.49
2019-05-23T12:07:07.615Z,36.47
2019-05-23T12:08:07.541Z,34.98
2019-05-23T12:09:07.547Z,35.66
2019-05-23T12:10:07.520Z,35.86
2019-05-23T12:11:07.508Z,35.46
2019-05-23T12:12:07.502Z,35.08
2019-05-23T12:13:07.532Z,35.17
2019-05-23T12:14:07.486Z,35.29
2019-05-23T12:15:07.471Z,35.79
2019-05-23T12:16:07.455Z,35.91
2019-05-23T12:17:07.448Z,36.61
2019-05-23T12:18:07.433Z,34.31
2019-05-23T12:19:07.498Z,34.53
2019-05-23T12:20:07.409Z,35.23
2019-05-23T12:21:07.401Z,36.02
2019-05-23T12:22:07.425Z,36.52
2019-05-23T12:23:10.782Z,36.43
2019-05-23T12:24:07.363Z,35.53
2019-05-23T12:25:20.761Z,37.34
2019-05-23T12:26:08.344Z,36.06
2019-05-23T12:27:07.332Z,36.26
2019-05-23T12:28:07.323Z,37.06
2019-05-23T12:29:07.307Z,36.04
2019-05-23T12:30:07.324Z,36.34
2019-05-23T12:31:07.361Z,36.04
2019-05-23T12:32:07.276Z,37.02
2019-05-23T12:33:07.287Z,37.12
2019-05-23T12:34:07.264Z,36.63
2019-05-23T12:35:11.006Z,36.51
2019-05-23T12:36:07.245Z,36.72
2019-05-23T12:37:18.837Z,36.22
2019-05-23T12:38:08.207Z,36.93
2019-05-23T12:39:07.200Z,36.82
2019-05-23T12:40:07.187Z,37.02
2019-05-23T12:41:07.199Z,37.32
2019-05-23T12:42:07.178Z,37.92
2019-05-23T12:43:07.200Z,38.40
2019-05-23T12:44:07.146Z,37.10
2019-05-23T12:45:07.140Z,36.99
2019-05-23T12:46:07.149Z,36.71
2019-05-23T12:47:07.125Z,37.98
2019-05-23T12:48:07.100Z,38.29
2019-05-23T12:49:07.116Z,36.57
2019-05-23T12:50:07.076Z,36.27
2019-05-23T12:51:07.083Z,34.38
2019-05-23T12:52:07.067Z,35.17