createdAt,value
2023-01-08T00:02:24.530Z,27.40
2023-01-08T00:04:53.806Z,23.58
2023-01-08T00:07:23.389Z,22.52
2023-01-08T00:09:55.008Z,35.10
2023-01-08T00:12:24.541Z,26.17
2023-01-08T00:14:54.959Z,35.75
2023-01-08T00:17:24.527Z,30.70
2023-01-08T00:19:53.677Z,33.60
2023-01-08T00:22:23.026Z,22.98
2023-01-08T00:24:52.099Z,31.08
2023-01-08T00:27:21.487Z,25.00
2023-01-08T00:29:50.583Z,28.25
2023-01-08T00:32:21.279Z,36.53
2023-01-08T00:34:50.421Z,38.63
2023-01-08T00:37:20.234Z,39.58
2023-01-08T00:39:49.319Z,38.50
2023-01-08T00:42:18.840Z,42.13
2023-01-08T00:44:47.868Z,32.65
2023-01-08T00:47:17.369Z,34.17
2023-01-08T00:49:47.921Z,35.75
2023-01-08T00:52:17.458Z,35.53
2023-01-08T00:54:46.462Z,35.42
2023-01-08T00:57:15.769Z,33.42
2023-01-08T00:59:45.063Z,32.28
2023-01-08T01:02:14.576Z,44.20
2023-01-08T01:04:43.763Z,33.17
2023-01-08T01:07:14.581Z,39.45
2023-01-08T01:09:43.607Z,35.47
2023-01-08T01:12:13.100Z,28.85
2023-01-08T01:14:42.317Z,28.85
2023-01-08T01:17:13.550Z,37.50
2023-01-08T01:19:42.710Z,36.10
2023-01-08T01:22:13.500Z,38.00
2023-01-08T01:24:42.744Z,42.85
2023-01-08T01:27:12.115Z,41.85
2023-01-08T01:29:41.375Z,36.85
2023-01-08T01:32:11.165Z,37.40
2023-01-08T01:34:40.369Z,39.60
2023-01-08T01:37:10.716Z,43.85
2023-01-08T01:39:43.445Z,48.55
2023-01-08T01:42:36.540Z,45.55
2023-01-08T01:45:14.646Z,38.75
2023-01-08T01:47:47.018Z,33.70
2023-01-08T01:50:20.208Z,36.58
2023-01-08T01:52:56.620Z,31.77
2023-01-08T01:55:29.047Z,34.53
2023-01-08T01:58:06.085Z,32.85
2023-01-08T02:00:36.301Z,31.88
2023-01-08T02:08:36.535Z,32.42
2023-01-08T02:11:12.106Z,34.03
2023-01-08T02:13:47.961Z,34.83
2023-01-08T02:16:23.163Z,30.38
2023-01-08T02:18:58.601Z,34.90
2023-01-08T02:24:09.270Z,34.53
2023-01-08T02:26:40.304Z,31.08
2023-01-08T02:29:11.174Z,32.30
2023-01-08T02:31:43.384Z,33.65
2023-01-08T02:34:14.000Z,27.40
2023-01-08T02:36:44.846Z,32.13
2023-01-08T02:39:26.064Z,29.10
2023-01-08T02:42:07.036Z,31.65
2023-01-08T02:44:56.922Z,30.20
2023-01-08T02:47:32.464Z,30.75
2023-01-08T02:50:17.061Z,31.35
2023-01-08T02:52:55.137Z,29.80
2023-01-08T02:55:27.434Z,28.35
2023-01-08T02:57:59.189Z,31.02
2023-01-08T03:00:29.508Z,31.08
2023-01-08T03:03:07.544Z,30.10
2023-01-08T03:05:39.347Z,30.08
2023-01-08T03:08:09.455Z,29.90
2023-01-08T03:10:41.658Z,27.85
2023-01-08T03:13:17.253Z,33.42
2023-01-08T03:15:51.117Z,29.63
2023-01-08T03:18:25.389Z,27.67
2023-01-08T03:20:55.239Z,25.38
2023-01-08T03:23:26.100Z,24.85
2023-01-08T03:25:55.938Z,26.45
2023-01-08T03:28:32.926Z,28.65
2023-01-08T03:36:08.677Z,25.50
2023-01-08T03:38:42.943Z,27.55
2023-01-08T03:41:14.706Z,24.63
2023-01-08T03:43:45.751Z,24.80
2023-01-08T03:46:18.854Z,25.10
2023-01-08T03:48:49.850Z,27.30
2023-01-08T03:51:19.537Z,29.65
2023-01-08T03:53:49.859Z,27.17
2023-01-08T03:56:19.003Z,24.23
2023-01-08T03:58:50.610Z,26.00
2023-01-08T04:01:19.872Z,27.60
2023-01-08T04:03:49.304Z,25.00
2023-01-08T04:06:18.382Z,25.30
2023-01-08T04:08:49.568Z,26.83
2023-01-08T04:11:18.807Z,27.35
2023-01-08T04:13:49.553Z,25.92
2023-01-08T04:16:18.781Z,25.40
2023-01-08T04:18:48.476Z,23.83
2023-01-08T04:21:17.617Z,22.38
2023-01-08T04:23:47.146Z,25.85
2023-01-08T04:26:16.266Z,22.52
2023-01-08T04:28:45.719Z,26.98
2023-01-08T04:31:16.442Z,22.77
2023-01-08T04:33:46.124Z,21.13
2023-01-08T04:36:15.340Z,23.38
2023-01-08T04:38:44.845Z,24.58
2023-01-08T04:41:13.881Z,20.77
2023-01-08T04:43:43.334Z,28.58
2023-01-08T04:46:12.605Z,23.75
2023-01-08T04:48:43.466Z,22.33
2023-01-08T04:51:12.614Z,23.17
2023-01-08T04:53:42.406Z,20.77
2023-01-08T04:56:12.681Z,24.67
2023-01-08T04:58:42.329Z,23.13
2023-01-08T05:01:13.634Z,29.58
2023-01-08T05:03:44.540Z,22.92
2023-01-08T05:06:13.811Z,25.23
2023-01-08T05:08:43.337Z,24.48
2023-01-08T05:11:12.457Z,22.65
2023-01-08T05:13:41.904Z,22.88
2023-01-08T05:16:11.140Z,22.88
2023-01-08T05:18:40.596Z,23.27
2023-01-08T05:21:11.430Z,21.95
2023-01-08T05:23:40.873Z,24.15
2023-01-08T05:26:09.987Z,24.15
2023-01-08T05:28:39.432Z,25.20
2023-01-08T05:31:09.205Z,23.45
2023-01-08T05:33:38.851Z,23.60
2023-01-08T05:36:13.036Z,26.55
2023-01-08T05:38:43.010Z,23.55
2023-01-08T05:41:12.851Z,26.02
2023-01-08T05:43:42.327Z,27.58
2023-01-08T05:46:11.688Z,25.42
2023-01-08T05:48:41.175Z,27.13
2023-01-08T05:51:12.113Z,28.38
2023-01-08T05:53:41.733Z,28.70
2023-01-08T05:56:12.160Z,26.17
2023-01-08T05:58:41.626Z,29.45
2023-01-08T06:01:15.854Z,27.80
2023-01-08T06:03:45.538Z,27.90
2023-01-08T06:06:16.858Z,32.00
2023-01-08T06:08:46.261Z,28.92
2023-01-08T06:11:15.392Z,32.05
2023-01-08T06:13:45.707Z,29.58
2023-01-08T06:16:15.405Z,25.90
2023-01-08T06:18:44.752Z,24.65
2023-01-08T06:21:15.660Z,26.67
2023-01-08T06:23:45.159Z,23.88
2023-01-08T06:26:14.207Z,24.80
2023-01-08T06:28:43.764Z,28.35
2023-01-08T06:31:12.872Z,26.92
2023-01-08T06:33:42.289Z,27.90
2023-01-08T06:36:11.678Z,27.15
2023-01-08T06:38:42.622Z,28.25
2023-01-08T06:41:12.843Z,25.52
2023-01-08T06:43:42.306Z,28.20
2023-01-08T06:46:12.280Z,26.95
2023-01-08T06:48:41.742Z,25.35
2023-01-08T06:51:10.894Z,25.33
2023-01-08T06:53:41.804Z,25.60
2023-01-08T06:56:11.361Z,26.25
2023-01-08T06:58:41.059Z,29.73
2023-01-08T07:01:15.741Z,24.95
2023-01-08T07:03:45.936Z,26.02
2023-01-08T07:06:17.505Z,26.85
2023-01-08T07:08:49.072Z,26.70
2023-01-08T07:11:18.851Z,27.10
2023-01-08T07:13:48.254Z,25.90
2023-01-08T07:16:17.587Z,24.50
2023-01-08T07:18:47.200Z,27.92
2023-01-08T07:21:16.343Z,26.25
2023-01-08T07:23:49.040Z,25.30
2023-01-08T07:26:18.847Z,26.67
2023-01-08T07:28:48.291Z,25.75
2023-01-08T07:31:17.504Z,25.05
2023-01-08T07:33:46.860Z,24.73
2023-01-08T07:36:17.899Z,26.52
2023-01-08T07:38:48.739Z,26.80
2023-01-08T07:41:18.085Z,25.95
2023-01-08T07:43:49.491Z,28.45
2023-01-08T07:46:18.732Z,29.58
2023-01-08T07:48:48.770Z,26.70
2023-01-08T07:51:18.118Z,28.00
2023-01-08T07:53:48.848Z,25.52
2023-01-08T07:56:17.955Z,24.13
2023-01-08T07:58:47.308Z,27.25
2023-01-08T08:01:16.916Z,24.77
2023-01-08T08:03:46.361Z,26.20
2023-01-08T08:06:15.682Z,25.85
2023-01-08T08:08:45.101Z,25.27
2023-01-08T08:11:15.790Z,29.95
2023-01-08T08:13:45.254Z,29.70
2023-01-08T08:16:14.448Z,30.00
2023-01-08T08:18:43.903Z,27.83
2023-01-08T08:21:13.024Z,27.52
2023-01-08T08:23:42.355Z,26.10
2023-01-08T08:26:11.576Z,24.85
2023-01-08T08:28:43.567Z,28.42
2023-01-08T08:31:12.657Z,26.30
2023-01-08T08:33:42.558Z,26.85
2023-01-08T08:36:11.890Z,26.25
2023-01-08T08:38:41.455Z,26.08
2023-01-08T08:41:10.548Z,25.65
2023-01-08T08:43:40.049Z,25.42
2023-01-08T08:46:10.647Z,25.98
2023-01-08T08:48:40.179Z,23.80
2023-01-08T08:51:09.446Z,23.40
2023-01-08T08:53:38.945Z,27.25
2023-01-08T08:56:08.532Z,24.95
2023-01-08T08:58:37.894Z,26.52
2023-01-08T09:01:08.256Z,24.08
2023-01-08T09:03:39.557Z,24.63
2023-01-08T09:06:13.470Z,25.08
2023-01-08T09:08:42.915Z,22.83
2023-01-08T09:11:14.244Z,24.73
2023-01-08T09:13:43.957Z,23.08
2023-01-08T09:16:13.154Z,22.77
2023-01-08T09:18:44.832Z,22.02
2023-01-08T09:21:14.011Z,22.52
2023-01-08T09:23:43.494Z,24.70
2023-01-08T09:26:12.708Z,30.08
2023-01-08T09:28:42.211Z,26.40
2023-01-08T09:31:11.539Z,24.00
2023-01-08T09:33:40.933Z,23.52
2023-01-08T09:36:13.109Z,24.75
2023-01-08T09:38:43.210Z,27.33
2023-01-08T09:41:17.061Z,22.73
2023-01-08T09:43:49.696Z,21.77
2023-01-08T09:46:22.232Z,24.73
2023-01-08T09:48:53.247Z,26.40
2023-01-08T09:51:24.653Z,23.13
2023-01-08T09:53:58.665Z,23.20
2023-01-08T09:56:28.450Z,21.25
2023-01-08T09:59:00.298Z,20.10
2023-01-08T10:01:31.991Z,20.88
2023-01-08T10:04:06.938Z,21.08
2023-01-08T10:06:37.561Z,21.67
2023-01-08T10:09:09.038Z,21.35
2023-01-08T10:11:44.374Z,23.55
2023-01-08T10:14:23.267Z,23.38
2023-01-08T10:16:58.434Z,23.85
2023-01-08T10:19:28.163Z,21.15
2023-01-08T10:21:59.259Z,20.73
2023-01-08T10:24:36.767Z,22.25
2023-01-08T10:27:10.286Z,23.90
2023-01-08T10:29:40.921Z,21.70
2023-01-08T10:32:15.417Z,24.33
2023-01-08T10:34:51.331Z,22.00
2023-01-08T10:37:28.470Z,24.30
2023-01-08T10:40:05.635Z,25.90
2023-01-08T10:42:37.510Z,21.38
2023-01-08T10:45:13.987Z,21.08
2023-01-08T10:47:49.309Z,21.38
2023-01-08T10:50:23.674Z,22.60
2023-01-08T10:52:59.051Z,22.17
2023-01-08T10:58:00.667Z,19.80
2023-01-08T11:00:32.728Z,21.80
2023-01-08T11:03:05.471Z,25.30
2023-01-08T11:05:37.438Z,21.52
2023-01-08T11:08:16.206Z,21.48
2023-01-08T11:10:54.159Z,22.63
2023-01-08T11:13:24.205Z,22.30
2023-01-08T11:16:03.975Z,22.10
2023-01-08T11:18:36.190Z,23.63
2023-01-08T11:21:11.488Z,22.45
2023-01-08T11:23:41.995Z,24.52
2023-01-08T11:26:16.817Z,22.73
2023-01-08T11:28:53.687Z,25.75
2023-01-08T11:31:30.174Z,23.10
2023-01-08T11:34:06.966Z,21.77
2023-01-08T11:36:41.180Z,22.65
2023-01-08T11:39:12.388Z,23.85
2023-01-08T11:42:01.637Z,23.65
2023-01-08T11:44:41.345Z,23.40
2023-01-08T11:47:16.073Z,20.88
2023-01-08T11:50:11.237Z,21.05
2023-01-08T11:52:49.459Z,23.83
2023-01-08T11:55:31.681Z,22.58
2023-01-08T11:58:23.211Z,19.85
2023-01-08T12:01:09.378Z,22.85
2023-01-08T12:03:43.328Z,23.00
2023-01-08T12:06:24.025Z,20.67
2023-01-08T12:09:04.010Z,22.50
2023-01-08T12:11:42.058Z,19.60
2023-01-08T12:14:34.199Z,21.75
2023-01-08T12:17:28.041Z,22.13
2023-01-08T12:20:13.489Z,22.20
2023-01-08T12:22:48.421Z,21.00
2023-01-08T12:25:42.161Z,22.08
2023-01-08T12:28:34.106Z,23.35
2023-01-08T12:31:25.758Z,21.92
2023-01-08T12:33:58.832Z,23.67
2023-01-08T12:36:37.392Z,20.65
2023-01-08T12:39:12.480Z,21.83
2023-01-08T12:41:44.612Z,23.25
2023-01-08T12:44:22.659Z,20.77
2023-01-08T12:46:54.609Z,26.15
2023-01-08T12:49:34.371Z,20.75
2023-01-08T12:52:09.314Z,19.17
2023-01-08T12:54:49.340Z,20.08
2023-01-08T12:57:26.768Z,19.55
2023-01-08T13:00:06.081Z,21.13
2023-01-08T13:02:45.908Z,21.55
2023-01-08T13:05:30.327Z,21.88
2023-01-08T13:08:01.776Z,20.40
2023-01-08T13:10:38.922Z,22.95
2023-01-08T13:13:09.911Z,24.23
2023-01-08T13:15:40.424Z,20.92
2023-01-08T13:18:18.710Z,22.58
2023-01-08T13:20:58.016Z,22.17
2023-01-08T13:23:30.027Z,23.75
2023-01-08T13:26:00.696Z,20.92
2023-01-08T13:28:42.544Z,22.23
2023-01-08T13:31:29.148Z,22.75
2023-01-08T13:33:58.562Z,22.42
2023-01-08T13:36:29.532Z,23.90
2023-01-08T13:39:21.095Z,22.77
2023-01-08T13:42:01.704Z,22.20
2023-01-08T13:44:34.571Z,24.88
2023-01-08T13:47:16.970Z,23.42
2023-01-08T13:49:49.995Z,25.10
2023-01-08T13:52:40.165Z,22.92
2023-01-08T13:55:17.427Z,24.27
2023-01-08T13:57:50.316Z,26.48
2023-01-08T14:00:25.645Z,23.42
2023-01-08T14:02:56.284Z,23.63
2023-01-08T14:05:29.127Z,21.88
2023-01-08T14:07:59.033Z,23.35
2023-01-08T14:10:29.878Z,24.13
2023-01-08T14:13:08.349Z,21.20
2023-01-08T14:15:39.844Z,23.17
2023-01-08T14:18:12.839Z,25.38
2023-01-08T14:20:45.397Z,23.48
2023-01-08T14:23:20.538Z,22.08
2023-01-08T14:25:50.405Z,23.48
2023-01-08T14:28:22.891Z,23.60
2023-01-08T14:30:54.202Z,25.75
2023-01-08T14:33:28.158Z,23.67
2023-01-08T14:35:58.343Z,25.95
2023-01-08T14:38:27.632Z,22.25
2023-01-08T14:41:02.721Z,23.23
2023-01-08T14:43:36.371Z,24.10
2023-01-08T14:46:21.178Z,24.67
2023-01-08T14:48:52.489Z,22.48
2023-01-08T14:51:25.629Z,22.73
2023-01-08T14:53:59.226Z,23.85
2023-01-08T14:56:37.350Z,25.02
2023-01-08T14:59:11.515Z,20.40
2023-01-08T15:01:41.887Z,22.13
2023-01-08T15:04:18.376Z,23.45
2023-01-08T15:06:48.786Z,23.25
2023-01-08T15:09:24.325Z,22.90
2023-01-08T15:14:26.122Z,26.52
2023-01-08T15:16:58.077Z,24.92
2023-01-08T15:19:30.212Z,22.65
2023-01-08T15:22:02.709Z,26.30
2023-01-08T15:24:34.408Z,25.25
2023-01-08T15:27:10.368Z,29.80
2023-01-08T15:29:42.070Z,23.27
2023-01-08T15:32:13.323Z,22.92
2023-01-08T15:34:44.113Z,24.77
2023-01-08T15:37:14.692Z,23.75
2023-01-08T15:39:43.993Z,24.25
2023-01-08T15:42:38.662Z,23.00
2023-01-08T15:45:13.236Z,23.83
2023-01-08T15:47:42.863Z,22.70
2023-01-08T15:50:13.866Z,23.65
2023-01-08T15:52:44.817Z,23.63
2023-01-08T15:55:17.989Z,23.90
2023-01-08T15:57:47.826Z,23.10
2023-01-08T16:00:18.947Z,25.02
2023-01-08T16:02:50.540Z,24.48
2023-01-08T16:05:23.306Z,23.73
2023-01-08T16:07:52.987Z,21.95
2023-01-08T16:10:23.227Z,23.20
2023-01-08T16:12:52.743Z,22.27
2023-01-08T16:15:22.830Z,24.60
2023-01-08T16:17:52.420Z,21.83
2023-01-08T16:20:22.973Z,23.33
2023-01-08T16:22:52.508Z,23.55
2023-01-08T16:25:21.708Z,23.70
2023-01-08T16:27:51.170Z,24.77
2023-01-08T16:30:20.792Z,24.55
2023-01-08T16:32:53.537Z,23.02
2023-01-08T16:35:24.568Z,27.13
2023-01-08T16:37:53.997Z,27.50
2023-01-08T16:40:23.403Z,23.40
2023-01-08T16:42:52.907Z,26.13
2023-01-08T16:45:22.055Z,22.90
2023-01-08T16:47:52.334Z,27.75
2023-01-08T16:50:21.504Z,24.92
2023-01-08T16:52:52.458Z,25.17
2023-01-08T16:55:21.736Z,24.77
2023-01-08T16:57:51.340Z,24.33
2023-01-08T17:00:21.176Z,22.33
2023-01-08T17:02:50.802Z,24.63
2023-01-08T17:05:20.267Z,24.05
2023-01-08T17:07:54.591Z,23.95
2023-01-08T17:10:24.787Z,24.08
2023-01-08T17:12:54.447Z,21.25
2023-01-08T17:15:23.542Z,23.50
2023-01-08T17:17:53.031Z,24.67
2023-01-08T17:20:22.330Z,25.45
2023-01-08T17:22:53.140Z,24.25
2023-01-08T17:25:22.368Z,25.90
2023-01-08T17:27:53.944Z,22.83
2023-01-08T17:30:23.625Z,23.55
2023-01-08T17:32:53.236Z,24.30
2023-01-08T17:35:22.344Z,23.17
2023-01-08T17:37:53.292Z,23.20
2023-01-08T17:40:22.668Z,25.20
2023-01-08T17:42:52.581Z,29.00
2023-01-08T17:45:21.663Z,25.17
2023-01-08T17:47:51.085Z,28.50
2023-01-08T17:50:20.984Z,27.42
2023-01-08T17:52:50.768Z,25.73
2023-01-08T17:55:21.352Z,25.65
2023-01-08T17:57:50.827Z,22.45
2023-01-08T18:00:21.244Z,24.23
2023-01-08T18:02:50.732Z,20.70
2023-01-08T18:05:19.961Z,24.15
2023-01-08T18:07:49.488Z,24.63
2023-01-08T18:10:20.285Z,20.65
2023-01-08T18:12:49.777Z,24.33
2023-01-08T18:15:19.124Z,24.95
2023-01-08T18:17:49.952Z,23.25
2023-01-08T18:20:19.713Z,22.42
2023-01-08T18:22:49.430Z,24.75
2023-01-08T18:25:20.281Z,29.65
2023-01-08T18:27:49.952Z,23.48
2023-01-08T18:30:19.372Z,26.50
2023-01-08T18:32:48.749Z,28.60
2023-01-08T18:35:19.580Z,27.17
2023-01-08T18:37:49.306Z,23.38
2023-01-08T18:40:20.364Z,21.88
2023-01-08T18:42:50.254Z,25.27
2023-01-08T18:45:19.684Z,22.63
2023-01-08T18:47:49.148Z,22.92
2023-01-08T18:50:21.188Z,24.05
2023-01-08T18:52:50.715Z,26.85
2023-01-08T18:55:21.265Z,24.17
2023-01-08T18:57:51.235Z,24.45
2023-01-08T19:00:21.096Z,23.50
2023-01-08T19:02:52.006Z,23.52
2023-01-08T19:05:22.916Z,23.95
2023-01-08T19:07:52.631Z,25.52
2023-01-08T19:10:23.491Z,24.30
2023-01-08T19:12:53.167Z,27.77
2023-01-08T19:15:22.653Z,25.25
2023-01-08T19:17:52.224Z,24.63
2023-01-08T19:20:21.644Z,27.42
2023-01-08T19:22:51.625Z,24.80
2023-01-08T19:25:22.494Z,19.83
2023-01-08T19:27:51.906Z,26.25
2023-01-08T19:30:21.386Z,23.63
2023-01-08T19:32:51.004Z,22.20
2023-01-08T19:35:20.277Z,23.65
2023-01-08T19:37:49.867Z,21.92
2023-01-08T19:40:19.437Z,21.98
2023-01-08T19:43:04.324Z,25.48
2023-01-08T19:45:38.773Z,26.23
2023-01-08T19:48:09.208Z,23.45
2023-01-08T19:50:40.339Z,24.63
2023-01-08T19:53:12.297Z,23.45
2023-01-08T19:55:43.241Z,25.73
2023-01-08T19:58:14.223Z,24.77
2023-01-08T20:00:43.506Z,24.70
2023-01-08T20:03:13.065Z,22.75
2023-01-08T20:05:43.138Z,24.42
2023-01-08T20:08:12.794Z,25.85
2023-01-08T20:10:42.337Z,29.25
2023-01-08T20:13:13.483Z,25.73
2023-01-08T20:15:42.538Z,24.85
2023-01-08T20:18:12.173Z,22.65
2023-01-08T20:20:41.784Z,27.25
2023-01-08T20:23:13.096Z,23.58
2023-01-08T20:25:42.751Z,23.00
2023-01-08T20:28:13.859Z,23.63
2023-01-08T20:30:43.035Z,21.70
2023-01-08T20:33:14.185Z,23.52
2023-01-08T20:35:46.123Z,24.23
2023-01-08T20:38:15.841Z,24.55
2023-01-08T20:40:44.991Z,23.10
2023-01-08T20:43:15.783Z,26.70
2023-01-08T20:45:47.276Z,23.50
2023-01-08T20:48:16.845Z,24.90
2023-01-08T20:50:47.613Z,25.25
2023-01-08T20:53:17.175Z,23.30
2023-01-08T20:55:46.601Z,23.85
2023-01-08T20:58:19.165Z,25.10
2023-01-08T21:00:48.618Z,23.23
2023-01-08T21:03:18.156Z,24.83
2023-01-08T21:05:47.302Z,23.80
2023-01-08T21:08:16.867Z,24.23
2023-01-08T21:10:45.926Z,24.17
2023-01-08T21:13:15.534Z,27.13
2023-01-08T21:15:46.123Z,24.35
2023-01-08T21:18:16.139Z,25.45
2023-01-08T21:20:45.303Z,25.77
2023-01-08T21:23:14.672Z,25.35
2023-01-08T21:25:43.825Z,25.52
2023-01-08T21:28:13.204Z,27.13
2023-01-08T21:30:42.218Z,24.10
2023-01-08T21:33:13.066Z,23.73
2023-01-08T21:35:42.131Z,23.55
2023-01-08T21:38:11.602Z,23.90
2023-01-08T21:40:40.731Z,22.98
2023-01-08T21:43:28.910Z,24.90
2023-01-08T21:46:03.086Z,27.55
2023-01-08T21:48:33.920Z,24.65
2023-01-08T21:51:02.943Z,24.35
2023-01-08T21:53:31.375Z,23.20
2023-01-08T21:56:01.222Z,28.30
2023-01-08T21:58:31.866Z,25.65
2023-01-08T22:01:01.931Z,25.98
2023-01-08T22:03:32.826Z,25.70
2023-01-08T22:06:03.486Z,24.23
2023-01-08T22:08:32.992Z,24.75
2023-01-08T22:11:02.902Z,25.05
2023-01-08T22:13:32.919Z,25.35
2023-01-08T22:16:03.764Z,25.65
2023-01-08T22:18:34.721Z,22.63
2023-01-08T22:21:05.001Z,23.88
2023-01-08T22:23:34.980Z,23.27
2023-01-08T22:26:07.178Z,23.58
2023-01-08T22:28:39.261Z,22.00
2023-01-08T22:31:09.933Z,22.50
2023-01-08T22:33:41.026Z,21.45
2023-01-08T22:36:13.013Z,22.10
2023-01-08T22:38:42.595Z,23.85
2023-01-08T22:41:17.147Z,22.58
2023-01-08T22:43:46.628Z,22.47
2023-01-08T22:46:17.364Z,22.92
2023-01-08T22:48:48.165Z,21.48
2023-01-08T22:51:17.431Z,23.30
2023-01-08T22:53:46.894Z,22.58
2023-01-08T22:56:16.430Z,20.60
2023-01-08T22:58:46.377Z,22.17
2023-01-08T23:01:17.377Z,21.80
2023-01-08T23:03:50.266Z,24.42
2023-01-08T23:06:20.925Z,20.95
2023-01-08T23:08:51.195Z,19.98
2023-01-08T23:11:21.738Z,22.40
2023-01-08T23:13:52.175Z,22.70
2023-01-08T23:16:25.152Z,25.08
2023-01-08T23:18:56.955Z,26.98
2023-01-08T23:21:27.358Z,20.95
2023-01-08T23:23:56.924Z,22.52
2023-01-08T23:26:29.428Z,23.08
2023-01-08T23:29:00.706Z,22.17
2023-01-08T23:31:32.513Z,22.10
2023-01-08T23:34:03.291Z,23.85
2023-01-08T23:36:32.466Z,21.75
2023-01-08T23:39:02.114Z,22.00
2023-01-08T23:41:34.685Z,25.23
2023-01-08T23:44:07.268Z,22.10
2023-01-08T23:46:37.418Z,22.83
2023-01-08T23:49:08.478Z,22.17
2023-01-08T23:51:38.692Z,23.83
2023-01-08T23:54:08.134Z,23.58
2023-01-08T23:56:37.330Z,22.88
2023-01-08T23:59:07.193Z,22.20
