createdAt,value
2022-10-17T09:57:22.211Z,6.60
2022-10-17T14:34:38.122Z,5.70
2022-10-17T14:37:28.683Z,7.82
2022-10-17T14:39:55.974Z,6.97
2022-10-17T14:42:23.625Z,6.88
2022-10-17T14:44:52.921Z,9.10
2022-10-17T14:50:13.332Z,6.57
2022-10-17T14:52:40.876Z,6.97
2022-10-17T14:55:27.783Z,9.30
2022-10-17T14:57:55.198Z,12.43
2022-10-17T15:00:24.007Z,9.57
2022-10-17T15:02:54.323Z,11.52
2022-10-17T15:05:23.437Z,10.77
2022-10-17T15:07:50.903Z,11.27
2022-10-17T15:10:37.068Z,13.15
2022-10-17T15:15:52.527Z,11.55
2022-10-17T15:18:20.295Z,9.50
2022-10-17T15:20:49.577Z,11.68
2022-10-17T15:23:22.387Z,11.60
2022-10-17T15:25:49.332Z,9.15
2022-10-17T15:28:16.240Z,11.35
2022-10-17T15:30:43.622Z,11.98
2022-10-17T15:33:10.666Z,9.95
2022-10-17T15:35:37.765Z,9.82
2022-10-17T15:38:07.242Z,10.20
2022-10-17T15:40:34.217Z,10.65
2022-10-17T15:43:01.401Z,12.32
2022-10-17T15:45:28.635Z,11.65
2022-10-17T15:48:09.903Z,9.57
2022-10-17T15:50:36.958Z,13.38
2022-10-17T15:53:08.584Z,13.02
2022-10-17T15:55:36.168Z,11.77
2022-10-17T15:58:03.187Z,17.95
2022-10-17T16:00:30.170Z,11.65
2022-10-17T16:02:57.340Z,9.30
2022-10-17T16:05:26.125Z,9.35
2022-10-17T16:07:54.204Z,12.45
2022-10-17T16:10:22.276Z,9.63
2022-10-17T16:12:50.374Z,8.40
2022-10-17T16:15:26.666Z,9.77
2022-10-17T16:17:56.467Z,9.02
2022-10-17T16:20:24.729Z,7.93
2022-10-17T16:22:52.840Z,8.52
2022-10-17T16:25:27.639Z,8.57
2022-10-17T16:27:58.538Z,9.80
2022-10-17T16:30:28.661Z,8.63
2022-10-17T16:32:57.031Z,8.30
2022-10-17T16:35:33.098Z,9.77
2022-10-17T16:38:05.065Z,11.52
2022-10-17T16:40:32.213Z,8.93
2022-10-17T16:42:59.312Z,11.20
2022-10-17T16:45:26.478Z,10.13
2022-10-17T16:47:53.661Z,10.70
2022-10-17T16:50:20.814Z,9.50
2022-10-17T16:52:47.868Z,9.95
2022-10-17T16:55:15.390Z,13.05
2022-10-17T17:00:15.767Z,11.48
2022-10-17T17:02:46.104Z,9.95
2022-10-17T17:05:13.183Z,12.15
2022-10-17T17:07:40.378Z,9.83
2022-10-17T17:10:08.355Z,12.37
2022-10-17T17:12:36.724Z,9.18
2022-10-17T17:15:04.688Z,10.63
2022-10-17T17:17:49.257Z,10.32
2022-10-17T17:20:17.531Z,9.52
2022-10-17T17:22:44.502Z,11.32
2022-10-17T17:25:11.458Z,8.43
2022-10-17T17:27:38.380Z,12.20
2022-10-17T17:30:06.235Z,11.02
2022-10-17T17:32:33.120Z,10.25
2022-10-17T17:35:00.242Z,12.65
2022-10-17T17:37:27.746Z,10.35
2022-10-17T17:39:55.300Z,10.27
2022-10-17T17:42:22.661Z,12.43
2022-10-17T17:44:50.065Z,12.43
2022-10-17T17:47:16.869Z,13.23
2022-10-17T17:49:43.780Z,11.70
2022-10-17T17:52:10.634Z,11.57
2022-10-17T17:54:40.799Z,12.63
2022-10-17T17:57:08.149Z,12.37
2022-10-17T17:59:35.162Z,12.18
2022-10-17T18:02:02.860Z,11.57
2022-10-17T18:04:29.944Z,12.50
2022-10-17T18:06:56.796Z,11.63
2022-10-17T18:09:24.262Z,12.65
2022-10-17T18:11:51.167Z,15.75
2022-10-17T18:14:19.237Z,14.60
2022-10-17T18:16:46.217Z,14.60
2022-10-17T18:19:13.309Z,14.90
2022-10-17T18:21:40.293Z,12.73
2022-10-17T18:24:07.694Z,13.65
2022-10-17T18:26:34.820Z,13.15
2022-10-17T18:29:02.333Z,13.10
2022-10-17T18:31:32.195Z,11.95
2022-10-17T18:34:02.831Z,12.30
2022-10-17T18:36:31.180Z,13.40
2022-10-17T18:39:02.023Z,13.15
2022-10-17T18:41:29.248Z,15.23
2022-10-17T18:43:57.736Z,16.13
2022-10-17T18:46:29.267Z,16.45
2022-10-17T18:51:25.182Z,15.95
2022-10-17T18:53:55.576Z,13.00
2022-10-17T18:56:23.434Z,16.03
2022-10-17T18:58:50.825Z,14.05
2022-10-17T19:01:21.804Z,15.23
2022-10-17T19:03:52.589Z,14.52
2022-10-17T19:06:23.410Z,12.90
2022-10-17T19:08:50.471Z,14.88
2022-10-17T19:11:20.881Z,15.57
2022-10-17T19:13:48.810Z,13.82
2022-10-17T19:16:22.084Z,17.42
2022-10-17T19:18:51.961Z,13.45
2022-10-17T19:21:21.865Z,14.43
2022-10-17T19:24:01.694Z,14.30
2022-10-17T19:26:31.533Z,16.77
2022-10-17T19:29:00.463Z,19.17
2022-10-17T19:31:31.511Z,15.18
2022-10-17T19:33:59.192Z,21.85
2022-10-17T19:36:32.435Z,14.52
2022-10-17T19:39:03.581Z,14.00
2022-10-17T19:41:30.828Z,17.10
2022-10-17T19:43:58.431Z,13.70
2022-10-17T19:46:27.387Z,13.10
2022-10-17T19:48:54.305Z,11.43
2022-10-17T19:51:24.466Z,12.50
2022-10-17T19:53:52.936Z,10.13
2022-10-17T19:56:21.582Z,9.60
2022-10-17T19:58:50.829Z,9.95
2022-10-17T20:01:21.823Z,8.88
2022-10-17T20:03:49.304Z,7.65
2022-10-17T20:06:17.211Z,6.43
2022-10-17T20:08:44.173Z,5.63
2022-10-17T20:11:17.800Z,5.78
2022-10-17T20:13:45.080Z,6.13
2022-10-17T20:16:18.875Z,6.50
2022-10-17T20:18:46.148Z,4.35
2022-10-17T20:21:17.520Z,3.95
2022-10-17T20:23:47.439Z,4.65
2022-10-17T20:26:33.536Z,5.37
2022-10-17T20:29:08.926Z,5.43
2022-10-17T20:31:36.509Z,4.40
2022-10-17T20:34:04.121Z,5.72
2022-10-17T20:36:31.106Z,4.93
2022-10-17T20:38:59.372Z,5.25
2022-10-17T20:41:26.973Z,5.20
2022-10-17T20:43:55.447Z,4.78
2022-10-17T20:46:36.252Z,5.70
2022-10-17T20:49:06.202Z,3.55
2022-10-17T20:51:33.976Z,3.92
2022-10-17T20:54:01.074Z,4.90
2022-10-17T20:56:30.530Z,4.40
2022-10-17T20:59:07.652Z,5.63
2022-10-17T21:01:35.748Z,5.43
2022-10-17T21:04:26.896Z,4.93
2022-10-17T21:06:52.018Z,5.20
2022-10-17T21:09:19.823Z,5.30
2022-10-17T21:11:47.260Z,3.88
2022-10-17T21:14:16.756Z,6.47
2022-10-17T21:16:43.790Z,6.07
2022-10-17T21:19:12.071Z,5.07
2022-10-17T21:21:42.667Z,5.20
2022-10-17T21:24:17.150Z,5.75
2022-10-17T21:26:45.783Z,4.22
2022-10-17T21:29:13.989Z,5.63
2022-10-17T21:31:44.003Z,6.25
2022-10-17T21:34:18.555Z,6.57
2022-10-17T21:36:45.930Z,5.22
2022-10-17T21:39:14.516Z,5.72
2022-10-17T21:41:42.358Z,5.45
2022-10-17T21:44:16.708Z,5.68
2022-10-17T21:46:43.934Z,4.80
2022-10-17T21:49:16.742Z,5.03
2022-10-17T21:51:44.841Z,4.38
2022-10-17T21:54:12.206Z,7.55
2022-10-17T21:56:39.233Z,7.63
2022-10-17T21:59:06.888Z,6.82
2022-10-17T22:01:38.119Z,5.60
2022-10-17T22:04:08.791Z,6.22
2022-10-17T22:06:40.672Z,6.87
2022-10-17T22:09:28.251Z,6.95
2022-10-17T22:11:56.984Z,6.50
2022-10-17T22:14:27.046Z,7.93
2022-10-17T22:16:54.740Z,6.72
2022-10-17T22:19:25.040Z,8.50
2022-10-17T22:21:52.729Z,9.13
2022-10-17T22:26:53.228Z,10.70
2022-10-17T22:29:20.698Z,10.55
2022-10-17T22:31:47.603Z,10.10
2022-10-17T22:34:16.212Z,8.30
2022-10-17T22:36:43.771Z,8.77
2022-10-17T22:39:11.758Z,8.05
2022-10-17T22:41:38.949Z,7.35
2022-10-17T22:44:06.407Z,11.40
2022-10-17T22:46:33.302Z,8.65
2022-10-17T22:49:00.569Z,8.32
2022-10-17T22:51:27.557Z,8.05
2022-10-17T22:53:54.419Z,7.75
2022-10-17T22:56:22.071Z,9.40
2022-10-17T22:58:49.518Z,8.55
2022-10-17T23:01:22.851Z,9.95
2022-10-17T23:03:51.205Z,6.35
2022-10-17T23:06:18.816Z,6.43
2022-10-17T23:08:46.115Z,8.95
2022-10-17T23:11:13.008Z,6.90
2022-10-17T23:13:40.924Z,8.88
2022-10-17T23:16:08.681Z,9.65
2022-10-17T23:18:36.865Z,7.68
2022-10-17T23:21:04.487Z,8.43
2022-10-17T23:23:32.782Z,8.57
2022-10-17T23:26:13.217Z,14.27
2022-10-17T23:28:41.202Z,11.57
2022-10-17T23:31:20.158Z,9.85
2022-10-17T23:33:49.222Z,9.02
2022-10-17T23:36:19.138Z,10.60
2022-10-17T23:38:47.237Z,9.43
2022-10-17T23:41:15.273Z,10.45
2022-10-17T23:43:43.076Z,7.82
2022-10-17T23:46:10.406Z,11.02
2022-10-17T23:48:38.583Z,8.20
2022-10-17T23:51:07.049Z,8.60
2022-10-17T23:53:33.974Z,9.17
2022-10-17T23:56:01.095Z,9.85
2022-10-17T23:58:28.249Z,10.25
