createdAt,value
2019-03-03T00:02:20.287Z,7.27
2019-03-03T00:04:46.433Z,7.20
2019-03-03T00:07:12.536Z,5.13
2019-03-03T00:09:38.666Z,8.10
2019-03-03T00:12:04.985Z,7.07
2019-03-03T00:14:31.245Z,5.53
2019-03-03T00:16:57.501Z,4.77
2019-03-03T00:19:23.847Z,4.23
2019-03-03T00:21:50.067Z,3.87
2019-03-03T00:24:16.219Z,6.03
2019-03-03T00:26:42.356Z,7.53
2019-03-03T00:29:09.486Z,5.30
2019-03-03T00:31:37.616Z,6.83
2019-03-03T00:34:04.042Z,7.30
2019-03-03T00:36:32.253Z,6.97
2019-03-03T00:39:00.264Z,6.40
2019-03-03T00:41:28.400Z,8.00
2019-03-03T00:44:13.255Z,4.80
2019-03-03T00:46:41.397Z,6.00
2019-03-03T00:49:18.647Z,4.60
2019-03-03T00:51:55.615Z,8.07
2019-03-03T00:54:23.807Z,5.60
2019-03-03T00:56:51.831Z,8.43
2019-03-03T00:59:37.055Z,6.87
2019-03-03T01:02:17.703Z,6.50
2019-03-03T01:04:45.924Z,7.07
2019-03-03T01:07:14.188Z,7.67
2019-03-03T01:09:42.778Z,8.67
2019-03-03T01:12:11.305Z,7.37
2019-03-03T01:14:56.109Z,9.93
2019-03-03T01:17:26.883Z,8.53
2019-03-03T01:19:54.976Z,6.67
2019-03-03T01:22:32.219Z,9.27
2019-03-03T01:24:58.631Z,10.00
2019-03-03T01:27:24.971Z,7.80
2019-03-03T01:29:51.275Z,10.00
2019-03-03T01:32:17.652Z,11.00
2019-03-03T01:34:43.748Z,10.50
2019-03-03T01:37:10.003Z,9.27
2019-03-03T01:39:36.121Z,7.83
2019-03-03T01:42:02.726Z,10.57
2019-03-03T01:44:28.844Z,8.80
2019-03-03T01:46:55.019Z,9.57
2019-03-03T01:49:21.190Z,11.33
2019-03-03T01:51:47.431Z,12.50
2019-03-03T01:54:13.571Z,10.13
2019-03-03T01:56:39.881Z,7.83
2019-03-03T01:59:06.148Z,6.67
2019-03-03T02:01:32.288Z,10.10
2019-03-03T02:03:58.605Z,9.87
2019-03-03T02:06:24.827Z,10.17
2019-03-03T02:08:51.165Z,8.47
2019-03-03T02:11:17.282Z,7.37
2019-03-03T02:13:43.660Z,7.17
2019-03-03T02:16:10.274Z,7.50
2019-03-03T02:18:36.407Z,11.50
2019-03-03T02:21:02.708Z,7.33
2019-03-03T02:23:29.023Z,8.03
2019-03-03T02:25:55.394Z,7.87
2019-03-03T02:28:21.653Z,4.87
2019-03-03T02:30:47.940Z,6.23
2019-03-03T02:33:14.294Z,5.57
2019-03-03T02:35:40.502Z,6.50
2019-03-03T02:38:06.758Z,3.57
2019-03-03T02:40:33.013Z,4.43
2019-03-03T02:42:59.252Z,5.37
2019-03-03T02:45:25.398Z,6.47
2019-03-03T02:47:51.519Z,6.60
2019-03-03T02:50:17.934Z,4.50
2019-03-03T02:52:44.452Z,5.30
2019-03-03T02:55:15.224Z,6.23
2019-03-03T02:57:41.428Z,6.97
2019-03-03T03:00:19.480Z,5.67
2019-03-03T03:02:47.398Z,5.90
2019-03-03T03:05:15.254Z,5.30
2019-03-03T03:07:43.537Z,4.43
2019-03-03T03:10:17.711Z,5.47
2019-03-03T03:12:57.952Z,3.53
2019-03-03T03:15:29.020Z,4.17
2019-03-03T03:17:57.112Z,4.03
2019-03-03T03:20:41.692Z,6.27
2019-03-03T03:23:09.712Z,6.10
2019-03-03T03:25:50.165Z,5.30
2019-03-03T03:28:27.348Z,3.57
2019-03-03T03:30:55.384Z,5.53
2019-03-03T03:33:29.417Z,5.00
2019-03-03T03:36:00.506Z,8.07
2019-03-03T03:38:28.575Z,5.97
2019-03-03T03:40:56.639Z,7.50
2019-03-03T03:43:33.639Z,4.23
2019-03-03T03:46:16.636Z,5.53
2019-03-03T03:49:01.363Z,5.60
2019-03-03T03:51:47.638Z,4.53
2019-03-03T03:54:21.656Z,6.33
2019-03-03T03:57:04.699Z,6.93
2019-03-03T03:59:42.020Z,6.67
2019-03-03T04:02:10.133Z,5.40
2019-03-03T04:04:38.234Z,3.97
2019-03-03T04:07:09.396Z,3.83
2019-03-03T04:09:40.356Z,4.50
2019-03-03T04:12:08.447Z,4.87
2019-03-03T04:14:45.769Z,4.67
2019-03-03T04:17:22.952Z,5.70
2019-03-03T04:19:54.265Z,6.73
2019-03-03T04:22:22.274Z,4.57
2019-03-03T04:24:53.296Z,5.40
2019-03-03T04:27:38.216Z,4.93
2019-03-03T04:30:12.094Z,3.43
2019-03-03T04:32:42.840Z,5.60
2019-03-03T04:35:10.871Z,5.40
2019-03-03T04:37:47.946Z,4.77
2019-03-03T04:40:18.965Z,4.73
2019-03-03T04:42:56.295Z,3.13
2019-03-03T04:45:36.142Z,5.90
2019-03-03T04:48:10.227Z,4.53
2019-03-03T04:50:38.327Z,6.50
2019-03-03T04:53:23.154Z,5.30
2019-03-03T04:56:07.741Z,4.13
2019-03-03T04:58:47.929Z,4.00
2019-03-03T05:01:15.959Z,5.03
2019-03-03T05:03:44.009Z,5.80
2019-03-03T05:06:12.042Z,6.97
2019-03-03T05:08:46.063Z,6.03
2019-03-03T05:11:46.746Z,2.70
2019-03-03T05:14:14.819Z,5.50
2019-03-03T05:16:42.832Z,5.40
2019-03-03T05:19:09.163Z,4.00
2019-03-03T05:21:35.294Z,9.97
2019-03-03T05:24:01.531Z,4.47
2019-03-03T05:26:27.645Z,9.87
2019-03-03T05:28:53.884Z,6.10
2019-03-03T05:31:20.015Z,6.57
2019-03-03T05:33:46.134Z,4.73
2019-03-03T05:36:12.258Z,9.63
2019-03-03T05:38:38.358Z,5.03
2019-03-03T05:41:04.695Z,6.77
2019-03-03T05:43:30.863Z,8.23
2019-03-03T05:45:57.231Z,9.03
2019-03-03T05:48:23.463Z,3.90
2019-03-03T05:50:49.622Z,5.70
2019-03-03T05:53:15.846Z,5.50
2019-03-03T05:55:42.023Z,4.20
2019-03-03T05:58:08.205Z,6.67
2019-03-03T06:00:35.650Z,5.20
2019-03-03T06:03:01.843Z,5.03
2019-03-03T06:05:28.043Z,5.80
2019-03-03T06:07:54.300Z,6.50
2019-03-03T06:10:20.764Z,6.37
2019-03-03T06:12:46.904Z,5.13
2019-03-03T06:15:13.658Z,8.00
2019-03-03T06:17:40.009Z,7.87
2019-03-03T06:20:08.825Z,6.47
2019-03-03T06:22:35.051Z,6.70
2019-03-03T06:25:01.160Z,6.23
2019-03-03T06:27:27.368Z,5.77
2019-03-03T06:29:53.487Z,5.43
2019-03-03T06:32:19.605Z,6.80
2019-03-03T06:34:45.928Z,4.77
2019-03-03T06:37:12.065Z,4.77
2019-03-03T06:39:38.180Z,8.37
2019-03-03T06:42:04.413Z,4.87
2019-03-03T06:44:30.821Z,5.20
2019-03-03T06:46:57.060Z,5.50
2019-03-03T06:49:23.370Z,5.57
2019-03-03T06:51:49.490Z,4.33
2019-03-03T06:54:15.628Z,6.87
2019-03-03T06:56:41.734Z,5.60
2019-03-03T06:59:08.023Z,5.40
2019-03-03T07:01:34.140Z,5.60
2019-03-03T07:04:00.368Z,4.47
2019-03-03T07:06:26.706Z,5.20
2019-03-03T07:08:52.833Z,7.87
2019-03-03T07:11:18.949Z,6.20
2019-03-03T07:13:45.074Z,7.73
2019-03-03T07:16:11.196Z,8.07
2019-03-03T07:18:37.317Z,8.03
2019-03-03T07:21:03.515Z,5.87
2019-03-03T07:23:29.647Z,6.03
2019-03-03T07:25:55.786Z,5.30
2019-03-03T07:28:22.144Z,5.97
2019-03-03T07:30:48.260Z,7.13
2019-03-03T07:33:15.321Z,4.80
2019-03-03T07:35:41.654Z,8.37
2019-03-03T07:38:07.789Z,7.57
2019-03-03T07:40:34.014Z,8.83
2019-03-03T07:43:00.317Z,5.70
2019-03-03T07:45:26.558Z,5.47
2019-03-03T07:47:52.663Z,8.60
2019-03-03T07:50:18.808Z,5.70
2019-03-03T07:52:45.037Z,11.07
2019-03-03T07:55:11.272Z,9.90
2019-03-03T07:57:37.478Z,10.50
2019-03-03T08:00:12.066Z,5.73
2019-03-03T08:02:38.172Z,5.93
2019-03-03T08:05:06.911Z,7.80
2019-03-03T08:07:33.118Z,5.63
2019-03-03T08:09:59.251Z,7.37
2019-03-03T08:12:25.394Z,8.13
2019-03-03T08:14:51.630Z,7.70
2019-03-03T08:17:17.797Z,6.07
2019-03-03T08:19:43.900Z,7.77
2019-03-03T08:22:10.035Z,5.90
2019-03-03T08:24:36.132Z,8.10
2019-03-03T08:27:02.395Z,8.47
2019-03-03T08:29:28.614Z,8.10
2019-03-03T08:31:54.738Z,15.23
2019-03-03T08:34:20.843Z,11.67
2019-03-03T08:36:46.967Z,8.07
2019-03-03T08:39:13.094Z,6.33
2019-03-03T08:41:41.238Z,4.90
2019-03-03T08:44:09.296Z,7.80
2019-03-03T08:46:40.160Z,5.13
2019-03-03T08:49:10.920Z,7.40
2019-03-03T08:51:41.842Z,5.87
2019-03-03T08:54:09.986Z,6.17
2019-03-03T08:56:50.483Z,6.30
2019-03-03T08:59:18.635Z,6.23
2019-03-03T09:02:01.804Z,5.90
2019-03-03T09:04:47.826Z,9.70
2019-03-03T09:07:21.831Z,6.83
2019-03-03T09:09:52.565Z,9.03
2019-03-03T09:12:23.610Z,8.67
2019-03-03T09:14:51.754Z,6.60
2019-03-03T09:17:19.880Z,6.80
2019-03-03T09:19:47.934Z,8.30
2019-03-03T09:22:16.044Z,4.87
2019-03-03T09:24:50.290Z,5.03
2019-03-03T09:27:34.811Z,3.83
2019-03-03T09:30:19.371Z,5.33
2019-03-03T09:32:47.538Z,6.73
2019-03-03T09:35:15.744Z,4.47
2019-03-03T09:37:46.303Z,5.47
2019-03-03T09:40:14.583Z,4.27
2019-03-03T09:42:51.920Z,4.50
2019-03-03T09:45:26.203Z,3.60
2019-03-03T09:48:11.078Z,3.93
2019-03-03T09:50:57.426Z,4.33
2019-03-03T09:53:40.651Z,4.63
2019-03-03T09:56:08.760Z,6.43
2019-03-03T09:58:52.263Z,2.50
2019-03-03T10:01:26.061Z,2.20
2019-03-03T10:03:57.212Z,4.00
2019-03-03T10:06:25.257Z,3.57
2019-03-03T10:08:53.395Z,2.60
2019-03-03T10:11:21.451Z,2.27
2019-03-03T10:13:49.502Z,2.67
2019-03-03T10:16:34.438Z,3.47
2019-03-03T10:19:08.318Z,3.30
2019-03-03T10:21:36.362Z,2.50
2019-03-03T10:24:04.978Z,1.40
2019-03-03T10:26:41.798Z,1.37
2019-03-03T10:29:09.948Z,1.77
2019-03-03T10:31:48.001Z,1.33
2019-03-03T10:34:19.410Z,1.70
2019-03-03T10:36:56.435Z,1.90
2019-03-03T10:39:33.416Z,1.77
2019-03-03T10:42:01.651Z,1.90
2019-03-03T10:44:29.834Z,3.43
2019-03-03T10:47:00.795Z,1.17
2019-03-03T10:49:34.845Z,1.77
2019-03-03T10:52:11.491Z,0.93
2019-03-03T10:54:56.073Z,2.10
2019-03-03T10:57:36.199Z,1.10
2019-03-03T11:00:13.219Z,1.00
2019-03-03T11:02:47.267Z,1.53
2019-03-03T11:05:16.181Z,2.30
2019-03-03T11:07:44.240Z,1.20
2019-03-03T11:10:12.503Z,1.27
2019-03-03T11:12:40.759Z,0.97
2019-03-03T11:15:18.892Z,1.23
2019-03-03T11:17:56.438Z,1.10
2019-03-03T11:20:27.441Z,0.83
2019-03-03T11:22:58.297Z,1.00
2019-03-03T11:25:32.107Z,1.93
2019-03-03T11:28:00.175Z,1.47
2019-03-03T11:30:31.287Z,1.63
2019-03-03T11:33:15.945Z,1.53
2019-03-03T11:35:50.555Z,1.97
2019-03-03T11:38:24.543Z,1.00
2019-03-03T11:40:58.403Z,1.40
2019-03-03T11:43:26.642Z,1.13
2019-03-03T11:45:54.727Z,1.97
2019-03-03T11:48:22.813Z,2.03
2019-03-03T11:51:00.149Z,0.90
2019-03-03T11:53:28.291Z,0.87
2019-03-03T11:55:56.403Z,1.10
2019-03-03T11:58:24.553Z,2.50
2019-03-03T12:01:10.724Z,1.10
2019-03-03T12:03:38.874Z,1.10
2019-03-03T12:06:09.874Z,2.30
2019-03-03T12:08:37.980Z,1.17
2019-03-03T12:11:22.578Z,0.90
2019-03-03T12:13:56.412Z,0.80
2019-03-03T12:16:24.456Z,0.93
2019-03-03T12:18:52.692Z,0.80
2019-03-03T12:21:20.857Z,2.27
2019-03-03T12:23:57.897Z,1.60
2019-03-03T12:26:26.115Z,1.53
2019-03-03T12:28:57.309Z,1.60
2019-03-03T12:31:31.264Z,2.00
2019-03-03T12:34:02.034Z,0.67
2019-03-03T12:36:30.180Z,1.10
2019-03-03T12:39:01.199Z,1.27
2019-03-03T12:41:46.108Z,1.00
2019-03-03T12:44:17.148Z,2.50
2019-03-03T12:46:45.296Z,0.90
2019-03-03T12:49:19.519Z,1.57
2019-03-03T12:52:04.598Z,0.93
2019-03-03T12:54:32.608Z,1.10
2019-03-03T12:57:03.605Z,1.67
2019-03-03T12:59:43.849Z,1.33
2019-03-03T13:02:12.086Z,1.27
2019-03-03T13:04:42.803Z,1.43
2019-03-03T13:07:16.721Z,0.77
2019-03-03T13:09:44.750Z,0.90
2019-03-03T13:12:12.812Z,0.60
2019-03-03T13:14:55.973Z,0.73
2019-03-03T13:17:29.773Z,1.30
2019-03-03T13:20:03.860Z,2.17
2019-03-03T13:22:32.010Z,0.80
2019-03-03T13:25:00.035Z,0.80
2019-03-03T13:27:28.286Z,0.80
2019-03-03T13:30:02.058Z,1.37
2019-03-03T13:32:30.183Z,0.77
2019-03-03T13:35:07.459Z,1.23
2019-03-03T13:37:38.503Z,0.53
2019-03-03T13:40:11.502Z,0.50
2019-03-03T13:42:39.829Z,1.03
2019-03-03T13:45:09.250Z,0.77
2019-03-03T13:47:35.353Z,1.00
2019-03-03T13:50:02.029Z,1.30
2019-03-03T13:52:28.339Z,3.37
2019-03-03T13:54:54.739Z,0.70
2019-03-03T13:57:21.059Z,0.50
2019-03-03T13:59:47.322Z,0.87
2019-03-03T14:02:13.636Z,0.67
2019-03-03T14:04:39.781Z,0.40
2019-03-03T14:07:06.179Z,0.67
2019-03-03T14:09:32.555Z,0.77
2019-03-03T14:11:58.755Z,1.17
2019-03-03T14:14:24.894Z,1.03
2019-03-03T14:16:51.279Z,0.60
2019-03-03T14:19:17.483Z,0.63
2019-03-03T14:21:43.836Z,1.97
2019-03-03T14:24:10.198Z,1.07
2019-03-03T14:26:36.435Z,1.30
2019-03-03T14:29:02.873Z,1.67
2019-03-03T14:31:29.280Z,1.03
2019-03-03T14:33:55.525Z,1.03
2019-03-03T14:36:21.965Z,2.60
2019-03-03T14:38:48.125Z,1.07
2019-03-03T14:41:14.444Z,1.20
2019-03-03T14:43:40.729Z,4.60
2019-03-03T14:46:07.131Z,1.30
2019-03-03T14:48:33.470Z,1.07
2019-03-03T14:50:59.943Z,1.70
2019-03-03T14:53:26.149Z,1.63
2019-03-03T14:55:52.485Z,1.40
2019-03-03T14:58:18.781Z,1.27
2019-03-03T15:00:45.212Z,1.43
2019-03-03T15:03:11.521Z,1.20
2019-03-03T15:05:37.743Z,1.20
2019-03-03T15:08:04.086Z,1.67
2019-03-03T15:10:30.505Z,2.07
2019-03-03T15:12:57.139Z,1.73
2019-03-03T15:15:29.265Z,1.57
2019-03-03T15:17:55.636Z,1.97
2019-03-03T15:20:22.059Z,2.40
2019-03-03T15:22:48.400Z,1.73
2019-03-03T15:25:15.754Z,2.00
2019-03-03T15:27:42.388Z,1.80
2019-03-03T15:30:12.300Z,1.97
2019-03-03T15:32:38.643Z,2.60
2019-03-03T15:35:06.068Z,2.17
2019-03-03T15:37:32.404Z,2.20
2019-03-03T15:39:58.642Z,2.03
2019-03-03T15:42:24.987Z,1.87
2019-03-03T15:44:51.180Z,1.83
2019-03-03T15:47:17.545Z,1.97
2019-03-03T15:49:43.883Z,3.47
2019-03-03T15:52:10.207Z,2.30
2019-03-03T15:54:36.359Z,1.80
2019-03-03T15:57:02.490Z,1.77
2019-03-03T15:59:28.829Z,2.93
2019-03-03T16:01:55.129Z,2.33
2019-03-03T16:04:21.471Z,2.47
2019-03-03T16:06:47.944Z,2.43
2019-03-03T16:09:14.845Z,2.73
2019-03-03T16:11:40.961Z,1.87
2019-03-03T16:14:07.291Z,1.87
2019-03-03T16:16:33.466Z,3.23
2019-03-03T16:18:59.707Z,3.03
2019-03-03T16:21:25.931Z,2.50
2019-03-03T16:23:52.030Z,3.23
2019-03-03T16:26:18.171Z,4.63
2019-03-03T16:28:44.326Z,3.03
2019-03-03T16:31:10.543Z,2.53
2019-03-03T16:33:36.704Z,1.93
2019-03-03T16:36:03.059Z,2.03
2019-03-03T16:38:29.219Z,1.60
2019-03-03T16:40:55.355Z,2.50
2019-03-03T16:43:21.578Z,2.10
2019-03-03T16:45:47.707Z,2.37
2019-03-03T16:48:13.959Z,1.63
2019-03-03T16:50:40.382Z,2.83
2019-03-03T16:53:06.743Z,3.60
2019-03-03T16:55:32.966Z,2.03
2019-03-03T16:57:59.209Z,2.23
2019-03-03T17:00:26.874Z,2.13
2019-03-03T17:02:53.366Z,3.60
2019-03-03T17:05:21.595Z,2.50
2019-03-03T17:07:47.959Z,2.13
2019-03-03T17:10:14.274Z,2.37
2019-03-03T17:12:40.672Z,3.30
2019-03-03T17:15:19.481Z,3.47
2019-03-03T17:17:45.746Z,4.13
2019-03-03T17:20:12.054Z,3.10
2019-03-03T17:22:38.400Z,2.40
2019-03-03T17:25:08.216Z,3.70
2019-03-03T17:27:34.351Z,3.30
2019-03-03T17:30:00.476Z,2.33
2019-03-03T17:32:26.615Z,2.40
2019-03-03T17:34:52.839Z,3.03
2019-03-03T17:37:19.161Z,3.43
2019-03-03T17:39:45.395Z,3.20
2019-03-03T17:42:11.569Z,2.00
2019-03-03T17:44:37.831Z,2.87
2019-03-03T17:47:03.950Z,3.20
2019-03-03T17:49:30.160Z,6.33
2019-03-03T17:51:56.290Z,5.30
2019-03-03T17:54:22.457Z,4.00
2019-03-03T17:56:48.571Z,2.10
2019-03-03T17:59:14.851Z,7.17
2019-03-03T18:01:41.051Z,6.13
2019-03-03T18:04:07.199Z,8.17
2019-03-03T18:06:38.833Z,3.40
2019-03-03T18:09:01.501Z,6.50
2019-03-03T18:11:27.634Z,3.33
2019-03-03T18:13:53.771Z,5.33
2019-03-03T18:16:20.001Z,4.60
2019-03-03T18:18:46.134Z,2.90
2019-03-03T18:21:12.335Z,7.13
2019-03-03T18:23:38.547Z,9.23
2019-03-03T18:26:04.868Z,5.47
2019-03-03T18:28:31.076Z,4.27
2019-03-03T18:30:57.426Z,5.80
2019-03-03T18:33:23.683Z,5.13
2019-03-03T18:35:50.009Z,5.30
2019-03-03T18:38:16.225Z,5.97
2019-03-03T18:40:42.508Z,5.10
2019-03-03T18:43:08.959Z,3.70
2019-03-03T18:45:35.322Z,5.30
2019-03-03T18:48:02.372Z,5.83
2019-03-03T18:50:29.374Z,4.70
2019-03-03T18:52:55.744Z,7.37
2019-03-03T18:55:21.998Z,5.40
2019-03-03T18:57:48.435Z,5.70
2019-03-03T19:00:23.435Z,6.97
2019-03-03T19:02:50.095Z,6.20
2019-03-03T19:05:17.775Z,4.47
2019-03-03T19:07:44.092Z,4.23
2019-03-03T19:10:16.450Z,5.23
2019-03-03T19:12:42.714Z,2.83
2019-03-03T19:15:14.312Z,5.90
2019-03-03T19:17:40.754Z,6.03
2019-03-03T19:20:09.279Z,6.10
2019-03-03T19:22:38.275Z,5.40
2019-03-03T19:25:07.340Z,5.07
2019-03-03T19:27:33.774Z,7.00
2019-03-03T19:30:01.236Z,7.63
2019-03-03T19:32:29.419Z,7.07
2019-03-03T19:34:55.728Z,7.50
2019-03-03T19:37:21.845Z,7.77
2019-03-03T19:39:48.054Z,5.23
2019-03-03T19:42:14.318Z,6.63
2019-03-03T19:44:40.665Z,6.03
2019-03-03T19:47:11.727Z,6.73
2019-03-03T19:49:37.959Z,5.97
2019-03-03T19:52:04.330Z,3.63
2019-03-03T19:54:30.733Z,7.57
2019-03-03T19:56:57.094Z,7.03
2019-03-03T19:59:23.480Z,5.10
2019-03-03T20:01:49.606Z,4.03
2019-03-03T20:04:15.837Z,3.77
2019-03-03T20:06:42.082Z,4.33
2019-03-03T20:09:08.523Z,7.13
2019-03-03T20:11:34.775Z,3.10
2019-03-03T20:14:01.220Z,5.97
2019-03-03T20:16:27.563Z,4.27
2019-03-03T20:18:53.844Z,5.77
2019-03-03T20:21:20.102Z,6.07
2019-03-03T20:23:46.340Z,4.70
2019-03-03T20:26:12.604Z,5.00
2019-03-03T20:28:39.035Z,5.83
2019-03-03T20:31:08.209Z,7.50
2019-03-03T20:33:34.419Z,4.47
2019-03-03T20:36:00.699Z,5.57
2019-03-03T20:38:27.101Z,6.27
2019-03-03T20:40:53.364Z,4.53
2019-03-03T20:43:19.563Z,6.03
2019-03-03T20:45:45.819Z,5.27
2019-03-03T20:48:15.040Z,4.20
2019-03-03T20:50:41.270Z,5.30
2019-03-03T20:53:07.592Z,7.77
2019-03-03T20:55:34.835Z,8.07
2019-03-03T20:58:01.064Z,4.97
2019-03-03T21:00:28.398Z,4.33
2019-03-03T21:02:55.232Z,4.83
2019-03-03T21:05:21.543Z,7.47
2019-03-03T21:07:51.297Z,7.23
2019-03-03T21:10:17.989Z,7.23
2019-03-03T21:12:44.343Z,5.37
2019-03-03T21:15:11.511Z,6.43
2019-03-03T21:17:37.871Z,9.47
2019-03-03T21:20:07.828Z,4.27
2019-03-03T21:22:34.311Z,5.17
2019-03-03T21:25:00.610Z,9.97
2019-03-03T21:27:26.942Z,11.77
2019-03-03T21:29:53.243Z,5.57
2019-03-03T21:32:20.760Z,6.70
2019-03-03T21:34:48.906Z,7.83
2019-03-03T21:37:15.049Z,6.93
2019-03-03T21:39:41.192Z,5.47
2019-03-03T21:42:07.411Z,6.17
2019-03-03T21:44:33.549Z,5.10
2019-03-03T21:46:59.748Z,3.83
2019-03-03T21:49:26.039Z,5.47
2019-03-03T21:51:52.224Z,4.03
2019-03-03T21:54:18.384Z,7.80
2019-03-03T21:56:44.607Z,5.03
2019-03-03T21:59:10.871Z,3.77
2019-03-03T22:01:37.075Z,4.20
2019-03-03T22:04:03.523Z,4.20
2019-03-03T22:06:29.768Z,3.10
2019-03-03T22:08:56.024Z,2.60
2019-03-03T22:11:25.251Z,4.53
2019-03-03T22:13:51.381Z,4.27
2019-03-03T22:16:17.616Z,2.87
2019-03-03T22:18:43.864Z,2.83
2019-03-03T22:21:10.471Z,4.07
2019-03-03T22:23:36.733Z,3.03
2019-03-03T22:26:03.029Z,2.70
2019-03-03T22:28:31.097Z,2.77
2019-03-03T22:30:57.247Z,4.27
2019-03-03T22:33:23.456Z,3.07
2019-03-03T22:35:49.584Z,3.17
2019-03-03T22:38:15.752Z,3.50
2019-03-03T22:40:41.877Z,2.60
2019-03-03T22:43:08.596Z,3.27
2019-03-03T22:45:35.179Z,2.50
2019-03-03T22:48:01.374Z,2.57
2019-03-03T22:50:27.608Z,2.60
2019-03-03T22:52:53.717Z,2.40
2019-03-03T22:55:23.209Z,2.97
2019-03-03T22:57:49.499Z,2.23
2019-03-03T23:00:27.588Z,2.97
2019-03-03T23:02:53.827Z,3.73
2019-03-03T23:05:52.457Z,2.40
2019-03-03T23:08:30.707Z,3.77
2019-03-03T23:11:00.611Z,2.80
2019-03-03T23:13:39.527Z,2.90
2019-03-03T23:16:26.001Z,3.00
2019-03-03T23:19:01.775Z,3.20
2019-03-03T23:21:49.681Z,3.00
2019-03-03T23:24:37.925Z,1.73
2019-03-03T23:27:04.360Z,2.03
2019-03-03T23:29:30.591Z,2.63
2019-03-03T23:31:56.721Z,3.43
2019-03-03T23:34:22.839Z,1.93
2019-03-03T23:36:48.979Z,1.93
2019-03-03T23:39:15.291Z,4.70
2019-03-03T23:41:41.443Z,2.53
2019-03-03T23:44:07.564Z,2.23
2019-03-03T23:46:33.816Z,1.90
2019-03-03T23:48:59.934Z,2.97
2019-03-03T23:51:26.071Z,2.90
2019-03-03T23:53:52.308Z,2.30
2019-03-03T23:56:18.536Z,2.03
2019-03-03T23:58:47.674Z,3.00
