createdAt,value
2022-12-13T00:00:38.119Z,-6.28
2022-12-13T00:03:04.838Z,-6.18
2022-12-13T00:05:33.075Z,-6.19
2022-12-13T00:08:00.389Z,-6.43
2022-12-13T00:10:27.719Z,-6.41
2022-12-13T00:12:54.527Z,-6.44
2022-12-13T00:15:21.374Z,-6.48
2022-12-13T00:17:48.060Z,-6.45
2022-12-13T00:20:14.671Z,-6.38
2022-12-13T00:22:42.772Z,-6.36
2022-12-13T00:25:09.472Z,-6.48
2022-12-13T00:27:36.145Z,-6.38
2022-12-13T00:30:03.034Z,-6.36
2022-12-13T00:32:29.764Z,-6.36
2022-12-13T00:34:56.480Z,-6.48
2022-12-13T00:37:23.165Z,-6.43
2022-12-13T00:39:51.986Z,-6.44
2022-12-13T00:42:18.661Z,-6.43
2022-12-13T00:44:45.252Z,-6.38
2022-12-13T00:47:11.868Z,-6.34
2022-12-13T00:49:38.851Z,-6.33
2022-12-13T00:52:05.497Z,-6.36
2022-12-13T00:54:33.905Z,-6.39
2022-12-13T00:57:01.951Z,-6.43
2022-12-13T00:59:28.814Z,-6.40
2022-12-13T01:01:55.571Z,-6.27
2022-12-13T01:04:22.389Z,-6.25
2022-12-13T01:06:51.324Z,-6.27
2022-12-13T01:09:20.185Z,-6.24
2022-12-13T01:11:47.870Z,-6.24
2022-12-13T01:14:19.410Z,-6.25
2022-12-13T01:16:46.192Z,-6.23
2022-12-13T01:19:12.849Z,-6.28
2022-12-13T01:21:39.550Z,-6.23
2022-12-13T01:24:07.042Z,-6.25
2022-12-13T01:26:34.553Z,-6.26
2022-12-13T01:29:01.307Z,-6.24
2022-12-13T01:31:29.357Z,-6.31
2022-12-13T01:33:56.419Z,-6.30
2022-12-13T01:36:27.332Z,-6.28
2022-12-13T01:38:58.730Z,-6.31
2022-12-13T01:41:27.752Z,-6.24
2022-12-13T01:43:57.471Z,-6.29
2022-12-13T01:46:24.197Z,-6.30
2022-12-13T01:48:59.629Z,-6.27
2022-12-13T01:51:29.681Z,-6.35
2022-12-13T01:53:59.045Z,-6.40
2022-12-13T01:56:31.594Z,-6.33
2022-12-13T01:59:00.777Z,-6.34
2022-12-13T02:01:28.345Z,-6.45
2022-12-13T02:03:56.497Z,-6.47
2022-12-13T02:06:30.434Z,-6.37
2022-12-13T02:09:00.646Z,-6.28
2022-12-13T02:11:28.523Z,-6.47
2022-12-13T02:13:55.168Z,-6.45
2022-12-13T02:16:35.012Z,-6.52
2022-12-13T02:19:26.385Z,-6.48
2022-12-13T02:22:06.002Z,-6.58
2022-12-13T02:24:52.622Z,-6.74
2022-12-13T02:27:42.850Z,-6.72
2022-12-13T02:30:24.550Z,-6.61
2022-12-13T02:33:07.053Z,-6.70
2022-12-13T02:35:43.095Z,-6.64
2022-12-13T02:38:21.473Z,-6.63
2022-12-13T02:41:00.636Z,-6.59
2022-12-13T02:43:33.720Z,-6.59
2022-12-13T02:46:04.823Z,-6.60
2022-12-13T02:48:35.071Z,-6.64
2022-12-13T02:51:05.427Z,-6.62
2022-12-13T02:53:33.655Z,-6.79
2022-12-13T02:56:00.977Z,-6.70
2022-12-13T02:58:33.082Z,-6.75
2022-12-13T03:01:29.127Z,-6.84
2022-12-13T03:04:06.578Z,-6.98
2022-12-13T03:06:43.769Z,-6.97
2022-12-13T03:09:25.419Z,-7.08
2022-12-13T03:12:28.808Z,-6.98
2022-12-13T03:15:00.922Z,-7.00
2022-12-13T03:17:36.256Z,-7.05
2022-12-13T03:20:04.054Z,-7.09
2022-12-13T03:22:48.934Z,-7.12
2022-12-13T03:25:31.603Z,-7.22
2022-12-13T03:28:01.455Z,-7.15
2022-12-13T03:30:29.911Z,-7.31
2022-12-13T03:32:58.014Z,-7.36
2022-12-13T03:35:25.085Z,-7.28
2022-12-13T03:38:01.925Z,-7.27
2022-12-13T03:40:30.390Z,-7.22
2022-12-13T03:42:57.346Z,-7.30
2022-12-13T03:45:24.174Z,-7.36
2022-12-13T03:47:50.879Z,-7.40
2022-12-13T03:50:27.140Z,-7.54
2022-12-13T03:52:58.404Z,-7.56
2022-12-13T03:55:25.138Z,-7.62
2022-12-13T03:57:51.729Z,-7.67
2022-12-13T04:00:18.601Z,-7.53
2022-12-13T04:02:45.280Z,-7.42
2022-12-13T04:05:11.901Z,-7.41
2022-12-13T04:07:40.307Z,-7.44
2022-12-13T04:10:26.497Z,-7.43
2022-12-13T04:13:12.354Z,-7.39
2022-12-13T04:15:39.368Z,-7.34
2022-12-13T04:18:06.575Z,-7.33
2022-12-13T04:20:33.342Z,-7.44
2022-12-13T04:23:01.340Z,-7.48
2022-12-13T04:25:37.176Z,-7.48
2022-12-13T04:28:03.890Z,-7.41
2022-12-13T04:30:30.565Z,-7.40
2022-12-13T04:32:57.231Z,-7.40
2022-12-13T04:35:23.990Z,-7.49
2022-12-13T04:37:50.659Z,-7.43
2022-12-13T04:40:22.089Z,-7.52
2022-12-13T04:42:54.102Z,-7.50
2022-12-13T04:45:22.697Z,-7.59
2022-12-13T04:47:49.919Z,-7.46
2022-12-13T04:50:16.785Z,-7.54
2022-12-13T04:52:44.868Z,-7.53
2022-12-13T04:55:11.780Z,-7.52
2022-12-13T04:57:39.948Z,-7.54
2022-12-13T05:00:09.855Z,-7.72
2022-12-13T05:02:36.945Z,-7.69
2022-12-13T05:05:03.891Z,-7.72
2022-12-13T05:07:30.606Z,-7.63
2022-12-13T05:09:57.234Z,-7.53
2022-12-13T05:12:23.929Z,-7.43
2022-12-13T05:14:52.226Z,-7.33
2022-12-13T05:17:19.053Z,-7.28
2022-12-13T05:19:45.744Z,-7.31
2022-12-13T05:22:19.865Z,-7.33
2022-12-13T05:24:47.280Z,-7.49
2022-12-13T05:27:25.250Z,-7.76
2022-12-13T05:30:03.895Z,-7.89
2022-12-13T05:32:33.730Z,-7.68
2022-12-13T05:35:10.031Z,-7.54
2022-12-13T05:37:36.682Z,-7.50
2022-12-13T05:40:03.685Z,-7.48
2022-12-13T05:42:30.296Z,-7.52
2022-12-13T05:44:58.498Z,-7.54
2022-12-13T05:47:25.209Z,-7.49
2022-12-13T05:49:52.152Z,-7.50
2022-12-13T05:52:20.614Z,-7.65
2022-12-13T05:54:47.567Z,-7.69
2022-12-13T05:57:14.290Z,-7.70
2022-12-13T05:59:40.964Z,-7.67
2022-12-13T06:02:09.092Z,-7.60
2022-12-13T06:04:35.840Z,-7.69
2022-12-13T06:07:02.546Z,-7.70
2022-12-13T06:09:29.252Z,-7.72
2022-12-13T06:12:01.044Z,-7.64
2022-12-13T06:14:28.369Z,-7.62
2022-12-13T06:16:55.437Z,-7.54
2022-12-13T06:19:24.021Z,-7.57
2022-12-13T06:21:50.999Z,-7.61
2022-12-13T06:24:19.667Z,-7.75
2022-12-13T06:26:46.815Z,-7.70
2022-12-13T06:29:23.986Z,-7.68
2022-12-13T06:31:53.686Z,-7.71
2022-12-13T06:34:20.406Z,-7.76
2022-12-13T06:36:48.928Z,-7.66
2022-12-13T06:39:18.246Z,-7.53
2022-12-13T06:41:45.286Z,-7.44
2022-12-13T06:44:11.965Z,-7.61
2022-12-13T06:46:40.902Z,-7.75
2022-12-13T06:49:07.831Z,-7.86
2022-12-13T06:51:35.009Z,-7.72
2022-12-13T06:54:03.032Z,-7.74
2022-12-13T06:56:30.261Z,-7.70
2022-12-13T06:59:01.729Z,-7.66
2022-12-13T07:01:36.888Z,-7.61
2022-12-13T07:04:04.815Z,-7.64
2022-12-13T07:06:31.410Z,-7.60
2022-12-13T07:08:58.467Z,-7.80
2022-12-13T07:11:29.027Z,-7.91
2022-12-13T07:13:55.982Z,-7.92
2022-12-13T07:16:24.005Z,-7.81
2022-12-13T07:18:54.528Z,-7.85
2022-12-13T07:21:29.171Z,-7.94
2022-12-13T07:23:56.175Z,-8.18
2022-12-13T07:26:23.235Z,-8.14
2022-12-13T07:28:55.327Z,-8.20
2022-12-13T07:31:24.211Z,-8.17
2022-12-13T07:33:51.195Z,-8.13
2022-12-13T07:36:19.959Z,-8.06
2022-12-13T07:38:53.243Z,-8.10
2022-12-13T07:41:23.316Z,-8.13
2022-12-13T07:43:55.146Z,-8.10
2022-12-13T07:46:32.028Z,-8.16
2022-12-13T07:49:02.025Z,-8.25
2022-12-13T07:51:28.878Z,-8.14
2022-12-13T07:53:55.853Z,-8.15
2022-12-13T07:56:22.607Z,-8.06
2022-12-13T07:58:49.308Z,-8.06
2022-12-13T08:01:18.371Z,-8.13
2022-12-13T08:03:47.948Z,-8.02
2022-12-13T08:06:14.999Z,-8.14
2022-12-13T08:08:41.765Z,-8.10
2022-12-13T08:11:10.562Z,-7.93
2022-12-13T08:13:38.653Z,-7.96
2022-12-13T08:16:26.759Z,-7.88
2022-12-13T08:19:02.970Z,-7.69
2022-12-13T08:24:22.654Z,-7.62
2022-12-13T08:26:49.375Z,-7.46
2022-12-13T08:29:23.096Z,-7.48
2022-12-13T08:32:01.542Z,-7.73
2022-12-13T08:34:30.128Z,-7.65
2022-12-13T08:37:02.389Z,-7.64
2022-12-13T08:39:30.394Z,-7.38
2022-12-13T08:42:15.770Z,-7.24
2022-12-13T08:44:44.871Z,-7.18
2022-12-13T08:47:11.547Z,-7.28
2022-12-13T08:49:41.118Z,-7.26
2022-12-13T08:52:07.854Z,-7.34
2022-12-13T08:54:34.545Z,-7.20
2022-12-13T08:57:01.687Z,-6.89
2022-12-13T08:59:28.377Z,-6.78
2022-12-13T09:01:58.757Z,-6.79
2022-12-13T09:04:31.442Z,-6.92
2022-12-13T09:07:01.275Z,-6.97
2022-12-13T09:09:28.841Z,-6.81
2022-12-13T09:11:59.421Z,-6.69
2022-12-13T09:14:33.738Z,-6.64
2022-12-13T09:17:03.396Z,-6.32
2022-12-13T09:19:36.984Z,-6.31
2022-12-13T09:22:05.789Z,-6.45
2022-12-13T09:24:41.429Z,-6.22
2022-12-13T09:27:27.560Z,-5.96
2022-12-13T09:29:54.966Z,-6.05
2022-12-13T09:32:21.816Z,-6.05
2022-12-13T09:34:48.481Z,-6.31
2022-12-13T09:37:22.868Z,-6.12
2022-12-13T09:39:55.094Z,-6.34
2022-12-13T09:42:30.898Z,-6.22
2022-12-13T09:45:01.139Z,-6.09
2022-12-13T09:47:35.144Z,-6.16
2022-12-13T09:50:06.807Z,-5.94
2022-12-13T09:52:38.579Z,-5.97
2022-12-13T09:55:18.881Z,-5.83
2022-12-13T09:57:46.167Z,-5.71
2022-12-13T10:00:16.933Z,-5.77
2022-12-13T10:02:46.104Z,-5.53
2022-12-13T10:05:22.553Z,-5.69
2022-12-13T10:07:55.515Z,-5.47
2022-12-13T10:10:23.195Z,-5.29
2022-12-13T10:12:56.262Z,-5.23
2022-12-13T10:15:24.305Z,-5.00
2022-12-13T10:17:55.013Z,-4.88
2022-12-13T10:20:26.119Z,-4.92
2022-12-13T10:23:31.544Z,-5.20
2022-12-13T10:25:50.738Z,-5.15
2022-12-13T10:28:24.293Z,-5.09
2022-12-13T10:30:51.070Z,-5.17
2022-12-13T10:33:24.951Z,-5.09
2022-12-13T10:36:14.694Z,-5.01
2022-12-13T10:38:45.611Z,-4.80
2022-12-13T10:41:30.886Z,-4.68
2022-12-13T10:44:21.455Z,-4.71
2022-12-13T10:46:51.242Z,-4.59
2022-12-13T10:49:20.270Z,-4.25
2022-12-13T10:51:47.509Z,-4.32
2022-12-13T10:54:19.926Z,-4.21
2022-12-13T10:56:48.924Z,-4.10
2022-12-13T10:59:26.627Z,-3.97
2022-12-13T11:01:54.179Z,-3.83
2022-12-13T11:04:28.166Z,-3.62
2022-12-13T11:06:57.084Z,-3.71
2022-12-13T11:09:38.642Z,-3.81
2022-12-13T11:12:14.711Z,-3.72
2022-12-13T11:14:50.151Z,-3.72
2022-12-13T11:17:22.627Z,-3.53
2022-12-13T11:19:52.637Z,-3.47
2022-12-13T11:22:22.073Z,-3.53
2022-12-13T11:24:53.557Z,-3.53
2022-12-13T11:27:49.143Z,-3.44
2022-12-13T11:30:21.539Z,-3.36
2022-12-13T11:33:05.423Z,-3.39
2022-12-13T11:35:42.986Z,-3.21
2022-12-13T11:38:24.320Z,-3.33
2022-12-13T11:40:59.078Z,-3.22
2022-12-13T11:43:31.467Z,-3.30
2022-12-13T11:46:03.051Z,-3.32
2022-12-13T11:48:39.292Z,-3.28
2022-12-13T11:51:09.331Z,-3.15
2022-12-13T11:53:46.426Z,-3.12
2022-12-13T11:56:23.799Z,-3.13
2022-12-13T11:59:05.939Z,-3.23
2022-12-13T12:01:43.248Z,-3.23
2022-12-13T12:04:21.590Z,-3.32
2022-12-13T12:06:53.222Z,-3.29
2022-12-13T12:09:23.409Z,-3.42
2022-12-13T12:12:00.180Z,-3.54
2022-12-13T12:14:37.904Z,-3.61
2022-12-13T12:17:06.726Z,-3.64
2022-12-13T12:19:37.907Z,-3.81
2022-12-13T12:22:27.681Z,-3.77
2022-12-13T12:25:07.558Z,-3.72
2022-12-13T12:27:43.470Z,-3.76
2022-12-13T12:30:22.692Z,-3.82
2022-12-13T12:32:58.703Z,-3.74
2022-12-13T12:35:41.796Z,-3.75
2022-12-13T12:38:35.582Z,-3.91
2022-12-13T12:41:22.299Z,-3.96
2022-12-13T12:43:56.008Z,-3.96
2022-12-13T12:47:01.727Z,-4.09
2022-12-13T12:49:53.890Z,-3.92
2022-12-13T12:52:28.630Z,-4.00
2022-12-13T12:55:04.179Z,-4.11
2022-12-13T12:57:40.679Z,-4.04
2022-12-13T13:00:15.141Z,-4.02
2022-12-13T13:02:50.319Z,-4.09
2022-12-13T13:05:22.900Z,-4.10
2022-12-13T13:07:53.318Z,-4.17
2022-12-13T13:10:26.950Z,-4.11
2022-12-13T13:13:12.552Z,-4.06
2022-12-13T13:15:57.143Z,-3.98
2022-12-13T13:18:44.810Z,-3.93
2022-12-13T13:21:35.451Z,-3.90
2022-12-13T13:24:17.038Z,-3.99
2022-12-13T13:26:45.808Z,-3.86
2022-12-13T13:29:43.852Z,-3.91
2022-12-13T13:32:31.187Z,-4.04
2022-12-13T13:35:36.906Z,-4.04
2022-12-13T13:38:04.872Z,-3.95
2022-12-13T13:40:36.228Z,-4.05
2022-12-13T13:43:14.213Z,-4.05
2022-12-13T13:45:57.373Z,-4.09
2022-12-13T13:48:45.921Z,-4.26
2022-12-13T13:52:16.582Z,-4.30
2022-12-13T13:55:16.851Z,-4.37
2022-12-13T13:58:21.621Z,-4.38
2022-12-13T14:01:26.587Z,-4.41
2022-12-13T14:04:17.738Z,-4.39
2022-12-13T14:07:18.160Z,-4.42
2022-12-13T14:10:00.247Z,-4.46
2022-12-13T14:13:04.939Z,-4.48
2022-12-13T14:15:50.069Z,-4.50
2022-12-13T14:18:51.432Z,-4.53
2022-12-13T14:21:26.600Z,-4.54
2022-12-13T14:24:04.440Z,-4.49
2022-12-13T14:26:43.613Z,-4.49
2022-12-13T14:29:15.633Z,-4.49
2022-12-13T14:31:44.796Z,-4.58
2022-12-13T14:34:22.403Z,-4.57
2022-12-13T14:36:58.311Z,-4.58
2022-12-13T14:39:26.015Z,-4.61
2022-12-13T14:41:56.744Z,-4.65
2022-12-13T14:44:26.879Z,-4.66
2022-12-13T14:46:55.813Z,-4.62
2022-12-13T14:49:25.108Z,-4.70
2022-12-13T14:52:01.707Z,-4.73
2022-12-13T14:54:33.943Z,-4.76
2022-12-13T14:57:03.888Z,-4.85
2022-12-13T14:59:33.257Z,-4.97
2022-12-13T15:02:02.743Z,-4.94
2022-12-13T15:04:31.894Z,-4.97
2022-12-13T15:07:06.941Z,-4.94
2022-12-13T15:09:37.291Z,-5.03
2022-12-13T15:12:14.799Z,-5.08
2022-12-13T15:14:57.172Z,-5.13
2022-12-13T15:17:27.872Z,-5.11
2022-12-13T15:19:55.314Z,-5.07
2022-12-13T15:22:29.141Z,-5.08
2022-12-13T15:24:57.969Z,-5.11
2022-12-13T15:27:25.883Z,-5.12
2022-12-13T15:29:54.273Z,-5.12
2022-12-13T15:32:24.764Z,-5.31
2022-12-13T15:34:51.964Z,-5.38
2022-12-13T15:37:29.061Z,-5.35
2022-12-13T15:40:00.688Z,-5.36
2022-12-13T15:42:32.462Z,-5.31
2022-12-13T15:45:01.494Z,-5.30
2022-12-13T15:47:29.313Z,-5.25
2022-12-13T15:49:58.864Z,-5.24
2022-12-13T15:52:31.618Z,-5.29
2022-12-13T15:55:01.865Z,-5.30
2022-12-13T15:57:31.149Z,-5.36
2022-12-13T16:00:30.942Z,-5.33
2022-12-13T16:03:09.530Z,-5.32
2022-12-13T16:05:39.091Z,-5.37
2022-12-13T16:08:16.681Z,-5.28
2022-12-13T16:10:47.014Z,-5.32
2022-12-13T16:13:25.927Z,-5.28
2022-12-13T16:15:59.862Z,-5.33
2022-12-13T16:18:31.713Z,-5.37
2022-12-13T16:20:58.903Z,-5.36
2022-12-13T16:23:27.845Z,-5.39
2022-12-13T16:25:54.792Z,-5.41
2022-12-13T16:28:26.323Z,-5.45
2022-12-13T16:31:01.914Z,-5.44
2022-12-13T16:33:28.744Z,-5.48
2022-12-13T16:35:56.052Z,-5.53
2022-12-13T16:38:26.423Z,-5.52
2022-12-13T16:41:08.417Z,-5.50
2022-12-13T16:43:40.322Z,-5.54
2022-12-13T16:47:16.058Z,-5.63
2022-12-13T16:48:55.028Z,-5.61
2022-12-13T16:51:22.481Z,-5.67
2022-12-13T16:53:50.783Z,-5.67
2022-12-13T16:56:21.894Z,-5.66
2022-12-13T16:58:50.619Z,-5.67
2022-12-13T17:01:20.181Z,-5.69
2022-12-13T17:03:48.584Z,-5.65
2022-12-13T17:06:20.628Z,-5.68
2022-12-13T17:08:48.008Z,-5.79
2022-12-13T17:11:18.283Z,-5.80
2022-12-13T17:13:50.395Z,-5.81
2022-12-13T17:16:19.693Z,-5.83
2022-12-13T17:18:47.170Z,-5.91
2022-12-13T17:21:14.679Z,-5.90
2022-12-13T17:23:42.319Z,-5.89
2022-12-13T17:26:10.840Z,-5.88
2022-12-13T17:28:38.346Z,-5.86
2022-12-13T17:31:09.009Z,-5.82
2022-12-13T17:33:37.016Z,-5.85
2022-12-13T17:36:05.762Z,-5.84
2022-12-13T17:38:33.695Z,-5.83
2022-12-13T17:41:01.434Z,-5.76
2022-12-13T17:43:34.207Z,-5.78
2022-12-13T17:46:03.955Z,-5.75
2022-12-13T17:48:39.764Z,-5.73
2022-12-13T17:51:10.619Z,-5.70
2022-12-13T17:53:39.592Z,-5.71
2022-12-13T17:56:08.965Z,-5.71
2022-12-13T17:58:36.048Z,-5.70
2022-12-13T18:01:11.671Z,-5.67
2022-12-13T18:03:39.964Z,-5.67
2022-12-13T18:06:07.453Z,-5.73
2022-12-13T18:08:35.058Z,-5.78
2022-12-13T18:11:31.316Z,-5.79
2022-12-13T18:13:48.904Z,-5.71
2022-12-13T18:16:23.370Z,-5.71
2022-12-13T18:18:54.778Z,-5.79
2022-12-13T18:21:24.555Z,-5.83
2022-12-13T18:23:55.009Z,-5.87
2022-12-13T18:26:22.507Z,-5.85
2022-12-13T18:28:49.347Z,-5.60
2022-12-13T18:31:19.026Z,-4.74
2022-12-13T18:33:47.800Z,-4.77
2022-12-13T18:36:16.624Z,-5.13
2022-12-13T18:38:44.019Z,-5.40
2022-12-13T18:41:16.690Z,-5.44
2022-12-13T18:43:44.503Z,-5.51
2022-12-13T18:46:12.703Z,-5.57
2022-12-13T18:48:39.646Z,-5.53
2022-12-13T18:51:08.332Z,-5.67
2022-12-13T18:53:37.730Z,-5.70
2022-12-13T18:56:07.002Z,-5.64
2022-12-13T18:58:35.121Z,-5.68
2022-12-13T19:01:03.144Z,-5.64
2022-12-13T19:03:31.230Z,-5.64
2022-12-13T19:05:58.981Z,-5.71
2022-12-13T19:08:26.512Z,-5.75
2022-12-13T19:10:55.018Z,-5.72
2022-12-13T19:13:23.022Z,-5.80
2022-12-13T19:15:50.996Z,-5.78
2022-12-13T19:18:19.030Z,-5.75
2022-12-13T19:20:47.272Z,-5.75
2022-12-13T19:23:15.905Z,-5.72
2022-12-13T19:25:44.046Z,-5.76
2022-12-13T19:28:19.465Z,-5.77
2022-12-13T19:30:48.961Z,-5.80
2022-12-13T19:33:19.622Z,-5.73
2022-12-13T19:35:48.005Z,-5.80
2022-12-13T19:38:16.712Z,-5.84
2022-12-13T19:40:45.193Z,-5.87
2022-12-13T19:43:13.315Z,-5.85
2022-12-13T19:45:45.094Z,-5.87
2022-12-13T19:48:12.934Z,-5.80
2022-12-13T19:50:43.008Z,-5.87
2022-12-13T19:53:12.554Z,-5.89
2022-12-13T19:55:45.045Z,-5.96
2022-12-13T19:58:16.816Z,-6.04
2022-12-13T20:00:48.068Z,-6.06
2022-12-13T20:03:16.455Z,-6.04
2022-12-13T20:05:45.946Z,-6.00
2022-12-13T20:08:15.596Z,-5.98
2022-12-13T20:10:45.136Z,-5.92
2022-12-13T20:13:14.528Z,-5.92
2022-12-13T20:15:50.962Z,-5.92
2022-12-13T20:18:20.226Z,-5.94
2022-12-13T20:21:10.543Z,-5.93
2022-12-13T20:23:37.553Z,-5.90
2022-12-13T20:26:07.655Z,-5.89
2022-12-13T20:28:36.648Z,-5.85
2022-12-13T20:31:07.959Z,-5.81
2022-12-13T20:33:34.807Z,-5.78
2022-12-13T20:36:23.569Z,-5.72
2022-12-13T20:38:51.079Z,-5.70
2022-12-13T20:41:17.887Z,-5.72
2022-12-13T20:43:48.465Z,-5.72
2022-12-13T20:46:19.936Z,-5.71
2022-12-13T20:48:49.178Z,-5.65
2022-12-13T20:51:20.692Z,-5.66
2022-12-13T20:53:49.048Z,-5.66
2022-12-13T20:56:19.221Z,-5.65
2022-12-13T20:58:49.257Z,-5.64
2022-12-13T21:01:20.572Z,-5.60
2022-12-13T21:03:48.461Z,-5.58
2022-12-13T21:06:17.233Z,-5.54
2022-12-13T21:08:53.841Z,-5.58
2022-12-13T21:11:28.368Z,-5.60
2022-12-13T21:14:01.218Z,-5.57
2022-12-13T21:16:38.452Z,-5.53
2022-12-13T21:19:06.258Z,-5.51
2022-12-13T21:21:35.495Z,-5.51
2022-12-13T21:24:04.506Z,-5.72
2022-12-13T21:26:35.795Z,-5.87
2022-12-13T21:29:06.931Z,-5.75
2022-12-13T21:31:39.574Z,-5.76
2022-12-13T21:34:07.512Z,-5.76
2022-12-13T21:36:38.075Z,-5.73
2022-12-13T21:39:08.063Z,-5.68
2022-12-13T21:41:35.917Z,-5.85
2022-12-13T21:44:02.728Z,-5.96
2022-12-13T21:46:55.121Z,-5.93
2022-12-13T21:49:19.860Z,-5.95
2022-12-13T21:51:48.343Z,-5.88
2022-12-13T21:54:18.687Z,-5.85
2022-12-13T21:57:04.510Z,-6.01
2022-12-13T21:59:33.095Z,-6.01
2022-12-13T22:02:14.642Z,-5.92
2022-12-13T22:04:46.720Z,-5.88
2022-12-13T22:07:16.508Z,-6.01
2022-12-13T22:09:45.522Z,-5.97
2022-12-13T22:12:20.243Z,-5.95
2022-12-13T22:14:49.081Z,-5.88
2022-12-13T22:17:17.187Z,-5.86
2022-12-13T22:19:49.168Z,-5.79
2022-12-13T22:22:18.890Z,-5.71
2022-12-13T22:24:53.170Z,-5.72
2022-12-13T22:27:24.370Z,-5.69
2022-12-13T22:29:52.955Z,-5.66
2022-12-13T22:32:21.725Z,-5.70
2022-12-13T22:34:51.434Z,-5.73
2022-12-13T22:37:20.637Z,-5.70
2022-12-13T22:39:49.546Z,-5.66
2022-12-13T22:42:18.582Z,-5.63
2022-12-13T22:44:47.544Z,-5.63
2022-12-13T22:47:15.513Z,-5.62
2022-12-13T22:49:43.176Z,-5.65
2022-12-13T22:52:12.763Z,-5.57
2022-12-13T22:54:40.811Z,-5.55
2022-12-13T22:57:07.919Z,-5.58
2022-12-13T22:59:36.045Z,-5.64
2022-12-13T23:02:04.452Z,-5.64
2022-12-13T23:04:32.150Z,-5.63
2022-12-13T23:07:00.118Z,-5.63
2022-12-13T23:09:30.079Z,-5.58
2022-12-13T23:12:18.101Z,-5.62
2022-12-13T23:14:45.327Z,-5.58
2022-12-13T23:17:13.834Z,-5.64
2022-12-13T23:19:50.193Z,-5.67
2022-12-13T23:22:21.942Z,-5.65
2022-12-13T23:24:51.488Z,-4.84
2022-12-13T23:27:21.429Z,-1.66
2022-12-13T23:29:48.501Z,-2.29
2022-12-13T23:32:16.396Z,-3.24
2022-12-13T23:34:43.981Z,-3.98
2022-12-13T23:37:10.941Z,-4.39
2022-12-13T23:39:37.620Z,-4.76
2022-12-13T23:42:05.797Z,-4.99
2022-12-13T23:44:32.623Z,-5.09
2022-12-13T23:46:59.256Z,-5.16
2022-12-13T23:49:25.860Z,-5.33
2022-12-13T23:51:53.731Z,-5.35
2022-12-13T23:54:20.457Z,-5.40
2022-12-13T23:56:47.581Z,-5.38
2022-12-13T23:59:15.523Z,-5.40
