createdAt,value
2018-08-19T00:00:24.942Z,100969.20
2018-08-19T00:03:00.572Z,100968.80
2018-08-19T00:05:31.029Z,100958.60
2018-08-19T00:08:00.819Z,100963.95
2018-08-19T00:11:00.604Z,100962.09
2018-08-19T00:13:30.366Z,100951.59
2018-08-19T00:16:00.129Z,100958.13
2018-08-19T00:18:30.044Z,100956.69
2018-08-19T00:20:59.993Z,100955.44
2018-08-19T00:23:37.567Z,100955.05
2018-08-19T00:26:07.496Z,100955.68
2018-08-19T00:28:37.172Z,100956.68
2018-08-19T00:31:08.628Z,100957.63
2018-08-19T00:33:38.409Z,100952.79
2018-08-19T00:36:25.117Z,100951.46
2018-08-19T00:38:55.889Z,100954.69
2018-08-19T00:41:26.121Z,100953.07
2018-08-19T00:43:55.878Z,100959.51
2018-08-19T00:46:31.840Z,100949.25
2018-08-19T00:49:02.134Z,100954.48
2018-08-19T00:51:31.780Z,100954.48
2018-08-19T00:54:01.537Z,100953.22
2018-08-19T00:56:31.300Z,100955.27
2018-08-19T00:59:00.953Z,100952.16
2018-08-19T01:01:35.995Z,100954.56
2018-08-19T01:04:09.801Z,100948.02
2018-08-19T01:06:44.665Z,100949.33
2018-08-19T01:09:14.682Z,100950.70
2018-08-19T01:11:44.867Z,100949.15
2018-08-19T01:14:15.944Z,100951.84
2018-08-19T01:16:45.733Z,100951.13
2018-08-19T01:19:16.892Z,100945.89
2018-08-19T01:21:52.173Z,100949.86
2018-08-19T01:24:22.868Z,100950.56
2018-08-19T01:26:52.518Z,100950.88
2018-08-19T01:29:35.108Z,100949.64
2018-08-19T01:32:20.406Z,100952.64
2018-08-19T01:34:50.059Z,100945.78
2018-08-19T01:37:19.930Z,100944.22
2018-08-19T01:39:49.519Z,100949.70
2018-08-19T01:42:22.062Z,100952.83
2018-08-19T01:44:51.620Z,100955.27
2018-08-19T01:47:21.200Z,100947.20
2018-08-19T01:49:50.981Z,100945.43
2018-08-19T01:52:20.761Z,100946.84
2018-08-19T01:54:50.478Z,100945.89
2018-08-19T01:57:20.202Z,100945.32
2018-08-19T01:59:49.768Z,100945.32
2018-08-19T02:02:19.371Z,100945.45
2018-08-19T02:04:54.398Z,100946.69
2018-08-19T02:07:24.537Z,100947.72
2018-08-19T02:10:02.796Z,100943.00
2018-08-19T02:12:39.619Z,100941.55
2018-08-19T02:15:10.537Z,100939.61
2018-08-19T02:17:46.022Z,100943.23
2018-08-19T02:20:16.066Z,100935.22
2018-08-19T02:22:49.896Z,100945.84
2018-08-19T02:25:19.628Z,100940.85
2018-08-19T02:27:50.548Z,100941.84
2018-08-19T02:30:20.396Z,100941.13
2018-08-19T02:32:51.119Z,100942.88
2018-08-19T02:35:21.040Z,100938.13
2018-08-19T02:37:50.868Z,100939.55
2018-08-19T02:40:25.821Z,100935.23
2018-08-19T02:42:55.645Z,100932.19
2018-08-19T02:45:25.712Z,100935.59
2018-08-19T02:47:55.704Z,100928.89
2018-08-19T02:50:25.295Z,100933.36
2018-08-19T02:52:54.959Z,100929.63
2018-08-19T02:55:26.414Z,100930.68
2018-08-19T02:58:01.164Z,100929.27
2018-08-19T03:00:30.760Z,100929.74
2018-08-19T03:03:00.382Z,100928.52
2018-08-19T03:05:29.960Z,100932.55
2018-08-19T03:07:59.526Z,100927.27
2018-08-19T03:10:29.381Z,100925.64
2018-08-19T03:12:59.110Z,100927.27
2018-08-19T03:15:28.661Z,100925.52
2018-08-19T03:17:58.304Z,100924.86
2018-08-19T03:20:28.164Z,100926.44
2018-08-19T03:22:57.893Z,100926.23
2018-08-19T03:25:28.089Z,100921.89
2018-08-19T03:27:57.994Z,100921.45
2018-08-19T03:30:27.888Z,100920.95
2018-08-19T03:33:00.546Z,100923.77
2018-08-19T03:35:30.287Z,100912.57
2018-08-19T03:38:04.673Z,100916.64
2018-08-19T03:40:34.162Z,100909.41
2018-08-19T03:43:04.107Z,100910.46
2018-08-19T03:45:33.808Z,100907.26
2018-08-19T03:48:03.456Z,100904.16
2018-08-19T03:50:36.667Z,100901.88
2018-08-19T03:53:06.890Z,100900.25
2018-08-19T03:55:39.303Z,100905.75
2018-08-19T03:58:10.515Z,100909.63
2018-08-19T04:00:43.841Z,100911.52
2018-08-19T04:03:22.064Z,100914.80
2018-08-19T04:05:57.304Z,100916.71
2018-08-19T04:08:33.757Z,100915.25
2018-08-19T04:11:07.441Z,100912.17
2018-08-19T04:13:39.629Z,100917.91
2018-08-19T04:16:11.168Z,100916.85
2018-08-19T04:18:43.193Z,100915.51
2018-08-19T04:21:17.668Z,100914.13
2018-08-19T04:23:49.688Z,100912.58
2018-08-19T04:26:19.707Z,100914.53
2018-08-19T04:28:49.296Z,100910.27
2018-08-19T04:31:24.265Z,100913.02
2018-08-19T04:33:55.019Z,100910.22
2018-08-19T04:36:25.325Z,100908.44
2018-08-19T04:38:55.412Z,100909.12
2018-08-19T04:41:25.092Z,100904.80
2018-08-19T04:43:56.044Z,100903.42
2018-08-19T04:46:25.757Z,100900.98
2018-08-19T04:48:55.615Z,100896.91
2018-08-19T04:51:26.459Z,100899.16
2018-08-19T04:53:56.231Z,100892.25
2018-08-19T04:56:25.943Z,100894.45
2018-08-19T04:58:55.826Z,100898.17
2018-08-19T05:01:25.444Z,100900.72
2018-08-19T05:03:55.499Z,100902.66
2018-08-19T05:06:25.839Z,100897.53
2018-08-19T05:08:55.624Z,100905.61
2018-08-19T05:11:25.299Z,100905.52
2018-08-19T05:13:55.211Z,100899.42
2018-08-19T05:16:24.950Z,100897.02
2018-08-19T05:18:59.613Z,100911.78
2018-08-19T05:21:29.394Z,100900.91
2018-08-19T05:23:59.190Z,100909.04
2018-08-19T05:26:28.923Z,100911.11
2018-08-19T05:29:10.768Z,100902.69
2018-08-19T05:31:45.271Z,100898.84
2018-08-19T05:34:45.784Z,100901.45
2018-08-19T05:37:15.489Z,100907.13
2018-08-19T05:39:51.231Z,100902.00
2018-08-19T05:42:20.892Z,100900.02
2018-08-19T05:44:50.549Z,100900.20
2018-08-19T05:47:20.331Z,100897.23
2018-08-19T05:49:51.334Z,100898.86
2018-08-19T05:52:22.352Z,100907.50
2018-08-19T05:54:58.226Z,100904.00
2018-08-19T05:57:29.780Z,100898.61
2018-08-19T06:00:01.007Z,100899.48
2018-08-19T06:02:35.945Z,100906.08
2018-08-19T06:05:05.882Z,100893.18
2018-08-19T06:07:35.838Z,100906.77
2018-08-19T06:10:06.251Z,100905.53
2018-08-19T06:12:36.048Z,100903.79
2018-08-19T06:15:06.547Z,100904.00
2018-08-19T06:17:36.296Z,100908.78
2018-08-19T06:20:06.498Z,100910.11
2018-08-19T06:22:40.821Z,100910.13
2018-08-19T06:25:11.857Z,100911.03
2018-08-19T06:27:46.515Z,100903.30
2018-08-19T06:30:17.045Z,100910.81
2018-08-19T06:32:46.974Z,100910.12
2018-08-19T06:35:16.768Z,100908.09
2018-08-19T06:37:46.488Z,100905.49
2018-08-19T06:40:20.904Z,100907.84
2018-08-19T06:42:50.563Z,100906.56
2018-08-19T06:45:20.392Z,100904.25
2018-08-19T06:47:50.116Z,100900.73
2018-08-19T06:50:33.627Z,100904.42
2018-08-19T06:53:03.386Z,100901.27
2018-08-19T06:55:33.100Z,100898.95
2018-08-19T06:58:02.893Z,100902.09
2018-08-19T07:00:33.265Z,100905.43
2018-08-19T07:03:05.780Z,100901.64
2018-08-19T07:05:35.656Z,100906.34
2018-08-19T07:08:05.374Z,100910.41
2018-08-19T07:10:40.197Z,100897.81
2018-08-19T07:13:13.007Z,100903.47
2018-08-19T07:15:43.852Z,100903.89
2018-08-19T07:18:15.280Z,100901.99
2018-08-19T07:20:45.563Z,100905.52
2018-08-19T07:23:15.273Z,100907.45
2018-08-19T07:25:45.828Z,100907.17
2018-08-19T07:28:17.366Z,100906.12
2018-08-19T07:30:47.394Z,100903.88
2018-08-19T07:33:17.003Z,100908.75
2018-08-19T07:35:46.647Z,100906.96
2018-08-19T07:38:16.989Z,100908.53
2018-08-19T07:40:46.714Z,100899.05
2018-08-19T07:43:16.357Z,100909.27
2018-08-19T07:45:45.984Z,100905.01
2018-08-19T07:48:15.779Z,100902.43
2018-08-19T07:50:45.473Z,100910.03
2018-08-19T07:53:21.815Z,100901.89
2018-08-19T07:55:51.432Z,100905.28
2018-08-19T07:58:42.704Z,100899.05
2018-08-19T08:01:12.465Z,100899.79
2018-08-19T08:03:42.116Z,100900.70
2018-08-19T08:06:11.831Z,100901.08
2018-08-19T08:08:41.580Z,100902.09
2018-08-19T08:11:11.491Z,100899.41
2018-08-19T08:13:41.445Z,100895.59
2018-08-19T08:16:11.252Z,100894.59
2018-08-19T08:18:40.885Z,100890.42
2018-08-19T08:21:13.668Z,100892.25
2018-08-19T08:23:43.647Z,100891.85
2018-08-19T08:26:13.400Z,100888.02
2018-08-19T08:28:52.647Z,100888.00
2018-08-19T08:31:22.348Z,100888.89
2018-08-19T08:33:52.110Z,100883.08
2018-08-19T08:36:21.756Z,100888.84
2018-08-19T08:38:51.491Z,100886.19
2018-08-19T08:41:21.157Z,100876.64
2018-08-19T08:43:50.825Z,100879.10
2018-08-19T08:46:20.479Z,100879.67
2018-08-19T08:48:50.180Z,100874.22
2018-08-19T08:51:19.990Z,100875.89
2018-08-19T08:53:49.660Z,100874.78
2018-08-19T08:56:19.398Z,100869.88
2018-08-19T08:58:48.996Z,100869.36
2018-08-19T09:01:18.658Z,100865.28
2018-08-19T09:03:48.258Z,100872.62
2018-08-19T09:06:23.186Z,100863.42
2018-08-19T09:08:52.822Z,100862.00
2018-08-19T09:11:22.401Z,100855.28
2018-08-19T09:13:52.212Z,100860.05
2018-08-19T09:16:22.003Z,100860.90
2018-08-19T09:18:51.786Z,100858.16
2018-08-19T09:21:21.453Z,100858.72
2018-08-19T09:23:51.296Z,100850.67
2018-08-19T09:26:21.005Z,100845.30
2018-08-19T09:28:50.647Z,100840.21
2018-08-19T09:31:20.327Z,100839.75
2018-08-19T09:33:49.940Z,100850.34
2018-08-19T09:36:19.662Z,100835.72
2018-08-19T09:38:49.331Z,100842.83
2018-08-19T09:41:18.942Z,100836.40
2018-08-19T09:43:48.581Z,100847.59
2018-08-19T09:46:18.256Z,100838.28
2018-08-19T09:48:47.919Z,100835.98
2018-08-19T09:51:17.493Z,100832.63
2018-08-19T09:53:47.303Z,100827.96
2018-08-19T09:56:20.537Z,100818.46
2018-08-19T09:58:55.423Z,100819.22
2018-08-19T10:01:45.165Z,100824.28
2018-08-19T10:04:22.855Z,100824.28
2018-08-19T10:07:02.622Z,100820.33
2018-08-19T10:09:32.172Z,100813.16
2018-08-19T10:12:02.091Z,100820.16
2018-08-19T10:14:31.777Z,100817.17
2018-08-19T10:17:01.643Z,100811.45
2018-08-19T10:19:38.090Z,100807.84
2018-08-19T10:22:07.757Z,100810.88
2018-08-19T10:24:37.503Z,100810.35
2018-08-19T10:27:09.528Z,100806.41
2018-08-19T10:29:39.540Z,100800.45
2018-08-19T10:32:09.562Z,100796.20
2018-08-19T10:34:39.536Z,100792.84
2018-08-19T10:37:09.458Z,100787.47
2018-08-19T10:39:39.179Z,100785.66
2018-08-19T10:42:21.967Z,100783.12
2018-08-19T10:44:52.934Z,100781.41
2018-08-19T10:47:22.733Z,100774.09
2018-08-19T10:50:10.303Z,100766.16
2018-08-19T10:52:42.033Z,100771.39
2018-08-19T10:55:13.312Z,100775.97
2018-08-19T10:57:43.328Z,100771.78
2018-08-19T11:00:15.978Z,100774.67
2018-08-19T11:02:45.568Z,100764.36
2018-08-19T11:05:15.626Z,100753.86
2018-08-19T11:07:45.299Z,100752.06
2018-08-19T11:10:26.817Z,100761.94
2018-08-19T11:12:58.269Z,100756.66
2018-08-19T11:15:45.486Z,100755.13
2018-08-19T11:18:36.285Z,100747.88
2018-08-19T11:21:09.851Z,100743.58
2018-08-19T11:23:41.744Z,100742.23
2018-08-19T11:26:12.443Z,100746.34
2018-08-19T11:28:46.028Z,100733.25
2018-08-19T11:31:28.180Z,100729.13
2018-08-19T11:34:01.853Z,100730.89
2018-08-19T11:36:37.857Z,100725.70
2018-08-19T11:39:09.616Z,100727.88
2018-08-19T11:41:39.360Z,100725.02
2018-08-19T11:44:15.581Z,100717.48
2018-08-19T11:46:45.290Z,100717.00
2018-08-19T11:49:17.904Z,100709.15
2018-08-19T11:51:49.731Z,100711.80
2018-08-19T11:54:20.335Z,100710.16
2018-08-19T11:56:58.879Z,100713.20
2018-08-19T11:59:33.990Z,100713.33
2018-08-19T12:02:04.120Z,100711.80
2018-08-19T12:04:33.929Z,100707.66
2018-08-19T12:07:03.757Z,100704.17
2018-08-19T12:09:33.556Z,100697.67
2018-08-19T12:12:03.663Z,100700.48
2018-08-19T12:14:36.231Z,100701.94
2018-08-19T12:17:13.286Z,100700.45
2018-08-19T12:19:44.482Z,100693.38
2018-08-19T12:22:14.203Z,100691.84
2018-08-19T12:24:46.725Z,100688.50
2018-08-19T12:27:19.830Z,100684.42
2018-08-19T12:29:49.599Z,100688.08
2018-08-19T12:32:27.882Z,100673.12
2018-08-19T12:35:01.594Z,100671.36
2018-08-19T12:37:32.576Z,100675.28
2018-08-19T12:40:02.318Z,100666.86
2018-08-19T12:42:37.545Z,100662.82
2018-08-19T12:45:08.409Z,100667.00
2018-08-19T12:47:38.256Z,100661.78
2018-08-19T12:50:13.577Z,100658.25
2018-08-19T12:52:43.405Z,100656.74
2018-08-19T12:55:16.507Z,100648.01
2018-08-19T12:57:47.952Z,100641.30
2018-08-19T13:00:23.909Z,100637.50
2018-08-19T13:02:53.836Z,100645.84
2018-08-19T13:05:23.880Z,100633.50
2018-08-19T13:07:53.674Z,100631.13
2018-08-19T13:10:23.832Z,100626.01
2018-08-19T13:12:59.516Z,100632.58
2018-08-19T13:15:30.917Z,100629.08
2018-08-19T13:18:00.850Z,100629.66
2018-08-19T13:20:30.587Z,100629.95
2018-08-19T13:23:02.504Z,100621.17
2018-08-19T13:25:32.584Z,100616.28
2018-08-19T13:28:02.527Z,100620.22
2018-08-19T13:30:32.472Z,100613.05
2018-08-19T13:33:02.251Z,100610.03
2018-08-19T13:35:32.129Z,100607.30
2018-08-19T13:38:01.777Z,100605.16
2018-08-19T13:40:38.245Z,100596.30
2018-08-19T13:43:07.922Z,100589.66
2018-08-19T13:45:37.696Z,100588.05
2018-08-19T13:48:07.338Z,100591.67
2018-08-19T13:50:37.120Z,100582.38
2018-08-19T13:53:06.890Z,100582.94
2018-08-19T13:55:37.220Z,100585.78
2018-08-19T13:58:06.874Z,100574.91
2018-08-19T14:00:36.915Z,100573.96
2018-08-19T14:03:06.754Z,100569.53
2018-08-19T14:05:36.878Z,100573.41
2018-08-19T14:08:06.799Z,100561.23
2018-08-19T14:10:36.840Z,100567.53
2018-08-19T14:13:06.666Z,100563.58
2018-08-19T14:15:36.580Z,100559.87
2018-08-19T14:18:06.991Z,100563.48
2018-08-19T14:20:37.129Z,100565.33
2018-08-19T14:23:06.773Z,100556.70
2018-08-19T14:25:36.811Z,100554.30
2018-08-19T14:28:06.741Z,100557.97
2018-08-19T14:30:37.365Z,100560.16
2018-08-19T14:33:07.622Z,100558.63
2018-08-19T14:35:38.804Z,100559.22
2018-08-19T14:38:08.835Z,100549.25
2018-08-19T14:40:39.247Z,100543.50
2018-08-19T14:43:08.908Z,100547.44
2018-08-19T14:45:39.482Z,100550.22
2018-08-19T14:48:09.644Z,100546.33
2018-08-19T14:50:42.308Z,100536.02
2018-08-19T14:53:12.121Z,100544.23
2018-08-19T14:55:42.288Z,100541.51
2018-08-19T14:58:12.160Z,100537.14
2018-08-19T15:00:42.966Z,100532.87
2018-08-19T15:03:12.685Z,100532.98
2018-08-19T15:05:48.356Z,100531.89
2018-08-19T15:08:19.574Z,100530.23
2018-08-19T15:10:53.573Z,100526.77
2018-08-19T15:13:23.536Z,100525.30
2018-08-19T15:15:53.433Z,100519.77
2018-08-19T15:18:23.085Z,100525.86
2018-08-19T15:20:52.794Z,100520.61
2018-08-19T15:23:22.720Z,100518.70
2018-08-19T15:25:52.423Z,100518.79
2018-08-19T15:28:22.099Z,100511.17
2018-08-19T15:30:51.816Z,100508.09
2018-08-19T15:33:22.784Z,100508.88
2018-08-19T15:35:52.423Z,100500.30
2018-08-19T15:38:22.117Z,100504.47
2018-08-19T15:40:51.816Z,100496.82
2018-08-19T15:43:21.385Z,100498.75
2018-08-19T15:45:50.997Z,100498.42
2018-08-19T15:48:20.896Z,100499.27
2018-08-19T15:50:57.436Z,100513.12
2018-08-19T15:53:27.264Z,100505.92
2018-08-19T15:55:57.044Z,100508.92
2018-08-19T15:58:28.749Z,100502.52
2018-08-19T16:00:58.386Z,100502.91
2018-08-19T16:03:28.019Z,100498.33
2018-08-19T16:05:58.375Z,100508.63
2018-08-19T16:08:28.037Z,100498.59
2018-08-19T16:10:57.599Z,100495.73
2018-08-19T16:13:27.386Z,100496.72
2018-08-19T16:15:57.016Z,100492.21
2018-08-19T16:18:26.653Z,100496.52
2018-08-19T16:21:01.518Z,100497.98
2018-08-19T16:23:31.329Z,100491.29
2018-08-19T16:26:01.215Z,100494.39
2018-08-19T16:28:30.866Z,100499.00
2018-08-19T16:31:00.509Z,100487.83
2018-08-19T16:33:30.495Z,100490.20
2018-08-19T16:36:00.143Z,100486.85
2018-08-19T16:38:29.731Z,100480.42
2018-08-19T16:40:59.448Z,100483.84
2018-08-19T16:43:29.067Z,100484.34
2018-08-19T16:45:58.760Z,100478.30
2018-08-19T16:48:28.565Z,100478.05
2018-08-19T16:50:58.291Z,100481.61
2018-08-19T16:53:28.030Z,100484.58
2018-08-19T16:55:57.855Z,100483.43
2018-08-19T16:58:27.616Z,100477.83
2018-08-19T17:00:57.313Z,100485.14
2018-08-19T17:03:37.715Z,100479.71
2018-08-19T17:06:14.522Z,100475.38
2018-08-19T17:08:44.508Z,100472.56
2018-08-19T17:11:15.511Z,100477.44
2018-08-19T17:13:45.426Z,100475.73
2018-08-19T17:16:15.062Z,100473.86
2018-08-19T17:18:44.691Z,100462.51
2018-08-19T17:21:14.567Z,100464.73
2018-08-19T17:23:48.360Z,100466.44
2018-08-19T17:26:21.160Z,100461.92
2018-08-19T17:28:51.515Z,100468.05
2018-08-19T17:31:21.559Z,100456.70
2018-08-19T17:33:51.546Z,100459.97
2018-08-19T17:46:16.511Z,100463.74
2018-08-19T17:48:46.331Z,100454.55
2018-08-19T17:51:31.965Z,100465.91
2018-08-19T17:54:01.896Z,100466.70
2018-08-19T17:56:31.595Z,100464.48
2018-08-19T17:59:01.812Z,100460.26
2018-08-19T18:01:31.582Z,100458.45
2018-08-19T18:04:01.359Z,100462.50
2018-08-19T18:06:30.998Z,100462.03
2018-08-19T18:09:00.812Z,100470.45
2018-08-19T18:11:30.496Z,100470.59
2018-08-19T18:14:00.420Z,100477.19
2018-08-19T18:16:30.271Z,100472.47
2018-08-19T18:19:01.470Z,100474.70
2018-08-19T18:21:35.767Z,100477.17
2018-08-19T18:24:07.397Z,100473.80
2018-08-19T18:26:37.240Z,100478.17
2018-08-19T18:29:06.921Z,100477.39
2018-08-19T18:31:37.142Z,100483.20
2018-08-19T18:34:10.011Z,100476.50
2018-08-19T18:36:40.115Z,100482.05
2018-08-19T18:39:12.132Z,100477.72
2018-08-19T18:41:46.597Z,100479.67
2018-08-19T18:44:16.510Z,100479.13
2018-08-19T18:46:46.396Z,100478.40
2018-08-19T18:49:16.263Z,100489.54
2018-08-19T18:51:48.176Z,100484.48
2018-08-19T18:54:25.075Z,100481.06
2018-08-19T18:56:54.741Z,100481.66
2018-08-19T18:59:24.369Z,100486.78
2018-08-19T19:01:59.111Z,100485.44
2018-08-19T19:04:29.111Z,100493.89
2018-08-19T19:06:59.241Z,100488.89
2018-08-19T19:09:42.145Z,100488.69
2018-08-19T19:12:12.379Z,100487.30
2018-08-19T19:14:42.321Z,100494.87
2018-08-19T19:17:12.493Z,100488.39
2018-08-19T19:19:47.967Z,100486.45
2018-08-19T19:22:17.866Z,100491.81
2018-08-19T19:24:48.160Z,100492.14
2018-08-19T19:27:18.194Z,100492.21
2018-08-19T19:29:52.313Z,100494.30
2018-08-19T19:32:25.664Z,100497.41
2018-08-19T19:34:55.372Z,100494.63
2018-08-19T19:37:25.323Z,100495.53
2018-08-19T19:40:00.293Z,100499.56
2018-08-19T19:42:30.068Z,100495.02
2018-08-19T19:45:00.446Z,100500.43
2018-08-19T19:47:30.202Z,100499.97
2018-08-19T19:50:00.480Z,100498.53
2018-08-19T19:52:30.468Z,100499.11
2018-08-19T19:55:00.356Z,100499.73
2018-08-19T19:57:30.150Z,100493.50
2018-08-19T19:59:59.928Z,100500.07
2018-08-19T20:02:31.594Z,100498.16
2018-08-19T20:05:09.073Z,100497.05
2018-08-19T20:07:38.847Z,100497.33
2018-08-19T20:10:13.205Z,100495.80
2018-08-19T20:12:43.041Z,100498.54
2018-08-19T20:15:12.740Z,100489.48
2018-08-19T20:17:42.423Z,100498.17
2018-08-19T20:20:12.100Z,100492.23
2018-08-19T20:22:42.025Z,100485.73
2018-08-19T20:25:11.693Z,100487.61
2018-08-19T20:27:41.897Z,100495.20
2018-08-19T20:30:11.964Z,100495.47
2018-08-19T20:32:41.774Z,100497.68
2018-08-19T20:35:11.656Z,100499.04
2018-08-19T20:37:41.484Z,100492.28
2018-08-19T20:40:11.406Z,100495.78
2018-08-19T20:42:41.080Z,100496.62
2018-08-19T20:45:10.847Z,100489.34
2018-08-19T20:47:41.375Z,100494.20
2018-08-19T20:50:11.076Z,100494.44
2018-08-19T20:52:45.723Z,100494.19
2018-08-19T20:55:16.036Z,100497.73
2018-08-19T20:57:46.662Z,100499.64
2018-08-19T21:00:16.600Z,100498.86
2018-08-19T21:02:46.362Z,100497.23
2018-08-19T21:05:16.101Z,100501.56
2018-08-19T21:07:45.936Z,100501.56
2018-08-19T21:10:15.733Z,100503.98
2018-08-19T21:12:45.511Z,100504.25
2018-08-19T21:15:22.480Z,100513.47
2018-08-19T21:17:52.398Z,100513.18
2018-08-19T21:20:22.273Z,100506.16
2018-08-19T21:22:53.348Z,100507.72
2018-08-19T21:25:23.047Z,100505.02
2018-08-19T21:27:53.003Z,100508.52
2018-08-19T21:30:23.424Z,100507.14
2018-08-19T21:32:53.906Z,100512.28
2018-08-19T21:35:24.108Z,100509.84
2018-08-19T21:37:53.725Z,100510.92
2018-08-19T21:42:58.668Z,100510.34
2018-08-19T21:45:28.285Z,100508.75
2018-08-19T21:47:57.921Z,100512.53
2018-08-19T21:50:27.550Z,100517.37
2018-08-19T21:53:02.232Z,100511.37
2018-08-19T21:55:34.080Z,100509.47
2018-08-19T21:58:04.198Z,100507.30
2018-08-19T22:00:42.013Z,100514.34
2018-08-19T22:03:22.007Z,100513.80
2018-08-19T22:05:53.072Z,100516.20
2018-08-19T22:08:24.273Z,100517.50
2018-08-19T22:10:54.131Z,100520.22
2018-08-19T22:13:23.782Z,100519.97
2018-08-19T22:15:53.472Z,100511.63
2018-08-19T22:18:24.015Z,100514.59
2018-08-19T22:21:09.332Z,100507.54
2018-08-19T22:23:48.630Z,100517.27
2018-08-19T22:26:19.332Z,100509.66
2018-08-19T22:29:08.461Z,100512.33
2018-08-19T22:31:38.042Z,100517.12
2018-08-19T22:34:07.760Z,100512.36
2018-08-19T22:36:37.448Z,100511.10
2018-08-19T22:41:38.718Z,100515.74
2018-08-19T22:44:08.371Z,100515.01
2018-08-19T22:46:38.000Z,100512.64
2018-08-19T22:49:07.579Z,100511.30
2018-08-19T22:51:37.209Z,100510.21
2018-08-19T22:54:06.934Z,100506.97
2018-08-19T22:56:36.499Z,100505.60
2018-08-19T22:59:06.215Z,100508.86
2018-08-19T23:01:40.958Z,100512.38
2018-08-19T23:04:10.588Z,100509.66
2018-08-19T23:06:40.223Z,100509.41
2018-08-19T23:09:09.957Z,100506.95
2018-08-19T23:11:44.719Z,100508.86
2018-08-19T23:14:31.090Z,100506.97
2018-08-19T23:17:00.784Z,100506.16
2018-08-19T23:19:30.388Z,100511.81
2018-08-19T23:22:00.074Z,100506.42
2018-08-19T23:24:29.712Z,100501.02
2018-08-19T23:26:59.476Z,100505.59
2018-08-19T23:29:29.120Z,100504.25
2018-08-19T23:31:58.742Z,100511.82
2018-08-19T23:34:28.436Z,100513.17
2018-08-19T23:36:58.282Z,100505.33
2018-08-19T23:39:27.874Z,100501.77
2018-08-19T23:41:57.524Z,100501.30
2018-08-19T23:44:27.194Z,100501.48
2018-08-19T23:46:56.824Z,100502.30
2018-08-19T23:49:26.442Z,100504.48
2018-08-19T23:51:56.087Z,100499.07
2018-08-19T23:54:25.722Z,100500.67
2018-08-19T23:56:55.369Z,100500.15
2018-08-19T23:59:31.927Z,100505.54
