createdAt,value
2024-03-08T00:00:49.576Z,80.02
2024-03-08T00:01:49.620Z,80.23
2024-03-08T00:02:49.622Z,80.19
2024-03-08T00:03:49.565Z,80.85
2024-03-08T00:04:49.579Z,81.27
2024-03-08T00:05:49.588Z,81.38
2024-03-08T00:06:49.549Z,81.38
2024-03-08T00:07:49.550Z,81.48
2024-03-08T00:08:49.609Z,82.21
2024-03-08T00:09:49.523Z,82.63
2024-03-08T00:10:49.555Z,82.98
2024-03-08T00:11:49.630Z,83.40
2024-03-08T00:12:49.520Z,82.98
2024-03-08T00:13:49.483Z,82.94
2024-03-08T00:14:49.568Z,83.71
2024-03-08T00:15:49.479Z,83.71
2024-03-08T00:16:49.514Z,83.61
2024-03-08T00:17:49.695Z,83.92
2024-03-08T00:18:49.596Z,83.71
2024-03-08T00:19:49.459Z,84.02
2024-03-08T00:20:49.519Z,83.50
2024-03-08T00:21:49.511Z,84.23
2024-03-08T00:22:49.463Z,83.81
2024-03-08T00:23:49.494Z,83.71
2024-03-08T00:24:49.428Z,83.40
2024-03-08T00:25:49.443Z,82.98
2024-03-08T00:26:49.439Z,83.40
2024-03-08T00:27:49.427Z,83.40
2024-03-08T00:28:49.415Z,83.81
2024-03-08T00:29:49.525Z,83.71
2024-03-08T00:30:49.412Z,82.87
2024-03-08T00:31:49.380Z,82.98
2024-03-08T00:32:49.458Z,83.40
2024-03-08T00:33:49.476Z,83.18
2024-03-08T00:34:50.063Z,83.50
2024-03-08T00:35:49.418Z,83.61
2024-03-08T00:36:49.354Z,83.50
2024-03-08T00:37:49.366Z,82.87
2024-03-08T00:38:49.412Z,82.84
2024-03-08T00:39:49.326Z,82.35
2024-03-08T00:40:49.355Z,83.08
2024-03-08T00:41:49.333Z,82.84
2024-03-08T00:42:49.332Z,83.04
2024-03-08T00:43:49.317Z,82.87
2024-03-08T00:44:49.429Z,82.42
2024-03-08T00:45:49.289Z,83.18
2024-03-08T00:46:51.030Z,82.73
2024-03-08T00:47:49.320Z,82.73
2024-03-08T00:48:49.338Z,83.50
2024-03-08T00:49:49.279Z,83.67
2024-03-08T00:50:49.343Z,83.18
2024-03-08T00:51:49.355Z,82.67
2024-03-08T00:52:49.259Z,82.56
2024-03-08T00:53:49.273Z,82.25
2024-03-08T00:54:49.229Z,82.31
2024-03-08T00:55:49.224Z,82.46
2024-03-08T00:56:49.257Z,82.21
2024-03-08T00:57:49.214Z,82.77
2024-03-08T00:58:49.200Z,82.63
2024-03-08T00:59:49.240Z,82.42
2024-03-08T01:00:49.225Z,82.42
2024-03-08T01:01:49.180Z,81.59
2024-03-08T01:02:49.207Z,82.10
2024-03-08T01:03:49.164Z,82.21
2024-03-08T01:04:49.176Z,82.53
2024-03-08T01:05:49.170Z,81.79
2024-03-08T01:06:49.138Z,82.42
2024-03-08T01:07:49.141Z,82.42
2024-03-08T01:08:49.146Z,82.63
2024-03-08T01:09:49.147Z,82.46
2024-03-08T01:10:49.154Z,82.25
2024-03-08T01:11:49.134Z,82.42
2024-03-08T01:12:49.111Z,82.46
2024-03-08T01:13:49.099Z,81.93
2024-03-08T01:14:49.129Z,81.90
2024-03-08T01:15:49.114Z,82.00
2024-03-08T01:16:49.106Z,82.00
2024-03-08T01:17:49.185Z,82.00
2024-03-08T01:18:49.206Z,81.83
2024-03-08T01:19:49.062Z,82.42
2024-03-08T01:20:49.082Z,82.67
2024-03-08T01:21:50.058Z,82.53
2024-03-08T01:22:49.085Z,82.25
2024-03-08T01:23:49.130Z,82.25
2024-03-08T01:24:49.029Z,82.70
2024-03-08T01:25:49.024Z,82.67
2024-03-08T01:26:49.177Z,82.35
2024-03-08T01:27:49.048Z,82.67
2024-03-08T01:28:49.007Z,82.35
2024-03-08T01:29:49.112Z,81.93
2024-03-08T01:30:49.000Z,81.97
2024-03-08T01:31:48.981Z,82.14
2024-03-08T01:32:49.133Z,82.18
2024-03-08T01:33:49.086Z,82.04
2024-03-08T01:34:48.970Z,82.50
2024-03-08T01:35:49.000Z,81.87
2024-03-08T01:36:49.974Z,81.66
2024-03-08T01:37:48.972Z,82.60
2024-03-08T01:38:48.981Z,82.50
2024-03-08T01:39:48.937Z,82.39
2024-03-08T01:40:48.927Z,82.29
2024-03-08T01:41:48.963Z,82.29
2024-03-08T01:42:48.923Z,82.70
2024-03-08T01:43:49.142Z,82.39
2024-03-08T01:44:48.962Z,82.70
2024-03-08T01:45:48.919Z,82.50
2024-03-08T01:46:48.900Z,82.60
2024-03-08T01:47:48.972Z,82.50
2024-03-08T01:48:49.349Z,82.18
2024-03-08T01:49:48.882Z,82.39
2024-03-08T01:50:48.939Z,82.70
2024-03-08T01:51:48.880Z,82.70
2024-03-08T01:52:48.918Z,81.87
2024-03-08T01:53:49.011Z,81.76
2024-03-08T01:54:48.847Z,82.18
2024-03-08T01:55:48.835Z,81.76
2024-03-08T01:56:48.859Z,82.70
2024-03-08T01:57:48.826Z,82.70
2024-03-08T01:58:48.902Z,82.50
2024-03-08T01:59:48.819Z,82.39
2024-03-08T02:00:48.839Z,81.73
2024-03-08T02:01:48.799Z,82.07
2024-03-08T02:02:48.852Z,82.70
2024-03-08T02:03:48.895Z,81.87
2024-03-08T02:04:48.779Z,82.39
2024-03-08T02:05:48.836Z,82.91
2024-03-08T02:06:48.766Z,81.87
2024-03-08T02:07:48.762Z,81.41
2024-03-08T02:08:48.797Z,81.66
2024-03-08T02:09:48.763Z,81.10
2024-03-08T02:10:48.816Z,81.45
2024-03-08T02:11:48.759Z,81.52
2024-03-08T02:12:48.740Z,81.45
2024-03-08T02:13:48.728Z,80.99
2024-03-08T02:14:48.753Z,81.13
2024-03-08T02:15:48.734Z,80.99
2024-03-08T02:16:48.709Z,81.41
2024-03-08T02:17:48.744Z,81.21
2024-03-08T02:18:48.752Z,81.10
2024-03-08T02:19:48.712Z,81.41
2024-03-08T02:20:48.718Z,80.93
2024-03-08T02:21:48.677Z,80.58
2024-03-08T02:22:48.663Z,80.79
2024-03-08T02:23:48.704Z,80.37
2024-03-08T02:24:48.684Z,80.16
2024-03-08T02:25:48.680Z,80.05
2024-03-08T02:26:48.689Z,80.30
2024-03-08T02:27:48.640Z,80.27
2024-03-08T02:28:48.631Z,80.72
2024-03-08T02:29:48.719Z,80.72
2024-03-08T02:30:48.634Z,81.45
2024-03-08T02:31:48.613Z,81.35
2024-03-08T02:32:48.638Z,81.66
2024-03-08T02:33:48.756Z,81.24
2024-03-08T02:34:48.598Z,81.24
2024-03-08T02:35:48.746Z,81.35
2024-03-08T02:36:48.586Z,82.39
2024-03-08T02:37:48.579Z,81.35
2024-03-08T02:38:48.595Z,80.99
2024-03-08T02:39:48.575Z,81.56
2024-03-08T02:40:48.579Z,81.56
2024-03-08T02:41:48.569Z,81.13
2024-03-08T02:42:48.545Z,81.45
2024-03-08T02:43:48.546Z,81.13
2024-03-08T02:44:48.553Z,81.45
2024-03-08T02:45:48.534Z,81.70
2024-03-08T02:46:48.517Z,81.35
2024-03-08T02:47:48.575Z,81.45
2024-03-08T02:48:48.626Z,81.66
2024-03-08T02:49:48.506Z,81.76
2024-03-08T02:50:48.555Z,81.76
2024-03-08T02:51:48.486Z,82.07
2024-03-08T02:52:48.476Z,81.76
2024-03-08T02:53:48.498Z,81.87
2024-03-08T02:54:48.469Z,82.07
2024-03-08T02:55:48.497Z,81.66
2024-03-08T02:56:48.484Z,82.60
2024-03-08T02:57:48.606Z,82.50
2024-03-08T02:58:48.434Z,82.39
2024-03-08T02:59:48.432Z,81.66
2024-03-08T03:00:48.586Z,81.66
2024-03-08T03:01:48.693Z,81.80
2024-03-08T03:02:48.472Z,81.76
2024-03-08T03:03:48.756Z,81.56
2024-03-08T03:04:48.414Z,81.97
2024-03-08T03:05:49.612Z,82.12
2024-03-08T03:06:48.401Z,81.97
2024-03-08T03:07:48.383Z,81.66
2024-03-08T03:08:48.394Z,81.70
2024-03-08T03:09:48.369Z,81.45
2024-03-08T03:10:48.385Z,81.35
2024-03-08T03:11:48.372Z,81.45
2024-03-08T03:12:48.354Z,81.13
2024-03-08T03:13:48.345Z,81.03
2024-03-08T03:14:48.454Z,81.56
2024-03-08T03:15:48.361Z,81.24
2024-03-08T03:16:48.355Z,81.24
2024-03-08T03:17:48.367Z,81.41
2024-03-08T03:18:48.531Z,80.93
2024-03-08T03:19:48.325Z,80.93
2024-03-08T03:20:48.366Z,80.20
2024-03-08T03:21:48.636Z,80.62
2024-03-08T03:22:48.304Z,80.09
2024-03-08T03:23:48.304Z,80.20
2024-03-08T03:24:48.269Z,80.51
2024-03-08T03:25:48.277Z,80.27
2024-03-08T03:26:48.310Z,80.30
2024-03-08T03:27:48.280Z,79.99
2024-03-08T03:28:48.251Z,80.27
2024-03-08T03:29:48.272Z,80.72
2024-03-08T03:30:48.487Z,80.82
2024-03-08T03:31:48.235Z,80.62
2024-03-08T03:32:48.439Z,80.82
2024-03-08T03:33:48.340Z,80.72
2024-03-08T03:34:48.238Z,80.72
2024-03-08T03:35:48.273Z,80.41
2024-03-08T03:36:48.219Z,80.41
2024-03-08T03:37:48.195Z,80.41
2024-03-08T03:38:48.238Z,80.51
2024-03-08T03:39:48.185Z,80.30
2024-03-08T03:40:48.179Z,80.20
2024-03-08T03:41:48.209Z,80.41
2024-03-08T03:42:48.176Z,80.27
2024-03-08T03:43:48.154Z,80.62
2024-03-08T03:44:48.214Z,80.62
2024-03-08T03:45:48.174Z,80.62
2024-03-08T03:46:48.144Z,80.20
2024-03-08T03:47:48.212Z,80.44
2024-03-08T03:48:48.319Z,80.62
2024-03-08T03:49:48.131Z,81.07
2024-03-08T03:50:48.138Z,81.56
2024-03-08T03:51:48.112Z,81.03
2024-03-08T03:52:48.109Z,81.03
2024-03-08T03:53:48.142Z,81.03
2024-03-08T03:54:48.110Z,81.56
2024-03-08T03:55:48.097Z,81.76
2024-03-08T03:56:48.110Z,81.90
2024-03-08T03:57:48.074Z,82.12
2024-03-08T03:58:48.088Z,82.39
2024-03-08T03:59:48.093Z,82.32
2024-03-08T04:00:48.079Z,81.70
2024-03-08T04:01:48.108Z,81.90
2024-03-08T04:02:48.064Z,81.80
2024-03-08T04:03:49.042Z,82.12
2024-03-08T04:04:48.125Z,82.64
2024-03-08T04:05:48.085Z,82.57
2024-03-08T04:06:48.016Z,82.95
2024-03-08T04:07:48.024Z,82.95
2024-03-08T04:08:48.019Z,82.95
2024-03-08T04:09:48.002Z,83.16
2024-03-08T04:10:47.991Z,82.95
2024-03-08T04:11:48.166Z,82.89
2024-03-08T04:12:47.981Z,82.74
2024-03-08T04:13:47.970Z,82.43
2024-03-08T04:14:48.055Z,82.64
2024-03-08T04:15:50.161Z,82.53
2024-03-08T04:16:48.988Z,82.22
2024-03-08T04:17:48.083Z,82.32
2024-03-08T04:18:48.007Z,82.95
2024-03-08T04:19:47.930Z,82.43
2024-03-08T04:20:47.967Z,82.74
2024-03-08T04:21:47.929Z,81.80
2024-03-08T04:22:47.927Z,82.67
2024-03-08T04:23:47.945Z,82.12
2024-03-08T04:24:47.889Z,82.46
2024-03-08T04:25:48.901Z,82.89
2024-03-08T04:26:47.954Z,82.89
2024-03-08T04:27:47.897Z,83.06
2024-03-08T04:28:47.902Z,83.20
2024-03-08T04:29:47.956Z,84.03
2024-03-08T04:30:47.865Z,83.72
2024-03-08T04:31:47.848Z,84.03
2024-03-08T04:32:47.964Z,84.24
2024-03-08T04:33:48.002Z,84.34
2024-03-08T04:34:47.857Z,84.03
2024-03-08T04:35:47.860Z,84.24
2024-03-08T04:36:47.824Z,83.83
2024-03-08T04:37:47.829Z,84.07
2024-03-08T04:38:47.847Z,84.14
2024-03-08T04:39:47.812Z,84.17
2024-03-08T04:40:47.806Z,84.39
2024-03-08T04:41:47.828Z,84.28
2024-03-08T04:42:47.791Z,84.59
2024-03-08T04:43:47.786Z,85.01
2024-03-08T04:44:47.791Z,85.12
2024-03-08T04:45:47.799Z,85.22
2024-03-08T04:46:47.777Z,84.87
2024-03-08T04:47:47.883Z,84.97
2024-03-08T04:48:47.832Z,84.91
2024-03-08T04:49:47.732Z,84.59
2024-03-08T04:50:47.761Z,84.91
2024-03-08T04:51:47.729Z,84.70
2024-03-08T04:52:47.726Z,84.87
2024-03-08T04:53:47.758Z,84.91
2024-03-08T04:54:47.726Z,85.12
2024-03-08T04:55:47.694Z,85.33
2024-03-08T04:56:47.699Z,84.80
2024-03-08T04:57:47.697Z,84.66
2024-03-08T04:58:47.689Z,85.01
2024-03-08T04:59:47.788Z,85.22
2024-03-08T05:00:47.702Z,84.91
2024-03-08T05:01:47.662Z,84.80
2024-03-08T05:02:47.772Z,84.56
2024-03-08T05:03:47.640Z,84.45
2024-03-08T05:04:47.662Z,84.24
2024-03-08T05:05:47.697Z,84.14
2024-03-08T05:06:47.621Z,84.07
2024-03-08T05:07:47.618Z,84.49
2024-03-08T05:08:47.672Z,84.91
2024-03-08T05:09:47.606Z,85.12
2024-03-08T05:10:47.679Z,85.22
2024-03-08T05:11:47.668Z,85.12
2024-03-08T05:12:47.595Z,85.22
2024-03-08T05:13:47.607Z,85.22
2024-03-08T05:14:47.639Z,85.47
2024-03-08T05:15:47.565Z,85.43
2024-03-08T05:16:47.558Z,85.58
2024-03-08T05:17:47.632Z,85.68
2024-03-08T05:18:47.634Z,85.68
2024-03-08T05:19:47.547Z,85.64
2024-03-08T05:20:47.582Z,86.10
2024-03-08T05:21:47.556Z,85.96
2024-03-08T05:22:47.554Z,86.16
2024-03-08T05:23:47.555Z,85.85
2024-03-08T05:24:47.526Z,86.37
2024-03-08T05:25:47.508Z,86.37
2024-03-08T05:26:47.878Z,86.06
2024-03-08T05:27:47.494Z,85.96
2024-03-08T05:28:47.477Z,85.85
2024-03-08T05:29:47.593Z,85.78
2024-03-08T05:30:47.480Z,85.74
2024-03-08T05:31:47.461Z,85.85
2024-03-08T05:32:47.528Z,86.16
2024-03-08T05:33:47.548Z,85.99
2024-03-08T05:34:47.454Z,85.53
2024-03-08T05:35:47.464Z,85.74
2024-03-08T05:36:47.456Z,85.85
2024-03-08T05:37:47.444Z,85.96
2024-03-08T05:38:47.453Z,85.96
2024-03-08T05:39:47.413Z,85.85
2024-03-08T05:40:47.424Z,85.74
2024-03-08T05:41:47.445Z,85.96
2024-03-08T05:42:47.400Z,86.16
2024-03-08T05:43:47.403Z,85.96
2024-03-08T05:44:47.418Z,85.96
2024-03-08T05:45:47.398Z,85.64
2024-03-08T05:46:48.076Z,85.64
2024-03-08T05:47:47.486Z,85.74
2024-03-08T05:48:47.405Z,85.74
2024-03-08T05:49:47.382Z,85.53
2024-03-08T05:50:47.408Z,85.85
2024-03-08T05:51:47.336Z,85.64
2024-03-08T05:52:47.354Z,85.68
2024-03-08T05:53:47.350Z,85.74
2024-03-08T05:54:47.349Z,85.74
2024-03-08T05:55:47.337Z,85.64
2024-03-08T05:56:47.391Z,85.64
2024-03-08T05:57:47.300Z,85.33
2024-03-08T05:58:47.288Z,85.43
2024-03-08T05:59:47.322Z,85.22
2024-03-08T06:00:49.195Z,85.22
2024-03-08T06:01:47.321Z,85.22
2024-03-08T06:02:47.300Z,85.12
2024-03-08T06:03:47.255Z,85.22
2024-03-08T06:04:47.252Z,85.33
2024-03-08T06:05:47.292Z,85.53
2024-03-08T06:06:49.600Z,85.53
2024-03-08T06:07:47.251Z,85.74
2024-03-08T06:08:47.254Z,85.33
2024-03-08T06:09:47.228Z,85.53
2024-03-08T06:10:47.325Z,85.22
2024-03-08T06:11:47.270Z,85.12
2024-03-08T06:12:47.255Z,85.01
2024-03-08T06:13:47.208Z,85.12
2024-03-08T06:14:47.267Z,85.12
2024-03-08T06:15:47.207Z,85.50
2024-03-08T06:16:47.179Z,85.50
2024-03-08T06:17:47.237Z,85.29
2024-03-08T06:18:47.226Z,85.60
2024-03-08T06:19:47.193Z,85.39
2024-03-08T06:20:48.197Z,85.60
2024-03-08T06:21:47.153Z,85.39
2024-03-08T06:22:47.154Z,85.50
2024-03-08T06:23:47.168Z,85.60
2024-03-08T06:24:47.940Z,85.35
2024-03-08T06:25:47.137Z,85.25
2024-03-08T06:26:47.168Z,85.04
2024-03-08T06:27:47.117Z,84.83
2024-03-08T06:28:47.136Z,85.21
2024-03-08T06:29:47.181Z,84.73
2024-03-08T06:30:47.114Z,84.69
2024-03-08T06:31:47.100Z,84.69
2024-03-08T06:32:47.234Z,84.38
2024-03-08T06:33:47.272Z,83.85
2024-03-08T06:34:47.091Z,84.12
2024-03-08T06:35:47.097Z,84.12
2024-03-08T06:36:47.241Z,83.53
2024-03-08T06:37:47.053Z,83.22
2024-03-08T06:38:47.233Z,82.76
2024-03-08T06:39:47.058Z,82.68
2024-03-08T06:40:47.042Z,82.96
2024-03-08T06:41:47.059Z,82.40
2024-03-08T06:42:47.051Z,80.32
2024-03-08T06:43:47.051Z,79.45
2024-03-08T06:44:47.046Z,79.35
2024-03-08T06:45:47.006Z,78.41
2024-03-08T06:46:47.011Z,78.38
2024-03-08T06:47:47.072Z,78.17
2024-03-08T06:48:47.287Z,78.03
2024-03-08T06:49:47.018Z,77.92
2024-03-08T06:50:47.121Z,77.72
2024-03-08T06:51:47.019Z,78.03
2024-03-08T06:52:46.979Z,77.26
2024-03-08T06:53:47.152Z,76.75
2024-03-08T06:54:46.975Z,76.47
2024-03-08T06:55:47.036Z,75.71
2024-03-08T06:56:46.973Z,75.92
2024-03-08T06:57:46.941Z,76.02
2024-03-08T06:58:46.939Z,75.29
2024-03-08T06:59:46.945Z,74.74
2024-03-08T07:00:46.988Z,74.36
2024-03-08T07:01:47.083Z,74.84
2024-03-08T07:02:47.049Z,73.63
2024-03-08T07:03:46.911Z,74.15
2024-03-08T07:04:46.938Z,73.91
2024-03-08T07:05:46.983Z,73.63
2024-03-08T07:06:46.880Z,73.80
2024-03-08T07:07:46.896Z,73.49
2024-03-08T07:08:46.943Z,73.25
2024-03-08T07:09:47.000Z,73.05
2024-03-08T07:10:48.538Z,73.11
2024-03-08T07:11:47.075Z,71.25
2024-03-08T07:12:46.930Z,71.25
2024-03-08T07:13:46.884Z,71.59
2024-03-08T07:14:46.957Z,72.29
2024-03-08T07:15:46.895Z,72.46
2024-03-08T07:16:46.899Z,72.53
2024-03-08T07:17:46.852Z,72.78
2024-03-08T07:18:46.921Z,72.43
2024-03-08T07:19:47.430Z,70.51
2024-03-08T07:20:46.836Z,68.90
2024-03-08T07:21:46.794Z,66.25
2024-03-08T07:22:49.110Z,66.53
2024-03-08T07:23:46.798Z,63.42
2024-03-08T07:24:46.762Z,65.68
2024-03-08T07:25:46.761Z,62.87
2024-03-08T07:26:46.837Z,62.12
2024-03-08T07:27:46.757Z,64.09
2024-03-08T07:28:46.731Z,60.11
2024-03-08T07:29:46.768Z,59.67
2024-03-08T07:30:46.944Z,59.59
2024-03-08T07:31:46.726Z,59.36
2024-03-08T07:32:46.757Z,60.42
2024-03-08T07:33:46.942Z,59.27
2024-03-08T07:34:46.701Z,53.64
2024-03-08T07:35:46.817Z,56.38
2024-03-08T07:36:46.836Z,54.95
2024-03-08T07:37:46.710Z,53.08
2024-03-08T07:38:46.685Z,53.72
2024-03-08T07:39:46.674Z,56.76
2024-03-08T07:40:46.848Z,51.86
2024-03-08T07:41:46.720Z,53.54
2024-03-08T07:42:46.656Z,56.79
2024-03-08T07:43:46.656Z,53.62
2024-03-08T07:44:46.708Z,54.72
2024-03-08T07:45:46.630Z,52.75
2024-03-08T07:46:46.658Z,51.73
2024-03-08T07:47:46.740Z,52.87
2024-03-08T07:48:46.846Z,54.61
2024-03-08T07:49:46.598Z,56.92
2024-03-08T07:50:46.605Z,56.53
2024-03-08T07:51:46.587Z,52.83
2024-03-08T07:52:47.415Z,51.34
2024-03-08T07:53:46.618Z,53.08
2024-03-08T07:54:46.618Z,51.83
2024-03-08T07:55:46.557Z,51.26
2024-03-08T07:56:46.549Z,52.62
2024-03-08T07:57:46.554Z,53.44
2024-03-08T07:58:46.607Z,53.13
2024-03-08T07:59:46.525Z,52.72
2024-03-08T08:00:46.532Z,53.13
2024-03-08T08:01:46.593Z,53.49
2024-03-08T08:02:46.518Z,52.65
2024-03-08T08:03:46.508Z,54.61
2024-03-08T08:04:46.700Z,51.61
2024-03-08T08:05:46.489Z,51.20
2024-03-08T08:06:46.505Z,50.14
2024-03-08T08:07:47.594Z,46.05
2024-03-08T08:08:46.599Z,48.04
2024-03-08T08:09:46.467Z,44.28
2024-03-08T08:10:46.522Z,46.90
2024-03-08T08:11:46.497Z,48.19
2024-03-08T08:12:46.454Z,48.19
2024-03-08T08:13:46.480Z,46.94
2024-03-08T08:14:46.440Z,45.37
2024-03-08T08:15:46.440Z,43.12
2024-03-08T08:16:46.486Z,43.12
2024-03-08T08:17:46.477Z,43.81
2024-03-08T08:18:46.441Z,43.37
2024-03-08T08:19:46.457Z,43.69
2024-03-08T08:20:46.434Z,44.46
2024-03-08T08:21:46.390Z,39.17
2024-03-08T08:22:46.758Z,39.84
2024-03-08T08:23:46.385Z,40.27
2024-03-08T08:24:46.859Z,41.80
2024-03-08T08:25:46.384Z,44.12
2024-03-08T08:26:46.352Z,40.73
2024-03-08T08:27:46.428Z,41.55
2024-03-08T08:28:46.882Z,40.31
2024-03-08T08:29:46.337Z,40.75
2024-03-08T08:30:46.354Z,40.13
2024-03-08T08:31:46.347Z,40.53
2024-03-08T08:32:46.373Z,42.41
2024-03-08T08:33:48.861Z,40.76
2024-03-08T08:34:46.412Z,38.34
2024-03-08T08:35:46.311Z,40.54
2024-03-08T08:36:46.376Z,37.73
2024-03-08T08:37:46.314Z,38.48
2024-03-08T08:38:47.816Z,39.02
2024-03-08T08:39:47.276Z,40.23
2024-03-08T08:40:46.316Z,40.09
2024-03-08T08:41:46.348Z,40.68
2024-03-08T08:42:47.100Z,40.03
2024-03-08T08:43:54.606Z,40.78
2024-03-08T08:44:48.247Z,39.36
2024-03-08T08:45:46.235Z,38.62
2024-03-08T08:46:46.267Z,39.38
2024-03-08T08:47:46.684Z,36.07
2024-03-08T08:48:46.194Z,34.17
2024-03-08T08:49:46.235Z,34.44
2024-03-08T08:50:46.205Z,38.60
2024-03-08T08:51:46.161Z,38.30
2024-03-08T08:52:46.173Z,36.89
2024-03-08T08:53:46.171Z,38.17
2024-03-08T08:54:48.910Z,36.22
2024-03-08T08:55:46.172Z,36.62
2024-03-08T08:56:46.157Z,35.98
2024-03-08T08:57:46.130Z,37.69
2024-03-08T08:58:46.163Z,38.44
2024-03-08T08:59:46.117Z,36.48
2024-03-08T09:00:46.114Z,36.43
2024-03-08T09:01:46.168Z,36.03
2024-03-08T09:02:46.119Z,32.81
2024-03-08T09:03:46.098Z,34.27
2024-03-08T09:04:46.176Z,34.96
2024-03-08T09:05:46.423Z,35.78
2024-03-08T09:06:47.123Z,34.89
2024-03-08T09:07:46.312Z,35.77
2024-03-08T09:08:46.070Z,33.67
2024-03-08T09:09:46.053Z,35.46
2024-03-08T09:10:47.617Z,34.81
2024-03-08T09:11:46.186Z,33.67
2024-03-08T09:12:46.158Z,33.40
2024-03-08T09:13:46.098Z,35.58
2024-03-08T09:14:46.023Z,36.99
2024-03-08T09:15:46.020Z,38.47
2024-03-08T09:16:46.126Z,37.73
2024-03-08T09:17:46.040Z,34.17
2024-03-08T09:18:45.999Z,33.75
2024-03-08T09:19:46.032Z,33.39
2024-03-08T09:20:45.982Z,35.06
2024-03-08T09:21:45.971Z,37.23
2024-03-08T09:22:46.111Z,38.22
2024-03-08T09:23:46.010Z,37.01
2024-03-08T09:24:45.966Z,37.85
2024-03-08T09:25:47.694Z,37.85
2024-03-08T09:26:46.947Z,37.92
2024-03-08T09:27:45.947Z,36.71
2024-03-08T09:28:45.992Z,36.10
2024-03-08T09:29:45.936Z,38.09
2024-03-08T09:30:54.044Z,38.09
2024-03-08T09:31:47.965Z,39.00
2024-03-08T09:32:45.928Z,38.19
2024-03-08T09:33:45.906Z,39.55
2024-03-08T09:34:45.914Z,37.82
2024-03-08T09:35:45.886Z,38.48
2024-03-08T09:36:45.883Z,37.10
2024-03-08T09:37:45.927Z,34.17
2024-03-08T09:38:45.874Z,33.37
2024-03-08T09:39:45.879Z,33.60
2024-03-08T09:40:45.855Z,34.59
2024-03-08T09:41:45.850Z,34.84
2024-03-08T09:42:45.850Z,37.66
2024-03-08T09:43:45.961Z,35.68
2024-03-08T09:44:45.844Z,33.12
2024-03-08T09:45:45.828Z,33.02
2024-03-08T09:46:46.838Z,35.63
2024-03-08T09:47:45.831Z,34.52
2024-03-08T09:48:45.944Z,34.59
2024-03-08T09:49:45.844Z,33.47
2024-03-08T09:50:45.800Z,34.54
2024-03-08T09:51:45.789Z,32.14
2024-03-08T09:52:45.798Z,32.62
2024-03-08T09:53:45.779Z,32.20
2024-03-08T09:54:45.775Z,32.99
2024-03-08T09:55:45.891Z,33.74
2024-03-08T09:56:45.842Z,31.51
2024-03-08T09:57:45.785Z,31.48
2024-03-08T09:58:45.786Z,33.27
2024-03-08T09:59:45.739Z,33.50
2024-03-08T10:00:46.779Z,33.60
2024-03-08T10:01:45.854Z,34.59
2024-03-08T10:02:45.739Z,35.90
2024-03-08T10:03:45.719Z,37.83
2024-03-08T10:04:45.720Z,34.89
2024-03-08T10:05:45.802Z,33.45
2024-03-08T10:06:45.730Z,33.27
2024-03-08T10:07:45.719Z,35.41
2024-03-08T10:08:46.304Z,38.04
2024-03-08T10:09:46.688Z,35.70
2024-03-08T10:10:45.774Z,35.92
2024-03-08T10:11:45.732Z,37.02
2024-03-08T10:12:45.679Z,37.01
2024-03-08T10:13:45.662Z,37.73
2024-03-08T10:14:45.663Z,37.01
2024-03-08T10:15:45.660Z,36.71
2024-03-08T10:16:45.670Z,36.46
2024-03-08T10:17:45.735Z,35.90
2024-03-08T10:18:45.640Z,36.44
2024-03-08T10:19:45.648Z,37.28
2024-03-08T10:20:45.615Z,38.26
2024-03-08T10:21:45.623Z,40.20
2024-03-08T10:22:54.344Z,40.45
2024-03-08T10:23:47.625Z,39.87
2024-03-08T10:24:45.590Z,40.79
2024-03-08T10:25:45.620Z,40.88
2024-03-08T10:26:45.618Z,43.35
2024-03-08T10:27:46.454Z,42.76
2024-03-08T10:28:45.689Z,44.61
2024-03-08T10:29:45.590Z,44.02
2024-03-08T10:30:45.561Z,43.00
2024-03-08T10:31:45.590Z,44.28
2024-03-08T10:32:45.557Z,42.80
2024-03-08T10:33:45.557Z,41.40
2024-03-08T10:34:45.722Z,41.03
2024-03-08T10:35:45.564Z,39.88
2024-03-08T10:36:45.571Z,41.02
2024-03-08T10:37:45.603Z,40.00
2024-03-08T10:38:45.527Z,41.02
2024-03-08T10:39:45.527Z,40.41
2024-03-08T10:40:45.522Z,39.92
2024-03-08T10:41:45.478Z,40.24
2024-03-08T10:42:45.473Z,40.95
2024-03-08T10:43:47.640Z,42.14
2024-03-08T10:44:46.320Z,44.60
2024-03-08T10:45:45.462Z,40.39
2024-03-08T10:46:45.458Z,39.73
2024-03-08T10:47:45.496Z,41.15
2024-03-08T10:48:45.444Z,43.77
2024-03-08T10:49:45.473Z,43.47
2024-03-08T10:50:45.416Z,42.57
2024-03-08T10:51:45.417Z,43.38
2024-03-08T10:52:45.480Z,42.55
2024-03-08T10:53:46.397Z,42.90
2024-03-08T10:54:45.540Z,40.77
2024-03-08T10:55:45.412Z,41.28
2024-03-08T10:56:45.380Z,40.91
2024-03-08T10:57:45.369Z,44.54
2024-03-08T10:58:45.434Z,41.40
2024-03-08T10:59:45.385Z,39.72
2024-03-08T11:00:45.358Z,41.64
2024-03-08T11:01:46.408Z,43.98
2024-03-08T11:02:45.359Z,45.63
2024-03-08T11:03:45.419Z,46.67
2024-03-08T11:04:46.375Z,45.63
2024-03-08T11:05:47.501Z,45.89
2024-03-08T11:06:45.346Z,45.75
2024-03-08T11:07:45.340Z,47.63
2024-03-08T11:08:45.322Z,48.65
2024-03-08T11:09:45.320Z,48.73
2024-03-08T11:10:45.432Z,46.11
2024-03-08T11:11:45.359Z,45.95
2024-03-08T11:12:45.297Z,43.75
2024-03-08T11:13:45.349Z,41.48
2024-03-08T11:14:45.267Z,41.24
2024-03-08T11:15:45.295Z,43.32
2024-03-08T11:16:45.344Z,44.92
2024-03-08T11:17:45.308Z,45.24
2024-03-08T11:18:45.325Z,46.48
2024-03-08T11:19:45.259Z,47.20
2024-03-08T11:20:45.247Z,46.95
2024-03-08T11:21:45.231Z,46.37
2024-03-08T11:22:45.241Z,45.89
2024-03-08T11:23:45.217Z,42.80
2024-03-08T11:24:45.229Z,43.18
2024-03-08T11:25:45.260Z,41.72
2024-03-08T11:26:45.195Z,41.54
2024-03-08T11:27:45.185Z,44.26
2024-03-08T11:28:45.228Z,45.12
2024-03-08T11:29:45.203Z,46.32
2024-03-08T11:30:45.189Z,45.85
2024-03-08T11:31:45.309Z,46.41
2024-03-08T11:32:45.163Z,48.08
2024-03-08T11:33:45.253Z,48.57
2024-03-08T11:34:45.305Z,47.20
2024-03-08T11:35:45.157Z,46.61
2024-03-08T11:36:45.134Z,47.05
2024-03-08T11:37:45.198Z,46.48
2024-03-08T11:38:45.189Z,48.72
2024-03-08T11:39:46.098Z,49.69
2024-03-08T11:40:45.150Z,47.91
2024-03-08T11:41:45.106Z,47.44
2024-03-08T11:42:45.076Z,46.01
2024-03-08T11:43:45.137Z,42.41
2024-03-08T11:44:45.060Z,43.47
2024-03-08T11:45:45.060Z,43.53
2024-03-08T11:46:45.091Z,42.27
2024-03-08T11:47:45.217Z,42.46
2024-03-08T11:48:45.126Z,41.93
2024-03-08T11:49:45.072Z,41.32
2024-03-08T11:50:45.022Z,41.46
2024-03-08T11:51:45.027Z,42.51
2024-03-08T11:52:45.057Z,42.90
2024-03-08T11:53:47.923Z,42.96
2024-03-08T11:54:46.005Z,43.55
2024-03-08T11:55:45.033Z,43.02
2024-03-08T11:56:44.988Z,42.80
2024-03-08T11:57:45.148Z,42.07
2024-03-08T11:58:44.994Z,42.03
2024-03-08T11:59:44.973Z,40.63
2024-03-08T12:00:44.970Z,41.54
2024-03-08T12:01:44.963Z,42.57
2024-03-08T12:02:45.052Z,40.73
2024-03-08T12:03:44.966Z,42.15
2024-03-08T12:04:44.988Z,42.94
2024-03-08T12:05:44.928Z,41.20
2024-03-08T12:06:44.921Z,41.40
2024-03-08T12:07:44.980Z,39.75
2024-03-08T12:08:44.903Z,40.21
2024-03-08T12:09:44.913Z,39.15
2024-03-08T12:10:44.982Z,38.69
2024-03-08T12:11:45.004Z,37.95
2024-03-08T12:12:45.089Z,37.88
2024-03-08T12:13:45.015Z,37.75
2024-03-08T12:14:44.996Z,39.62
2024-03-08T12:15:44.876Z,40.06
2024-03-08T12:16:44.970Z,40.49
2024-03-08T12:17:45.467Z,41.18
2024-03-08T12:18:44.844Z,40.41
2024-03-08T12:19:44.902Z,39.70
2024-03-08T12:20:44.865Z,39.93
2024-03-08T12:21:44.825Z,40.27
2024-03-08T12:22:44.859Z,40.71
2024-03-08T12:23:44.851Z,41.63
2024-03-08T12:24:44.813Z,40.80
2024-03-08T12:25:44.835Z,40.06
2024-03-08T12:26:44.796Z,41.16
2024-03-08T12:27:44.808Z,39.26
2024-03-08T12:28:47.587Z,41.09
2024-03-08T12:29:44.778Z,39.90
2024-03-08T12:30:44.771Z,41.36
2024-03-08T12:31:44.775Z,41.58
2024-03-08T12:32:44.799Z,42.39
2024-03-08T12:33:44.781Z,42.90
2024-03-08T12:34:44.779Z,42.72
2024-03-08T12:35:44.767Z,41.97
2024-03-08T12:36:44.734Z,41.86
2024-03-08T12:37:44.766Z,42.11
2024-03-08T12:38:44.735Z,41.56
2024-03-08T12:39:47.321Z,40.01
2024-03-08T12:40:45.769Z,38.70
2024-03-08T12:41:44.708Z,41.06
2024-03-08T12:42:44.696Z,39.42
2024-03-08T12:43:44.721Z,41.04
2024-03-08T12:44:44.680Z,40.03
2024-03-08T12:45:44.691Z,41.28
2024-03-08T12:46:44.690Z,43.47
2024-03-08T12:47:44.697Z,44.38
2024-03-08T12:48:44.660Z,44.40
2024-03-08T12:49:44.673Z,44.26
2024-03-08T12:50:44.670Z,43.84
2024-03-08T12:51:44.649Z,43.35
2024-03-08T12:52:44.636Z,43.44