createdAt,value
2018-04-24T00:00:42.483Z,57.80
2018-04-24T00:03:10.784Z,57.50
2018-04-24T00:05:38.316Z,57.50
2018-04-24T00:08:06.651Z,57.40
2018-04-24T00:10:34.186Z,57.30
2018-04-24T00:13:01.758Z,57.90
2018-04-24T00:15:29.326Z,57.70
2018-04-24T00:17:56.901Z,57.70
2018-04-24T00:20:24.462Z,57.60
2018-04-24T00:22:52.001Z,57.80
2018-04-24T00:25:19.565Z,57.60
2018-04-24T00:27:47.104Z,57.70
2018-04-24T00:30:14.691Z,57.60
2018-04-24T00:32:42.227Z,57.70
2018-04-24T00:35:09.765Z,57.90
2018-04-24T00:37:37.340Z,57.90
2018-04-24T00:40:04.880Z,58.00
2018-04-24T00:42:33.271Z,58.00
2018-04-24T00:45:00.788Z,58.00
2018-04-24T00:47:28.360Z,58.00
2018-04-24T00:49:55.917Z,57.80
2018-04-24T00:52:23.473Z,57.90
2018-04-24T00:54:51.041Z,58.00
2018-04-24T00:57:19.334Z,58.10
2018-04-24T00:59:47.679Z,58.10
2018-04-24T01:02:15.209Z,58.10
2018-04-24T01:04:42.782Z,57.90
2018-04-24T01:07:10.316Z,58.00
2018-04-24T01:09:37.881Z,58.20
2018-04-24T01:12:05.411Z,58.20
2018-04-24T01:14:33.755Z,58.20
2018-04-24T01:17:01.291Z,58.20
2018-04-24T01:19:28.817Z,58.40
2018-04-24T01:21:56.394Z,58.20
2018-04-24T01:24:23.932Z,58.40
2018-04-24T01:26:52.263Z,58.40
2018-04-24T01:29:19.793Z,58.40
2018-04-24T01:31:47.358Z,58.60
2018-04-24T01:34:14.897Z,58.40
2018-04-24T01:36:43.225Z,58.50
2018-04-24T01:39:10.758Z,58.40
2018-04-24T01:41:38.328Z,58.50
2018-04-24T01:44:05.863Z,58.50
2018-04-24T01:46:33.439Z,58.70
2018-04-24T01:49:00.975Z,58.60
2018-04-24T01:51:29.310Z,58.70
2018-04-24T01:53:56.869Z,58.70
2018-04-24T01:56:24.448Z,58.60
2018-04-24T01:58:51.978Z,58.60
2018-04-24T02:01:19.504Z,58.80
2018-04-24T02:03:47.090Z,58.80
2018-04-24T02:06:14.622Z,58.80
2018-04-24T02:08:42.153Z,58.90
2018-04-24T02:11:09.735Z,58.80
2018-04-24T02:13:38.029Z,59.00
2018-04-24T02:16:05.567Z,59.00
2018-04-24T02:18:33.894Z,58.90
2018-04-24T02:21:01.432Z,58.90
2018-04-24T02:23:28.995Z,59.00
2018-04-24T02:25:56.561Z,59.10
2018-04-24T02:28:24.098Z,59.20
2018-04-24T02:30:51.666Z,59.20
2018-04-24T02:33:19.202Z,59.20
2018-04-24T02:35:47.536Z,59.30
2018-04-24T02:38:15.103Z,59.30
2018-04-24T02:40:42.638Z,59.30
2018-04-24T02:43:10.211Z,59.40
2018-04-24T02:45:37.740Z,59.40
2018-04-24T02:48:05.302Z,59.50
2018-04-24T02:50:32.870Z,59.60
2018-04-24T02:53:00.407Z,59.60
2018-04-24T02:55:28.741Z,59.70
2018-04-24T02:57:56.277Z,59.70
2018-04-24T03:00:23.855Z,59.70
2018-04-24T03:02:51.399Z,59.70
2018-04-24T03:05:18.967Z,59.80
2018-04-24T03:07:46.524Z,60.40
2018-04-24T03:10:14.106Z,59.80
2018-04-24T03:12:41.632Z,59.90
2018-04-24T03:15:09.164Z,60.00
2018-04-24T03:17:37.503Z,60.10
2018-04-24T03:20:05.033Z,60.00
2018-04-24T03:22:32.598Z,60.00
2018-04-24T03:25:00.169Z,60.20
2018-04-24T03:27:27.706Z,60.10
2018-04-24T03:29:55.242Z,60.20
2018-04-24T03:32:23.572Z,61.10
2018-04-24T03:34:51.097Z,60.30
2018-04-24T03:37:18.654Z,60.30
2018-04-24T03:39:46.182Z,60.40
2018-04-24T03:42:14.526Z,61.40
2018-04-24T03:44:42.054Z,60.50
2018-04-24T03:47:09.591Z,60.60
2018-04-24T03:49:37.927Z,60.70
2018-04-24T03:52:05.462Z,60.60
2018-04-24T03:54:33.027Z,60.70
2018-04-24T03:57:00.611Z,60.80
2018-04-24T03:59:28.183Z,61.00
2018-04-24T04:01:55.758Z,60.80
2018-04-24T04:04:24.058Z,60.90
2018-04-24T04:06:51.598Z,60.80
2018-04-24T04:09:19.939Z,60.60
2018-04-24T04:11:47.468Z,61.20
2018-04-24T04:14:15.050Z,61.10
2018-04-24T04:16:42.719Z,61.00
2018-04-24T04:19:22.197Z,61.10
2018-04-24T04:22:02.403Z,61.30
2018-04-24T04:24:44.790Z,61.30
2018-04-24T04:27:12.321Z,61.30
2018-04-24T04:29:39.855Z,61.40
2018-04-24T04:32:07.436Z,61.40
2018-04-24T04:34:34.963Z,61.50
2018-04-24T04:37:02.610Z,61.50
2018-04-24T04:39:30.181Z,61.60
2018-04-24T04:41:57.719Z,61.60
2018-04-24T04:44:25.315Z,61.60
2018-04-24T04:46:52.860Z,61.60
2018-04-24T04:49:20.429Z,61.70
2018-04-24T04:51:48.073Z,61.70
2018-04-24T04:54:15.705Z,61.80
2018-04-24T04:56:44.047Z,61.80
2018-04-24T04:59:11.591Z,61.70
2018-04-24T05:01:39.174Z,61.80
2018-04-24T05:04:06.710Z,61.80
2018-04-24T05:06:34.246Z,62.00
2018-04-24T05:09:01.804Z,61.90
2018-04-24T05:11:29.341Z,61.90
2018-04-24T05:13:57.686Z,62.10
2018-04-24T05:16:25.226Z,62.00
2018-04-24T05:18:52.767Z,61.90
2018-04-24T05:21:20.334Z,62.10
2018-04-24T05:23:47.885Z,62.10
2018-04-24T05:26:15.458Z,62.10
2018-04-24T05:28:42.994Z,62.10
2018-04-24T05:31:10.567Z,62.10
2018-04-24T05:33:38.147Z,62.20
2018-04-24T05:36:05.691Z,62.10
2018-04-24T05:38:33.281Z,62.20
2018-04-24T05:41:00.881Z,62.20
2018-04-24T05:43:29.182Z,62.20
2018-04-24T05:45:56.775Z,62.10
2018-04-24T05:48:24.367Z,62.10
2018-04-24T05:50:52.670Z,62.30
2018-04-24T05:53:20.208Z,62.10
2018-04-24T05:55:48.579Z,62.80
2018-04-24T05:58:16.891Z,62.90
2018-04-24T06:00:44.462Z,62.00
2018-04-24T06:03:12.059Z,62.00
2018-04-24T06:05:39.600Z,62.00
2018-04-24T06:08:07.171Z,62.10
2018-04-24T06:10:34.765Z,62.00
2018-04-24T06:13:03.072Z,62.20
2018-04-24T06:15:30.611Z,62.20
2018-04-24T06:17:58.950Z,62.20
2018-04-24T06:20:27.852Z,62.20
2018-04-24T06:22:55.434Z,62.20
2018-04-24T06:25:23.775Z,62.20
2018-04-24T06:27:51.346Z,62.20
2018-04-24T06:30:18.882Z,62.20
2018-04-24T06:32:46.447Z,62.30
2018-04-24T06:35:13.977Z,62.20
2018-04-24T06:37:41.551Z,62.00
2018-04-24T06:40:09.077Z,62.00
2018-04-24T06:42:38.738Z,61.90
2018-04-24T06:45:06.287Z,61.80
2018-04-24T06:47:33.865Z,62.00
2018-04-24T06:50:01.398Z,61.90
2018-04-24T06:52:28.979Z,62.00
2018-04-24T06:54:56.594Z,62.00
2018-04-24T06:57:24.080Z,62.10
2018-04-24T06:59:51.659Z,62.10
2018-04-24T07:02:19.204Z,62.10
2018-04-24T07:04:46.738Z,62.10
2018-04-24T07:07:15.075Z,62.00
2018-04-24T07:09:43.407Z,62.10
2018-04-24T07:12:11.082Z,62.00
2018-04-24T07:14:38.738Z,62.00
2018-04-24T07:17:06.222Z,62.10
2018-04-24T07:19:33.787Z,62.10
2018-04-24T07:22:01.349Z,62.10
2018-04-24T07:24:28.888Z,62.10
2018-04-24T07:26:56.672Z,62.10
2018-04-24T07:29:24.210Z,62.10
2018-04-24T07:31:51.751Z,62.10
2018-04-24T07:34:19.350Z,61.90
2018-04-24T07:36:47.227Z,61.90
2018-04-24T07:39:14.759Z,61.90
2018-04-24T07:41:42.341Z,61.80
2018-04-24T07:44:09.966Z,61.80
2018-04-24T07:46:37.579Z,61.80
2018-04-24T07:49:05.103Z,61.70
2018-04-24T07:51:32.673Z,61.60
2018-04-24T07:54:00.207Z,61.50
2018-04-24T07:56:27.780Z,61.60
2018-04-24T07:58:55.343Z,61.40
2018-04-24T08:01:22.880Z,61.30
2018-04-24T08:03:50.445Z,61.30
2018-04-24T08:06:18.019Z,61.20
2018-04-24T08:08:45.561Z,61.20
2018-04-24T08:11:13.140Z,61.20
2018-04-24T08:13:40.674Z,61.10
2018-04-24T08:16:09.009Z,61.00
2018-04-24T08:18:36.543Z,61.00
2018-04-24T08:21:04.110Z,60.90
2018-04-24T08:23:31.646Z,60.80
2018-04-24T08:25:59.219Z,60.90
2018-04-24T08:28:26.749Z,61.00
2018-04-24T08:30:55.078Z,60.90
2018-04-24T08:33:22.616Z,60.90
2018-04-24T08:35:50.205Z,60.90
2018-04-24T08:38:17.883Z,60.90
2018-04-24T08:40:46.207Z,60.90
2018-04-24T08:43:13.761Z,60.80
2018-04-24T08:45:41.328Z,60.80
2018-04-24T08:48:08.902Z,60.80
2018-04-24T08:50:36.479Z,60.70
2018-04-24T08:53:04.055Z,60.60
2018-04-24T08:55:31.642Z,60.50
2018-04-24T08:57:59.938Z,60.40
2018-04-24T09:00:27.477Z,60.40
2018-04-24T09:02:55.826Z,60.30
2018-04-24T09:05:23.369Z,60.30
2018-04-24T09:07:50.965Z,60.30
2018-04-24T09:10:18.499Z,60.30
2018-04-24T09:12:46.084Z,60.20
2018-04-24T09:15:13.614Z,60.30
2018-04-24T09:17:41.157Z,60.20
2018-04-24T09:20:08.752Z,60.10
2018-04-24T09:22:36.282Z,60.00
2018-04-24T09:25:03.851Z,60.10
2018-04-24T09:27:31.392Z,60.00
2018-04-24T09:30:01.907Z,59.90
2018-04-24T09:32:29.483Z,59.70
2018-04-24T09:34:57.014Z,59.50
2018-04-24T09:37:25.357Z,59.00
2018-04-24T09:39:52.900Z,59.00
2018-04-24T09:42:20.474Z,58.40
2018-04-24T09:44:48.011Z,58.40
2018-04-24T09:47:15.550Z,58.30
2018-04-24T09:49:43.126Z,58.20
2018-04-24T09:52:10.700Z,58.40
2018-04-24T09:54:38.277Z,58.90
2018-04-24T09:57:05.856Z,58.90
2018-04-24T09:59:33.432Z,58.60
2018-04-24T10:02:01.725Z,58.30
2018-04-24T10:04:29.304Z,58.30
2018-04-24T10:06:56.838Z,58.20
2018-04-24T10:09:24.412Z,58.40
2018-04-24T10:11:51.959Z,58.70
2018-04-24T10:14:20.299Z,58.50
2018-04-24T10:16:47.850Z,58.50
2018-04-24T10:19:15.395Z,57.60
2018-04-24T10:21:42.969Z,56.80
2018-04-24T10:24:10.515Z,55.90
2018-04-24T10:26:38.110Z,55.30
2018-04-24T10:29:05.647Z,55.50
2018-04-24T10:31:33.216Z,55.50
2018-04-24T10:34:01.520Z,54.80
2018-04-24T10:36:29.859Z,54.80
2018-04-24T10:38:57.427Z,54.70
2018-04-24T10:41:24.982Z,55.00
2018-04-24T10:43:52.583Z,54.40
2018-04-24T10:46:20.894Z,52.80
2018-04-24T10:48:48.422Z,52.80
2018-04-24T10:51:16.743Z,52.10
2018-04-24T10:53:44.278Z,52.10
2018-04-24T10:56:11.849Z,52.40
2018-04-24T10:58:39.445Z,52.30
2018-04-24T11:01:06.983Z,52.70
2018-04-24T11:03:34.524Z,52.20
2018-04-24T11:06:02.882Z,50.90
2018-04-24T11:08:31.182Z,50.30
2018-04-24T11:10:58.721Z,50.30
2018-04-24T11:13:27.083Z,49.30
2018-04-24T11:15:54.623Z,49.30
2018-04-24T11:18:22.165Z,48.70
2018-04-24T11:20:49.725Z,48.10
2018-04-24T11:23:17.271Z,47.90
2018-04-24T11:25:44.846Z,47.60
2018-04-24T11:28:13.145Z,48.70
2018-04-24T11:30:40.701Z,48.70
2018-04-24T11:33:08.282Z,49.10
2018-04-24T11:35:35.857Z,50.00
2018-04-24T11:38:04.161Z,48.90
2018-04-24T11:40:31.764Z,48.90
2018-04-24T11:42:59.328Z,48.40
2018-04-24T11:45:26.912Z,47.60
2018-04-24T11:47:55.210Z,47.00
2018-04-24T11:50:22.760Z,46.90
2018-04-24T11:52:51.103Z,46.00
2018-04-24T11:55:18.637Z,46.00
2018-04-24T11:57:46.174Z,46.60
2018-04-24T12:00:13.750Z,46.30
2018-04-24T12:02:41.308Z,46.20
2018-04-24T12:05:08.895Z,46.30
2018-04-24T12:07:37.261Z,47.00
2018-04-24T12:10:04.849Z,47.10
2018-04-24T12:12:32.350Z,47.50
2018-04-24T12:14:59.918Z,46.30
2018-04-24T12:17:27.454Z,46.10
2018-04-24T12:19:56.905Z,45.50
2018-04-24T12:22:24.483Z,45.50
2018-04-24T12:24:53.721Z,45.70
2018-04-24T12:27:22.059Z,46.90
2018-04-24T12:29:49.739Z,46.90
2018-04-24T12:32:17.301Z,47.20
2018-04-24T12:34:44.874Z,46.70
2018-04-24T12:37:13.213Z,46.00
2018-04-24T12:39:40.811Z,46.00
2018-04-24T12:42:09.110Z,46.80
2018-04-24T12:44:36.660Z,46.70
2018-04-24T12:47:04.995Z,45.90
2018-04-24T12:49:32.565Z,45.80
2018-04-24T12:52:00.101Z,46.10
2018-04-24T12:54:27.639Z,46.90
2018-04-24T12:56:55.216Z,47.60
2018-04-24T12:59:22.787Z,47.80
2018-04-24T13:01:50.325Z,47.80
2018-04-24T13:04:17.907Z,46.70
2018-04-24T13:06:45.449Z,46.70
2018-04-24T13:09:13.031Z,46.90
2018-04-24T13:11:40.562Z,47.70
2018-04-24T13:14:08.143Z,48.50
2018-04-24T13:16:35.677Z,48.40
2018-04-24T13:19:03.213Z,47.00
2018-04-24T13:21:31.636Z,46.60
2018-04-24T13:23:59.166Z,46.60
2018-04-24T13:26:27.509Z,45.70
2018-04-24T13:28:55.034Z,45.80
2018-04-24T13:31:22.577Z,45.80
2018-04-24T13:33:50.158Z,47.40
2018-04-24T13:36:17.738Z,47.20
2018-04-24T13:38:45.269Z,46.20
2018-04-24T13:41:12.938Z,47.30
2018-04-24T13:43:40.414Z,47.00
2018-04-24T13:46:07.953Z,47.60
2018-04-24T13:48:35.523Z,47.90
2018-04-24T13:51:03.055Z,48.30
2018-04-24T13:53:30.642Z,48.60
2018-04-24T13:55:58.178Z,48.50
2018-04-24T13:58:25.751Z,48.60
2018-04-24T14:00:53.286Z,48.30
2018-04-24T14:03:20.824Z,48.80
2018-04-24T14:05:48.518Z,48.60
2018-04-24T14:08:16.049Z,46.90
2018-04-24T14:10:43.627Z,47.50
2018-04-24T14:13:11.174Z,47.90
2018-04-24T14:15:39.486Z,49.40
2018-04-24T14:18:07.104Z,48.60
2018-04-24T14:20:34.665Z,48.50
2018-04-24T14:23:02.283Z,48.00
2018-04-24T14:25:29.878Z,48.30
2018-04-24T14:27:57.410Z,49.00
2018-04-24T14:30:24.973Z,48.60
2018-04-24T14:32:52.506Z,47.80
2018-04-24T14:35:20.073Z,47.90
2018-04-24T14:37:47.607Z,47.30
2018-04-24T14:40:15.965Z,47.60
2018-04-24T14:42:44.369Z,47.80
2018-04-24T14:45:11.862Z,47.80
2018-04-24T14:47:39.435Z,47.10
2018-04-24T14:50:06.984Z,46.40
2018-04-24T14:52:34.584Z,47.80
2018-04-24T14:55:02.890Z,48.20
2018-04-24T14:57:31.221Z,48.20
2018-04-24T14:59:58.745Z,48.20
2018-04-24T15:02:26.338Z,48.50
2018-04-24T15:04:53.887Z,48.30
2018-04-24T15:07:21.413Z,48.30
2018-04-24T15:09:49.004Z,48.30
2018-04-24T15:12:16.654Z,48.10
2018-04-24T15:14:44.134Z,47.40
2018-04-24T15:17:11.672Z,47.40
2018-04-24T15:19:39.247Z,47.20
2018-04-24T15:22:06.781Z,46.90
2018-04-24T15:24:34.395Z,47.90
2018-04-24T15:27:01.931Z,47.90
2018-04-24T15:29:29.559Z,47.60
2018-04-24T15:31:57.100Z,47.60
2018-04-24T15:34:25.434Z,47.00
2018-04-24T15:36:52.985Z,47.00
2018-04-24T15:39:20.515Z,47.90
2018-04-24T15:41:48.855Z,47.50
2018-04-24T15:44:16.391Z,47.40
2018-04-24T15:46:43.962Z,47.40
2018-04-24T15:49:11.495Z,47.70
2018-04-24T15:51:39.063Z,47.70
2018-04-24T15:54:06.603Z,47.70
2018-04-24T15:56:34.182Z,47.80
2018-04-24T15:59:01.714Z,47.30
2018-04-24T16:01:29.299Z,47.00
2018-04-24T16:03:56.871Z,47.50
2018-04-24T16:06:24.451Z,48.20
2018-04-24T16:08:51.979Z,47.70
2018-04-24T16:11:23.367Z,47.10
2018-04-24T16:13:51.003Z,47.80
2018-04-24T16:16:18.531Z,47.90
2018-04-24T16:18:46.063Z,47.50
2018-04-24T16:21:14.641Z,47.00
2018-04-24T16:23:42.180Z,46.90
2018-04-24T16:26:09.751Z,47.50
2018-04-24T16:28:38.070Z,48.00
2018-04-24T16:31:24.630Z,48.00
2018-04-24T16:33:52.268Z,47.80
2018-04-24T16:36:19.929Z,47.40
2018-04-24T16:38:47.569Z,47.20
2018-04-24T16:41:15.252Z,47.10
2018-04-24T16:43:42.856Z,47.10
2018-04-24T16:46:11.118Z,47.20
2018-04-24T16:48:38.755Z,48.10
2018-04-24T16:51:06.297Z,47.90
2018-04-24T16:53:33.981Z,47.90
2018-04-24T16:56:01.634Z,47.40
2018-04-24T16:58:29.189Z,47.70
2018-04-24T17:00:56.852Z,47.20
2018-04-24T17:03:25.855Z,46.90
2018-04-24T17:17:16.668Z,46.40
2018-04-24T17:19:45.720Z,47.40
2018-04-24T17:22:13.265Z,47.30
2018-04-24T17:24:40.829Z,46.90
2018-04-24T17:27:08.367Z,46.70
2018-04-24T17:29:36.712Z,46.40
2018-04-24T17:32:04.245Z,46.30
2018-04-24T17:34:31.811Z,46.40
2018-04-24T17:36:59.346Z,46.50
2018-04-24T17:39:26.920Z,46.40
2018-04-24T17:41:54.460Z,46.60
2018-04-24T17:44:22.075Z,46.80
2018-04-24T17:46:49.625Z,46.70
2018-04-24T17:49:17.164Z,46.70
2018-04-24T17:51:44.743Z,46.70
2018-04-24T17:54:12.293Z,46.60
2018-04-24T17:56:39.886Z,46.70
2018-04-24T17:59:07.431Z,46.90
2018-04-24T18:01:34.976Z,46.90
2018-04-24T18:04:02.552Z,46.90
2018-04-24T18:06:30.098Z,46.90
2018-04-24T18:08:57.680Z,46.90
2018-04-24T18:11:25.253Z,47.00
2018-04-24T18:13:52.836Z,47.00
2018-04-24T18:16:21.153Z,47.00
2018-04-24T18:18:48.814Z,47.00
2018-04-24T18:21:16.387Z,47.10
2018-04-24T18:23:43.924Z,47.10
2018-04-24T18:26:11.511Z,47.00
2018-04-24T18:28:39.053Z,47.10
2018-04-24T18:31:06.595Z,47.10
2018-04-24T18:33:34.160Z,47.20
2018-04-24T18:36:01.737Z,47.20
2018-04-24T18:38:29.463Z,47.20
2018-04-24T18:40:57.051Z,47.30
2018-04-24T18:43:24.599Z,47.30
2018-04-24T18:45:52.179Z,47.40
2018-04-24T18:48:19.720Z,47.30
2018-04-24T18:50:47.301Z,47.40
2018-04-24T18:53:14.908Z,47.40
2018-04-24T18:55:42.455Z,47.50
2018-04-24T18:58:10.028Z,48.20
2018-04-24T19:00:37.563Z,47.60
2018-04-24T19:03:05.145Z,47.60
2018-04-24T19:05:32.690Z,47.70
2018-04-24T19:08:00.272Z,47.70
2018-04-24T19:10:28.619Z,48.20
2018-04-24T19:12:56.261Z,47.70
2018-04-24T19:15:23.839Z,47.80
2018-04-24T19:17:51.419Z,47.80
2018-04-24T19:20:18.959Z,47.80
2018-04-24T19:22:46.524Z,47.90
2018-04-24T19:25:19.854Z,48.00
2018-04-24T19:27:48.175Z,48.10
2018-04-24T19:30:15.771Z,48.00
2018-04-24T19:32:43.315Z,48.00
2018-04-24T19:35:10.908Z,48.10
2018-04-24T19:37:39.221Z,48.20
2018-04-24T19:40:12.642Z,48.10
2018-04-24T19:42:40.184Z,48.10
2018-04-24T19:45:07.759Z,48.10
2018-04-24T19:47:35.309Z,48.20
2018-04-24T19:50:08.527Z,48.20
2018-04-24T19:52:36.064Z,48.30
2018-04-24T19:55:09.362Z,48.40
2018-04-24T19:57:36.899Z,48.40
2018-04-24T20:00:04.441Z,48.50
2018-04-24T20:02:32.783Z,48.60
2018-04-24T20:05:00.322Z,48.60
2018-04-24T20:07:27.899Z,48.60
2018-04-24T20:09:55.440Z,48.70
2018-04-24T20:12:23.029Z,48.60
2018-04-24T20:14:50.571Z,48.60
2018-04-24T20:17:18.223Z,48.70
2018-04-24T20:19:45.809Z,48.60
2018-04-24T20:22:13.346Z,48.70
2018-04-24T20:24:40.922Z,48.70
2018-04-24T20:27:08.500Z,48.70
2018-04-24T20:29:36.129Z,48.70
2018-04-24T20:32:03.722Z,48.70
2018-04-24T20:34:31.350Z,48.70
2018-04-24T20:36:58.901Z,49.40
2018-04-24T20:39:26.503Z,48.80
2018-04-24T20:41:54.051Z,48.80
2018-04-24T20:44:21.633Z,48.80
2018-04-24T20:46:49.174Z,48.90
2018-04-24T20:49:16.715Z,48.90
2018-04-24T20:51:44.283Z,48.90
2018-04-24T20:54:11.875Z,48.90
2018-04-24T20:56:39.421Z,48.90
2018-04-24T20:59:07.003Z,49.00
2018-04-24T21:01:34.582Z,49.00
2018-04-24T21:04:02.891Z,49.10
2018-04-24T21:06:30.430Z,49.10
2018-04-24T21:08:58.012Z,49.20
2018-04-24T21:11:25.593Z,49.10
2018-04-24T21:13:53.129Z,49.20
2018-04-24T21:16:20.696Z,49.40
2018-04-24T21:18:48.236Z,49.50
2018-04-24T21:21:15.815Z,49.40
2018-04-24T21:23:43.394Z,49.50
2018-04-24T21:26:11.045Z,49.60
2018-04-24T21:28:38.562Z,49.60
2018-04-24T21:31:06.871Z,49.80
2018-04-24T21:33:34.416Z,49.80
2018-04-24T21:36:02.004Z,49.80
2018-04-24T21:38:29.596Z,49.90
2018-04-24T21:40:57.141Z,50.00
2018-04-24T21:43:24.677Z,50.50
2018-04-24T21:45:52.245Z,49.90
2018-04-24T21:48:19.814Z,50.00
2018-04-24T21:50:47.389Z,50.00
2018-04-24T21:53:14.915Z,50.70
2018-04-24T21:55:42.497Z,50.10
2018-04-24T21:58:10.035Z,50.20
2018-04-24T22:00:37.611Z,50.10
2018-04-24T22:03:05.159Z,50.10
2018-04-24T22:05:32.695Z,50.10
2018-04-24T22:08:00.281Z,50.10
2018-04-24T22:10:27.861Z,50.10
2018-04-24T22:12:55.431Z,50.10
2018-04-24T22:15:23.016Z,50.10
2018-04-24T22:17:50.571Z,50.20
2018-04-24T22:20:18.144Z,50.30
2018-04-24T22:22:46.444Z,50.40
2018-04-24T22:25:14.018Z,50.30
2018-04-24T22:27:41.594Z,50.40
2018-04-24T22:30:09.131Z,50.50
2018-04-24T22:32:36.711Z,50.50
2018-04-24T22:35:04.252Z,50.50
2018-04-24T22:37:31.833Z,50.60
2018-04-24T22:39:59.376Z,50.50
2018-04-24T22:42:26.947Z,50.60
2018-04-24T22:44:54.516Z,50.70
2018-04-24T22:47:22.056Z,50.80
2018-04-24T22:49:49.642Z,50.80
2018-04-24T22:52:17.192Z,50.90
2018-04-24T22:54:44.773Z,51.00
2018-04-24T22:57:12.307Z,51.00
2018-04-24T22:59:39.880Z,51.00
2018-04-24T23:02:07.419Z,51.10
2018-04-24T23:04:35.001Z,51.20
2018-04-24T23:07:02.585Z,51.20
2018-04-24T23:09:30.161Z,51.20
2018-04-24T23:12:10.470Z,51.40
2018-04-24T23:14:49.838Z,51.40
2018-04-24T23:17:29.222Z,51.40
2018-04-24T23:20:08.644Z,51.50
2018-04-24T23:22:36.953Z,51.60
2018-04-24T23:25:04.529Z,51.60
2018-04-24T23:27:32.103Z,51.70
2018-04-24T23:29:59.636Z,51.60
2018-04-24T23:32:27.214Z,51.70
2018-04-24T23:34:54.788Z,51.70
2018-04-24T23:37:22.378Z,51.80
2018-04-24T23:39:50.685Z,51.90
2018-04-24T23:42:18.242Z,51.90
2018-04-24T23:44:45.827Z,51.90
2018-04-24T23:47:13.372Z,52.00
2018-04-24T23:49:40.955Z,52.00
2018-04-24T23:52:08.498Z,52.00
2018-04-24T23:54:36.044Z,52.10
2018-04-24T23:57:03.608Z,52.20
2018-04-24T23:59:31.178Z,52.20
