createdAt,value
2022-10-24T00:00:03.775Z,100426.53
2022-10-24T00:03:52.508Z,100423.02
2022-10-24T00:07:22.261Z,100423.31
2022-10-24T00:10:55.209Z,100410.61
2022-10-24T00:14:25.609Z,100402.80
2022-10-24T00:17:53.177Z,100403.58
2022-10-24T00:21:23.753Z,100401.23
2022-10-24T00:24:50.591Z,100393.41
2022-10-24T00:28:19.320Z,100388.66
2022-10-24T00:31:49.348Z,100382.71
2022-10-24T00:35:17.020Z,100379.27
2022-10-24T00:38:50.205Z,100382.05
2022-10-24T00:42:18.201Z,100375.09
2022-10-24T00:45:51.190Z,100378.02
2022-10-24T00:49:21.246Z,100378.25
2022-10-24T00:52:51.355Z,100369.70
2022-10-24T00:56:21.331Z,100359.39
2022-10-24T00:59:55.754Z,100350.64
2022-10-24T01:03:25.813Z,100344.23
2022-10-24T01:07:00.621Z,100330.56
2022-10-24T01:10:46.136Z,100334.21
2022-10-24T01:14:25.154Z,100326.70
2022-10-24T01:18:01.952Z,100319.62
2022-10-24T01:21:46.484Z,100318.02
2022-10-24T01:25:35.629Z,100316.84
2022-10-24T01:29:25.087Z,100322.83
2022-10-24T01:33:02.078Z,100328.54
2022-10-24T01:36:37.381Z,100323.96
2022-10-24T01:40:10.682Z,100317.66
2022-10-24T01:43:44.717Z,100316.98
2022-10-24T01:47:17.860Z,100315.03
2022-10-24T01:50:51.377Z,100306.42
2022-10-24T01:54:21.204Z,100305.67
2022-10-24T01:57:52.241Z,100304.02
2022-10-24T02:01:26.349Z,100301.84
2022-10-24T02:05:00.001Z,100303.34
2022-10-24T02:08:33.947Z,100303.19
2022-10-24T02:12:04.014Z,100299.55
2022-10-24T02:15:36.811Z,100291.33
2022-10-24T02:19:02.976Z,100294.22
2022-10-24T02:22:36.462Z,100291.64
2022-10-24T02:26:10.292Z,100287.91
2022-10-24T02:29:45.017Z,100272.72
2022-10-24T02:33:16.372Z,100273.58
2022-10-24T02:36:48.543Z,100272.77
2022-10-24T02:40:20.412Z,100272.84
2022-10-24T02:43:54.401Z,100272.61
2022-10-24T02:47:25.361Z,100268.81
2022-10-24T02:50:58.757Z,100255.03
2022-10-24T02:54:26.846Z,100240.37
2022-10-24T02:57:55.654Z,100232.35
2022-10-24T03:01:23.003Z,100226.40
2022-10-24T03:04:52.520Z,100211.58
2022-10-24T03:08:19.740Z,100196.77
2022-10-24T03:11:46.895Z,100196.22
2022-10-24T03:15:14.769Z,100197.80
2022-10-24T03:18:45.446Z,100198.14
2022-10-24T03:22:13.013Z,100195.73
2022-10-24T03:25:40.618Z,100191.34
2022-10-24T03:29:08.563Z,100192.66
2022-10-24T03:32:35.937Z,100192.67
2022-10-24T03:36:04.127Z,100193.98
2022-10-24T03:39:31.151Z,100195.47
2022-10-24T03:42:58.631Z,100200.31
2022-10-24T03:46:27.483Z,100201.90
2022-10-24T03:49:54.941Z,100201.90
2022-10-24T03:53:22.520Z,100196.72
2022-10-24T03:56:51.230Z,100188.67
2022-10-24T04:00:20.353Z,100173.02
2022-10-24T04:03:50.588Z,100157.85
2022-10-24T04:07:18.300Z,100146.31
2022-10-24T04:10:47.955Z,100137.66
2022-10-24T04:14:15.957Z,100135.12
2022-10-24T04:17:45.580Z,100139.27
2022-10-24T04:21:20.809Z,100140.29
2022-10-24T04:24:51.862Z,100143.36
2022-10-24T04:28:19.162Z,100148.08
2022-10-24T04:31:48.807Z,100148.27
2022-10-24T04:35:18.175Z,100153.48
2022-10-24T04:38:47.004Z,100167.80
2022-10-24T04:42:13.938Z,100186.39
2022-10-24T04:45:42.171Z,100200.23
2022-10-24T04:49:11.513Z,100191.65
2022-10-24T04:52:38.950Z,100183.79
2022-10-24T04:56:08.483Z,100194.03
2022-10-24T04:59:35.754Z,100202.27
2022-10-24T05:03:04.269Z,100195.41
2022-10-24T05:06:31.694Z,100190.64
2022-10-24T05:09:59.475Z,100196.52
2022-10-24T05:13:31.824Z,100200.49
2022-10-24T05:17:03.934Z,100201.84
2022-10-24T05:20:32.168Z,100195.36
2022-10-24T05:23:59.826Z,100189.39
2022-10-24T05:27:29.358Z,100191.11
2022-10-24T05:30:56.874Z,100188.88
2022-10-24T05:34:24.402Z,100184.66
2022-10-24T05:37:51.988Z,100194.98
2022-10-24T05:41:22.167Z,100203.21
2022-10-24T05:44:50.661Z,100201.55
2022-10-24T05:48:22.800Z,100192.02
2022-10-24T05:51:51.456Z,100198.07
2022-10-24T05:55:19.437Z,100192.66
2022-10-24T05:58:51.905Z,100195.88
2022-10-24T06:02:22.481Z,100208.20
2022-10-24T06:05:49.968Z,100212.17
2022-10-24T06:09:20.882Z,100216.98
2022-10-24T06:12:50.240Z,100213.95
2022-10-24T06:16:19.664Z,100213.64
2022-10-24T06:23:17.457Z,100213.32
2022-10-24T06:26:46.564Z,100214.24
2022-10-24T06:30:14.183Z,100215.10
2022-10-24T06:33:47.330Z,100210.92
2022-10-24T06:37:15.562Z,100213.03
2022-10-24T06:40:49.202Z,100221.43
2022-10-24T06:44:17.099Z,100216.05
2022-10-24T06:47:48.466Z,100225.27
2022-10-24T06:51:22.886Z,100231.04
2022-10-24T06:54:55.259Z,100228.99
2022-10-24T06:58:22.415Z,100225.92
2022-10-24T07:01:52.720Z,100227.30
2022-10-24T07:05:19.958Z,100217.08
2022-10-24T07:08:52.146Z,100211.78
2022-10-24T07:15:52.359Z,100202.48
2022-10-24T07:19:24.099Z,100210.84
2022-10-24T07:22:53.301Z,100211.29
2022-10-24T07:26:20.572Z,100209.18
2022-10-24T07:29:47.633Z,100213.87
2022-10-24T07:33:17.028Z,100207.92
2022-10-24T07:36:44.722Z,100214.51
2022-10-24T07:40:15.159Z,100209.59
2022-10-24T07:43:43.429Z,100212.86
2022-10-24T07:47:12.853Z,100220.67
2022-10-24T07:50:48.122Z,100212.89
2022-10-24T07:54:15.797Z,100213.44
2022-10-24T07:57:48.733Z,100213.20
2022-10-24T08:01:19.151Z,100214.11
2022-10-24T08:04:51.236Z,100211.70
2022-10-24T08:08:35.795Z,100203.12
2022-10-24T08:12:05.661Z,100201.45
2022-10-24T08:15:39.998Z,100192.51
2022-10-24T08:19:09.639Z,100184.28
2022-10-24T08:22:39.014Z,100181.63
2022-10-24T08:26:14.301Z,100172.52
2022-10-24T08:29:43.935Z,100169.03
2022-10-24T08:33:11.274Z,100175.21
2022-10-24T08:36:41.845Z,100175.64
2022-10-24T08:40:17.709Z,100185.70
2022-10-24T08:43:46.470Z,100189.14
2022-10-24T08:47:19.169Z,100176.48
2022-10-24T08:50:51.025Z,100170.31
2022-10-24T08:54:24.389Z,100166.42
2022-10-24T08:57:56.402Z,100172.33
2022-10-24T09:01:40.161Z,100185.42
2022-10-24T09:05:16.110Z,100171.89
2022-10-24T09:08:52.887Z,100164.77
2022-10-24T09:12:23.590Z,100186.40
2022-10-24T09:15:54.951Z,100196.19
2022-10-24T09:19:25.985Z,100194.73
2022-10-24T09:23:04.180Z,100194.36
2022-10-24T09:26:37.918Z,100185.79
2022-10-24T09:30:08.010Z,100171.44
2022-10-24T09:33:41.226Z,100164.39
2022-10-24T09:37:10.289Z,100167.05
2022-10-24T09:40:39.324Z,100175.34
2022-10-24T09:44:07.188Z,100192.64
2022-10-24T09:47:46.523Z,100196.02
2022-10-24T09:51:26.122Z,100193.20
2022-10-24T09:55:08.414Z,100183.71
2022-10-24T09:58:38.111Z,100175.17
2022-10-24T10:02:25.601Z,100175.59
2022-10-24T10:05:54.573Z,100172.04
2022-10-24T10:09:31.651Z,100174.46
2022-10-24T10:13:06.432Z,100184.27
2022-10-24T10:16:36.345Z,100186.80
2022-10-24T10:20:06.331Z,100190.77
2022-10-24T10:23:37.811Z,100191.55
2022-10-24T10:27:26.611Z,100189.24
2022-10-24T10:31:05.664Z,100179.91
2022-10-24T10:34:41.077Z,100181.24
2022-10-24T10:38:31.806Z,100186.23
2022-10-24T10:42:06.190Z,100188.25
2022-10-24T10:45:42.837Z,100191.17
2022-10-24T10:49:18.677Z,100191.18
2022-10-24T10:52:54.369Z,100188.42
2022-10-24T11:00:00.149Z,100186.11
2022-10-24T11:03:43.941Z,100172.15
2022-10-24T11:07:21.010Z,100163.64
2022-10-24T11:10:53.125Z,100158.85
2022-10-24T11:14:30.543Z,100151.40
2022-10-24T11:18:03.885Z,100151.08
2022-10-24T11:21:35.390Z,100156.83
2022-10-24T11:29:00.824Z,100149.58
2022-10-24T11:32:35.757Z,100158.59
2022-10-24T11:36:13.019Z,100169.66
2022-10-24T11:39:46.822Z,100177.67
2022-10-24T11:43:26.069Z,100171.13
2022-10-24T11:47:06.349Z,100165.55
2022-10-24T11:50:39.632Z,100153.37
2022-10-24T11:54:13.104Z,100147.30
2022-10-24T11:57:41.637Z,100144.05
2022-10-24T12:01:35.099Z,100143.55
2022-10-24T12:05:22.153Z,100151.69
2022-10-24T12:09:13.647Z,100157.55
2022-10-24T12:16:43.789Z,100153.64
2022-10-24T12:20:17.625Z,100158.44
2022-10-24T12:24:02.226Z,100149.77
2022-10-24T12:27:38.687Z,100152.95
2022-10-24T12:31:31.876Z,100147.49
2022-10-24T12:35:29.907Z,100141.19
2022-10-24T12:39:10.386Z,100133.52
2022-10-24T12:43:16.984Z,100129.91
2022-10-24T12:46:59.027Z,100121.42
2022-10-24T12:51:03.791Z,100120.31
2022-10-24T12:54:45.174Z,100128.23
2022-10-24T12:58:26.237Z,100121.77
2022-10-24T13:02:09.095Z,100116.17
2022-10-24T13:05:52.622Z,100112.42
2022-10-24T13:09:31.866Z,100118.04
2022-10-24T13:13:19.410Z,100123.45
2022-10-24T13:17:01.577Z,100123.14
2022-10-24T13:20:39.359Z,100124.77
2022-10-24T13:24:29.650Z,100121.45
2022-10-24T13:28:27.601Z,100121.89
2022-10-24T13:31:56.026Z,100120.29
2022-10-24T13:35:27.277Z,100120.62
2022-10-24T13:38:57.612Z,100119.44
2022-10-24T13:42:32.931Z,100125.93
2022-10-24T13:46:13.330Z,100125.54
2022-10-24T13:49:49.569Z,100123.40
2022-10-24T13:53:29.754Z,100122.64
2022-10-24T13:57:02.261Z,100125.40
2022-10-24T14:00:32.329Z,100132.58
2022-10-24T14:04:02.466Z,100125.92
2022-10-24T14:07:33.921Z,100122.23
2022-10-24T14:11:08.113Z,100117.52
2022-10-24T14:14:40.182Z,100111.23
2022-10-24T14:18:14.996Z,100104.73
2022-10-24T14:21:46.136Z,100102.96
2022-10-24T14:25:30.318Z,100107.11
2022-10-24T14:29:01.309Z,100109.11
2022-10-24T14:32:31.182Z,100100.04
2022-10-24T14:36:00.858Z,100091.69
2022-10-24T14:39:28.175Z,100084.75
2022-10-24T14:42:57.005Z,100098.43
2022-10-24T14:46:36.664Z,100107.63
2022-10-24T14:50:05.714Z,100106.58
2022-10-24T14:53:33.317Z,100103.91
2022-10-24T14:57:01.367Z,100106.77
2022-10-24T15:00:45.894Z,100104.30
2022-10-24T15:04:34.818Z,100115.95
2022-10-24T15:08:27.574Z,100122.26
2022-10-24T15:12:05.441Z,100117.78
2022-10-24T15:16:00.485Z,100120.02
2022-10-24T15:19:27.620Z,100114.33
2022-10-24T15:22:58.475Z,100124.81
2022-10-24T15:26:28.953Z,100124.14
2022-10-24T15:29:56.507Z,100120.04
2022-10-24T15:33:24.133Z,100118.69
2022-10-24T15:36:56.825Z,100120.47
2022-10-24T15:40:27.144Z,100122.05
2022-10-24T15:43:54.391Z,100122.73
2022-10-24T15:47:24.247Z,100120.56
2022-10-24T15:50:51.190Z,100113.66
2022-10-24T15:54:20.331Z,100115.18
2022-10-24T15:57:48.825Z,100116.06
2022-10-24T16:01:29.422Z,100117.35
2022-10-24T16:04:57.008Z,100115.98
2022-10-24T16:08:24.427Z,100113.98
2022-10-24T16:11:52.360Z,100109.94
2022-10-24T16:15:26.133Z,100109.85
2022-10-24T16:18:53.270Z,100116.40
2022-10-24T16:22:20.618Z,100123.17
2022-10-24T16:25:49.286Z,100121.94
2022-10-24T16:29:16.797Z,100124.67
2022-10-24T16:32:44.282Z,100121.85
2022-10-24T16:36:13.279Z,100124.11
2022-10-24T16:39:40.558Z,100123.30
2022-10-24T16:43:08.239Z,100120.65
2022-10-24T16:46:35.592Z,100112.54
2022-10-24T16:50:03.454Z,100108.33
2022-10-24T16:53:30.432Z,100104.63
2022-10-24T16:57:00.131Z,100111.18
2022-10-24T17:00:27.335Z,100114.46
2022-10-24T17:03:54.939Z,100111.48
2022-10-24T17:07:23.157Z,100111.42
2022-10-24T17:10:49.842Z,100129.21
2022-10-24T17:14:17.660Z,100123.48
2022-10-24T17:17:49.348Z,100120.21
2022-10-24T17:21:17.810Z,100123.29
2022-10-24T17:24:45.913Z,100127.82
2022-10-24T17:28:15.331Z,100135.98
2022-10-24T17:31:42.678Z,100134.06
2022-10-24T17:35:15.551Z,100131.86
2022-10-24T17:38:48.225Z,100127.42
2022-10-24T17:42:24.418Z,100126.10
2022-10-24T17:45:53.011Z,100124.29
2022-10-24T17:49:24.951Z,100125.52
2022-10-24T17:52:53.954Z,100128.16
2022-10-24T17:56:25.571Z,100128.22
2022-10-24T17:59:55.209Z,100124.16
2022-10-24T18:03:29.756Z,100130.07
2022-10-24T18:07:02.581Z,100128.13
2022-10-24T18:10:32.956Z,100130.77
2022-10-24T18:14:03.316Z,100130.26
2022-10-24T18:17:35.187Z,100130.20
2022-10-24T18:21:21.955Z,100128.26
2022-10-24T18:24:49.778Z,100128.34
2022-10-24T18:28:18.517Z,100132.39
2022-10-24T18:31:48.950Z,100125.08
2022-10-24T18:35:17.773Z,100124.39
2022-10-24T18:38:51.132Z,100118.61
2022-10-24T18:42:28.052Z,100115.17
2022-10-24T18:45:58.925Z,100117.73
2022-10-24T18:49:27.979Z,100117.29
2022-10-24T18:53:03.560Z,100115.40
2022-10-24T18:56:39.131Z,100117.30
2022-10-24T19:00:18.034Z,100118.73
2022-10-24T19:03:49.669Z,100117.98
2022-10-24T19:07:24.387Z,100119.48
2022-10-24T19:10:56.813Z,100117.31
2022-10-24T19:14:39.248Z,100121.88
2022-10-24T19:18:17.004Z,100121.54
2022-10-24T19:21:49.912Z,100123.10
2022-10-24T19:25:18.464Z,100122.48
2022-10-24T19:28:45.591Z,100118.00
2022-10-24T19:32:16.163Z,100115.75
2022-10-24T19:35:47.436Z,100117.62
2022-10-24T19:39:17.374Z,100114.11
2022-10-24T19:42:55.046Z,100114.35
2022-10-24T19:46:23.831Z,100111.35
2022-10-24T19:49:51.415Z,100112.94
2022-10-24T19:53:19.693Z,100112.52
2022-10-24T19:56:50.626Z,100115.55
2022-10-24T20:00:18.225Z,100117.55
2022-10-24T20:03:46.785Z,100122.42
2022-10-24T20:07:17.804Z,100127.30
2022-10-24T20:10:51.643Z,100122.77
2022-10-24T20:14:18.702Z,100117.91
2022-10-24T20:17:48.267Z,100118.16
2022-10-24T20:21:19.214Z,100118.42
2022-10-24T20:24:48.158Z,100127.16
2022-10-24T20:28:15.554Z,100130.91
2022-10-24T20:31:44.626Z,100135.59
2022-10-24T20:35:12.651Z,100140.17
2022-10-24T20:38:40.004Z,100140.58
2022-10-24T20:42:08.540Z,100141.80
2022-10-24T20:45:37.503Z,100141.72
2022-10-24T20:49:04.826Z,100139.85
2022-10-24T20:52:34.532Z,100146.38
2022-10-24T20:56:07.838Z,100152.33
2022-10-24T20:59:35.173Z,100156.52
2022-10-24T21:03:01.756Z,100159.27
2022-10-24T21:06:30.758Z,100163.65
2022-10-24T21:09:57.590Z,100164.41
2022-10-24T21:13:25.041Z,100158.65
2022-10-24T21:16:53.018Z,100155.42
2022-10-24T21:20:20.233Z,100154.49
2022-10-24T21:23:50.973Z,100158.36
2022-10-24T21:27:42.576Z,100163.67
2022-10-24T21:31:12.538Z,100163.30
2022-10-24T21:34:46.416Z,100167.20
2022-10-24T21:38:20.647Z,100174.10
2022-10-24T21:41:49.954Z,100177.42
2022-10-24T21:45:22.219Z,100179.35
2022-10-24T21:48:54.880Z,100180.94
2022-10-24T21:52:32.103Z,100184.02
2022-10-24T21:56:10.957Z,100182.97
2022-10-24T21:59:45.612Z,100185.84
2022-10-24T22:03:18.268Z,100173.07
2022-10-24T22:06:45.575Z,100185.80
2022-10-24T22:10:13.587Z,100183.04
2022-10-24T22:13:41.548Z,100184.20
2022-10-24T22:17:08.943Z,100183.79
2022-10-24T22:20:35.669Z,100181.29
2022-10-24T22:27:37.305Z,100198.32
2022-10-24T22:31:05.426Z,100203.65
2022-10-24T22:34:33.052Z,100206.34
2022-10-24T22:38:15.131Z,100206.41
2022-10-24T22:41:46.610Z,100205.95
2022-10-24T22:45:18.849Z,100206.67
2022-10-24T22:52:44.693Z,100212.30
2022-10-24T22:56:17.775Z,100216.53
2022-10-24T22:59:46.435Z,100218.86
2022-10-24T23:03:22.398Z,100218.67
2022-10-24T23:06:55.442Z,100222.73
2022-10-24T23:10:27.016Z,100226.70
2022-10-24T23:13:55.406Z,100227.97
2022-10-24T23:17:27.654Z,100230.73
2022-10-24T23:21:02.258Z,100226.58
2022-10-24T23:24:29.965Z,100221.58
2022-10-24T23:28:05.807Z,100224.55
2022-10-24T23:31:34.235Z,100223.73
2022-10-24T23:35:04.466Z,100226.27
2022-10-24T23:38:32.931Z,100225.52
2022-10-24T23:42:02.143Z,100224.67
2022-10-24T23:45:38.244Z,100226.42
2022-10-24T23:49:21.947Z,100223.55
2022-10-24T23:53:04.262Z,100226.45
2022-10-24T23:56:32.838Z,100225.73
