createdAt,value
2017-11-26T00:01:08.786Z,8
2017-11-26T00:02:21.506Z,8
2017-11-26T00:03:34.180Z,8
2017-11-26T00:04:46.925Z,8
2017-11-26T00:05:59.678Z,8
2017-11-26T00:07:12.129Z,8
2017-11-26T00:08:25.244Z,8
2017-11-26T00:09:37.933Z,8
2017-11-26T00:10:50.667Z,8
2017-11-26T00:12:03.447Z,8
2017-11-26T00:13:16.196Z,8
2017-11-26T00:14:28.441Z,8
2017-11-26T00:15:40.661Z,8
2017-11-26T00:16:53.401Z,8
2017-11-26T00:18:06.119Z,8
2017-11-26T00:19:18.847Z,8
2017-11-26T00:20:31.497Z,8
2017-11-26T00:21:44.267Z,8
2017-11-26T00:22:57.042Z,8
2017-11-26T00:24:09.782Z,8
2017-11-26T00:25:22.503Z,8
2017-11-26T00:26:35.245Z,8
2017-11-26T00:27:47.599Z,8
2017-11-26T00:28:59.876Z,8
2017-11-26T00:30:12.145Z,8
2017-11-26T00:31:24.470Z,8
2017-11-26T00:32:36.351Z,8
2017-11-26T00:33:49.113Z,8
2017-11-26T00:35:00.969Z,8
2017-11-26T00:36:13.255Z,8
2017-11-26T00:37:25.968Z,8
2017-11-26T00:38:38.702Z,8
2017-11-26T00:39:51.472Z,8
2017-11-26T00:41:04.131Z,8
2017-11-26T00:42:16.387Z,8
2017-11-26T00:43:29.164Z,8
2017-11-26T00:44:41.442Z,8
2017-11-26T00:45:54.152Z,8
2017-11-26T00:47:06.439Z,8
2017-11-26T00:48:19.145Z,8
2017-11-26T00:49:31.825Z,8
2017-11-26T00:50:44.110Z,8
2017-11-26T00:51:56.348Z,8
2017-11-26T00:53:09.062Z,8
2017-11-26T00:54:21.308Z,8
2017-11-26T00:55:33.606Z,8
2017-11-26T00:56:46.252Z,8
2017-11-26T00:57:58.511Z,8
2017-11-26T00:59:10.811Z,8
2017-11-26T01:00:23.589Z,8
2017-11-26T01:01:36.303Z,8
2017-11-26T01:02:48.557Z,8
2017-11-26T01:04:01.261Z,8
2017-11-26T01:05:13.928Z,8
2017-11-26T01:06:26.210Z,8
2017-11-26T01:07:38.905Z,8
2017-11-26T01:08:51.653Z,8
2017-11-26T01:10:04.407Z,8
2017-11-26T01:11:17.133Z,8
2017-11-26T01:12:29.847Z,8
2017-11-26T01:13:42.318Z,8
2017-11-26T01:14:54.616Z,8
2017-11-26T01:16:07.385Z,8
2017-11-26T01:17:20.160Z,8
2017-11-26T01:18:32.447Z,8
2017-11-26T01:19:45.116Z,8
2017-11-26T01:20:57.339Z,8
2017-11-26T01:22:10.065Z,8
2017-11-26T01:23:22.367Z,8
2017-11-26T01:24:34.622Z,8
2017-11-26T01:25:46.912Z,8
2017-11-26T01:26:59.206Z,8
2017-11-26T01:28:11.974Z,8
2017-11-26T01:29:24.298Z,8
2017-11-26T01:30:37.071Z,8
2017-11-26T01:31:49.822Z,8
2017-11-26T01:33:02.550Z,8
2017-11-26T01:34:14.402Z,8
2017-11-26T01:35:26.664Z,8
2017-11-26T01:36:39.360Z,8
2017-11-26T01:37:52.069Z,8
2017-11-26T01:39:04.745Z,8
2017-11-26T01:40:17.480Z,8
2017-11-26T01:41:29.780Z,8
2017-11-26T01:42:42.033Z,8
2017-11-26T01:43:54.819Z,8
2017-11-26T01:45:07.557Z,8
2017-11-26T01:46:20.316Z,8
2017-11-26T01:47:33.013Z,8
2017-11-26T01:48:45.737Z,8
2017-11-26T01:49:58.052Z,8
2017-11-26T01:51:09.881Z,8
2017-11-26T01:52:22.591Z,8
2017-11-26T01:53:35.332Z,8
2017-11-26T01:54:48.036Z,8
2017-11-26T01:56:00.890Z,8
2017-11-26T01:57:13.650Z,8
2017-11-26T01:58:25.488Z,8
2017-11-26T01:59:38.210Z,8
2017-11-26T02:00:50.436Z,8
2017-11-26T02:02:03.118Z,8
2017-11-26T02:03:15.861Z,8
2017-11-26T02:04:28.597Z,8
2017-11-26T02:05:41.360Z,8
2017-11-26T02:06:54.099Z,8
2017-11-26T02:08:06.774Z,8
2017-11-26T02:09:19.486Z,8
2017-11-26T02:10:32.188Z,8
2017-11-26T02:11:44.515Z,8
2017-11-26T02:12:57.176Z,8
2017-11-26T02:14:09.399Z,8
2017-11-26T02:15:21.680Z,8
2017-11-26T02:16:34.361Z,8
2017-11-26T02:17:47.127Z,8
2017-11-26T02:18:59.789Z,8
2017-11-26T02:20:12.486Z,8
2017-11-26T02:21:25.188Z,8
2017-11-26T02:22:37.891Z,8
2017-11-26T02:23:50.710Z,8
2017-11-26T02:25:03.468Z,8
2017-11-26T02:26:15.816Z,8
2017-11-26T02:27:28.529Z,8
2017-11-26T02:28:41.195Z,8
2017-11-26T02:29:53.908Z,8
2017-11-26T02:31:06.648Z,8
2017-11-26T02:32:19.339Z,8
2017-11-26T02:33:32.037Z,8
2017-11-26T02:34:44.342Z,8
2017-11-26T02:35:57.131Z,8
2017-11-26T02:37:09.904Z,8
2017-11-26T02:38:22.568Z,8
2017-11-26T02:39:34.902Z,8
2017-11-26T02:40:47.675Z,8
2017-11-26T02:42:00.492Z,8
2017-11-26T02:43:13.296Z,8
2017-11-26T02:44:26.073Z,8
2017-11-26T02:45:38.905Z,8
2017-11-26T02:46:51.720Z,8
2017-11-26T02:48:04.509Z,8
2017-11-26T02:49:17.299Z,8
2017-11-26T02:50:30.103Z,8
2017-11-26T02:51:42.925Z,8
2017-11-26T02:52:55.268Z,8
2017-11-26T02:54:07.616Z,8
2017-11-26T02:55:20.428Z,8
2017-11-26T02:56:33.243Z,8
2017-11-26T02:57:46.023Z,8
2017-11-26T02:58:58.816Z,8
2017-11-26T03:00:11.623Z,8
2017-11-26T03:01:23.962Z,8
2017-11-26T03:02:36.297Z,8
2017-11-26T03:03:49.095Z,8
2017-11-26T03:05:01.889Z,8
2017-11-26T03:06:13.785Z,8
2017-11-26T03:07:26.578Z,8
2017-11-26T03:08:39.373Z,8
2017-11-26T03:09:52.163Z,8
2017-11-26T03:11:05.045Z,8
2017-11-26T03:12:17.826Z,8
2017-11-26T03:13:30.621Z,8
2017-11-26T03:14:43.391Z,8
2017-11-26T03:15:56.200Z,8
2017-11-26T03:17:08.949Z,8
2017-11-26T03:18:21.745Z,8
2017-11-26T03:19:34.550Z,8
2017-11-26T03:20:47.346Z,8
2017-11-26T03:22:00.241Z,8
2017-11-26T03:23:13.040Z,8
2017-11-26T03:24:25.855Z,8
2017-11-26T03:25:38.662Z,8
2017-11-26T03:26:51.456Z,8
2017-11-26T03:28:04.247Z,8
2017-11-26T03:29:17.026Z,8
2017-11-26T03:30:29.378Z,8
2017-11-26T03:31:42.212Z,8
2017-11-26T03:32:54.996Z,8
2017-11-26T03:34:07.792Z,8
2017-11-26T03:35:20.595Z,8
2017-11-26T03:36:33.378Z,8
2017-11-26T03:37:46.182Z,8
2017-11-26T03:38:58.972Z,8
2017-11-26T03:40:11.767Z,8
2017-11-26T03:41:24.529Z,8
2017-11-26T03:42:37.317Z,8
2017-11-26T03:43:50.119Z,8
2017-11-26T03:45:02.458Z,8
2017-11-26T03:46:15.244Z,8
2017-11-26T03:47:28.044Z,8
2017-11-26T03:48:40.408Z,8
2017-11-26T03:49:53.222Z,8
2017-11-26T03:51:05.998Z,8
2017-11-26T03:52:18.774Z,4
2017-11-26T03:53:31.113Z,4
2017-11-26T03:54:43.928Z,4
2017-11-26T03:55:56.705Z,4
2017-11-26T03:57:09.550Z,4
2017-11-26T03:58:22.332Z,4
2017-11-26T03:59:34.678Z,4
2017-11-26T04:00:46.954Z,4
2017-11-26T04:01:59.674Z,4
2017-11-26T04:03:11.486Z,4
2017-11-26T04:04:24.204Z,4
2017-11-26T04:05:36.565Z,4
2017-11-26T04:06:49.310Z,4
2017-11-26T04:08:01.611Z,4
2017-11-26T04:09:14.320Z,4
2017-11-26T04:10:27.064Z,4
2017-11-26T04:11:39.758Z,4
2017-11-26T04:12:52.501Z,4
2017-11-26T04:14:05.206Z,4
2017-11-26T04:15:17.491Z,4
2017-11-26T04:16:30.250Z,4
2017-11-26T04:17:42.537Z,4
2017-11-26T04:18:54.821Z,4
2017-11-26T04:20:07.521Z,4
2017-11-26T04:21:19.871Z,4
2017-11-26T04:22:32.603Z,4
2017-11-26T04:23:44.900Z,4
2017-11-26T04:24:57.616Z,4
2017-11-26T04:26:09.888Z,4
2017-11-26T04:27:22.598Z,4
2017-11-26T04:28:35.278Z,4
2017-11-26T04:29:47.513Z,4
2017-11-26T04:30:59.791Z,4
2017-11-26T04:32:12.708Z,4
2017-11-26T04:33:25.456Z,4
2017-11-26T04:34:38.233Z,4
2017-11-26T04:35:50.568Z,4
2017-11-26T04:37:03.350Z,4
2017-11-26T04:38:15.667Z,4
2017-11-26T04:39:27.968Z,4
2017-11-26T04:40:40.738Z,4
2017-11-26T04:41:53.535Z,4
2017-11-26T04:43:06.317Z,4
2017-11-26T04:44:19.088Z,4
2017-11-26T04:45:31.417Z,4
2017-11-26T04:46:44.219Z,4
2017-11-26T04:47:56.972Z,4
2017-11-26T04:49:09.339Z,4
2017-11-26T04:50:21.205Z,4
2017-11-26T04:51:33.969Z,4
2017-11-26T04:52:46.709Z,4
2017-11-26T04:53:59.485Z,4
2017-11-26T04:55:12.271Z,4
2017-11-26T04:56:25.063Z,4
2017-11-26T04:57:37.864Z,4
2017-11-26T04:58:50.633Z,4
2017-11-26T05:00:03.401Z,4
2017-11-26T05:01:15.717Z,4
2017-11-26T05:02:28.530Z,4
2017-11-26T05:03:41.319Z,4
2017-11-26T05:04:54.093Z,4
2017-11-26T05:06:06.877Z,4
2017-11-26T05:07:19.244Z,4
2017-11-26T05:08:31.539Z,4
2017-11-26T05:09:44.339Z,4
2017-11-26T05:10:57.139Z,4
2017-11-26T05:12:09.937Z,4
2017-11-26T05:13:22.300Z,4
2017-11-26T05:14:35.069Z,4
2017-11-26T05:15:47.960Z,4
2017-11-26T05:17:00.316Z,4
2017-11-26T05:18:13.121Z,4
2017-11-26T05:19:25.931Z,4
2017-11-26T05:20:38.722Z,4
2017-11-26T05:21:51.557Z,4
2017-11-26T05:23:04.364Z,4
2017-11-26T05:24:16.672Z,4
2017-11-26T05:25:28.976Z,4
2017-11-26T05:26:41.761Z,4
2017-11-26T05:27:54.523Z,4
2017-11-26T05:29:07.318Z,4
2017-11-26T05:30:20.074Z,4
2017-11-26T05:31:32.877Z,4
2017-11-26T05:32:45.646Z,4
2017-11-26T05:33:57.888Z,4
2017-11-26T05:35:10.607Z,4
2017-11-26T05:36:23.366Z,4
2017-11-26T05:37:36.061Z,4
2017-11-26T05:38:48.357Z,4
2017-11-26T05:40:01.062Z,4
2017-11-26T05:41:13.739Z,4
2017-11-26T05:42:26.443Z,4
2017-11-26T05:43:39.193Z,4
2017-11-26T05:44:51.980Z,4
2017-11-26T05:46:04.222Z,4
2017-11-26T05:47:16.910Z,4
2017-11-26T05:48:29.680Z,4
2017-11-26T05:49:42.397Z,4
2017-11-26T05:50:55.121Z,4
2017-11-26T05:52:07.817Z,4
2017-11-26T05:53:20.495Z,4
2017-11-26T05:54:33.317Z,4
2017-11-26T05:55:46.037Z,4
2017-11-26T05:56:58.774Z,4
2017-11-26T05:58:11.441Z,4
2017-11-26T05:59:24.101Z,4
2017-11-26T06:00:36.788Z,4
2017-11-26T06:01:49.490Z,4
2017-11-26T06:03:02.167Z,4
2017-11-26T06:04:14.385Z,4
2017-11-26T06:05:27.083Z,4
2017-11-26T06:06:39.798Z,4
2017-11-26T06:07:52.531Z,4
2017-11-26T06:09:05.305Z,4
2017-11-26T06:10:17.597Z,4
2017-11-26T06:11:30.305Z,4
2017-11-26T06:12:43.020Z,4
2017-11-26T06:13:55.237Z,4
2017-11-26T06:15:07.948Z,4
2017-11-26T06:16:20.696Z,4
2017-11-26T06:17:33.374Z,4
2017-11-26T06:18:46.096Z,4
2017-11-26T06:19:58.777Z,4
2017-11-26T06:21:11.473Z,4
2017-11-26T06:22:24.144Z,4
2017-11-26T06:23:36.859Z,4
2017-11-26T06:24:49.076Z,4
2017-11-26T06:26:01.745Z,4
2017-11-26T06:27:14.543Z,4
2017-11-26T06:28:27.222Z,4
2017-11-26T06:29:39.851Z,4
2017-11-26T06:30:52.578Z,4
2017-11-26T06:32:05.327Z,4
2017-11-26T06:33:18.028Z,4
2017-11-26T06:34:30.733Z,4
2017-11-26T06:35:42.995Z,4
2017-11-26T06:36:55.687Z,4
2017-11-26T06:38:07.508Z,4
2017-11-26T06:39:19.749Z,4
2017-11-26T06:40:32.417Z,4
2017-11-26T06:41:45.112Z,4
2017-11-26T06:42:56.528Z,4
2017-11-26T06:44:08.763Z,4
2017-11-26T06:45:20.988Z,4
2017-11-26T06:46:33.698Z,4
2017-11-26T06:47:46.352Z,4
2017-11-26T06:48:58.971Z,4
2017-11-26T06:50:11.636Z,4
2017-11-26T06:51:24.261Z,4
2017-11-26T06:52:36.457Z,4
2017-11-26T06:53:49.138Z,4
2017-11-26T06:55:01.324Z,4
2017-11-26T06:56:13.582Z,4
2017-11-26T06:57:26.245Z,4
2017-11-26T06:58:38.871Z,4
2017-11-26T06:59:51.562Z,4
2017-11-26T07:01:03.779Z,4
2017-11-26T07:02:16.480Z,4
2017-11-26T07:03:29.161Z,4
2017-11-26T07:04:41.851Z,4
2017-11-26T07:05:54.546Z,4
2017-11-26T07:07:07.223Z,4
2017-11-26T07:08:19.844Z,4
2017-11-26T07:09:32.502Z,4
2017-11-26T07:10:44.727Z,4
2017-11-26T07:11:56.927Z,4
2017-11-26T07:13:09.622Z,4
2017-11-26T07:14:21.854Z,4
2017-11-26T07:15:34.070Z,4
2017-11-26T07:16:46.343Z,4
2017-11-26T07:17:59.077Z,4
2017-11-26T07:19:11.772Z,4
2017-11-26T07:20:24.494Z,4
2017-11-26T07:21:36.753Z,4
2017-11-26T07:22:49.517Z,4
2017-11-26T07:24:02.169Z,4
2017-11-26T07:25:14.880Z,4
2017-11-26T07:26:27.584Z,4
2017-11-26T07:27:39.783Z,4
2017-11-26T07:28:52.501Z,4
2017-11-26T07:30:05.171Z,4
2017-11-26T07:31:17.895Z,4
2017-11-26T07:32:30.554Z,4
2017-11-26T07:33:42.765Z,4
2017-11-26T07:34:55.416Z,4
2017-11-26T07:36:08.035Z,4
2017-11-26T07:37:20.771Z,4
2017-11-26T07:38:33.408Z,4
2017-11-26T07:39:46.066Z,4
2017-11-26T07:40:58.320Z,4
2017-11-26T07:42:11.016Z,4
2017-11-26T07:43:23.237Z,4
2017-11-26T07:44:35.906Z,4
2017-11-26T07:45:48.552Z,4
2017-11-26T07:47:01.208Z,4
2017-11-26T07:48:13.424Z,4
2017-11-26T07:49:26.069Z,4
2017-11-26T07:50:38.300Z,4
2017-11-26T07:51:51.011Z,4
2017-11-26T07:53:03.695Z,4
2017-11-26T07:54:16.377Z,4
2017-11-26T07:55:29.015Z,4
2017-11-26T07:56:41.644Z,8
2017-11-26T07:57:54.255Z,8
2017-11-26T07:59:06.876Z,8
2017-11-26T08:00:19.503Z,4
2017-11-26T08:01:32.143Z,4
2017-11-26T08:02:44.376Z,4
2017-11-26T08:03:57.015Z,4
2017-11-26T08:05:09.227Z,4
2017-11-26T08:06:21.529Z,8
2017-11-26T08:07:34.229Z,8
2017-11-26T08:08:46.874Z,8
2017-11-26T08:09:59.055Z,8
2017-11-26T08:11:11.706Z,8
2017-11-26T08:12:23.504Z,12
2017-11-26T08:13:36.142Z,8
2017-11-26T08:14:48.782Z,12
2017-11-26T08:16:00.977Z,8
2017-11-26T08:17:12.739Z,12
2017-11-26T08:18:25.351Z,12
2017-11-26T08:19:37.929Z,12
2017-11-26T08:20:50.639Z,12
2017-11-26T08:22:02.844Z,8
2017-11-26T08:23:15.590Z,12
2017-11-26T08:24:28.225Z,12
2017-11-26T08:25:40.921Z,12
2017-11-26T08:26:53.675Z,12
2017-11-26T08:28:05.881Z,12
2017-11-26T08:29:18.504Z,12
2017-11-26T08:30:31.128Z,12
2017-11-26T08:31:43.751Z,16
2017-11-26T08:32:56.439Z,16
2017-11-26T08:34:09.093Z,20
2017-11-26T08:35:21.317Z,20
2017-11-26T08:36:34.020Z,24
2017-11-26T08:37:46.628Z,28
2017-11-26T08:38:59.366Z,32
2017-11-26T08:40:11.598Z,36
2017-11-26T08:41:24.290Z,40
2017-11-26T08:42:36.970Z,44
2017-11-26T08:43:49.680Z,40
2017-11-26T08:45:02.429Z,44
2017-11-26T08:46:14.626Z,44
2017-11-26T08:47:27.259Z,44
2017-11-26T08:48:39.920Z,40
2017-11-26T08:49:52.570Z,36
2017-11-26T08:51:05.275Z,40
2017-11-26T08:52:17.568Z,44
2017-11-26T08:53:29.809Z,48
2017-11-26T08:54:42.522Z,56
2017-11-26T08:55:54.706Z,60
2017-11-26T08:57:06.846Z,60
2017-11-26T08:58:19.518Z,68
2017-11-26T08:59:32.087Z,68
2017-11-26T09:00:44.662Z,72
2017-11-26T09:01:57.249Z,84
2017-11-26T09:03:09.806Z,96
2017-11-26T09:04:22.407Z,104
2017-11-26T09:05:34.974Z,108
2017-11-26T09:06:47.590Z,112
2017-11-26T09:08:00.131Z,116
2017-11-26T09:09:12.783Z,112
2017-11-26T09:10:25.321Z,124
2017-11-26T09:11:37.887Z,120
2017-11-26T09:12:50.455Z,120
2017-11-26T09:14:03.061Z,136
2017-11-26T09:15:15.757Z,136
2017-11-26T09:16:28.387Z,144
2017-11-26T09:17:41.011Z,152
2017-11-26T09:18:53.641Z,156
2017-11-26T09:20:05.780Z,184
2017-11-26T09:21:17.934Z,200
2017-11-26T09:22:30.142Z,212
2017-11-26T09:23:42.724Z,240
2017-11-26T09:24:54.903Z,244
2017-11-26T09:26:07.531Z,280
2017-11-26T09:27:19.701Z,332
2017-11-26T09:28:31.387Z,368
2017-11-26T09:29:43.556Z,392
2017-11-26T09:30:56.172Z,404
2017-11-26T09:32:07.896Z,420
2017-11-26T09:33:20.479Z,416
2017-11-26T09:34:33.081Z,416
2017-11-26T09:35:45.247Z,416
2017-11-26T09:36:57.848Z,408
2017-11-26T09:38:10.494Z,404
2017-11-26T09:39:23.130Z,388
2017-11-26T09:40:35.784Z,380
2017-11-26T09:41:48.403Z,368
2017-11-26T09:43:01.063Z,372
2017-11-26T09:44:13.724Z,384
2017-11-26T09:45:25.914Z,400
2017-11-26T09:46:38.529Z,396
2017-11-26T09:47:50.774Z,408
2017-11-26T09:49:03.481Z,416
2017-11-26T09:50:16.244Z,404
2017-11-26T09:51:28.917Z,428
2017-11-26T09:52:41.110Z,404
2017-11-26T09:53:53.792Z,372
2017-11-26T09:55:06.001Z,360
2017-11-26T09:56:18.217Z,368
2017-11-26T09:57:30.482Z,352
2017-11-26T09:58:43.189Z,348
2017-11-26T09:59:55.836Z,336
2017-11-26T10:01:08.116Z,320
2017-11-26T10:02:20.777Z,312
2017-11-26T10:03:33.005Z,312
2017-11-26T10:04:45.664Z,312
2017-11-26T10:05:57.517Z,320
2017-11-26T10:07:09.753Z,328
2017-11-26T10:08:22.425Z,356
2017-11-26T10:09:35.168Z,388
2017-11-26T10:10:47.419Z,424
2017-11-26T10:12:00.109Z,456
2017-11-26T10:13:12.810Z,472
2017-11-26T10:14:25.476Z,492
2017-11-26T10:15:38.229Z,492
2017-11-26T10:16:50.865Z,460
2017-11-26T10:18:03.545Z,436
2017-11-26T10:19:16.221Z,448
2017-11-26T10:20:28.484Z,468
2017-11-26T10:21:41.176Z,484
2017-11-26T10:22:53.402Z,436
2017-11-26T10:24:06.046Z,444
2017-11-26T10:25:17.828Z,420
2017-11-26T10:26:30.490Z,452
2017-11-26T10:27:43.171Z,496
2017-11-26T10:28:55.819Z,512
2017-11-26T10:30:08.106Z,508
2017-11-26T10:31:20.346Z,512
2017-11-26T10:32:33.041Z,512
2017-11-26T10:33:45.284Z,516
2017-11-26T10:34:57.980Z,488
2017-11-26T10:36:10.673Z,468
2017-11-26T10:37:23.329Z,452
2017-11-26T10:38:36.031Z,416
2017-11-26T10:39:48.711Z,408
2017-11-26T10:41:01.355Z,428
2017-11-26T10:42:13.601Z,420
2017-11-26T10:43:25.833Z,448
2017-11-26T10:44:38.069Z,472
2017-11-26T10:45:50.835Z,464
2017-11-26T10:47:03.597Z,408
2017-11-26T10:48:16.319Z,352
2017-11-26T10:49:28.991Z,332
2017-11-26T10:50:41.691Z,316
2017-11-26T10:51:54.411Z,312
2017-11-26T10:53:07.142Z,328
2017-11-26T10:54:19.889Z,336
2017-11-26T10:55:32.135Z,336
2017-11-26T10:56:44.383Z,340
2017-11-26T10:57:56.679Z,332
2017-11-26T10:59:09.008Z,320
2017-11-26T11:00:21.712Z,308
2017-11-26T11:01:33.959Z,308
2017-11-26T11:02:45.755Z,324
2017-11-26T11:03:58.482Z,340
2017-11-26T11:05:11.192Z,332
2017-11-26T11:06:23.023Z,320
2017-11-26T11:07:35.709Z,300
2017-11-26T11:08:48.434Z,284
2017-11-26T11:10:01.163Z,272
2017-11-26T11:11:13.488Z,268
2017-11-26T11:12:25.784Z,264
2017-11-26T11:13:38.495Z,268
2017-11-26T11:14:50.789Z,280
2017-11-26T11:16:03.080Z,288
2017-11-26T11:17:15.393Z,312
2017-11-26T11:18:28.148Z,344
2017-11-26T11:19:40.439Z,376
2017-11-26T11:20:53.188Z,404
2017-11-26T11:22:05.960Z,432
2017-11-26T11:23:18.702Z,468
2017-11-26T11:24:31.464Z,476
2017-11-26T11:25:43.761Z,484
2017-11-26T11:26:56.500Z,448
2017-11-26T11:28:09.251Z,452
2017-11-26T11:29:22.000Z,464
2017-11-26T11:30:34.747Z,476
2017-11-26T11:31:47.501Z,484
2017-11-26T11:33:00.238Z,480
2017-11-26T11:34:12.993Z,496
2017-11-26T11:35:25.293Z,516
2017-11-26T11:36:38.045Z,600
2017-11-26T11:37:50.808Z,668
2017-11-26T11:39:03.548Z,724
2017-11-26T11:40:16.288Z,772
2017-11-26T11:41:29.055Z,788
2017-11-26T11:42:41.371Z,764
2017-11-26T11:43:54.120Z,664
2017-11-26T11:45:06.878Z,632
2017-11-26T11:46:19.176Z,596
2017-11-26T11:47:31.966Z,580
2017-11-26T11:48:44.274Z,584
2017-11-26T11:49:57.081Z,596
2017-11-26T11:51:09.847Z,640
2017-11-26T11:52:22.616Z,660
2017-11-26T11:53:35.379Z,688
2017-11-26T11:54:48.176Z,736
2017-11-26T11:56:00.945Z,784
2017-11-26T11:57:13.259Z,732
2017-11-26T11:58:26.044Z,788
2017-11-26T11:59:38.850Z,824
2017-11-26T12:00:51.621Z,840
2017-11-26T12:02:03.491Z,904
2017-11-26T12:03:15.802Z,980
2017-11-26T12:04:28.586Z,1108
2017-11-26T12:05:41.376Z,1136
2017-11-26T12:06:54.174Z,1076
2017-11-26T12:08:06.933Z,1200
2017-11-26T12:09:19.743Z,1164
2017-11-26T12:10:32.521Z,1192
2017-11-26T12:11:45.309Z,1480
2017-11-26T12:12:57.651Z,1208
2017-11-26T12:14:10.444Z,1160
2017-11-26T12:15:23.247Z,1044
2017-11-26T12:16:36.032Z,1308
2017-11-26T12:17:48.816Z,1464
2017-11-26T12:19:01.626Z,1252
2017-11-26T12:20:14.343Z,1056
2017-11-26T12:21:27.104Z,1168
2017-11-26T12:22:39.417Z,1344
2017-11-26T12:23:51.741Z,1892
2017-11-26T12:25:04.532Z,1400
2017-11-26T12:26:17.281Z,1188
2017-11-26T12:27:29.603Z,1272
2017-11-26T12:28:41.957Z,1252
2017-11-26T12:29:54.769Z,1236
2017-11-26T12:31:07.563Z,1308
2017-11-26T12:32:20.404Z,1112
2017-11-26T12:33:33.269Z,984
2017-11-26T12:34:45.608Z,1128
2017-11-26T12:35:58.405Z,1312
2017-11-26T12:37:11.258Z,1372
2017-11-26T12:38:24.064Z,1312
2017-11-26T12:39:36.454Z,1736
2017-11-26T12:40:49.222Z,1612
2017-11-26T12:42:02.170Z,1620
2017-11-26T12:43:14.937Z,1724
2017-11-26T12:44:27.707Z,2100
2017-11-26T12:45:40.099Z,2360
2017-11-26T12:46:52.847Z,2704
2017-11-26T12:48:05.590Z,2508
2017-11-26T12:49:18.336Z,2168
2017-11-26T12:50:31.074Z,1884
2017-11-26T12:51:43.826Z,1488
2017-11-26T12:52:56.095Z,1576
2017-11-26T12:54:08.839Z,2264
2017-11-26T12:55:21.593Z,1808
2017-11-26T12:56:33.880Z,2236
2017-11-26T12:57:46.651Z,1616
2017-11-26T12:58:58.971Z,1832
2017-11-26T13:00:11.271Z,2912
2017-11-26T13:01:23.561Z,816
2017-11-26T13:02:36.319Z,2180
2017-11-26T13:03:49.074Z,2388
2017-11-26T13:05:01.352Z,2324
2017-11-26T13:06:13.656Z,2860
2017-11-26T13:07:26.445Z,2920
2017-11-26T13:08:39.184Z,2820
2017-11-26T13:09:51.897Z,3192
2017-11-26T13:11:03.720Z,2664
2017-11-26T13:12:16.390Z,3064
2017-11-26T13:13:29.130Z,2980
2017-11-26T13:14:40.922Z,3176
2017-11-26T13:15:53.580Z,2248
2017-11-26T13:17:04.968Z,3236
2017-11-26T13:18:17.647Z,1168
2017-11-26T13:19:30.339Z,988
2017-11-26T13:20:43.075Z,1312
2017-11-26T13:21:55.870Z,1200
2017-11-26T13:23:08.657Z,3364
2017-11-26T13:24:21.386Z,1184
2017-11-26T13:25:34.116Z,1576
2017-11-26T13:26:46.821Z,884
2017-11-26T13:27:59.095Z,1052
2017-11-26T13:29:11.780Z,1080
2017-11-26T13:30:24.495Z,2996
2017-11-26T13:31:37.232Z,3148
2017-11-26T13:32:49.950Z,2976
2017-11-26T13:34:01.373Z,1456
2017-11-26T13:35:14.105Z,2168
2017-11-26T13:36:26.856Z,1080
2017-11-26T13:37:39.547Z,1208
2017-11-26T13:38:52.258Z,1936
2017-11-26T13:40:05.003Z,1744
2017-11-26T13:41:17.749Z,1284
2017-11-26T13:42:30.457Z,1700
2017-11-26T13:43:42.726Z,1532
2017-11-26T13:44:55.483Z,1092
2017-11-26T13:46:08.252Z,840
2017-11-26T13:47:20.524Z,852
2017-11-26T13:48:33.252Z,752
2017-11-26T13:49:45.931Z,768
2017-11-26T13:50:58.622Z,832
2017-11-26T13:52:11.344Z,864
2017-11-26T13:53:24.099Z,908
2017-11-26T13:54:36.888Z,1176
2017-11-26T13:55:49.236Z,1240
2017-11-26T13:57:01.973Z,1080
2017-11-26T13:58:14.743Z,1168
2017-11-26T13:59:27.041Z,1404
2017-11-26T14:00:39.842Z,1156
2017-11-26T14:01:52.609Z,2084
2017-11-26T14:03:05.365Z,1312
2017-11-26T14:04:17.712Z,1076
2017-11-26T14:05:30.503Z,956
2017-11-26T14:06:42.879Z,864
2017-11-26T14:07:55.680Z,1060
2017-11-26T14:09:08.497Z,1952
2017-11-26T14:10:21.205Z,1200
2017-11-26T14:11:33.548Z,2296
2017-11-26T14:12:46.307Z,1720
2017-11-26T14:13:59.066Z,3372
2017-11-26T14:15:11.411Z,1912
2017-11-26T14:16:24.114Z,3892
2017-11-26T14:17:36.859Z,2472
2017-11-26T14:18:49.612Z,2768
2017-11-26T14:20:01.486Z,1568
2017-11-26T14:21:14.290Z,1052
2017-11-26T14:22:26.184Z,628
2017-11-26T14:23:38.986Z,548
2017-11-26T14:24:51.780Z,556
2017-11-26T14:26:04.578Z,448
2017-11-26T14:27:17.384Z,404
2017-11-26T14:28:29.702Z,380
2017-11-26T14:29:42.440Z,416
2017-11-26T14:30:55.196Z,620
2017-11-26T14:32:07.541Z,716
2017-11-26T14:33:20.302Z,632
2017-11-26T14:34:33.066Z,644
2017-11-26T14:35:45.784Z,736
2017-11-26T14:36:58.074Z,768
2017-11-26T14:38:10.886Z,760
2017-11-26T14:39:23.208Z,708
2017-11-26T14:40:36.025Z,788
2017-11-26T14:41:48.822Z,1064
2017-11-26T14:43:01.598Z,1380
2017-11-26T14:44:14.421Z,2060
2017-11-26T14:45:26.743Z,1756
2017-11-26T14:46:39.501Z,2336
2017-11-26T14:47:51.807Z,1240
2017-11-26T14:49:04.549Z,1408
2017-11-26T14:50:17.311Z,1320
2017-11-26T14:51:30.077Z,1292
2017-11-26T14:52:42.797Z,996
2017-11-26T14:53:55.068Z,948
2017-11-26T14:55:07.828Z,960
2017-11-26T14:56:20.607Z,1184
2017-11-26T14:57:33.349Z,1028
2017-11-26T14:58:46.056Z,856
2017-11-26T14:59:58.841Z,960
2017-11-26T15:01:11.160Z,712
2017-11-26T15:02:23.945Z,584
2017-11-26T15:03:36.713Z,708
2017-11-26T15:04:49.037Z,956
2017-11-26T15:06:00.861Z,1124
2017-11-26T15:07:13.595Z,948
2017-11-26T15:08:25.906Z,892
2017-11-26T15:09:38.684Z,960
2017-11-26T15:10:51.470Z,1080
2017-11-26T15:12:04.275Z,904
2017-11-26T15:13:16.600Z,816
2017-11-26T15:14:29.401Z,1092
2017-11-26T15:15:42.184Z,1436
2017-11-26T15:16:54.983Z,1752
2017-11-26T15:18:07.283Z,1592
2017-11-26T15:19:19.623Z,2572
2017-11-26T15:20:32.390Z,3032
2017-11-26T15:21:45.159Z,2164
2017-11-26T15:22:57.936Z,3312
2017-11-26T15:24:10.363Z,1488
2017-11-26T15:25:22.760Z,1256
2017-11-26T15:26:35.588Z,1064
2017-11-26T15:27:48.460Z,1240
2017-11-26T15:29:00.885Z,1536
2017-11-26T15:30:13.740Z,1468
2017-11-26T15:31:26.609Z,1416
2017-11-26T15:32:39.520Z,1184
2017-11-26T15:33:52.409Z,1092
2017-11-26T15:35:05.214Z,1120
2017-11-26T15:36:17.995Z,1016
2017-11-26T15:37:29.881Z,1100
2017-11-26T15:38:42.625Z,2576
2017-11-26T15:39:55.359Z,1116
2017-11-26T15:41:08.141Z,944
2017-11-26T15:42:20.950Z,1112
2017-11-26T15:43:33.760Z,1180
2017-11-26T15:44:46.579Z,1200
2017-11-26T15:45:59.377Z,1300
2017-11-26T15:47:11.705Z,1376
2017-11-26T15:48:24.444Z,1504
2017-11-26T15:49:37.266Z,1612
2017-11-26T15:50:50.089Z,1900
2017-11-26T15:52:02.425Z,1476
2017-11-26T15:53:15.211Z,1480
2017-11-26T15:54:27.528Z,1120
2017-11-26T15:55:39.788Z,772
2017-11-26T15:56:52.528Z,676
2017-11-26T15:58:04.403Z,700
2017-11-26T15:59:17.176Z,716
2017-11-26T16:00:29.901Z,768
2017-11-26T16:01:42.184Z,860
2017-11-26T16:02:54.923Z,912
2017-11-26T16:04:07.716Z,1500
2017-11-26T16:05:20.487Z,912
2017-11-26T16:06:32.917Z,2144
2017-11-26T16:07:45.241Z,1148
2017-11-26T16:08:57.970Z,1216
2017-11-26T16:10:10.301Z,1080
2017-11-26T16:11:23.062Z,1148
2017-11-26T16:12:34.898Z,1064
2017-11-26T16:13:47.212Z,1316
2017-11-26T16:15:00.001Z,1068
2017-11-26T16:16:12.316Z,1184
2017-11-26T16:17:24.595Z,1404
2017-11-26T16:18:37.389Z,2128
2017-11-26T16:19:49.673Z,1856
2017-11-26T16:21:01.952Z,1848
2017-11-26T16:22:14.647Z,1704
2017-11-26T16:23:27.398Z,1884
2017-11-26T16:24:39.663Z,1788
2017-11-26T16:25:52.395Z,1812
2017-11-26T16:27:05.119Z,876
2017-11-26T16:28:17.850Z,1864
2017-11-26T16:29:29.708Z,1540
2017-11-26T16:30:41.536Z,1588
2017-11-26T16:31:53.776Z,1024
2017-11-26T16:33:05.566Z,976
2017-11-26T16:34:18.265Z,940
2017-11-26T16:35:30.962Z,832
2017-11-26T16:36:43.696Z,872
2017-11-26T16:37:56.378Z,1076
2017-11-26T16:39:08.639Z,1380
2017-11-26T16:40:20.938Z,2104
2017-11-26T16:41:33.627Z,1424
2017-11-26T16:42:45.879Z,1252
2017-11-26T16:43:58.617Z,1312
2017-11-26T16:45:10.900Z,1516
2017-11-26T16:46:23.170Z,1352
2017-11-26T16:47:35.866Z,812
2017-11-26T16:48:48.566Z,588
2017-11-26T16:50:01.302Z,712
2017-11-26T16:51:13.109Z,708
2017-11-26T16:52:25.768Z,964
2017-11-26T16:53:38.481Z,1020
2017-11-26T16:54:50.724Z,896
2017-11-26T16:56:03.389Z,676
2017-11-26T16:57:16.108Z,676
2017-11-26T16:58:28.806Z,844
2017-11-26T16:59:41.522Z,764
2017-11-26T17:00:54.185Z,684
2017-11-26T17:02:05.993Z,632
2017-11-26T17:03:17.766Z,472
2017-11-26T17:04:30.436Z,404
2017-11-26T17:05:43.181Z,360
2017-11-26T17:06:55.926Z,356
2017-11-26T17:08:08.548Z,464