createdAt,value
2018-08-24T00:02:51.330Z,99.80
2018-08-24T00:05:18.975Z,99.80
2018-08-24T00:07:46.529Z,99.90
2018-08-24T00:10:14.077Z,99.90
2018-08-24T00:12:41.594Z,99.90
2018-08-24T00:15:09.181Z,99.90
2018-08-24T00:17:36.681Z,99.90
2018-08-24T00:20:04.262Z,99.90
2018-08-24T00:22:31.793Z,99.90
2018-08-24T00:24:59.334Z,99.90
2018-08-24T00:27:26.958Z,99.90
2018-08-24T00:29:54.485Z,99.90
2018-08-24T00:32:22.023Z,99.90
2018-08-24T00:34:49.519Z,99.90
2018-08-24T00:37:17.069Z,99.90
2018-08-24T00:39:44.887Z,99.90
2018-08-24T00:42:13.038Z,99.90
2018-08-24T00:44:41.032Z,99.90
2018-08-24T00:47:08.637Z,99.90
2018-08-24T00:49:36.135Z,99.90
2018-08-24T00:52:03.670Z,99.90
2018-08-24T00:54:31.197Z,99.90
2018-08-24T00:56:58.721Z,99.90
2018-08-24T00:59:26.219Z,99.90
2018-08-24T01:01:53.804Z,99.90
2018-08-24T01:04:26.837Z,99.90
2018-08-24T01:06:54.435Z,99.90
2018-08-24T01:09:21.906Z,99.90
2018-08-24T01:11:55.032Z,99.90
2018-08-24T01:14:22.540Z,99.90
2018-08-24T01:18:58.371Z,99.90
2018-08-24T01:21:25.868Z,99.90
2018-08-24T01:23:53.384Z,99.90
2018-08-24T01:26:23.920Z,99.90
2018-08-24T01:28:51.866Z,99.90
2018-08-24T01:31:19.736Z,99.90
2018-08-24T01:33:47.267Z,99.90
2018-08-24T01:36:14.874Z,99.90
2018-08-24T01:38:42.426Z,99.90
2018-08-24T01:41:09.986Z,99.90
2018-08-24T01:43:37.522Z,99.90
2018-08-24T01:46:11.564Z,99.90
2018-08-24T01:48:39.908Z,99.90
2018-08-24T01:51:07.484Z,99.90
2018-08-24T01:53:35.049Z,99.90
2018-08-24T01:56:02.585Z,99.90
2018-08-24T01:58:30.110Z,99.90
2018-08-24T02:00:57.610Z,99.90
2018-08-24T02:03:25.124Z,99.90
2018-08-24T02:05:57.536Z,99.90
2018-08-24T02:08:25.144Z,99.90
2018-08-24T02:10:52.668Z,99.90
2018-08-24T02:13:25.973Z,99.90
2018-08-24T02:15:53.532Z,99.90
2018-08-24T02:18:26.832Z,99.90
2018-08-24T02:21:00.077Z,99.90
2018-08-24T02:23:27.640Z,99.90
2018-08-24T02:25:55.150Z,99.90
2018-08-24T02:28:22.682Z,99.90
2018-08-24T02:30:50.233Z,99.90
2018-08-24T02:33:17.772Z,99.90
2018-08-24T02:35:45.258Z,99.90
2018-08-24T02:38:12.762Z,99.90
2018-08-24T02:40:40.243Z,99.90
2018-08-24T02:43:07.778Z,99.90
2018-08-24T02:45:35.299Z,99.90
2018-08-24T02:48:02.824Z,99.90
2018-08-24T02:50:30.314Z,99.90
2018-08-24T02:52:57.824Z,99.90
2018-08-24T02:55:25.353Z,99.90
2018-08-24T02:57:52.890Z,99.90
2018-08-24T03:00:20.450Z,99.90
2018-08-24T03:02:47.994Z,99.90
2018-08-24T03:07:49.902Z,99.90
2018-08-24T03:10:17.441Z,99.90
2018-08-24T03:12:44.968Z,99.90
2018-08-24T03:15:12.489Z,99.90
2018-08-24T03:17:45.652Z,99.90
2018-08-24T03:20:13.164Z,99.90
2018-08-24T03:22:40.625Z,99.90
2018-08-24T03:25:08.096Z,99.90
2018-08-24T03:27:35.628Z,99.90
2018-08-24T03:30:03.228Z,99.80
2018-08-24T03:32:30.691Z,99.70
2018-08-24T03:34:58.237Z,99.70
2018-08-24T03:37:26.082Z,99.70
2018-08-24T03:39:53.649Z,99.60
2018-08-24T03:42:21.171Z,99.60
2018-08-24T03:44:48.661Z,99.60
2018-08-24T03:47:16.170Z,99.60
2018-08-24T03:49:43.677Z,99.50
2018-08-24T03:52:11.191Z,99.50
2018-08-24T03:54:38.795Z,99.60
2018-08-24T03:57:06.386Z,99.60
2018-08-24T03:59:34.087Z,99.60
2018-08-24T04:02:01.629Z,99.50
2018-08-24T04:04:29.137Z,99.50
2018-08-24T04:06:56.636Z,99.40
2018-08-24T04:09:24.112Z,99.50
2018-08-24T04:11:51.796Z,99.50
2018-08-24T04:14:19.310Z,99.40
2018-08-24T04:16:52.479Z,99.40
2018-08-24T04:19:26.335Z,99.30
2018-08-24T04:21:54.176Z,99.30
2018-08-24T04:24:22.033Z,99.40
2018-08-24T04:26:49.554Z,99.40
2018-08-24T04:29:17.091Z,99.40
2018-08-24T04:31:44.578Z,99.40
2018-08-24T04:34:12.123Z,99.40
2018-08-24T04:36:39.707Z,99.40
2018-08-24T04:39:08.777Z,99.40
2018-08-24T04:41:36.430Z,99.50
2018-08-24T04:44:03.998Z,99.50
2018-08-24T04:46:31.947Z,99.50
2018-08-24T04:48:59.416Z,99.60
2018-08-24T04:51:27.206Z,99.60
2018-08-24T04:53:54.670Z,99.60
2018-08-24T04:56:22.149Z,99.60
2018-08-24T04:58:49.705Z,99.50
2018-08-24T05:01:17.234Z,99.60
2018-08-24T05:03:44.755Z,99.60
2018-08-24T05:06:12.296Z,99.60
2018-08-24T05:08:39.792Z,99.60
2018-08-24T05:11:07.289Z,99.60
2018-08-24T05:13:34.793Z,99.60
2018-08-24T05:16:02.350Z,99.50
2018-08-24T05:18:29.822Z,99.50
2018-08-24T05:20:57.331Z,99.50
2018-08-24T05:23:24.921Z,99.50
2018-08-24T05:25:52.449Z,99.40
2018-08-24T05:28:19.949Z,99.30
2018-08-24T05:30:48.392Z,99.20
2018-08-24T05:33:15.921Z,99.10
2018-08-24T05:35:43.530Z,99.00
2018-08-24T05:38:10.993Z,99.00
2018-08-24T05:40:38.841Z,98.90
2018-08-24T05:43:06.641Z,98.80
2018-08-24T05:45:34.171Z,98.70
2018-08-24T05:48:01.727Z,98.60
2018-08-24T05:50:29.316Z,98.70
2018-08-24T05:52:56.897Z,98.60
2018-08-24T05:55:24.494Z,98.50
2018-08-24T05:57:52.081Z,98.50
2018-08-24T06:00:24.142Z,98.50
2018-08-24T06:02:51.729Z,98.40
2018-08-24T06:05:19.263Z,98.30
2018-08-24T06:07:46.798Z,98.10
2018-08-24T06:10:14.389Z,98.10
2018-08-24T06:12:41.849Z,98.00
2018-08-24T06:15:09.509Z,97.90
2018-08-24T06:17:42.768Z,97.70
2018-08-24T06:20:10.385Z,97.50
2018-08-24T06:22:38.431Z,97.40
2018-08-24T06:25:06.102Z,97.20
2018-08-24T06:27:33.593Z,97.10
2018-08-24T06:30:01.128Z,97.00
2018-08-24T06:32:28.649Z,96.90
2018-08-24T06:34:56.133Z,96.90
2018-08-24T06:37:23.731Z,96.90
2018-08-24T06:39:51.294Z,96.50
2018-08-24T06:42:18.868Z,96.60
2018-08-24T06:44:46.409Z,96.10
2018-08-24T06:47:13.959Z,96.20
2018-08-24T06:49:41.469Z,96.00
2018-08-24T06:52:09.002Z,95.90
2018-08-24T06:54:36.509Z,95.50
2018-08-24T06:57:04.090Z,95.60
2018-08-24T06:59:31.667Z,95.90
2018-08-24T07:01:59.188Z,95.30
2018-08-24T07:04:26.870Z,95.10
2018-08-24T07:06:54.404Z,94.70
2018-08-24T07:09:21.915Z,94.20
2018-08-24T07:11:49.421Z,94.20
2018-08-24T07:14:16.981Z,93.70
2018-08-24T07:16:44.528Z,93.70
2018-08-24T07:19:11.998Z,93.30
2018-08-24T07:21:39.508Z,93.20
2018-08-24T07:24:07.049Z,93.10
2018-08-24T07:26:34.582Z,93.00
2018-08-24T07:29:02.059Z,92.50
2018-08-24T07:31:29.599Z,92.70
2018-08-24T07:33:57.138Z,92.10
2018-08-24T07:36:24.691Z,92.10
2018-08-24T07:38:52.153Z,92.70
2018-08-24T07:41:19.668Z,92.40
2018-08-24T07:43:47.225Z,92.30
2018-08-24T07:46:14.798Z,92.10
2018-08-24T07:48:42.316Z,91.90
2018-08-24T07:51:09.814Z,91.60
2018-08-24T07:53:37.506Z,91.10
2018-08-24T07:56:05.570Z,91.20
2018-08-24T07:58:33.060Z,90.60
2018-08-24T08:01:00.524Z,90.30
2018-08-24T08:03:28.000Z,90.30
2018-08-24T08:05:55.519Z,90.40
2018-08-24T08:08:23.051Z,88.60
2018-08-24T08:10:50.531Z,89.10
2018-08-24T08:13:18.011Z,88.80
2018-08-24T08:15:45.603Z,88.20
2018-08-24T08:18:13.238Z,89.40
2018-08-24T08:20:40.787Z,88.40
2018-08-24T08:23:08.305Z,86.00
2018-08-24T08:25:35.854Z,86.40
2018-08-24T08:28:03.393Z,85.80
2018-08-24T08:30:30.917Z,85.50
2018-08-24T08:32:58.391Z,85.50
2018-08-24T08:35:25.987Z,84.60
2018-08-24T08:37:53.584Z,85.10
2018-08-24T08:40:21.121Z,83.10
2018-08-24T08:42:48.744Z,83.90
2018-08-24T08:45:16.447Z,82.40
2018-08-24T08:47:44.117Z,82.90
2018-08-24T08:50:11.775Z,81.40
2018-08-24T08:52:39.337Z,80.70
2018-08-24T08:55:06.987Z,81.70
2018-08-24T08:57:34.668Z,81.30
2018-08-24T09:00:02.267Z,80.90
2018-08-24T09:02:29.784Z,79.10
2018-08-24T09:04:57.315Z,79.70
2018-08-24T09:07:24.834Z,78.20
2018-08-24T09:09:52.351Z,77.40
2018-08-24T09:12:19.921Z,76.20
2018-08-24T09:14:47.431Z,76.80
2018-08-24T09:17:20.545Z,75.50
2018-08-24T09:19:53.835Z,76.70
2018-08-24T09:22:27.014Z,78.00
2018-08-24T09:25:00.246Z,79.80
2018-08-24T09:27:38.197Z,80.90
2018-08-24T09:30:05.843Z,81.30
2018-08-24T09:32:33.481Z,81.50
2018-08-24T09:35:00.884Z,80.30
2018-08-24T09:37:34.219Z,79.30
2018-08-24T09:40:01.856Z,78.10
2018-08-24T09:42:29.318Z,76.60
2018-08-24T09:44:56.895Z,76.80
2018-08-24T09:47:29.961Z,75.80
2018-08-24T09:50:02.008Z,75.60
2018-08-24T09:52:29.600Z,75.20
2018-08-24T09:54:57.200Z,73.80
2018-08-24T09:57:24.733Z,73.00
2018-08-24T09:59:52.254Z,71.70
2018-08-24T10:02:26.212Z,69.70
2018-08-24T10:04:59.410Z,70.50
2018-08-24T10:07:31.909Z,69.00
2018-08-24T10:09:59.745Z,69.60
2018-08-24T10:12:31.945Z,69.00
2018-08-24T10:14:59.455Z,68.70
2018-08-24T10:17:26.951Z,68.40
2018-08-24T10:19:54.600Z,68.70
2018-08-24T10:22:22.150Z,67.20
2018-08-24T10:24:49.676Z,67.80
2018-08-24T10:27:17.206Z,68.80
2018-08-24T10:29:44.831Z,69.80
2018-08-24T10:32:12.268Z,68.70
2018-08-24T10:34:39.769Z,67.60
2018-08-24T10:37:07.290Z,66.30
2018-08-24T10:39:34.818Z,67.80
2018-08-24T10:42:02.342Z,66.40
2018-08-24T10:44:29.862Z,67.80
2018-08-24T10:46:57.353Z,69.00
2018-08-24T10:49:24.982Z,69.20
2018-08-24T10:51:52.485Z,69.80
2018-08-24T10:54:20.039Z,69.50
2018-08-24T10:56:47.543Z,68.20
2018-08-24T10:59:15.068Z,69.90
2018-08-24T11:01:42.557Z,69.90
2018-08-24T11:04:10.060Z,69.20
2018-08-24T11:06:37.588Z,68.70
2018-08-24T11:09:07.322Z,66.20
2018-08-24T11:11:34.933Z,68.00
2018-08-24T11:14:02.605Z,67.60
2018-08-24T11:16:30.116Z,66.30
2018-08-24T11:18:57.642Z,67.70
