createdAt,value
2018-11-06T00:00:22.891Z,99.99
2018-11-06T00:01:22.900Z,99.99
2018-11-06T00:02:22.896Z,99.99
2018-11-06T00:03:22.884Z,99.99
2018-11-06T00:04:23.085Z,99.99
2018-11-06T00:05:22.882Z,99.99
2018-11-06T00:06:22.888Z,99.99
2018-11-06T00:07:22.876Z,99.99
2018-11-06T00:08:22.881Z,99.99
2018-11-06T00:09:22.962Z,99.99
2018-11-06T00:10:22.874Z,99.99
2018-11-06T00:11:23.084Z,99.99
2018-11-06T00:12:22.876Z,99.99
2018-11-06T00:13:23.083Z,99.99
2018-11-06T00:14:22.886Z,99.99
2018-11-06T00:15:22.860Z,99.99
2018-11-06T00:16:22.858Z,99.99
2018-11-06T00:17:22.858Z,99.99
2018-11-06T00:18:23.070Z,99.99
2018-11-06T00:19:23.064Z,99.99
2018-11-06T00:20:22.849Z,99.99
2018-11-06T00:21:23.052Z,99.99
2018-11-06T00:22:22.863Z,99.99
2018-11-06T00:23:22.856Z,99.99
2018-11-06T00:24:22.853Z,99.99
2018-11-06T00:25:23.046Z,99.99
2018-11-06T00:26:22.835Z,99.99
2018-11-06T00:27:23.039Z,99.99
2018-11-06T00:28:22.845Z,99.99
2018-11-06T00:29:22.833Z,99.99
2018-11-06T00:30:22.830Z,99.99
2018-11-06T00:31:22.824Z,99.99
2018-11-06T00:32:22.824Z,99.99
2018-11-06T00:33:23.026Z,99.99
2018-11-06T00:34:22.947Z,99.99
2018-11-06T00:35:22.820Z,99.99
2018-11-06T00:36:22.829Z,99.99
2018-11-06T00:37:22.820Z,99.99
2018-11-06T00:38:22.811Z,99.99
2018-11-06T00:39:22.825Z,99.99
2018-11-06T00:40:22.807Z,99.99
2018-11-06T00:41:23.012Z,99.99
2018-11-06T00:42:22.802Z,99.99
2018-11-06T00:43:22.801Z,99.99
2018-11-06T00:44:22.807Z,99.99
2018-11-06T00:45:22.996Z,99.99
2018-11-06T00:46:22.793Z,99.99
2018-11-06T00:47:22.802Z,99.99
2018-11-06T00:48:22.786Z,99.99
2018-11-06T00:49:22.806Z,99.99
2018-11-06T00:50:22.795Z,99.99
2018-11-06T00:51:22.978Z,99.99
2018-11-06T00:52:22.784Z,99.99
2018-11-06T00:53:22.775Z,99.99
2018-11-06T00:54:22.773Z,99.99
2018-11-06T00:55:22.972Z,99.99
2018-11-06T00:56:22.764Z,99.99
2018-11-06T00:57:22.763Z,99.99
2018-11-06T00:58:22.761Z,99.99
2018-11-06T00:59:22.758Z,99.99
2018-11-06T01:00:22.759Z,99.99
2018-11-06T01:01:22.753Z,99.99
2018-11-06T01:02:22.987Z,99.99
2018-11-06T01:03:22.758Z,99.99
2018-11-06T01:04:22.951Z,99.99
2018-11-06T01:05:22.744Z,99.99
2018-11-06T01:06:22.758Z,99.99
2018-11-06T01:07:22.740Z,99.99
2018-11-06T01:08:22.738Z,99.99
2018-11-06T01:09:22.937Z,99.99
2018-11-06T01:10:22.932Z,99.99
2018-11-06T01:11:22.744Z,99.99
2018-11-06T01:12:22.944Z,99.99
2018-11-06T01:13:22.722Z,99.99
2018-11-06T01:14:22.923Z,99.99
2018-11-06T01:15:22.729Z,99.99
2018-11-06T01:16:22.919Z,99.99
2018-11-06T01:17:22.736Z,99.99
2018-11-06T01:18:22.711Z,99.99
2018-11-06T01:19:22.908Z,99.99
2018-11-06T01:20:22.710Z,99.99
2018-11-06T01:21:22.715Z,99.99
2018-11-06T01:22:22.912Z,99.99
2018-11-06T01:23:22.708Z,99.99
2018-11-06T01:24:22.703Z,99.99
2018-11-06T01:25:22.701Z,99.99
2018-11-06T01:26:22.689Z,99.99
2018-11-06T01:27:22.696Z,99.99
2018-11-06T01:28:22.917Z,99.99
2018-11-06T01:29:22.685Z,99.99
2018-11-06T01:30:22.679Z,99.99
2018-11-06T01:31:22.685Z,99.99
2018-11-06T01:32:22.674Z,99.99
2018-11-06T01:33:22.669Z,99.99
2018-11-06T01:34:22.870Z,99.99
2018-11-06T01:35:22.661Z,99.99
2018-11-06T01:36:22.673Z,99.99
2018-11-06T01:37:22.671Z,99.99
2018-11-06T01:38:22.675Z,99.99
2018-11-06T01:39:22.664Z,99.99
2018-11-06T01:40:22.663Z,99.99
2018-11-06T01:41:22.645Z,99.99
2018-11-06T01:42:22.649Z,99.99
2018-11-06T01:43:22.642Z,99.99
2018-11-06T01:44:22.848Z,99.99
2018-11-06T01:45:22.847Z,99.99
2018-11-06T01:46:22.838Z,99.99
2018-11-06T01:47:22.642Z,99.99
2018-11-06T01:48:22.642Z,99.99
2018-11-06T01:49:22.842Z,99.99
2018-11-06T01:50:22.823Z,99.99
2018-11-06T01:51:22.832Z,99.99
2018-11-06T01:52:22.615Z,99.99
2018-11-06T01:53:22.629Z,99.99
2018-11-06T01:54:22.620Z,99.99
2018-11-06T01:55:22.615Z,99.99
2018-11-06T01:56:22.618Z,99.99
2018-11-06T01:57:22.839Z,99.99
2018-11-06T01:58:22.617Z,99.99
2018-11-06T01:59:22.801Z,99.99
2018-11-06T02:00:22.606Z,99.99
2018-11-06T02:01:22.609Z,99.99
2018-11-06T02:02:22.611Z,99.99
2018-11-06T02:03:22.598Z,99.99
2018-11-06T02:04:22.794Z,99.99
2018-11-06T02:05:22.592Z,99.99
2018-11-06T02:06:22.602Z,99.99
2018-11-06T02:07:22.596Z,99.99
2018-11-06T02:08:22.599Z,99.99
2018-11-06T02:09:22.775Z,99.99
2018-11-06T02:10:22.567Z,99.99
2018-11-06T02:11:22.581Z,99.99
2018-11-06T02:12:22.779Z,99.99
2018-11-06T02:13:22.559Z,99.99
2018-11-06T02:14:22.571Z,99.99
2018-11-06T02:15:22.551Z,99.99
2018-11-06T02:16:22.582Z,99.99
2018-11-06T02:17:22.555Z,99.99
2018-11-06T02:18:22.554Z,99.99
2018-11-06T02:19:22.548Z,99.99
2018-11-06T02:20:22.562Z,99.99
2018-11-06T02:21:22.534Z,99.99
2018-11-06T02:22:22.531Z,99.99
2018-11-06T02:23:22.740Z,99.99
2018-11-06T02:24:22.740Z,99.99
2018-11-06T02:25:22.536Z,99.99
2018-11-06T02:26:22.537Z,99.99
2018-11-06T02:27:22.532Z,99.99
2018-11-06T02:28:22.522Z,99.99
2018-11-06T02:29:22.523Z,99.99
2018-11-06T02:30:22.525Z,99.99
2018-11-06T02:31:22.503Z,99.99
2018-11-06T02:32:22.512Z,99.99
2018-11-06T02:33:22.498Z,99.99
2018-11-06T02:34:22.511Z,99.99
2018-11-06T02:35:22.507Z,99.99
2018-11-06T02:36:22.504Z,99.99
2018-11-06T02:37:22.490Z,99.99
2018-11-06T02:38:22.486Z,99.99
2018-11-06T02:39:22.683Z,99.99
2018-11-06T02:40:22.479Z,99.99
2018-11-06T02:41:22.476Z,99.99
2018-11-06T02:42:22.484Z,99.99
2018-11-06T02:43:22.469Z,99.99
2018-11-06T02:44:22.485Z,99.99
2018-11-06T02:45:22.477Z,99.99
2018-11-06T02:46:22.462Z,99.99
2018-11-06T02:47:22.458Z,99.99
2018-11-06T02:48:22.454Z,99.99
2018-11-06T02:49:22.466Z,99.99
2018-11-06T02:50:22.449Z,99.99
2018-11-06T02:51:22.460Z,99.99
2018-11-06T02:52:22.645Z,99.99
2018-11-06T02:53:22.644Z,99.99
2018-11-06T02:54:22.447Z,99.99
2018-11-06T02:55:22.451Z,99.99
2018-11-06T02:56:22.446Z,99.99
2018-11-06T02:57:22.455Z,99.99
2018-11-06T02:58:22.439Z,99.99
2018-11-06T02:59:22.433Z,99.99
2018-11-06T03:00:22.432Z,99.99
2018-11-06T03:01:22.417Z,99.99
2018-11-06T03:02:22.440Z,99.99
2018-11-06T03:03:22.411Z,99.99
2018-11-06T03:04:22.615Z,99.99
2018-11-06T03:05:22.406Z,99.99
2018-11-06T03:06:22.617Z,99.99
2018-11-06T03:07:22.399Z,99.99
2018-11-06T03:08:22.427Z,99.99
2018-11-06T03:09:22.404Z,99.99
2018-11-06T03:10:22.476Z,99.99
2018-11-06T03:11:22.597Z,99.99
2018-11-06T03:12:22.395Z,99.99
2018-11-06T03:13:22.584Z,99.99
2018-11-06T03:14:22.397Z,99.99
2018-11-06T03:15:22.602Z,99.99
2018-11-06T03:16:22.374Z,99.99
2018-11-06T03:17:22.396Z,99.99
2018-11-06T03:18:22.382Z,99.99
2018-11-06T03:19:22.590Z,99.99
2018-11-06T03:20:22.361Z,99.99
2018-11-06T03:21:22.381Z,99.99
2018-11-06T03:22:22.357Z,99.99
2018-11-06T03:23:22.352Z,99.99
2018-11-06T03:24:22.349Z,99.99
2018-11-06T03:25:22.370Z,99.99
2018-11-06T03:26:22.368Z,99.99
2018-11-06T03:27:22.355Z,99.99
2018-11-06T03:28:22.371Z,99.99
2018-11-06T03:29:22.339Z,99.99
2018-11-06T03:30:22.337Z,99.99
2018-11-06T03:31:22.333Z,99.99
2018-11-06T03:32:22.340Z,99.99
2018-11-06T03:33:22.329Z,99.99
2018-11-06T03:34:22.527Z,99.99
2018-11-06T03:35:22.326Z,99.99
2018-11-06T03:36:22.323Z,99.99
2018-11-06T03:37:22.519Z,99.99
2018-11-06T03:38:22.343Z,99.99
2018-11-06T03:39:22.310Z,99.99
2018-11-06T03:40:22.512Z,99.99
2018-11-06T03:41:22.321Z,99.99
2018-11-06T03:42:22.302Z,99.99
2018-11-06T03:43:22.332Z,99.99
2018-11-06T03:44:22.297Z,99.99
2018-11-06T03:45:22.299Z,99.99
2018-11-06T03:46:22.498Z,99.99
2018-11-06T03:47:22.301Z,99.99
2018-11-06T03:48:22.316Z,99.99
2018-11-06T03:49:22.297Z,99.99
2018-11-06T03:50:22.510Z,99.99
2018-11-06T03:51:22.290Z,99.99
2018-11-06T03:52:22.291Z,99.99
2018-11-06T03:53:22.296Z,99.99
2018-11-06T03:54:22.275Z,99.99
2018-11-06T03:55:22.286Z,99.99
2018-11-06T03:56:22.471Z,99.99
2018-11-06T03:57:22.279Z,99.99
2018-11-06T03:58:22.263Z,99.99
2018-11-06T03:59:22.464Z,99.99
2018-11-06T04:00:22.285Z,99.99
2018-11-06T04:01:22.262Z,99.99
2018-11-06T04:02:22.254Z,99.99
2018-11-06T04:03:22.263Z,99.99
2018-11-06T04:04:22.462Z,99.99
2018-11-06T04:05:22.247Z,99.99
2018-11-06T04:06:22.255Z,99.99
2018-11-06T04:07:22.247Z,99.99
2018-11-06T04:08:22.250Z,99.99
2018-11-06T04:09:22.251Z,99.99
2018-11-06T04:10:22.454Z,99.99
2018-11-06T04:11:22.445Z,99.99
2018-11-06T04:12:22.232Z,99.99
2018-11-06T04:13:22.230Z,99.99
2018-11-06T04:14:22.227Z,99.99
2018-11-06T04:15:22.222Z,99.99
2018-11-06T04:16:22.232Z,99.99
2018-11-06T04:17:22.218Z,99.99
2018-11-06T04:18:22.220Z,99.99
2018-11-06T04:19:22.412Z,99.99
2018-11-06T04:20:22.210Z,99.99
2018-11-06T04:21:22.411Z,99.99
2018-11-06T04:22:22.207Z,99.99
2018-11-06T04:23:22.408Z,99.99
2018-11-06T04:24:22.210Z,99.99
2018-11-06T04:25:22.216Z,99.99
2018-11-06T04:26:22.210Z,99.99
2018-11-06T04:27:22.204Z,99.99
2018-11-06T04:28:22.195Z,99.99
2018-11-06T04:29:22.194Z,99.99
2018-11-06T04:30:22.215Z,99.99
2018-11-06T04:31:22.202Z,99.99
2018-11-06T04:32:22.189Z,99.99
2018-11-06T04:33:22.183Z,99.99
2018-11-06T04:34:22.193Z,99.99
2018-11-06T04:35:22.181Z,99.99
2018-11-06T04:36:22.203Z,99.99
2018-11-06T04:37:22.186Z,99.99
2018-11-06T04:38:22.172Z,99.99
2018-11-06T04:39:22.180Z,99.99
2018-11-06T04:40:22.177Z,99.99
2018-11-06T04:41:22.177Z,99.99
2018-11-06T04:42:22.173Z,99.99
2018-11-06T04:43:22.159Z,99.99
2018-11-06T04:44:22.177Z,99.99
2018-11-06T04:45:22.167Z,99.99
2018-11-06T04:46:22.362Z,99.99
2018-11-06T04:47:22.149Z,99.99
2018-11-06T04:48:22.166Z,99.99
2018-11-06T04:49:22.160Z,99.99
2018-11-06T04:50:22.157Z,99.99
2018-11-06T04:51:22.138Z,99.99
2018-11-06T04:52:22.158Z,99.99
2018-11-06T04:53:22.145Z,99.99
2018-11-06T04:54:22.158Z,99.99
2018-11-06T04:55:22.144Z,99.99
2018-11-06T04:56:22.346Z,99.99
2018-11-06T04:57:22.127Z,99.99
2018-11-06T04:58:22.136Z,99.99
2018-11-06T04:59:22.336Z,99.99
2018-11-06T05:00:22.132Z,99.99
2018-11-06T05:01:22.118Z,99.99
2018-11-06T05:02:22.215Z,99.99
2018-11-06T05:03:22.126Z,99.99
2018-11-06T05:04:22.125Z,99.99
2018-11-06T05:05:22.114Z,99.99
2018-11-06T05:06:22.116Z,99.99
2018-11-06T05:07:22.104Z,99.99
2018-11-06T05:08:22.101Z,99.99
2018-11-06T05:09:22.098Z,99.99
2018-11-06T05:10:22.148Z,99.99
2018-11-06T05:11:22.097Z,99.99
2018-11-06T05:12:22.120Z,99.99
2018-11-06T05:13:22.111Z,99.99
2018-11-06T05:14:22.219Z,99.99
2018-11-06T05:15:22.095Z,99.99
2018-11-06T05:16:22.087Z,99.99
2018-11-06T05:17:22.091Z,99.99
2018-11-06T05:18:22.087Z,99.99
2018-11-06T05:19:22.299Z,99.99
2018-11-06T05:20:22.077Z,99.99
2018-11-06T05:21:22.076Z,99.99
2018-11-06T05:22:22.072Z,99.99
2018-11-06T05:23:22.091Z,99.99
2018-11-06T05:24:22.276Z,99.99
2018-11-06T05:25:22.123Z,99.99
2018-11-06T05:26:22.084Z,99.99
2018-11-06T05:27:22.284Z,99.99
2018-11-06T05:28:22.060Z,99.99
2018-11-06T05:29:22.068Z,99.99
2018-11-06T05:30:22.057Z,99.99
2018-11-06T05:31:22.255Z,99.99
2018-11-06T05:32:22.048Z,99.99
2018-11-06T05:33:22.047Z,99.99
2018-11-06T05:34:22.043Z,99.99
2018-11-06T05:35:22.043Z,99.99
2018-11-06T05:36:22.038Z,99.99
2018-11-06T05:37:22.055Z,99.99
2018-11-06T05:38:22.034Z,99.99
2018-11-06T05:39:22.078Z,99.99
2018-11-06T05:40:22.042Z,99.99
2018-11-06T05:41:22.237Z,99.99
2018-11-06T05:42:22.230Z,99.99
2018-11-06T05:43:22.020Z,99.99
2018-11-06T05:44:22.019Z,99.99
2018-11-06T05:45:22.233Z,99.99
2018-11-06T05:46:22.017Z,99.99
2018-11-06T05:47:22.015Z,99.99
2018-11-06T05:48:22.013Z,99.99
2018-11-06T05:49:22.011Z,99.99
2018-11-06T05:50:22.004Z,99.99
2018-11-06T05:51:22.002Z,99.99
2018-11-06T05:52:22.009Z,99.99
2018-11-06T05:53:22.177Z,99.99
2018-11-06T05:54:22.210Z,99.99
2018-11-06T05:55:21.992Z,99.99
2018-11-06T05:56:21.999Z,99.99
2018-11-06T05:57:21.986Z,99.99
2018-11-06T05:58:21.995Z,99.99
2018-11-06T05:59:21.984Z,99.99
2018-11-06T06:00:22.043Z,99.99
2018-11-06T06:01:21.976Z,99.99
2018-11-06T06:02:21.994Z,99.99
2018-11-06T06:03:21.977Z,99.99
2018-11-06T06:04:21.969Z,99.99
2018-11-06T06:05:21.977Z,99.99
2018-11-06T06:06:21.975Z,99.99
2018-11-06T06:07:21.964Z,99.99
2018-11-06T06:08:21.963Z,99.99
2018-11-06T06:09:22.161Z,99.99
2018-11-06T06:10:21.964Z,99.99
2018-11-06T06:11:21.951Z,99.99
2018-11-06T06:12:21.973Z,99.99
2018-11-06T06:14:21.959Z,99.99
2018-11-06T06:15:21.955Z,99.99
2018-11-06T06:16:21.941Z,99.99
2018-11-06T06:17:22.071Z,99.99
2018-11-06T06:18:21.937Z,99.99
2018-11-06T06:19:21.967Z,99.99
2018-11-06T06:20:21.927Z,99.99
2018-11-06T06:21:22.129Z,99.99
2018-11-06T06:22:21.944Z,99.99
2018-11-06T06:23:21.938Z,99.99
2018-11-06T06:24:21.917Z,99.99
2018-11-06T06:25:21.926Z,99.99
2018-11-06T06:26:21.921Z,99.99
2018-11-06T06:27:21.915Z,99.99
2018-11-06T06:28:22.020Z,99.99
2018-11-06T06:29:22.140Z,99.99
2018-11-06T06:30:22.104Z,99.99
2018-11-06T06:31:21.895Z,99.99
2018-11-06T06:32:21.895Z,99.99
2018-11-06T06:33:21.900Z,99.99
2018-11-06T06:34:21.904Z,99.99
2018-11-06T06:35:21.902Z,99.99
2018-11-06T06:36:21.896Z,99.99
2018-11-06T06:37:22.098Z,99.99
2018-11-06T06:38:21.879Z,99.99
2018-11-06T06:39:21.907Z,99.99
2018-11-06T06:40:21.873Z,99.99
2018-11-06T06:41:21.872Z,99.99
2018-11-06T06:42:21.871Z,99.99
2018-11-06T06:43:21.866Z,99.99
2018-11-06T06:44:21.861Z,99.99
2018-11-06T06:45:22.059Z,99.99
2018-11-06T06:46:21.866Z,99.99
2018-11-06T06:47:21.873Z,99.99
2018-11-06T06:48:21.850Z,99.99
2018-11-06T06:49:21.846Z,99.99
2018-11-06T06:50:21.843Z,99.99
2018-11-06T06:51:21.844Z,99.99
2018-11-06T06:52:21.853Z,99.99
2018-11-06T06:53:21.851Z,99.99
2018-11-06T06:54:22.189Z,99.99
2018-11-06T06:55:21.853Z,99.99
2018-11-06T06:56:21.826Z,99.99
2018-11-06T06:57:21.825Z,99.99
2018-11-06T06:58:22.022Z,99.99
2018-11-06T06:59:21.818Z,99.99
2018-11-06T07:00:21.827Z,99.99
2018-11-06T07:01:22.017Z,99.99
2018-11-06T07:02:21.815Z,99.99
2018-11-06T07:03:21.821Z,99.99
2018-11-06T07:04:21.810Z,99.99
2018-11-06T07:05:21.804Z,99.99
2018-11-06T07:06:21.809Z,99.99
2018-11-06T07:07:21.996Z,99.99
2018-11-06T07:08:21.808Z,99.99
2018-11-06T07:09:21.816Z,99.99
2018-11-06T07:10:21.820Z,99.99
2018-11-06T07:11:21.812Z,99.99
2018-11-06T07:12:21.802Z,99.99
2018-11-06T07:13:21.782Z,99.99
2018-11-06T07:14:21.811Z,99.99
2018-11-06T07:15:21.773Z,99.99
2018-11-06T07:16:21.771Z,99.99
2018-11-06T07:17:21.781Z,99.99
2018-11-06T07:18:21.767Z,99.99
2018-11-06T07:19:21.781Z,99.99
2018-11-06T07:20:21.961Z,99.99
2018-11-06T07:21:21.960Z,99.99
2018-11-06T07:22:21.956Z,99.99
2018-11-06T07:23:21.754Z,99.99
2018-11-06T07:24:21.746Z,99.99
2018-11-06T07:25:21.747Z,99.99
2018-11-06T07:26:21.743Z,99.99
2018-11-06T07:27:21.735Z,99.99
2018-11-06T07:28:21.736Z,99.99
2018-11-06T07:29:21.732Z,99.99
2018-11-06T07:30:21.734Z,99.99
2018-11-06T07:31:21.728Z,99.99
2018-11-06T07:32:21.725Z,99.99
2018-11-06T07:33:21.732Z,99.99
2018-11-06T07:34:21.730Z,99.99
2018-11-06T07:35:21.831Z,99.99
2018-11-06T07:36:21.717Z,99.99
2018-11-06T07:37:21.914Z,99.99
2018-11-06T07:38:21.713Z,99.99
2018-11-06T07:39:21.906Z,99.99
2018-11-06T07:40:21.834Z,99.99
2018-11-06T07:41:21.900Z,99.99
2018-11-06T07:42:21.899Z,99.99
2018-11-06T07:43:21.893Z,99.99
2018-11-06T07:44:21.721Z,99.99
2018-11-06T07:45:21.689Z,99.99
2018-11-06T07:46:21.684Z,99.99
2018-11-06T07:47:21.680Z,99.99
2018-11-06T07:48:21.676Z,99.99
2018-11-06T07:49:21.673Z,99.99
2018-11-06T07:50:21.774Z,99.99
2018-11-06T07:51:21.669Z,99.99
2018-11-06T07:52:21.668Z,99.99
2018-11-06T07:53:21.668Z,99.99
2018-11-06T07:54:21.660Z,99.99
2018-11-06T07:55:21.656Z,99.99
2018-11-06T07:56:22.006Z,99.99
2018-11-06T07:57:21.656Z,99.99
2018-11-06T07:58:21.648Z,99.99
2018-11-06T07:59:21.644Z,99.99
2018-11-06T08:00:21.647Z,99.99
2018-11-06T08:01:21.640Z,99.99
2018-11-06T08:02:21.653Z,99.99
2018-11-06T08:03:21.639Z,99.99
2018-11-06T08:04:21.666Z,99.99
2018-11-06T08:05:21.647Z,99.99
2018-11-06T08:06:21.641Z,99.99
2018-11-06T08:07:21.634Z,99.99
2018-11-06T08:08:21.839Z,99.99
2018-11-06T08:09:21.623Z,99.99
2018-11-06T08:10:21.821Z,99.99
2018-11-06T08:11:21.613Z,99.99
2018-11-06T08:12:21.637Z,99.99
2018-11-06T08:13:21.809Z,99.99
2018-11-06T08:14:21.845Z,99.99
2018-11-06T08:15:21.617Z,99.99
2018-11-06T08:16:21.611Z,99.99
2018-11-06T08:17:21.622Z,99.99
2018-11-06T08:18:21.597Z,99.99
2018-11-06T08:19:21.592Z,99.99
2018-11-06T08:20:21.619Z,99.99
2018-11-06T08:21:21.621Z,99.99
2018-11-06T08:22:21.602Z,99.99
2018-11-06T08:23:21.601Z,99.99
2018-11-06T08:24:21.593Z,99.99
2018-11-06T08:25:21.591Z,99.99
2018-11-06T08:26:21.595Z,99.99
2018-11-06T08:27:21.601Z,99.99
2018-11-06T08:28:21.597Z,99.99
2018-11-06T08:29:21.586Z,99.99
2018-11-06T08:30:21.827Z,99.99
2018-11-06T08:31:21.904Z,99.99
2018-11-06T08:32:21.891Z,99.99
2018-11-06T08:33:21.775Z,99.99
2018-11-06T08:34:21.583Z,99.99
2018-11-06T08:35:21.557Z,99.99
2018-11-06T08:36:21.591Z,99.99
2018-11-06T08:37:21.569Z,99.99
2018-11-06T08:38:21.579Z,99.99
2018-11-06T08:39:21.559Z,99.99
2018-11-06T08:40:21.560Z,99.99
2018-11-06T08:41:21.557Z,99.99
2018-11-06T08:42:21.793Z,99.99
2018-11-06T08:43:21.556Z,99.99
2018-11-06T08:44:21.555Z,99.99
2018-11-06T08:45:21.553Z,99.99
2018-11-06T08:46:21.538Z,99.99
2018-11-06T08:47:21.531Z,99.99
2018-11-06T08:48:21.557Z,99.99
2018-11-06T08:49:21.563Z,99.99
2018-11-06T08:50:21.573Z,99.99
2018-11-06T08:51:21.541Z,99.99
2018-11-06T08:52:21.559Z,99.99
2018-11-06T08:53:21.539Z,99.99
2018-11-06T08:54:21.573Z,99.99
2018-11-06T08:55:21.730Z,99.99
2018-11-06T08:56:21.717Z,99.99
2018-11-06T08:57:21.515Z,99.99
2018-11-06T08:58:21.521Z,99.99
2018-11-06T08:59:21.512Z,99.99
2018-11-06T09:00:21.507Z,99.99
2018-11-06T09:01:21.507Z,99.99
2018-11-06T09:02:21.757Z,99.99
2018-11-06T09:03:21.503Z,99.99
2018-11-06T09:04:21.503Z,99.99
2018-11-06T09:05:21.499Z,99.99
2018-11-06T09:06:21.514Z,99.99
2018-11-06T09:07:21.495Z,99.99
2018-11-06T09:08:21.505Z,99.99
2018-11-06T09:09:21.508Z,99.99
2018-11-06T09:10:21.497Z,99.99
2018-11-06T09:11:21.692Z,99.99
2018-11-06T09:12:21.705Z,99.99
2018-11-06T09:13:21.488Z,99.99
2018-11-06T09:14:21.482Z,99.99
2018-11-06T09:15:21.480Z,99.99
2018-11-06T09:16:21.490Z,99.99
2018-11-06T09:17:21.492Z,99.99
2018-11-06T09:18:21.474Z,99.99
2018-11-06T09:19:21.475Z,99.99
2018-11-06T09:20:21.482Z,99.99
2018-11-06T09:21:21.472Z,99.99
2018-11-06T09:22:21.469Z,99.99
2018-11-06T09:23:21.480Z,99.99
2018-11-06T09:24:21.464Z,99.99
2018-11-06T09:25:21.476Z,99.99
2018-11-06T09:26:21.467Z,99.99
2018-11-06T09:27:21.471Z,99.99
2018-11-06T09:28:21.674Z,99.99
2018-11-06T09:29:21.460Z,99.99
2018-11-06T09:30:21.484Z,99.99
2018-11-06T09:31:21.463Z,99.99
2018-11-06T09:32:21.463Z,99.99
2018-11-06T09:33:21.453Z,99.99
2018-11-06T09:34:21.459Z,99.99
2018-11-06T09:35:21.463Z,99.99
2018-11-06T09:36:21.451Z,99.99
2018-11-06T09:37:21.468Z,99.99
2018-11-06T09:38:21.463Z,99.99
2018-11-06T09:39:21.454Z,99.99
2018-11-06T09:40:21.440Z,99.99
2018-11-06T09:41:21.537Z,99.99
2018-11-06T09:42:21.437Z,99.99
2018-11-06T09:43:21.434Z,99.99
2018-11-06T09:44:21.441Z,99.99
2018-11-06T09:45:21.502Z,99.99
2018-11-06T09:46:21.462Z,99.99
2018-11-06T09:47:21.431Z,99.99
2018-11-06T09:48:21.441Z,99.99
2018-11-06T09:49:21.439Z,99.99
2018-11-06T09:50:21.439Z,99.99
2018-11-06T09:51:21.421Z,99.99
2018-11-06T09:52:21.637Z,99.99
2018-11-06T09:53:21.421Z,99.99
2018-11-06T09:54:21.419Z,99.99
2018-11-06T09:55:21.418Z,99.99
2018-11-06T09:56:21.618Z,99.99
2018-11-06T09:57:21.414Z,99.99
2018-11-06T09:58:21.422Z,99.99
2018-11-06T09:59:21.409Z,99.99
2018-11-06T10:00:21.443Z,99.99
2018-11-06T10:01:21.407Z,99.99
2018-11-06T10:02:21.611Z,99.99
2018-11-06T10:03:21.608Z,99.99
2018-11-06T10:04:21.404Z,99.99
2018-11-06T10:05:21.407Z,99.99
2018-11-06T10:06:21.527Z,99.99
2018-11-06T10:07:21.624Z,99.99
2018-11-06T10:08:21.400Z,99.99
2018-11-06T10:09:21.490Z,99.99
2018-11-06T10:10:21.396Z,99.99
2018-11-06T10:11:21.406Z,99.99
2018-11-06T10:12:21.406Z,99.99
2018-11-06T10:13:21.412Z,99.99
2018-11-06T10:14:21.390Z,99.99
2018-11-06T10:15:21.390Z,99.99
2018-11-06T10:16:21.399Z,99.99
2018-11-06T10:17:21.401Z,99.99
2018-11-06T10:18:21.397Z,99.99
2018-11-06T10:19:21.402Z,99.99
2018-11-06T10:20:21.395Z,99.99
2018-11-06T10:21:21.437Z,99.99
2018-11-06T10:22:21.425Z,99.99
2018-11-06T10:23:21.416Z,99.99
2018-11-06T10:24:21.393Z,99.99
2018-11-06T10:25:21.390Z,99.99
2018-11-06T10:26:21.592Z,99.99
2018-11-06T10:27:21.391Z,99.99
2018-11-06T10:28:21.373Z,99.99
2018-11-06T10:29:21.373Z,99.99
2018-11-06T10:30:21.373Z,99.99
2018-11-06T10:31:21.584Z,99.99
2018-11-06T10:32:21.373Z,99.99
2018-11-06T10:33:21.370Z,99.99
2018-11-06T10:34:21.371Z,99.99
2018-11-06T10:35:21.369Z,99.99
2018-11-06T10:36:21.364Z,99.99
2018-11-06T10:37:21.365Z,99.99
2018-11-06T10:38:21.392Z,99.99
2018-11-06T10:39:21.364Z,99.99
2018-11-06T10:40:21.366Z,99.99
2018-11-06T10:41:21.360Z,99.99
2018-11-06T10:42:21.362Z,99.99
2018-11-06T10:43:21.358Z,99.99
2018-11-06T10:44:21.582Z,99.99
2018-11-06T10:45:21.357Z,99.99
2018-11-06T10:46:21.358Z,99.99
2018-11-06T10:47:21.355Z,99.99
2018-11-06T10:48:21.356Z,99.99
2018-11-06T10:49:21.356Z,99.99
2018-11-06T10:50:21.364Z,99.99
2018-11-06T10:51:21.366Z,99.99
2018-11-06T10:52:21.351Z,99.99
2018-11-06T10:53:21.383Z,99.99
2018-11-06T10:54:21.348Z,99.99
2018-11-06T10:55:21.347Z,99.99
2018-11-06T10:56:21.346Z,99.99
2018-11-06T10:57:21.344Z,99.99
2018-11-06T10:58:21.345Z,99.99
2018-11-06T10:59:21.348Z,99.99
2018-11-06T11:00:21.346Z,99.99
2018-11-06T11:01:21.342Z,99.99
2018-11-06T11:02:21.344Z,99.99
2018-11-06T11:03:21.543Z,99.99
2018-11-06T11:04:21.389Z,99.99
2018-11-06T11:05:21.343Z,99.99
2018-11-06T11:06:21.348Z,99.99
2018-11-06T11:07:21.349Z,99.99
2018-11-06T11:08:21.351Z,99.99
2018-11-06T11:09:21.539Z,99.99
2018-11-06T11:10:21.336Z,99.99
2018-11-06T11:11:21.334Z,99.99
2018-11-06T11:12:21.333Z,99.99
2018-11-06T11:13:21.391Z,99.99
2018-11-06T11:14:21.344Z,99.99
2018-11-06T11:15:21.331Z,99.99
2018-11-06T11:16:21.332Z,99.99
2018-11-06T11:17:21.341Z,99.99
2018-11-06T11:18:21.342Z,99.99
2018-11-06T11:19:21.341Z,99.99
2018-11-06T11:20:21.512Z,99.99
2018-11-06T11:21:21.329Z,99.99
2018-11-06T11:22:21.329Z,99.99
2018-11-06T11:23:21.329Z,99.99
2018-11-06T11:24:21.329Z,99.99
2018-11-06T11:25:21.356Z,99.99
2018-11-06T11:26:21.326Z,99.99
2018-11-06T11:27:21.353Z,99.99
2018-11-06T11:28:21.349Z,99.99
2018-11-06T11:29:21.334Z,99.99
2018-11-06T11:30:21.323Z,99.99
2018-11-06T11:31:21.333Z,99.99
2018-11-06T11:32:21.334Z,99.99
2018-11-06T11:33:21.332Z,99.99
2018-11-06T11:34:21.332Z,99.99
2018-11-06T11:35:21.339Z,99.99
2018-11-06T11:36:21.330Z,99.99
2018-11-06T11:37:21.320Z,99.99
2018-11-06T11:38:21.323Z,99.99
2018-11-06T11:39:21.519Z,99.99
2018-11-06T11:40:21.335Z,99.99
2018-11-06T11:41:21.317Z,99.99
2018-11-06T11:42:21.331Z,99.99
2018-11-06T11:43:21.318Z,99.99
2018-11-06T11:44:21.329Z,99.99
2018-11-06T11:45:21.317Z,99.99
2018-11-06T11:46:21.318Z,99.99
2018-11-06T11:47:21.314Z,99.99
2018-11-06T11:48:21.316Z,99.99
2018-11-06T11:49:21.339Z,99.99
2018-11-06T11:50:21.328Z,99.99
2018-11-06T11:51:21.324Z,99.99
2018-11-06T11:52:21.319Z,99.99
2018-11-06T11:53:21.330Z,99.99
2018-11-06T11:54:21.316Z,99.99
2018-11-06T11:55:21.316Z,99.99
2018-11-06T11:56:21.311Z,99.99
2018-11-06T11:57:21.328Z,99.99
2018-11-06T11:58:21.326Z,98.52
2018-11-06T11:59:21.311Z,99.29
2018-11-06T12:00:21.311Z,99.99
2018-11-06T12:01:21.529Z,99.77
2018-11-06T12:02:21.415Z,97.42
2018-11-06T12:03:21.312Z,96.47
2018-11-06T12:04:21.309Z,97.14
2018-11-06T12:05:21.311Z,95.31
2018-11-06T12:06:21.310Z,94.55
2018-11-06T12:07:21.515Z,94.84
2018-11-06T12:08:21.309Z,94.07
2018-11-06T12:09:21.325Z,94.26
2018-11-06T12:10:21.313Z,95.60
2018-11-06T12:11:21.312Z,95.60
2018-11-06T12:12:21.321Z,94.31
2018-11-06T12:13:21.309Z,93.69
2018-11-06T12:14:21.319Z,94.93
2018-11-06T12:15:21.308Z,97.42
2018-11-06T12:16:21.310Z,97.23
2018-11-06T12:17:21.383Z,95.98
2018-11-06T12:18:21.458Z,93.59
2018-11-06T12:19:21.323Z,92.30
2018-11-06T12:20:21.310Z,91.43
2018-11-06T12:21:21.511Z,91.24
2018-11-06T12:22:21.322Z,91.34
2018-11-06T12:23:21.309Z,90.28
2018-11-06T12:24:21.395Z,91.91
2018-11-06T12:25:21.541Z,94.59
2018-11-06T12:26:21.310Z,93.44
2018-11-06T12:27:21.322Z,92.87
2018-11-06T12:28:21.320Z,91.24
2018-11-06T12:29:21.314Z,91.24
2018-11-06T12:30:21.313Z,93.16
2018-11-06T12:31:21.318Z,91.82
2018-11-06T12:32:21.326Z,94.59
2018-11-06T12:33:21.319Z,95.36
2018-11-06T12:34:21.313Z,94.69
2018-11-06T12:35:21.334Z,94.12
2018-11-06T12:36:21.370Z,93.35
2018-11-06T12:37:21.311Z,95.17
2018-11-06T12:38:21.323Z,94.02
2018-11-06T12:39:21.524Z,97.42
2018-11-06T12:40:21.310Z,96.75
2018-11-06T12:41:21.311Z,95.70
2018-11-06T12:42:21.310Z,96.47
2018-11-06T12:43:21.342Z,96.84
2018-11-06T12:44:21.330Z,97.42
2018-11-06T12:45:21.322Z,98.57
2018-11-06T12:46:21.313Z,92.63
2018-11-06T12:47:21.316Z,91.82
2018-11-06T12:48:21.513Z,89.42
2018-11-06T12:49:21.314Z,88.70
2018-11-06T12:50:21.431Z,87.16
2018-11-06T12:51:21.326Z,88.41
2018-11-06T12:52:21.317Z,86.68
2018-11-06T12:53:21.342Z,86.58