createdAt,value
2022-09-02T00:01:55.647Z,97753.56
2022-09-02T00:04:26.223Z,97754.09
2022-09-02T00:06:55.089Z,97756.47
2022-09-02T00:09:25.716Z,97755.63
2022-09-02T00:11:55.804Z,97755.34
2022-09-02T00:14:39.006Z,97756.63
2022-09-02T00:17:06.848Z,97751.13
2022-09-02T00:19:35.346Z,97751.94
2022-09-02T00:22:03.876Z,97751.13
2022-09-02T00:24:32.256Z,97754.53
2022-09-02T00:26:59.675Z,97749.50
2022-09-02T00:29:29.029Z,97736.00
2022-09-02T00:31:57.389Z,97738.66
2022-09-02T00:34:25.532Z,97732.78
2022-09-02T00:36:53.194Z,97730.66
2022-09-02T00:39:20.814Z,97730.38
2022-09-02T00:41:48.464Z,97736.75
2022-09-02T00:44:18.676Z,97729.13
2022-09-02T00:46:47.051Z,97726.47
2022-09-02T00:49:33.746Z,97725.09
2022-09-02T00:52:04.164Z,97720.63
2022-09-02T00:54:36.741Z,97721.94
2022-09-02T00:57:12.177Z,97713.47
2022-09-02T01:00:18.619Z,97724.03
2022-09-02T01:02:54.191Z,97719.00
2022-09-02T01:05:25.529Z,97724.03
2022-09-02T01:07:54.416Z,97720.53
2022-09-02T01:10:26.821Z,97720.53
2022-09-02T01:13:01.092Z,97724.22
2022-09-02T01:15:31.280Z,97726.09
2022-09-02T01:17:59.157Z,97730.81
2022-09-02T01:20:27.358Z,97728.41
2022-09-02T01:22:55.703Z,97730.00
2022-09-02T01:25:28.188Z,97727.72
2022-09-02T01:28:05.593Z,97727.72
2022-09-02T01:30:34.568Z,97724.81
2022-09-02T01:33:01.919Z,97723.69
2022-09-02T01:35:30.911Z,97730.53
2022-09-02T01:38:01.560Z,97726.28
2022-09-02T01:40:31.259Z,97721.50
2022-09-02T01:43:15.405Z,97724.41
2022-09-02T01:45:47.359Z,97729.38
2022-09-02T01:48:21.406Z,97721.69
2022-09-02T01:51:00.337Z,97724.88
2022-09-02T01:53:28.669Z,97720.38
2022-09-02T01:55:56.089Z,97717.69
2022-09-02T01:58:23.780Z,97715.78
2022-09-02T02:00:52.019Z,97718.75
2022-09-02T02:03:20.674Z,97712.66
2022-09-02T02:05:48.863Z,97718.44
2022-09-02T02:08:18.472Z,97714.25
2022-09-02T02:10:47.461Z,97714.50
2022-09-02T02:13:15.135Z,97708.00
2022-09-02T02:15:44.857Z,97714.72
2022-09-02T02:18:13.351Z,97710.53
2022-09-02T02:20:40.915Z,97714.56
2022-09-02T02:23:12.345Z,97718.16
2022-09-02T02:25:39.972Z,97724.22
2022-09-02T02:28:07.846Z,97716.75
2022-09-02T02:30:35.969Z,97716.97
2022-09-02T02:33:04.767Z,97716.19
2022-09-02T02:35:32.157Z,97713.28
2022-09-02T02:37:59.583Z,97712.91
2022-09-02T02:40:31.978Z,97709.75
2022-09-02T02:43:00.322Z,97709.75
2022-09-02T02:45:27.785Z,97707.59
2022-09-02T02:47:55.689Z,97709.75
2022-09-02T02:50:26.130Z,97703.41
2022-09-02T02:52:54.841Z,97706.06
2022-09-02T02:55:25.535Z,97706.06
2022-09-02T02:57:53.138Z,97703.09
2022-09-02T03:00:25.609Z,97704.06
2022-09-02T03:03:07.278Z,97706.69
2022-09-02T03:05:37.963Z,97704.81
2022-09-02T03:08:09.287Z,97704.81
2022-09-02T03:10:37.954Z,97707.94
2022-09-02T03:13:05.736Z,97703.19
2022-09-02T03:15:33.914Z,97702.88
2022-09-02T03:18:01.322Z,97706.03
2022-09-02T03:20:28.875Z,97708.06
2022-09-02T03:23:00.030Z,97703.50
2022-09-02T03:25:35.383Z,97704.28
2022-09-02T03:28:09.105Z,97707.97
2022-09-02T03:30:37.384Z,97721.44
2022-09-02T03:33:06.616Z,97713.63
2022-09-02T03:35:44.049Z,97715.47
2022-09-02T03:38:13.490Z,97719.06
2022-09-02T03:40:41.943Z,97718.47
2022-09-02T03:43:09.722Z,97716.81
2022-09-02T03:45:40.600Z,97719.47
2022-09-02T03:48:13.800Z,97718.88
2022-09-02T03:50:44.805Z,97719.94
2022-09-02T03:53:19.623Z,97714.44
2022-09-02T03:55:51.000Z,97726.50
2022-09-02T03:58:21.012Z,97727.22
2022-09-02T04:00:55.460Z,97721.72
2022-09-02T04:03:25.149Z,97720.13
2022-09-02T04:05:52.806Z,97723.00
2022-09-02T04:08:23.589Z,97719.88
2022-09-02T04:10:53.219Z,97714.38
2022-09-02T04:13:20.465Z,97717.53
2022-09-02T04:15:49.722Z,97719.75
2022-09-02T04:18:21.686Z,97722.19
2022-09-02T04:20:50.347Z,97719.66
2022-09-02T04:23:18.499Z,97723.13
2022-09-02T04:25:47.019Z,97717.06
2022-09-02T04:28:16.476Z,97713.50
2022-09-02T04:30:44.301Z,97722.59
2022-09-02T04:33:13.913Z,97721.88
2022-09-02T04:35:44.359Z,97724.00
2022-09-02T04:38:13.621Z,97715.78
2022-09-02T04:40:47.211Z,97715.84
2022-09-02T04:43:15.543Z,97725.72
2022-09-02T04:45:46.582Z,97724.19
2022-09-02T04:48:16.515Z,97722.38
2022-09-02T04:50:45.214Z,97720.22
2022-09-02T04:53:12.858Z,97726.78
2022-09-02T04:55:43.098Z,97728.09
2022-09-02T04:58:12.749Z,97732.38
2022-09-02T05:00:42.576Z,97734.53
2022-09-02T05:03:13.275Z,97739.03
2022-09-02T05:05:42.962Z,97735.50
2022-09-02T05:22:35.489Z,97725.00
2022-09-02T05:25:27.324Z,97725.66
2022-09-02T05:27:54.907Z,97724.53
2022-09-02T05:30:22.436Z,97722.34
2022-09-02T05:32:51.023Z,97722.69
2022-09-02T05:35:19.049Z,97718.28
2022-09-02T05:37:46.680Z,97725.38
2022-09-02T05:40:15.596Z,97726.91
2022-09-02T05:42:44.563Z,97725.66
2022-09-02T05:45:16.584Z,97731.00
2022-09-02T05:47:45.000Z,97736.22
2022-09-02T05:50:15.092Z,97730.44
2022-09-02T05:52:45.356Z,97736.00
2022-09-02T05:55:12.802Z,97736.31
2022-09-02T05:57:41.129Z,97741.03
2022-09-02T06:00:11.243Z,97744.09
2022-09-02T06:02:52.373Z,97743.84
2022-09-02T06:05:25.691Z,97747.63
2022-09-02T06:08:01.441Z,97733.78
2022-09-02T06:10:30.776Z,97743.50
2022-09-02T06:12:58.184Z,97744.03
2022-09-02T06:15:28.500Z,97740.63
2022-09-02T06:17:59.593Z,97753.56
2022-09-02T06:20:30.452Z,97746.56
2022-09-02T06:22:58.014Z,97736.88
2022-09-02T06:25:25.421Z,97745.13
2022-09-02T06:27:52.938Z,97742.66
2022-09-02T06:30:20.437Z,97733.47
2022-09-02T06:32:50.462Z,97740.66
2022-09-02T06:35:20.056Z,97740.97
2022-09-02T06:37:47.801Z,97746.59
2022-09-02T06:40:15.921Z,97744.00
2022-09-02T06:42:44.265Z,97745.94
2022-09-02T06:45:25.840Z,97750.63
2022-09-02T06:47:55.110Z,97753.63
2022-09-02T06:50:22.796Z,97759.53
2022-09-02T06:52:50.658Z,97754.66
2022-09-02T06:55:18.949Z,97750.16
2022-09-02T06:57:46.827Z,97757.94
2022-09-02T07:00:16.942Z,97750.78
2022-09-02T07:03:04.250Z,97750.53
2022-09-02T07:05:33.793Z,97746.28
2022-09-02T07:08:01.736Z,97739.97
2022-09-02T07:10:29.595Z,97746.38
2022-09-02T07:12:57.983Z,97743.28
2022-09-02T07:15:25.449Z,97741.81
2022-09-02T07:17:54.218Z,97752.28
2022-09-02T07:20:34.640Z,97754.38
2022-09-02T07:23:04.875Z,97759.53
2022-09-02T07:25:34.626Z,97757.06
2022-09-02T07:28:02.166Z,97760.78
2022-09-02T07:30:32.980Z,97754.31
2022-09-02T07:33:14.244Z,97761.66
2022-09-02T07:35:44.622Z,97744.28
2022-09-02T07:38:14.939Z,97746.97
2022-09-02T07:40:44.055Z,97753.63
2022-09-02T07:43:12.216Z,97758.63
2022-09-02T07:45:43.434Z,97751.13
2022-09-02T07:48:11.399Z,97753.41
2022-09-02T07:50:39.401Z,97745.59
2022-09-02T07:53:11.695Z,97755.25
2022-09-02T07:55:41.443Z,97748.38
2022-09-02T07:58:10.938Z,97746.44
2022-09-02T08:00:44.366Z,97745.34
2022-09-02T08:03:13.595Z,97742.94
2022-09-02T08:05:47.255Z,97742.84
2022-09-02T08:08:20.250Z,97736.69
2022-09-02T08:10:52.445Z,97733.38
2022-09-02T08:13:21.268Z,97740.44
2022-09-02T08:15:50.605Z,97743.59
2022-09-02T08:18:22.353Z,97730.44
2022-09-02T08:20:51.376Z,97740.31
2022-09-02T08:23:35.648Z,97729.53
2022-09-02T08:26:05.776Z,97744.56
2022-09-02T08:28:33.725Z,97731.31
2022-09-02T08:31:06.517Z,97738.81
2022-09-02T08:33:33.953Z,97731.47
2022-09-02T08:36:11.990Z,97738.44
2022-09-02T08:38:39.301Z,97737.41
2022-09-02T08:41:26.131Z,97735.50
2022-09-02T08:43:58.004Z,97720.72
2022-09-02T08:46:28.974Z,97729.47
2022-09-02T08:49:03.092Z,97724.75
2022-09-02T08:52:00.934Z,97725.47
2022-09-02T08:54:44.301Z,97723.44
2022-09-02T08:57:14.793Z,97708.03
2022-09-02T08:59:44.119Z,97708.56
2022-09-02T09:02:46.482Z,97704.03
2022-09-02T09:05:42.156Z,97704.69
2022-09-02T09:08:28.380Z,97711.81
2022-09-02T09:11:43.915Z,97696.88
2022-09-02T09:14:32.168Z,97695.56
2022-09-02T09:17:12.519Z,97708.75
2022-09-02T09:19:55.558Z,97693.59
2022-09-02T09:22:32.101Z,97693.84
2022-09-02T09:25:00.217Z,97685.44
2022-09-02T09:27:28.343Z,97686.22
2022-09-02T09:29:55.849Z,97692.75
2022-09-02T09:32:39.082Z,97685.06
2022-09-02T09:35:13.068Z,97686.56
2022-09-02T09:37:42.364Z,97680.78
2022-09-02T09:40:21.825Z,97677.09
2022-09-02T09:42:56.927Z,97675.69
2022-09-02T09:45:33.768Z,97681.19
2022-09-02T09:48:13.853Z,97676.16
2022-09-02T09:50:41.828Z,97671.06
2022-09-02T09:53:34.244Z,97675.34
2022-09-02T09:56:16.132Z,97656.84
2022-09-02T09:58:49.338Z,97660.53
2022-09-02T10:01:20.047Z,97658.63
2022-09-02T10:04:41.726Z,97655.16
2022-09-02T10:07:13.727Z,97648.44
2022-09-02T10:09:41.693Z,97634.13
2022-09-02T10:12:13.514Z,97647.31
2022-09-02T10:14:47.259Z,97640.97
2022-09-02T10:18:01.591Z,97647.72
2022-09-02T10:21:04.874Z,97653.28
2022-09-02T10:23:46.090Z,97645.84
2022-09-02T10:26:49.401Z,97642.66
2022-09-02T10:29:41.396Z,97646.13
2022-09-02T10:32:39.760Z,97625.31
2022-09-02T10:35:52.552Z,97638.13
2022-09-02T10:38:43.061Z,97633.81
2022-09-02T10:41:33.717Z,97647.41
2022-09-02T10:44:28.066Z,97640.53
2022-09-02T10:47:07.224Z,97642.84
2022-09-02T10:49:57.087Z,97627.19
2022-09-02T10:52:39.476Z,97637.13
2022-09-02T10:55:54.803Z,97657.13
2022-09-02T10:59:08.315Z,97634.72
2022-09-02T11:01:46.744Z,97654.38
2022-09-02T11:04:37.475Z,97631.97
2022-09-02T11:07:10.867Z,97632.41
2022-09-02T11:09:53.515Z,97628.31
2022-09-02T11:12:36.933Z,97630.78
2022-09-02T11:15:22.023Z,97623.28
2022-09-02T11:18:37.177Z,97618.59
2022-09-02T11:21:31.891Z,97617.47
2022-09-02T11:24:16.135Z,97617.63
2022-09-02T11:27:38.912Z,97630.84
2022-09-02T11:30:07.396Z,97638.41
2022-09-02T11:32:47.379Z,97637.38
2022-09-02T11:35:27.555Z,97631.47
2022-09-02T11:38:02.117Z,97627.72
2022-09-02T11:41:32.777Z,97631.84
2022-09-02T11:43:53.365Z,97628.00
2022-09-02T11:46:48.924Z,97617.03
2022-09-02T11:49:57.149Z,97617.13
2022-09-02T11:53:05.031Z,97617.22
2022-09-02T11:55:43.746Z,97617.00
2022-09-02T11:58:41.335Z,97609.38
2022-09-02T12:01:43.861Z,97604.91
2022-09-02T12:07:09.976Z,97605.50
2022-09-02T12:09:56.901Z,97600.41
2022-09-02T12:12:39.916Z,97601.31
2022-09-02T12:15:11.615Z,97607.84
2022-09-02T12:18:13.541Z,97586.59
2022-09-02T12:20:41.726Z,97589.22
2022-09-02T12:23:53.250Z,97584.22
2022-09-02T12:26:24.258Z,97578.78
2022-09-02T12:29:10.062Z,97577.69
2022-09-02T12:31:45.819Z,97581.91
2022-09-02T12:34:25.017Z,97581.59
2022-09-02T12:37:05.289Z,97580.06
2022-09-02T12:39:32.415Z,97581.44
2022-09-02T12:42:10.991Z,97572.69
2022-09-02T12:45:13.540Z,97579.44
2022-09-02T12:47:53.859Z,97568.44
2022-09-02T12:50:32.451Z,97574.53
2022-09-02T12:53:27.509Z,97565.19
2022-09-02T12:56:18.654Z,97577.09
2022-09-02T12:59:01.628Z,97572.97
2022-09-02T13:02:08.413Z,97576.63
2022-09-02T13:05:17.275Z,97567.84
2022-09-02T13:08:17.804Z,97571.16
2022-09-02T13:11:25.408Z,97573.25
2022-09-02T13:14:22.961Z,97561.47
2022-09-02T13:17:48.109Z,97559.06
2022-09-02T13:20:59.828Z,97562.06
2022-09-02T13:23:40.546Z,97557.16
2022-09-02T13:26:48.877Z,97555.28
2022-09-02T13:29:51.268Z,97556.63
2022-09-02T13:32:27.219Z,97559.94
2022-09-02T13:34:59.438Z,97555.50
2022-09-02T13:37:45.515Z,97556.88
2022-09-02T13:40:36.172Z,97558.53
2022-09-02T13:43:14.133Z,97554.44
2022-09-02T13:45:42.294Z,97553.78
2022-09-02T13:48:27.163Z,97556.41
2022-09-02T13:50:58.271Z,97554.03
2022-09-02T13:53:59.169Z,97547.69
2022-09-02T13:56:32.417Z,97550.22
2022-09-02T13:59:00.080Z,97553.66
2022-09-02T14:01:38.157Z,97553.47
2022-09-02T14:04:17.243Z,97541.31
2022-09-02T14:06:47.656Z,97540.78
2022-09-02T14:09:27.270Z,97551.31
2022-09-02T14:11:55.291Z,97542.09
2022-09-02T14:14:25.009Z,97535.06
2022-09-02T14:16:52.949Z,97540.97
2022-09-02T14:19:20.161Z,97543.34
2022-09-02T14:21:51.498Z,97546.53
2022-09-02T14:24:28.314Z,97545.31
2022-09-02T14:26:58.407Z,97542.84
2022-09-02T14:29:29.930Z,97545.00
2022-09-02T14:32:14.229Z,97539.19
2022-09-02T14:34:47.314Z,97544.69
2022-09-02T14:37:28.855Z,97541.28
2022-09-02T14:40:12.763Z,97541.97
2022-09-02T14:42:57.454Z,97539.66
2022-09-02T14:45:34.209Z,97543.47
2022-09-02T14:48:23.878Z,97545.00
2022-09-02T14:51:02.749Z,97539.50
2022-09-02T14:53:31.151Z,97541.16
2022-09-02T14:55:59.262Z,97540.13
2022-09-02T14:58:28.393Z,97537.19
2022-09-02T15:00:59.741Z,97532.47
2022-09-02T15:03:30.119Z,97537.72
2022-09-02T15:05:58.053Z,97543.50
2022-09-02T15:08:26.108Z,97539.06
2022-09-02T15:10:54.852Z,97533.84
2022-09-02T15:13:32.706Z,97539.69
2022-09-02T15:16:00.623Z,97535.94
2022-09-02T15:18:27.890Z,97533.06
2022-09-02T15:20:55.436Z,97531.19
2022-09-02T15:23:22.885Z,97531.25
2022-09-02T15:25:50.460Z,97530.03
2022-09-02T15:28:17.803Z,97530.34
2022-09-02T15:30:45.164Z,97527.50
2022-09-02T15:33:16.805Z,97537.91
2022-09-02T15:35:47.575Z,97539.16
2022-09-02T15:38:16.047Z,97532.38
2022-09-02T15:40:46.564Z,97536.47
2022-09-02T15:43:14.318Z,97541.81
2022-09-02T15:45:48.591Z,97538.50
2022-09-02T15:48:16.336Z,97530.47
2022-09-02T15:50:46.412Z,97534.09
2022-09-02T15:53:15.821Z,97541.66
2022-09-02T15:55:43.327Z,97538.19
2022-09-02T15:58:11.592Z,97537.44
2022-09-02T16:00:40.899Z,97540.41
2022-09-02T16:03:11.122Z,97536.47
2022-09-02T16:05:38.424Z,97536.75
2022-09-02T16:08:05.927Z,97544.66
2022-09-02T16:10:35.917Z,97535.03
2022-09-02T16:13:03.512Z,97538.66
2022-09-02T16:15:32.904Z,97536.31
2022-09-02T16:18:01.860Z,97528.94
2022-09-02T16:20:29.156Z,97522.00
2022-09-02T16:22:56.525Z,97527.94
2022-09-02T16:25:26.752Z,97525.13
2022-09-02T16:27:55.015Z,97527.16
2022-09-02T16:30:23.942Z,97520.81
2022-09-02T16:32:51.748Z,97522.88
2022-09-02T16:35:19.176Z,97530.09
2022-09-02T16:37:46.673Z,97526.16
2022-09-02T16:40:21.419Z,97521.88
2022-09-02T16:42:50.143Z,97523.91
2022-09-02T16:45:17.730Z,97525.13
2022-09-02T16:47:45.013Z,97532.88
2022-09-02T16:50:12.814Z,97527.97
2022-09-02T16:52:41.161Z,97523.38
2022-09-02T16:55:08.925Z,97525.22
2022-09-02T16:57:36.425Z,97525.19
2022-09-02T17:00:05.636Z,97528.28
2022-09-02T17:02:33.042Z,97522.91
2022-09-02T17:05:00.531Z,97531.09
2022-09-02T17:07:27.893Z,97521.38
2022-09-02T17:09:55.510Z,97532.31
2022-09-02T17:12:22.854Z,97521.09
2022-09-02T17:14:50.335Z,97517.66
2022-09-02T17:17:17.677Z,97515.75
2022-09-02T17:19:45.133Z,97523.69
2022-09-02T17:22:12.599Z,97524.38
2022-09-02T17:24:42.038Z,97525.19
2022-09-02T17:27:09.718Z,97518.53
2022-09-02T17:29:52.411Z,97512.91
2022-09-02T17:32:20.804Z,97510.34
2022-09-02T17:34:50.539Z,97509.19
2022-09-02T17:37:18.367Z,97509.88
2022-09-02T17:39:46.485Z,97510.56
2022-09-02T17:42:14.377Z,97510.66
2022-09-02T17:44:42.951Z,97517.09
2022-09-02T17:47:18.719Z,97519.63
2022-09-02T17:49:47.581Z,97516.81
2022-09-02T17:52:19.332Z,97520.84
2022-09-02T17:54:50.817Z,97526.44
2022-09-02T17:57:48.250Z,97522.56
2022-09-02T18:00:22.664Z,97520.41
2022-09-02T18:03:35.165Z,97523.94
2022-09-02T18:06:26.184Z,97535.53
2022-09-02T18:09:02.379Z,97530.09
2022-09-02T18:11:32.686Z,97530.03
2022-09-02T18:14:41.285Z,97530.75
2022-09-02T18:17:37.578Z,97535.06
2022-09-02T18:20:16.872Z,97544.72
2022-09-02T18:22:57.729Z,97542.44
2022-09-02T18:25:47.170Z,97546.69
2022-09-02T18:28:44.474Z,97540.41
2022-09-02T18:31:44.430Z,97541.97
2022-09-02T18:34:55.507Z,97551.59
2022-09-02T18:37:39.684Z,97557.03
2022-09-02T18:40:54.677Z,97554.16
2022-09-02T18:44:28.771Z,97549.19
2022-09-02T18:47:05.941Z,97543.09
2022-09-02T18:49:36.975Z,97547.81
2022-09-02T18:52:10.535Z,97545.75
2022-09-02T18:54:44.095Z,97554.75
2022-09-02T18:57:11.614Z,97552.69
2022-09-02T19:00:09.877Z,97557.63
2022-09-02T19:03:02.722Z,97550.03
2022-09-02T19:05:35.620Z,97547.41
2022-09-02T19:08:29.501Z,97549.66
2022-09-02T19:11:12.899Z,97542.03
2022-09-02T19:13:50.388Z,97539.19
2022-09-02T19:16:28.298Z,97540.50
2022-09-02T19:18:56.065Z,97534.72
2022-09-02T19:21:42.069Z,97544.06
2022-09-02T19:24:28.540Z,97546.19
2022-09-02T19:27:08.988Z,97542.75
2022-09-02T19:29:42.376Z,97542.53
2022-09-02T19:32:11.992Z,97535.44
2022-09-02T19:34:43.866Z,97538.63
2022-09-02T19:37:13.707Z,97543.66
2022-09-02T19:39:42.683Z,97545.19
2022-09-02T19:42:10.286Z,97542.66
2022-09-02T19:44:39.088Z,97543.81
2022-09-02T19:49:54.964Z,97546.09
2022-09-02T19:52:22.400Z,97544.53
2022-09-02T19:54:49.871Z,97541.97
2022-09-02T19:57:17.260Z,97543.75
2022-09-02T19:59:44.762Z,97538.59
2022-09-02T20:02:12.264Z,97546.63
2022-09-02T20:04:39.641Z,97548.50
2022-09-02T20:07:07.603Z,97545.31
2022-09-02T20:09:34.997Z,97546.44
2022-09-02T20:12:02.729Z,97538.56
2022-09-02T20:14:30.082Z,97544.41
2022-09-02T20:17:08.939Z,97540.97
2022-09-02T20:19:36.403Z,97542.59
2022-09-02T20:22:05.072Z,97545.31
2022-09-02T20:24:34.500Z,97541.63
2022-09-02T20:27:25.156Z,97540.63
2022-09-02T20:30:16.438Z,97536.94
2022-09-02T20:32:59.270Z,97541.69
2022-09-02T20:36:07.909Z,97539.34
2022-09-02T20:38:44.189Z,97544.66
2022-09-02T20:41:48.641Z,97541.78
2022-09-02T20:44:59.937Z,97541.78
2022-09-02T20:47:40.973Z,97538.34
2022-09-02T20:50:35.287Z,97542.81
2022-09-02T20:53:08.391Z,97534.13
2022-09-02T20:56:05.139Z,97535.97
2022-09-02T20:58:54.267Z,97530.69
2022-09-02T21:01:34.923Z,97528.84
2022-09-02T21:04:41.740Z,97532.53
2022-09-02T21:07:56.144Z,97533.38
2022-09-02T21:10:36.572Z,97530.47
2022-09-02T21:13:46.322Z,97537.41
2022-09-02T21:16:24.258Z,97530.75
2022-09-02T21:19:16.290Z,97536.34
2022-09-02T21:22:10.270Z,97536.09
2022-09-02T21:25:11.478Z,97536.63
2022-09-02T21:28:05.010Z,97543.25
2022-09-02T21:30:40.332Z,97541.13
2022-09-02T21:33:14.054Z,97534.00
2022-09-02T21:35:45.781Z,97534.78
2022-09-02T21:38:23.199Z,97532.97
2022-09-02T21:41:42.661Z,97535.88
2022-09-02T21:44:33.994Z,97540.34
2022-09-02T21:47:23.942Z,97540.88
2022-09-02T21:50:29.675Z,97534.56
2022-09-02T21:53:16.911Z,97534.56
2022-09-02T21:56:19.889Z,97536.94
2022-09-02T21:59:15.308Z,97530.28
2022-09-02T22:02:11.363Z,97531.38
2022-09-02T22:05:24.530Z,97534.53
2022-09-02T22:09:02.615Z,97530.84
2022-09-02T22:11:37.064Z,97531.63
2022-09-02T22:14:23.080Z,97528.44
2022-09-02T22:17:04.534Z,97529.78
2022-09-02T22:19:39.030Z,97531.34
2022-09-02T22:22:25.321Z,97529.78
2022-09-02T22:24:55.244Z,97531.63
2022-09-02T22:27:40.937Z,97529.22
2022-09-02T22:30:11.896Z,97527.59
2022-09-02T22:32:42.355Z,97531.31
2022-09-02T22:35:56.498Z,97524.97
2022-09-02T22:38:38.011Z,97536.59
2022-09-02T22:41:23.758Z,97529.22
2022-09-02T22:44:11.181Z,97518.34
2022-09-02T22:47:18.458Z,97514.38
2022-09-02T22:50:14.211Z,97509.09
2022-09-02T22:52:57.229Z,97510.16
2022-09-02T22:55:57.710Z,97509.63
2022-09-02T22:58:51.394Z,97513.06
2022-09-02T23:01:34.183Z,97514.88
2022-09-02T23:04:22.991Z,97520.69
2022-09-02T23:06:55.279Z,97510.38
2022-09-02T23:09:22.582Z,97510.66
2022-09-02T23:12:30.028Z,97511.72
2022-09-02T23:15:33.046Z,97513.53
2022-09-02T23:18:18.358Z,97511.94
2022-09-02T23:21:16.990Z,97511.16
2022-09-02T23:24:03.308Z,97508.75
2022-09-02T23:26:51.276Z,97511.94
2022-09-02T23:29:26.562Z,97507.41
2022-09-02T23:32:20.943Z,97504.00
2022-09-02T23:35:20.342Z,97506.91
2022-09-02T23:38:22.973Z,97506.09
2022-09-02T23:41:07.314Z,97502.38
2022-09-02T23:43:35.707Z,97500.81
2022-09-02T23:46:46.286Z,97496.84
2022-09-02T23:49:29.706Z,97496.31
2022-09-02T23:52:41.187Z,97497.63
2022-09-02T23:55:48.638Z,97492.88
2022-09-02T23:58:52.360Z,97500.50
