createdAt,value
2022-09-13T00:01:59.441Z,4.72
2022-09-13T00:04:25.827Z,3.83
2022-09-13T00:06:52.124Z,3.90
2022-09-13T00:09:18.498Z,4.18
2022-09-13T00:11:45.112Z,3.60
2022-09-13T00:14:11.411Z,3.55
2022-09-13T00:16:37.853Z,3.63
2022-09-13T00:19:04.573Z,4.25
2022-09-13T00:21:30.869Z,4.13
2022-09-13T00:23:57.313Z,3.85
2022-09-13T00:26:27.014Z,3.63
2022-09-13T00:28:58.430Z,3.67
2022-09-13T00:31:26.502Z,3.75
2022-09-13T00:33:53.275Z,3.70
2022-09-13T00:36:19.981Z,3.70
2022-09-13T00:38:46.587Z,3.88
2022-09-13T00:41:18.969Z,3.25
2022-09-13T00:43:57.454Z,4.05
2022-09-13T00:46:43.035Z,4.13
2022-09-13T00:49:15.613Z,3.90
2022-09-13T00:51:46.052Z,4.10
2022-09-13T00:54:16.007Z,4.55
2022-09-13T00:56:50.827Z,3.95
2022-09-13T00:59:24.952Z,3.88
2022-09-13T01:01:56.104Z,3.72
2022-09-13T01:04:26.551Z,3.80
2022-09-13T01:06:57.161Z,4.47
2022-09-13T01:09:23.910Z,4.05
2022-09-13T01:11:56.231Z,4.10
2022-09-13T01:14:23.954Z,4.15
2022-09-13T01:16:50.475Z,5.22
2022-09-13T01:19:17.283Z,4.35
2022-09-13T01:22:19.032Z,4.30
2022-09-13T01:25:19.538Z,4.10
2022-09-13T01:28:00.900Z,4.43
2022-09-13T01:30:37.877Z,4.18
2022-09-13T01:33:30.123Z,3.97
2022-09-13T01:36:15.031Z,3.72
2022-09-13T01:39:05.131Z,3.67
2022-09-13T01:41:58.731Z,4.20
2022-09-13T01:44:43.862Z,3.58
2022-09-13T01:47:25.858Z,4.15
2022-09-13T01:50:28.770Z,4.55
2022-09-13T01:53:17.837Z,4.25
2022-09-13T01:56:22.588Z,4.30
2022-09-13T01:59:02.439Z,4.07
2022-09-13T02:01:47.126Z,4.05
2022-09-13T02:04:30.764Z,4.28
2022-09-13T02:07:06.415Z,4.68
2022-09-13T02:09:38.504Z,4.32
2022-09-13T02:12:14.885Z,4.47
2022-09-13T02:14:44.283Z,4.30
2022-09-13T02:17:16.255Z,4.68
2022-09-13T02:19:52.876Z,4.47
2022-09-13T02:22:25.607Z,4.18
2022-09-13T02:24:56.779Z,4.15
2022-09-13T02:27:28.910Z,4.65
2022-09-13T02:30:02.617Z,4.68
2022-09-13T02:32:40.532Z,4.65
2022-09-13T02:35:12.093Z,4.72
2022-09-13T02:37:43.285Z,4.78
2022-09-13T02:40:15.054Z,4.47
2022-09-13T02:42:45.079Z,4.65
2022-09-13T02:45:15.482Z,4.75
2022-09-13T02:47:44.103Z,4.65
2022-09-13T02:50:29.366Z,4.78
2022-09-13T02:53:20.587Z,4.78
2022-09-13T02:56:05.353Z,4.30
2022-09-13T02:58:51.787Z,4.45
2022-09-13T03:01:18.537Z,4.60
2022-09-13T03:03:44.990Z,4.25
2022-09-13T03:06:11.520Z,4.93
2022-09-13T03:08:38.094Z,4.65
2022-09-13T03:11:36.302Z,4.53
2022-09-13T03:14:23.965Z,4.60
2022-09-13T03:17:07.804Z,4.78
2022-09-13T03:19:47.403Z,4.45
2022-09-13T03:22:27.784Z,4.50
2022-09-13T03:25:19.465Z,4.20
2022-09-13T03:27:55.213Z,4.47
2022-09-13T03:30:21.570Z,4.65
2022-09-13T03:33:07.220Z,5.13
2022-09-13T03:36:02.647Z,4.05
2022-09-13T03:38:38.305Z,4.55
2022-09-13T03:41:12.403Z,4.18
2022-09-13T03:43:44.576Z,4.78
2022-09-13T03:46:36.478Z,4.57
2022-09-13T03:49:07.185Z,4.40
2022-09-13T03:51:33.848Z,4.55
2022-09-13T03:54:04.796Z,4.93
2022-09-13T03:56:31.713Z,4.65
2022-09-13T03:58:58.280Z,4.85
2022-09-13T04:01:25.026Z,4.43
2022-09-13T04:03:56.351Z,4.70
2022-09-13T04:06:23.054Z,4.65
2022-09-13T04:08:49.567Z,4.15
2022-09-13T04:11:16.222Z,4.53
2022-09-13T04:13:42.642Z,4.55
2022-09-13T04:16:09.258Z,4.43
2022-09-13T04:18:35.741Z,4.95
2022-09-13T04:21:03.196Z,4.57
2022-09-13T04:23:29.834Z,4.30
2022-09-13T04:26:02.010Z,4.88
2022-09-13T04:28:28.653Z,4.80
2022-09-13T04:30:55.189Z,5.90
2022-09-13T04:33:21.664Z,5.93
2022-09-13T04:35:47.976Z,4.68
2022-09-13T04:38:14.383Z,5.07
2022-09-13T04:40:41.020Z,4.75
2022-09-13T04:43:07.733Z,6.07
2022-09-13T04:45:34.145Z,5.10
2022-09-13T04:48:00.862Z,5.70
2022-09-13T04:50:27.254Z,4.82
2022-09-13T04:52:56.418Z,6.40
2022-09-13T04:55:22.789Z,5.65
2022-09-13T04:57:53.462Z,5.53
2022-09-13T05:00:19.825Z,5.68
2022-09-13T05:02:46.136Z,5.00
2022-09-13T05:05:12.628Z,5.10
2022-09-13T05:07:38.949Z,5.43
2022-09-13T05:10:05.900Z,5.90
2022-09-13T05:12:32.238Z,4.43
2022-09-13T05:14:58.701Z,5.25
2022-09-13T05:17:25.058Z,6.18
2022-09-13T05:19:51.479Z,5.03
2022-09-13T05:22:17.819Z,5.40
2022-09-13T05:24:44.278Z,5.40
2022-09-13T05:27:10.621Z,5.65
2022-09-13T05:29:37.179Z,5.53
2022-09-13T05:32:03.778Z,5.80
2022-09-13T05:34:30.484Z,5.82
2022-09-13T05:36:56.844Z,6.05
2022-09-13T05:39:54.346Z,6.22
2022-09-13T05:42:09.796Z,5.75
2022-09-13T05:44:36.586Z,5.75
2022-09-13T05:47:03.118Z,5.82
2022-09-13T05:49:29.523Z,5.75
2022-09-13T05:51:55.856Z,5.47
2022-09-13T05:54:22.181Z,5.50
2022-09-13T05:56:48.610Z,6.10
2022-09-13T05:59:15.101Z,5.85
2022-09-13T06:01:42.787Z,5.68
2022-09-13T06:04:09.286Z,5.82
2022-09-13T06:06:35.630Z,5.78
2022-09-13T06:09:02.085Z,5.22
2022-09-13T06:11:28.489Z,5.82
2022-09-13T06:13:54.844Z,5.80
2022-09-13T06:16:21.898Z,5.40
2022-09-13T06:18:49.220Z,5.10
2022-09-13T06:21:23.787Z,5.20
2022-09-13T06:23:54.541Z,5.63
2022-09-13T06:26:26.827Z,5.70
2022-09-13T06:28:55.138Z,4.82
2022-09-13T06:31:24.121Z,4.95
2022-09-13T06:33:57.110Z,5.05
2022-09-13T06:36:23.759Z,4.93
2022-09-13T06:38:50.339Z,4.72
2022-09-13T06:41:19.548Z,4.47
2022-09-13T06:43:47.037Z,4.63
2022-09-13T06:46:16.052Z,5.25
2022-09-13T06:48:44.395Z,4.97
2022-09-13T06:51:16.192Z,5.60
2022-09-13T06:53:44.227Z,5.25
2022-09-13T06:56:19.269Z,5.25
2022-09-13T06:58:49.198Z,4.95
2022-09-13T07:01:33.328Z,4.40
2022-09-13T07:04:03.158Z,4.68
2022-09-13T07:06:32.243Z,5.33
2022-09-13T07:09:00.398Z,5.05
2022-09-13T07:11:30.802Z,4.75
2022-09-13T07:13:58.775Z,4.75
2022-09-13T07:16:28.207Z,4.70
2022-09-13T07:19:04.095Z,4.95
2022-09-13T07:21:30.453Z,4.70
2022-09-13T07:23:57.084Z,5.10
2022-09-13T07:26:24.265Z,5.78
2022-09-13T07:28:53.236Z,4.55
2022-09-13T07:31:28.280Z,4.40
2022-09-13T07:33:57.021Z,4.78
2022-09-13T07:36:24.661Z,4.35
2022-09-13T07:38:51.106Z,4.50
2022-09-13T07:41:20.578Z,3.78
2022-09-13T07:43:47.651Z,6.22
2022-09-13T07:46:16.731Z,5.68
2022-09-13T07:48:45.119Z,4.70
2022-09-13T07:51:17.324Z,5.10
2022-09-13T07:53:45.708Z,4.93
2022-09-13T07:56:15.056Z,4.47
2022-09-13T07:58:44.035Z,3.65
2022-09-13T08:01:17.767Z,4.85
2022-09-13T08:03:44.983Z,4.80
2022-09-13T08:06:11.412Z,4.20
2022-09-13T08:08:37.907Z,3.63
2022-09-13T08:11:06.460Z,3.55
2022-09-13T08:13:34.212Z,4.40
2022-09-13T08:16:05.867Z,3.63
2022-09-13T08:18:32.811Z,3.65
2022-09-13T08:21:00.446Z,3.22
2022-09-13T08:23:27.541Z,3.72
2022-09-13T08:25:53.912Z,3.67
2022-09-13T08:28:25.522Z,2.90
2022-09-13T08:30:54.176Z,2.88
2022-09-13T08:33:20.667Z,3.50
2022-09-13T08:35:53.587Z,2.60
2022-09-13T08:38:20.257Z,2.70
2022-09-13T08:40:53.726Z,3.42
2022-09-13T08:43:39.606Z,3.53
2022-09-13T08:46:12.615Z,2.80
2022-09-13T08:48:43.858Z,2.88
2022-09-13T08:51:24.459Z,2.97
2022-09-13T08:53:51.433Z,2.35
2022-09-13T08:56:26.438Z,3.08
2022-09-13T08:59:18.303Z,2.97
2022-09-13T09:02:07.921Z,3.13
2022-09-13T09:04:54.931Z,2.90
2022-09-13T09:07:26.141Z,2.85
2022-09-13T09:10:02.769Z,3.13
2022-09-13T09:12:53.166Z,2.88
2022-09-13T09:16:02.199Z,2.85
2022-09-13T09:18:41.951Z,2.50
2022-09-13T09:21:15.118Z,2.60
2022-09-13T09:23:52.375Z,2.53
2022-09-13T09:26:26.864Z,2.10
2022-09-13T09:28:58.714Z,1.80
2022-09-13T09:31:43.852Z,1.70
2022-09-13T09:34:51.880Z,2.10
2022-09-13T09:37:23.051Z,1.75
2022-09-13T09:39:50.292Z,1.83
2022-09-13T09:42:20.985Z,2.28
2022-09-13T09:44:52.366Z,1.75
2022-09-13T09:47:29.578Z,1.80
2022-09-13T09:50:03.816Z,1.95
2022-09-13T09:52:42.927Z,1.60
2022-09-13T09:55:24.461Z,2.00
2022-09-13T09:58:02.631Z,1.60
2022-09-13T10:00:32.447Z,1.50
2022-09-13T10:03:02.634Z,1.75
2022-09-13T10:07:59.201Z,1.58
2022-09-13T10:13:01.880Z,1.50
2022-09-13T10:15:31.741Z,1.30
2022-09-13T10:18:32.953Z,2.00
2022-09-13T10:21:22.764Z,1.40
2022-09-13T10:23:50.744Z,1.63
2022-09-13T10:26:20.629Z,1.55
2022-09-13T10:29:02.356Z,1.50
2022-09-13T10:31:34.330Z,1.90
2022-09-13T10:34:05.073Z,1.92
2022-09-13T10:36:52.419Z,2.20
2022-09-13T10:39:21.886Z,2.00
2022-09-13T10:42:05.449Z,2.50
2022-09-13T10:44:45.079Z,1.75
2022-09-13T10:47:22.090Z,2.10
2022-09-13T10:49:51.731Z,2.33
2022-09-13T10:52:26.910Z,1.73
2022-09-13T10:54:54.422Z,1.40
2022-09-13T10:57:34.936Z,1.50
2022-09-13T11:00:02.259Z,1.33
2022-09-13T11:02:41.883Z,0.90
2022-09-13T11:05:17.378Z,1.17
2022-09-13T11:07:52.538Z,1.10
2022-09-13T11:10:21.764Z,1.77
2022-09-13T11:13:30.795Z,0.80
2022-09-13T11:16:33.930Z,0.80
2022-09-13T11:19:19.051Z,0.90
2022-09-13T11:21:58.161Z,0.90
2022-09-13T11:24:39.629Z,1.35
2022-09-13T11:27:42.600Z,1.40
2022-09-13T11:30:20.216Z,1.30
2022-09-13T11:33:15.236Z,1.15
2022-09-13T11:36:15.073Z,1.13
2022-09-13T11:39:02.564Z,0.73
2022-09-13T11:41:34.906Z,1.20
2022-09-13T11:44:18.655Z,1.05
2022-09-13T11:46:58.514Z,1.02
2022-09-13T11:49:48.630Z,1.10
2022-09-13T11:52:41.063Z,0.98
2022-09-13T11:55:13.191Z,0.73
2022-09-13T11:57:46.210Z,0.70
2022-09-13T12:00:21.769Z,1.00
2022-09-13T12:03:11.097Z,1.10
2022-09-13T12:06:06.999Z,1.20
2022-09-13T12:08:42.482Z,0.80
2022-09-13T12:11:16.318Z,1.02
2022-09-13T12:14:07.611Z,0.82
2022-09-13T12:16:42.991Z,1.17
2022-09-13T12:19:22.691Z,1.00
2022-09-13T12:21:51.764Z,1.00
2022-09-13T12:24:56.626Z,1.80
2022-09-13T12:27:45.438Z,1.27
2022-09-13T12:30:21.220Z,0.70
2022-09-13T12:32:48.458Z,1.13
2022-09-13T12:35:35.655Z,0.77
2022-09-13T12:38:14.270Z,0.80
2022-09-13T12:41:08.556Z,0.80
2022-09-13T12:43:46.734Z,0.88
2022-09-13T12:46:28.367Z,0.98
2022-09-13T12:49:07.625Z,0.77
2022-09-13T12:51:56.183Z,1.17
2022-09-13T12:54:39.468Z,1.10
2022-09-13T12:57:29.999Z,0.93
2022-09-13T13:00:34.703Z,0.70
2022-09-13T13:03:09.209Z,0.65
2022-09-13T13:05:39.910Z,0.57
2022-09-13T13:08:21.319Z,1.02
2022-09-13T13:11:10.221Z,0.63
2022-09-13T13:13:43.836Z,0.60
2022-09-13T13:16:28.784Z,0.52
2022-09-13T13:19:00.436Z,0.50
2022-09-13T13:21:29.295Z,0.52
2022-09-13T13:24:17.407Z,1.30
2022-09-13T13:26:57.550Z,0.98
2022-09-13T13:29:25.016Z,0.47
2022-09-13T13:31:57.374Z,0.70
2022-09-13T13:34:23.704Z,0.70
2022-09-13T13:36:55.322Z,1.30
2022-09-13T13:39:24.637Z,0.60
2022-09-13T13:42:26.340Z,0.57
2022-09-13T13:44:52.679Z,0.57
2022-09-13T13:47:19.103Z,0.52
2022-09-13T13:49:51.432Z,0.52
2022-09-13T13:52:20.821Z,0.70
2022-09-13T13:54:47.167Z,0.75
2022-09-13T13:57:28.350Z,0.70
2022-09-13T14:00:16.432Z,0.80
2022-09-13T14:02:49.143Z,0.60
2022-09-13T14:05:44.081Z,0.70
2022-09-13T14:08:44.025Z,0.75
2022-09-13T14:11:26.565Z,0.50
2022-09-13T14:14:14.421Z,0.50
2022-09-13T14:16:43.595Z,0.93
2022-09-13T14:19:17.832Z,0.70
2022-09-13T14:21:44.517Z,0.70
2022-09-13T14:24:19.796Z,1.15
2022-09-13T14:26:51.936Z,0.70
2022-09-13T14:29:21.242Z,0.50
2022-09-13T14:31:55.191Z,0.68
2022-09-13T14:34:27.737Z,0.80
2022-09-13T14:36:57.365Z,0.70
2022-09-13T14:39:24.871Z,0.80
2022-09-13T14:41:59.464Z,0.88
2022-09-13T14:44:29.086Z,0.88
2022-09-13T14:47:01.742Z,0.68
2022-09-13T14:49:33.736Z,0.73
2022-09-13T14:52:05.271Z,0.80
2022-09-13T14:54:43.401Z,1.10
2022-09-13T14:57:28.210Z,0.75
2022-09-13T15:00:14.894Z,0.73
2022-09-13T15:02:48.504Z,1.02
2022-09-13T15:05:18.610Z,0.60
2022-09-13T15:10:17.970Z,1.00
2022-09-13T15:15:19.289Z,0.68
2022-09-13T15:17:59.275Z,0.88
2022-09-13T15:20:29.050Z,0.73
2022-09-13T15:22:56.416Z,1.05
2022-09-13T15:25:30.032Z,0.70
2022-09-13T15:27:58.136Z,0.82
2022-09-13T15:30:31.466Z,0.88
2022-09-13T15:33:22.597Z,0.63
2022-09-13T15:35:49.137Z,0.98
2022-09-13T15:38:20.179Z,0.85
2022-09-13T15:40:56.930Z,0.82
2022-09-13T15:43:23.884Z,0.90
2022-09-13T15:45:50.608Z,0.70
2022-09-13T15:48:26.559Z,0.70
2022-09-13T15:51:11.360Z,0.90
2022-09-13T15:53:40.342Z,0.68
2022-09-13T15:56:08.005Z,0.90
2022-09-13T15:58:35.727Z,0.90
2022-09-13T16:01:02.766Z,0.70
2022-09-13T16:03:29.567Z,1.00
2022-09-13T16:05:56.472Z,1.00
2022-09-13T16:08:23.933Z,0.60
2022-09-13T16:10:50.900Z,0.90
2022-09-13T16:13:17.362Z,1.00
2022-09-13T16:15:43.794Z,0.60
2022-09-13T16:18:10.406Z,1.10
2022-09-13T16:20:36.968Z,0.70
2022-09-13T16:23:03.603Z,0.90
2022-09-13T16:25:30.081Z,0.82
2022-09-13T16:27:56.415Z,0.70
2022-09-13T16:30:22.974Z,0.70
2022-09-13T16:32:49.699Z,0.90
2022-09-13T16:35:16.065Z,0.68
2022-09-13T16:37:43.182Z,0.85
2022-09-13T16:40:10.654Z,0.98
2022-09-13T16:42:37.582Z,0.70
2022-09-13T16:45:04.528Z,0.80
2022-09-13T16:47:31.076Z,0.90
2022-09-13T16:49:57.430Z,0.98
2022-09-13T16:52:24.002Z,0.90
2022-09-13T16:54:50.415Z,0.73
2022-09-13T16:57:16.888Z,0.70
2022-09-13T16:59:43.302Z,0.65
2022-09-13T17:02:13.054Z,0.98
2022-09-13T17:04:39.957Z,1.00
2022-09-13T17:07:06.394Z,1.00
2022-09-13T17:09:35.735Z,0.98
2022-09-13T17:12:02.630Z,1.23
2022-09-13T17:14:29.370Z,1.00
2022-09-13T17:16:56.962Z,1.15
2022-09-13T17:19:27.498Z,1.02
2022-09-13T17:21:54.179Z,1.30
2022-09-13T17:24:20.493Z,1.58
2022-09-13T17:26:46.855Z,1.30
2022-09-13T17:29:14.696Z,1.67
2022-09-13T17:31:41.976Z,1.25
2022-09-13T17:34:09.057Z,1.15
2022-09-13T17:36:36.673Z,0.95
2022-09-13T17:39:03.281Z,1.27
2022-09-13T17:41:29.762Z,1.73
2022-09-13T17:43:56.385Z,2.15
2022-09-13T17:46:26.471Z,2.50
2022-09-13T17:48:54.812Z,2.78
2022-09-13T17:51:23.645Z,2.60
2022-09-13T17:53:54.173Z,2.20
2022-09-13T17:56:25.748Z,2.20
2022-09-13T17:58:52.809Z,1.60
2022-09-13T18:01:19.432Z,2.03
2022-09-13T18:03:46.160Z,3.65
2022-09-13T18:06:13.232Z,4.22
2022-09-13T18:08:40.196Z,2.30
2022-09-13T18:11:13.569Z,1.75
2022-09-13T18:13:42.042Z,2.58
2022-09-13T18:16:18.708Z,2.42
2022-09-13T18:18:48.700Z,1.80
2022-09-13T18:21:16.842Z,1.95
2022-09-13T18:23:43.278Z,2.03
2022-09-13T18:26:15.266Z,1.83
2022-09-13T18:28:42.474Z,2.30
2022-09-13T18:31:13.138Z,2.10
2022-09-13T18:33:39.590Z,1.70
2022-09-13T18:36:07.221Z,1.80
2022-09-13T18:38:40.253Z,1.52
2022-09-13T18:41:09.625Z,1.83
2022-09-13T18:43:38.697Z,1.75
2022-09-13T18:46:07.743Z,1.80
2022-09-13T18:48:42.454Z,2.33
2022-09-13T18:51:11.283Z,1.65
2022-09-13T18:53:38.176Z,1.80
2022-09-13T18:56:07.293Z,1.75
2022-09-13T18:58:36.771Z,1.60
2022-09-13T19:01:10.182Z,2.30
2022-09-13T19:03:37.497Z,1.90
2022-09-13T19:06:21.887Z,1.88
2022-09-13T19:08:49.961Z,1.60
2022-09-13T19:11:42.107Z,1.60
2022-09-13T19:14:04.335Z,1.65
2022-09-13T19:16:30.945Z,1.88
2022-09-13T19:18:57.518Z,1.73
2022-09-13T19:21:31.168Z,1.58
2022-09-13T19:24:00.995Z,1.52
2022-09-13T19:26:32.197Z,1.70
2022-09-13T19:29:01.250Z,1.67
2022-09-13T19:31:28.191Z,1.50
2022-09-13T19:33:56.036Z,1.83
2022-09-13T19:36:24.898Z,1.60
2022-09-13T19:38:52.518Z,1.80
2022-09-13T19:41:20.987Z,1.90
2022-09-13T19:43:47.445Z,1.77
2022-09-13T19:46:16.029Z,1.67
2022-09-13T19:48:44.793Z,2.13
2022-09-13T19:51:13.854Z,1.95
2022-09-13T19:54:04.119Z,1.67
2022-09-13T19:56:31.790Z,1.50
2022-09-13T19:58:59.191Z,1.60
2022-09-13T20:01:28.169Z,1.80
2022-09-13T20:03:59.959Z,1.73
2022-09-13T20:06:28.024Z,1.83
2022-09-13T20:08:59.057Z,2.25
2022-09-13T20:11:25.869Z,1.80
2022-09-13T20:13:52.625Z,1.92
2022-09-13T20:16:21.736Z,2.15
2022-09-13T20:18:48.468Z,2.20
2022-09-13T20:21:15.210Z,1.80
2022-09-13T20:23:42.824Z,2.10
2022-09-13T20:26:19.452Z,1.90
2022-09-13T20:28:47.309Z,1.80
2022-09-13T20:31:14.746Z,1.98
2022-09-13T20:33:42.140Z,2.00
2022-09-13T20:36:13.878Z,2.30
2022-09-13T20:38:41.675Z,2.28
2022-09-13T20:41:13.834Z,1.95
2022-09-13T20:43:40.740Z,1.90
2022-09-13T20:46:08.420Z,1.92
2022-09-13T20:48:35.059Z,2.15
2022-09-13T20:51:07.400Z,2.10
2022-09-13T20:53:33.735Z,2.33
2022-09-13T20:56:07.455Z,2.20
2022-09-13T20:58:35.124Z,2.00
2022-09-13T21:01:07.311Z,2.35
2022-09-13T21:03:38.607Z,2.65
2022-09-13T21:06:06.784Z,2.22
2022-09-13T21:08:33.470Z,2.25
2022-09-13T21:11:02.135Z,2.50
2022-09-13T21:13:39.647Z,2.25
2022-09-13T21:16:14.573Z,2.13
2022-09-13T21:18:41.504Z,2.00
2022-09-13T21:21:10.665Z,2.13
2022-09-13T21:23:37.326Z,1.98
2022-09-13T21:26:04.941Z,2.70
2022-09-13T21:28:32.368Z,2.00
2022-09-13T21:31:00.435Z,2.22
2022-09-13T21:33:27.198Z,1.80
2022-09-13T21:35:58.574Z,2.20
2022-09-13T21:38:30.344Z,1.98
2022-09-13T21:41:02.875Z,2.00
2022-09-13T21:43:29.657Z,2.22
2022-09-13T21:46:19.435Z,2.33
2022-09-13T21:48:48.196Z,2.13
2022-09-13T21:51:16.362Z,2.00
2022-09-13T21:53:44.079Z,1.80
2022-09-13T21:56:12.546Z,2.47
2022-09-13T21:58:39.436Z,2.22
2022-09-13T22:01:11.975Z,2.20
2022-09-13T22:03:41.107Z,2.10
2022-09-13T22:06:08.803Z,2.53
2022-09-13T22:08:37.075Z,2.00
2022-09-13T22:11:09.401Z,2.50
2022-09-13T22:13:37.724Z,2.15
2022-09-13T22:16:09.575Z,2.30
2022-09-13T22:18:36.584Z,2.00
2022-09-13T22:21:08.299Z,2.20
2022-09-13T22:23:35.765Z,2.83
2022-09-13T22:26:13.713Z,2.08
2022-09-13T22:28:40.101Z,2.10
2022-09-13T22:31:15.512Z,1.98
2022-09-13T22:33:42.858Z,1.85
2022-09-13T22:36:12.093Z,2.30
2022-09-13T22:38:39.956Z,2.25
2022-09-13T22:41:10.624Z,2.17
2022-09-13T22:43:38.288Z,1.80
2022-09-13T22:46:11.285Z,2.00
2022-09-13T22:48:38.164Z,1.70
2022-09-13T22:51:04.631Z,1.50
2022-09-13T22:53:32.654Z,1.52
2022-09-13T22:56:08.211Z,2.08
2022-09-13T22:58:34.605Z,2.25
2022-09-13T23:01:09.602Z,2.10
2022-09-13T23:03:37.865Z,1.63
2022-09-13T23:06:04.665Z,1.65
2022-09-13T23:08:31.912Z,2.00
2022-09-13T23:11:09.744Z,2.08
2022-09-13T23:13:36.194Z,2.35
2022-09-13T23:16:04.141Z,2.13
2022-09-13T23:18:32.370Z,1.83
2022-09-13T23:20:59.179Z,2.08
2022-09-13T23:23:26.579Z,2.42
2022-09-13T23:25:53.225Z,2.05
2022-09-13T23:28:19.734Z,2.42
2022-09-13T23:30:46.111Z,2.10
2022-09-13T23:33:12.631Z,2.33
2022-09-13T23:35:39.247Z,2.65
2022-09-13T23:38:05.641Z,2.42
2022-09-13T23:40:32.186Z,2.42
2022-09-13T23:42:58.628Z,2.13
2022-09-13T23:45:25.006Z,2.35
2022-09-13T23:47:52.531Z,2.22
2022-09-13T23:50:18.964Z,2.55
2022-09-13T23:52:45.264Z,2.40
2022-09-13T23:55:11.901Z,2.30
2022-09-13T23:57:38.479Z,2.08
