createdAt,value
2018-06-21T00:01:41.687Z,17.80
2018-06-21T00:04:11.362Z,18.00
2018-06-21T00:06:41.106Z,18.00
2018-06-21T00:09:10.915Z,18.00
2018-06-21T00:11:40.791Z,18.10
2018-06-21T00:14:10.510Z,18.10
2018-06-21T00:16:40.254Z,18.10
2018-06-21T00:19:10.007Z,18.10
2018-06-21T00:21:39.711Z,18.10
2018-06-21T00:24:09.226Z,18.00
2018-06-21T00:26:40.939Z,18.10
2018-06-21T00:29:10.594Z,18.10
2018-06-21T00:31:40.398Z,18.10
2018-06-21T00:34:10.478Z,18.10
2018-06-21T00:36:39.907Z,18.00
2018-06-21T00:39:09.795Z,18.10
2018-06-21T00:41:40.008Z,18.00
2018-06-21T00:44:09.812Z,18.10
2018-06-21T00:46:39.419Z,18.10
2018-06-21T00:49:09.077Z,18.00
2018-06-21T00:51:38.688Z,18.00
2018-06-21T00:54:08.206Z,18.00
2018-06-21T00:56:37.795Z,18.00
2018-06-21T00:59:07.624Z,17.90
2018-06-21T01:01:37.168Z,17.90
2018-06-21T01:04:06.715Z,17.90
2018-06-21T01:06:37.433Z,17.90
2018-06-21T01:09:07.667Z,17.90
2018-06-21T01:11:37.234Z,17.90
2018-06-21T01:14:08.063Z,17.90
2018-06-21T01:16:37.595Z,17.80
2018-06-21T01:19:07.155Z,17.70
2018-06-21T01:21:36.820Z,17.70
2018-06-21T01:24:06.794Z,17.60
2018-06-21T01:26:36.438Z,17.60
2018-06-21T01:29:07.032Z,17.70
2018-06-21T01:31:36.921Z,17.60
2018-06-21T01:34:07.664Z,17.70
2018-06-21T01:36:37.179Z,17.60
2018-06-21T01:39:08.285Z,17.60
2018-06-21T01:41:38.188Z,17.50
2018-06-21T01:46:37.412Z,17.50
2018-06-21T01:49:07.197Z,17.50
2018-06-21T01:51:43.331Z,17.40
2018-06-21T01:54:13.098Z,17.50
2018-06-21T01:56:42.911Z,17.40
2018-06-21T01:59:12.570Z,17.30
2018-06-21T02:01:42.151Z,17.40
2018-06-21T02:04:16.424Z,17.30
2018-06-21T02:06:46.091Z,17.30
2018-06-21T02:09:15.617Z,17.20
2018-06-21T02:11:45.296Z,17.10
2018-06-21T02:14:14.827Z,17.10
2018-06-21T02:27:24.644Z,17.10
2018-06-21T02:41:15.855Z,17.10
2018-06-21T02:43:45.616Z,17.00
2018-06-21T02:46:15.542Z,16.90
2018-06-21T02:48:45.044Z,16.90
2018-06-21T02:51:15.299Z,17.00
2018-06-21T02:56:14.199Z,17.00
2018-06-21T02:58:43.978Z,17.00
2018-06-21T03:01:13.727Z,17.00
2018-06-21T03:03:43.237Z,17.00
2018-06-21T03:06:12.975Z,17.00
2018-06-21T03:08:42.711Z,17.10
2018-06-21T03:11:12.444Z,17.10
2018-06-21T03:13:42.007Z,17.10
2018-06-21T03:16:11.865Z,17.10
2018-06-21T03:18:41.634Z,17.10
2018-06-21T03:21:11.299Z,17.00
2018-06-21T03:34:19.538Z,17.10
2018-06-21T03:36:49.135Z,17.10
2018-06-21T03:39:19.071Z,16.80
2018-06-21T03:41:48.809Z,16.90
2018-06-21T03:44:18.740Z,16.80
2018-06-21T03:46:48.247Z,16.80
2018-06-21T03:49:17.887Z,16.80
2018-06-21T03:51:47.527Z,16.80
2018-06-21T03:54:17.468Z,16.80
2018-06-21T03:56:48.852Z,16.80
2018-06-21T03:59:18.399Z,16.80
2018-06-21T04:01:48.011Z,16.90
2018-06-21T04:04:17.879Z,16.90
2018-06-21T04:06:47.358Z,16.80
2018-06-21T04:09:16.756Z,16.70
2018-06-21T04:11:46.544Z,16.60
2018-06-21T04:14:16.065Z,16.40
2018-06-21T04:16:45.467Z,16.30
2018-06-21T04:19:14.919Z,16.20
2018-06-21T04:21:44.808Z,16.20
2018-06-21T04:24:14.343Z,16.10
2018-06-21T04:26:43.893Z,16.10
2018-06-21T04:29:13.669Z,16.10
2018-06-21T04:31:43.595Z,16.10
2018-06-21T04:36:42.645Z,16.00
2018-06-21T04:39:13.173Z,15.90
2018-06-21T04:41:42.872Z,15.90
2018-06-21T04:44:12.449Z,15.90
2018-06-21T04:46:42.251Z,15.90
2018-06-21T04:49:11.924Z,15.80
2018-06-21T04:51:41.489Z,15.80
2018-06-21T04:54:11.123Z,15.80
2018-06-21T04:56:41.508Z,15.80
2018-06-21T05:07:24.290Z,15.80
2018-06-21T05:09:53.787Z,15.90
2018-06-21T05:12:24.619Z,15.90
2018-06-21T05:14:54.414Z,15.90
2018-06-21T05:17:24.084Z,15.90
2018-06-21T05:19:53.809Z,15.90
2018-06-21T05:22:23.552Z,15.90
2018-06-21T05:24:53.127Z,15.80
2018-06-21T05:27:22.914Z,15.80
2018-06-21T05:29:53.947Z,15.80
2018-06-21T05:32:23.558Z,16.00
2018-06-21T05:34:53.109Z,16.10
2018-06-21T05:37:22.504Z,16.10
2018-06-21T05:39:51.991Z,16.10
2018-06-21T05:42:21.608Z,16.20
2018-06-21T05:44:51.090Z,16.20
2018-06-21T05:47:20.624Z,16.20
2018-06-21T05:49:50.259Z,16.20
2018-06-21T05:52:19.820Z,16.30
2018-06-21T05:54:49.260Z,16.20
2018-06-21T05:57:18.770Z,16.20
2018-06-21T05:59:48.258Z,16.10
2018-06-21T06:02:17.739Z,16.10
2018-06-21T06:04:47.291Z,16.10
2018-06-21T06:09:48.052Z,16.10
2018-06-21T06:12:17.636Z,16.20
2018-06-21T06:14:47.064Z,16.20
2018-06-21T06:17:16.507Z,16.20
2018-06-21T06:19:45.919Z,16.10
2018-06-21T06:22:15.391Z,16.10
2018-06-21T06:24:44.899Z,16.10
2018-06-21T06:27:14.335Z,16.00
2018-06-21T06:29:44.090Z,16.00
2018-06-21T06:34:43.420Z,16.10
2018-06-21T06:37:12.799Z,16.10
2018-06-21T06:39:42.204Z,16.10
2018-06-21T06:42:11.789Z,16.10
2018-06-21T06:44:41.399Z,16.20
2018-06-21T06:47:10.971Z,16.30
2018-06-21T06:49:40.481Z,16.40
2018-06-21T06:52:10.008Z,16.40
2018-06-21T06:54:39.494Z,16.40
2018-06-21T06:59:38.067Z,16.30
2018-06-21T07:02:09.450Z,16.40
2018-06-21T07:04:39.040Z,16.40
2018-06-21T07:07:09.463Z,16.40
2018-06-21T07:09:38.941Z,16.40
2018-06-21T07:12:08.926Z,16.50
2018-06-21T07:17:11.268Z,16.30
2018-06-21T07:19:40.755Z,16.40
2018-06-21T07:22:10.248Z,16.40
2018-06-21T07:24:39.864Z,16.50
2018-06-21T07:27:09.381Z,16.50
2018-06-21T07:29:39.019Z,16.50
2018-06-21T07:32:08.494Z,16.50
2018-06-21T07:34:38.155Z,16.60
2018-06-21T07:37:07.742Z,16.70
2018-06-21T07:39:37.449Z,16.80
2018-06-21T07:42:08.092Z,16.70
2018-06-21T07:44:37.538Z,16.60
2018-06-21T07:47:07.775Z,16.50
2018-06-21T07:49:37.259Z,16.40
2018-06-21T07:52:08.083Z,16.50
2018-06-21T07:54:37.658Z,16.50
2018-06-21T07:57:07.858Z,16.50
2018-06-21T07:59:37.311Z,16.50
2018-06-21T08:02:07.734Z,16.60
2018-06-21T08:04:37.226Z,16.60
2018-06-21T08:07:07.938Z,16.50
2018-06-21T08:09:37.318Z,16.50
2018-06-21T08:12:07.811Z,16.40
2018-06-21T08:14:37.351Z,16.20
2018-06-21T08:17:07.826Z,16.20
2018-06-21T08:19:37.275Z,16.10
2018-06-21T08:22:07.739Z,16.00
2018-06-21T08:24:37.397Z,16.10
2018-06-21T08:27:07.788Z,16.10
2018-06-21T08:29:37.387Z,16.20
2018-06-21T08:32:07.786Z,16.30
2018-06-21T08:34:37.181Z,16.30
2018-06-21T08:37:06.559Z,16.40
2018-06-21T08:45:54.571Z,16.50
2018-06-21T08:48:24.207Z,16.50
2018-06-21T08:50:53.619Z,16.40
2018-06-21T08:53:23.150Z,16.30
2018-06-21T08:59:29.440Z,16.30
2018-06-21T09:01:58.958Z,16.40
2018-06-21T09:06:57.593Z,16.50
2018-06-21T09:09:27.078Z,16.40
2018-06-21T09:11:56.559Z,16.40
2018-06-21T09:14:25.951Z,16.40
2018-06-21T09:16:55.548Z,16.30
2018-06-21T09:19:25.100Z,16.40
2018-06-21T09:21:54.543Z,16.50
2018-06-21T09:24:23.959Z,16.50
2018-06-21T09:26:53.442Z,16.50
2018-06-21T09:29:22.843Z,16.30
2018-06-21T09:31:52.243Z,16.10
2018-06-21T09:34:21.586Z,16.10
2018-06-21T09:36:57.436Z,16.20
2018-06-21T09:39:32.107Z,16.10
2018-06-21T09:43:06.191Z,16.20
2018-06-21T09:49:29.950Z,16.00
2018-06-21T09:52:01.595Z,15.90
2018-06-21T09:54:31.631Z,15.70
2018-06-21T09:57:01.156Z,15.60
2018-06-21T09:59:31.055Z,15.60
2018-06-21T10:02:00.571Z,15.70
2018-06-21T10:04:29.942Z,15.70
2018-06-21T10:06:59.366Z,15.70
2018-06-21T10:09:28.657Z,15.60
2018-06-21T10:11:58.060Z,15.50
2018-06-21T10:16:56.438Z,15.40
2018-06-21T10:19:25.820Z,15.30
2018-06-21T10:21:55.338Z,15.20
2018-06-21T10:24:24.970Z,15.20
2018-06-21T10:26:54.358Z,15.20
2018-06-21T10:29:23.855Z,15.20
2018-06-21T10:31:53.470Z,15.20
2018-06-21T10:34:23.030Z,15.20
2018-06-21T10:36:52.385Z,15.20
2018-06-21T10:39:21.752Z,15.30
2018-06-21T10:41:51.135Z,15.30
2018-06-21T10:44:20.602Z,15.40
2018-06-21T10:46:50.092Z,15.50
2018-06-21T10:49:19.647Z,15.50
2018-06-21T10:51:48.960Z,15.70
2018-06-21T10:54:18.395Z,15.70
2018-06-21T10:56:48.146Z,15.80
2018-06-21T10:59:17.495Z,15.80
2018-06-21T11:05:29.954Z,15.80
2018-06-21T11:10:28.196Z,15.60
2018-06-21T11:16:29.966Z,15.60
2018-06-21T11:18:59.364Z,15.60
2018-06-21T11:21:28.814Z,15.80
2018-06-21T11:23:58.173Z,15.80
2018-06-21T11:26:27.627Z,15.90
2018-06-21T11:28:57.132Z,16.00
2018-06-21T11:31:26.496Z,16.10
2018-06-21T11:33:56.110Z,16.10
2018-06-21T11:36:25.416Z,16.10
2018-06-21T11:38:54.739Z,16.10
2018-06-21T11:41:25.974Z,16.00
2018-06-21T11:43:55.511Z,16.00
2018-06-21T11:46:24.913Z,15.80
2018-06-21T11:51:23.279Z,15.90
2018-06-21T11:53:52.798Z,16.00
2018-06-21T11:56:22.307Z,16.00
2018-06-21T11:58:51.675Z,16.10
2018-06-21T12:01:21.167Z,16.20
2018-06-21T12:03:50.529Z,16.30
2018-06-21T12:06:19.894Z,16.40
2018-06-21T12:08:50.877Z,16.50
2018-06-21T12:11:20.335Z,16.60
2018-06-21T12:13:50.707Z,16.60
2018-06-21T12:16:20.457Z,16.70
2018-06-21T12:18:49.963Z,16.70
2018-06-21T12:21:19.411Z,16.70
2018-06-21T12:23:48.781Z,16.80
2018-06-21T12:26:18.213Z,16.60
2018-06-21T12:28:50.746Z,16.40
2018-06-21T12:31:20.099Z,16.50
2018-06-21T12:33:49.514Z,16.50
2018-06-21T12:36:18.819Z,16.60
2018-06-21T12:38:48.140Z,16.60
2018-06-21T12:41:17.526Z,16.60
2018-06-21T12:43:47.087Z,16.60
2018-06-21T12:46:16.496Z,16.60
2018-06-21T12:48:45.979Z,16.50
2018-06-21T12:51:15.390Z,16.50
2018-06-21T12:53:45.709Z,16.60
2018-06-21T12:56:15.331Z,16.70
2018-06-21T12:58:44.675Z,16.70
2018-06-21T13:01:14.123Z,16.80
2018-06-21T13:03:43.906Z,16.80
2018-06-21T13:06:13.207Z,16.90
2018-06-21T13:08:53.729Z,16.80
2018-06-21T13:12:45.626Z,16.70
2018-06-21T13:15:14.995Z,16.70
2018-06-21T13:17:44.446Z,16.60
2018-06-21T13:20:13.795Z,16.50
2018-06-21T13:22:43.353Z,16.50
2018-06-21T13:25:12.772Z,16.60
2018-06-21T13:27:42.278Z,16.80
2018-06-21T13:30:12.022Z,16.70
2018-06-21T13:32:41.461Z,16.70
2018-06-21T13:35:10.794Z,16.70
2018-06-21T13:37:40.315Z,16.70
2018-06-21T13:40:09.613Z,16.80
2018-06-21T13:42:39.163Z,16.90
2018-06-21T13:45:09.047Z,16.90
2018-06-21T13:50:07.498Z,17.10
2018-06-21T13:52:36.853Z,17.30
2018-06-21T13:55:06.342Z,17.50
2018-06-21T13:57:35.826Z,17.70
2018-06-21T14:00:05.947Z,17.70
2018-06-21T14:02:35.347Z,17.70
2018-06-21T14:05:04.849Z,17.60
2018-06-21T14:07:34.208Z,17.50
2018-06-21T14:10:03.527Z,17.40
2018-06-21T14:12:32.960Z,17.40
2018-06-21T14:15:02.306Z,17.40
2018-06-21T14:17:31.785Z,17.50
2018-06-21T14:20:01.302Z,17.70
2018-06-21T14:22:30.819Z,17.80
2018-06-21T14:25:00.885Z,18.00
2018-06-21T14:29:59.384Z,18.40
2018-06-21T14:35:08.926Z,18.50
2018-06-21T14:37:38.924Z,18.60
2018-06-21T14:42:38.192Z,18.60
2018-06-21T14:45:07.558Z,18.60
2018-06-21T14:47:37.114Z,18.60
2018-06-21T14:50:06.599Z,18.50
2018-06-21T14:52:36.134Z,18.40
2018-06-21T14:55:05.535Z,18.30
2018-06-21T14:57:34.881Z,18.10
2018-06-21T15:00:04.561Z,18.10
2018-06-21T15:02:35.059Z,18.00
2018-06-21T15:05:04.487Z,17.80
2018-06-21T15:07:33.904Z,17.70
2018-06-21T15:10:03.211Z,17.50
2018-06-21T15:12:32.746Z,17.40
2018-06-21T15:15:02.128Z,17.30
2018-06-21T15:17:31.601Z,17.30
2018-06-21T15:20:01.452Z,17.20
2018-06-21T15:22:30.839Z,17.10
2018-06-21T15:25:00.403Z,17.10
2018-06-21T15:27:30.847Z,17.00
2018-06-21T15:30:02.067Z,16.90
2018-06-21T15:32:31.553Z,17.00
2018-06-21T15:35:01.070Z,16.90
2018-06-21T15:37:30.416Z,16.90
2018-06-21T15:39:59.792Z,16.90
2018-06-21T15:42:29.346Z,16.80
2018-06-21T15:44:58.738Z,16.70
2018-06-21T15:47:28.303Z,16.50
2018-06-21T15:49:57.662Z,16.50
2018-06-21T15:54:56.139Z,16.50
2018-06-21T15:57:25.909Z,16.40
2018-06-21T15:59:55.375Z,16.30
2018-06-21T16:02:24.772Z,16.10
2018-06-21T16:04:54.308Z,16.00
2018-06-21T16:07:23.725Z,15.90
2018-06-21T16:09:53.092Z,15.90
2018-06-21T16:12:22.629Z,15.90
2018-06-21T16:14:52.142Z,15.80
2018-06-21T16:17:21.679Z,15.80
2018-06-21T16:19:51.098Z,16.30
2018-06-21T16:22:20.618Z,15.80
2018-06-21T16:24:50.066Z,15.70
2018-06-21T16:27:19.516Z,15.60
2018-06-21T16:29:48.945Z,15.60
2018-06-21T16:32:18.414Z,15.50
2018-06-21T16:34:47.842Z,15.50
2018-06-21T16:37:17.247Z,15.40
2018-06-21T16:39:46.598Z,15.30
2018-06-21T16:42:17.319Z,15.20
2018-06-21T16:44:46.735Z,15.20
2018-06-21T16:47:16.227Z,15.20
2018-06-21T16:49:45.774Z,15.10
2018-06-21T16:52:16.092Z,15.10
2018-06-21T16:54:45.524Z,15.10
2018-06-21T16:57:15.097Z,15.10
2018-06-21T16:59:44.487Z,15.10
2018-06-21T17:02:14.052Z,14.90
2018-06-21T17:04:43.414Z,14.70
2018-06-21T17:07:12.826Z,14.70
2018-06-21T17:09:42.375Z,14.70
2018-06-21T17:14:40.992Z,14.70
2018-06-21T17:17:10.573Z,14.70
2018-06-21T17:23:35.192Z,14.80
2018-06-21T17:26:04.852Z,14.80
2018-06-21T17:28:34.523Z,14.70
2018-06-21T17:31:04.017Z,14.60
2018-06-21T17:33:33.577Z,14.50
2018-06-21T17:36:03.087Z,14.50
2018-06-21T17:38:32.451Z,14.50
2018-06-21T17:41:01.900Z,14.50
2018-06-21T17:43:31.529Z,14.40
2018-06-21T17:46:05.027Z,14.40
2018-06-21T17:51:03.851Z,14.40
2018-06-21T17:53:33.443Z,14.40
2018-06-21T17:56:02.976Z,14.40
2018-06-21T17:58:32.547Z,14.40
2018-06-21T18:01:02.176Z,14.40
2018-06-21T18:03:31.687Z,14.40
2018-06-21T18:06:01.244Z,14.40
2018-06-21T18:08:31.257Z,14.50
2018-06-21T18:11:00.781Z,14.50
2018-06-21T18:13:30.345Z,14.50
2018-06-21T18:15:59.999Z,14.40
2018-06-21T18:18:29.723Z,14.50
2018-06-21T18:23:28.736Z,14.40
2018-06-21T18:25:58.354Z,14.30
2018-06-21T18:28:27.881Z,14.10
2018-06-21T18:30:57.475Z,14.00
2018-06-21T18:33:27.023Z,13.90
2018-06-21T18:35:56.490Z,13.80
2018-06-21T18:38:26.009Z,13.80
2018-06-21T18:40:55.567Z,13.80
2018-06-21T18:43:25.266Z,13.70
2018-06-21T18:45:54.897Z,13.60
2018-06-21T18:48:24.388Z,13.60
2018-06-21T18:50:53.930Z,13.50
2018-06-21T18:53:23.465Z,13.50
2018-06-21T18:55:53.129Z,13.50
2018-06-21T18:58:22.751Z,13.40
2018-06-21T19:00:52.208Z,13.40
2018-06-21T19:03:22.081Z,13.30
2018-06-21T19:05:51.531Z,13.30
2018-06-21T19:08:26.422Z,13.30
2018-06-21T19:12:01.448Z,13.20
2018-06-21T19:17:08.897Z,13.20
2018-06-21T19:19:38.322Z,13.10
2018-06-21T19:24:36.911Z,13.10
2018-06-21T19:27:06.565Z,13.20
2018-06-21T19:29:36.520Z,13.20
2018-06-21T19:32:06.360Z,13.10
2018-06-21T19:37:05.203Z,13.00
2018-06-21T19:39:34.677Z,13.00
2018-06-21T19:42:04.339Z,12.90
2018-06-21T19:44:34.135Z,12.90
2018-06-21T19:47:03.809Z,12.80
2018-06-21T19:49:33.533Z,12.80
2018-06-21T19:52:03.181Z,12.70
2018-06-21T19:54:32.756Z,12.60
2018-06-21T19:57:02.455Z,12.50
2018-06-21T19:59:31.967Z,12.60
2018-06-21T20:02:01.415Z,12.50
2018-06-21T20:04:30.881Z,12.50
2018-06-21T20:07:00.370Z,12.50
2018-06-21T20:09:29.788Z,12.40
2018-06-21T20:11:59.433Z,12.30
2018-06-21T20:14:29.867Z,12.20
2018-06-21T20:16:59.356Z,12.10
2018-06-21T20:19:29.471Z,12.00
2018-06-21T20:21:59.947Z,12.00
2018-06-21T20:24:29.546Z,11.90
2018-06-21T20:26:59.225Z,11.90
2018-06-21T20:29:28.794Z,11.80
2018-06-21T20:31:58.264Z,11.90
2018-06-21T20:34:28.023Z,11.90
2018-06-21T20:36:57.777Z,11.80
2018-06-21T20:39:27.355Z,11.90
2018-06-21T20:41:57.883Z,11.90
2018-06-21T20:44:27.430Z,11.90
2018-06-21T20:46:56.986Z,11.90
2018-06-21T20:49:26.630Z,11.90
2018-06-21T20:51:58.731Z,11.90
2018-06-21T20:54:28.451Z,11.90
2018-06-21T20:56:57.889Z,11.80
2018-06-21T20:59:27.343Z,11.80
2018-06-21T21:01:56.834Z,11.70
2018-06-21T21:04:28.106Z,11.70
2018-06-21T21:06:57.522Z,11.70
2018-06-21T21:09:27.084Z,11.60
2018-06-21T21:11:56.646Z,11.60
2018-06-21T21:14:27.567Z,11.50
2018-06-21T21:16:57.339Z,11.50
2018-06-21T21:19:26.880Z,11.50
2018-06-21T21:21:56.342Z,11.40
2018-06-21T21:24:25.808Z,11.40
2018-06-21T21:26:55.433Z,11.40
2018-06-21T21:29:24.936Z,11.50
2018-06-21T21:31:54.683Z,11.50
2018-06-21T21:34:24.315Z,11.60
2018-06-21T21:36:53.731Z,11.70
2018-06-21T21:39:23.163Z,11.80
2018-06-21T21:41:52.654Z,11.80
2018-06-21T21:44:23.220Z,11.90
2018-06-21T21:46:52.804Z,11.90
2018-06-21T21:49:22.250Z,12.00
2018-06-21T21:51:51.762Z,12.00
2018-06-21T21:54:24.929Z,12.00
2018-06-21T21:56:54.518Z,12.00
2018-06-21T21:59:23.988Z,12.00
2018-06-21T22:01:53.545Z,12.00
2018-06-21T22:04:23.055Z,12.00
2018-06-21T22:06:52.519Z,12.00
2018-06-21T22:09:21.890Z,12.10
2018-06-21T22:11:51.433Z,12.00
2018-06-21T22:14:21.523Z,12.00
2018-06-21T22:16:50.965Z,11.90
2018-06-21T22:19:20.528Z,11.80
2018-06-21T22:21:49.994Z,11.70
2018-06-21T22:24:19.535Z,11.60
2018-06-21T22:26:49.138Z,11.60
2018-06-21T22:29:18.743Z,11.60
2018-06-21T22:31:48.158Z,11.60
2018-06-21T22:34:17.587Z,11.60
2018-06-21T22:36:47.287Z,11.60
2018-06-21T22:39:16.690Z,11.60
2018-06-21T22:41:47.573Z,11.60
2018-06-21T22:44:16.971Z,11.70
2018-06-21T22:46:46.403Z,11.60
2018-06-21T22:49:15.835Z,11.60
2018-06-21T22:54:16.470Z,11.60
2018-06-21T22:59:16.734Z,11.60
2018-06-21T23:01:46.267Z,11.60
2018-06-21T23:04:15.804Z,11.60
2018-06-21T23:06:45.147Z,11.60
2018-06-21T23:09:14.542Z,11.60
2018-06-21T23:11:44.054Z,11.60
2018-06-21T23:14:14.390Z,11.60
2018-06-21T23:19:31.592Z,11.60
2018-06-21T23:22:01.983Z,11.70
2018-06-21T23:24:31.530Z,11.60
2018-06-21T23:27:00.938Z,11.60
2018-06-21T23:29:30.398Z,11.60
2018-06-21T23:31:59.795Z,11.50
2018-06-21T23:34:29.202Z,11.50
2018-06-21T23:36:58.526Z,11.60
2018-06-21T23:39:27.852Z,11.70
2018-06-21T23:41:57.369Z,11.80
2018-06-21T23:44:26.760Z,11.80
2018-06-21T23:46:56.259Z,11.90
2018-06-21T23:49:25.700Z,11.90
2018-06-21T23:51:55.119Z,12.00
2018-06-21T23:54:24.683Z,12.00
