createdAt,value
2023-03-01T05:07:20.466Z,99.90
2023-03-01T05:09:49.075Z,99.90
2023-03-01T05:12:18.417Z,99.90
2023-03-01T05:14:46.884Z,99.90
2023-03-01T05:17:15.746Z,99.90
2023-03-01T05:19:44.588Z,99.90
2023-03-01T05:22:12.963Z,99.90
2023-03-01T05:24:42.919Z,99.90
2023-03-01T05:27:14.108Z,99.90
2023-03-01T05:29:44.087Z,99.90
2023-03-01T05:32:16.665Z,99.90
2023-03-01T05:34:47.660Z,99.90
2023-03-01T05:37:16.154Z,99.90
2023-03-01T05:39:46.046Z,99.90
2023-03-01T05:42:14.397Z,99.90
2023-03-01T05:44:42.941Z,99.90
2023-03-01T05:47:11.348Z,99.90
2023-03-01T05:49:39.980Z,99.90
2023-03-01T05:52:08.398Z,99.90
2023-03-01T05:54:37.266Z,99.90
2023-03-01T05:57:07.347Z,99.90
2023-03-01T05:59:36.532Z,99.90
2023-03-01T06:02:05.249Z,99.90
2023-03-01T06:04:33.473Z,99.90
2023-03-01T06:07:01.907Z,99.90
2023-03-01T06:09:30.518Z,99.90
2023-03-01T06:11:58.957Z,99.90
2023-03-01T06:14:28.591Z,99.90
2023-03-01T06:16:57.283Z,99.90
2023-03-01T06:19:25.462Z,99.90
2023-03-01T06:21:53.903Z,99.90
2023-03-01T06:24:22.298Z,99.90
2023-03-01T06:26:50.516Z,99.90
2023-03-01T06:29:18.989Z,99.90
2023-03-01T06:31:49.719Z,99.90
2023-03-01T06:34:18.356Z,99.90
2023-03-01T06:36:46.679Z,99.90
2023-03-01T06:39:14.916Z,99.90
2023-03-01T06:41:43.421Z,99.90
2023-03-01T06:44:11.993Z,99.90
2023-03-01T06:46:41.403Z,99.90
2023-03-01T06:49:11.700Z,99.90
2023-03-01T06:51:40.308Z,99.90
2023-03-01T06:54:08.733Z,99.90
2023-03-01T06:56:37.215Z,99.90
2023-03-01T06:59:05.929Z,99.90
2023-03-01T07:01:34.269Z,99.90
2023-03-01T07:04:02.721Z,99.90
2023-03-01T07:06:32.940Z,99.90
2023-03-01T07:09:01.656Z,99.90
2023-03-01T07:11:30.437Z,99.90
2023-03-01T07:13:59.600Z,99.90
2023-03-01T07:16:28.217Z,99.90
2023-03-01T07:18:58.251Z,99.90
2023-03-01T07:21:28.226Z,99.90
2023-03-01T07:23:57.923Z,99.90
2023-03-01T07:26:26.390Z,99.90
2023-03-01T07:28:54.931Z,99.90
2023-03-01T07:31:23.655Z,99.90
2023-03-01T07:33:51.742Z,99.90
2023-03-01T07:36:20.138Z,99.90
2023-03-01T07:38:48.571Z,99.90
2023-03-01T07:41:18.694Z,99.90
2023-03-01T07:43:47.159Z,99.90
2023-03-01T07:46:15.366Z,99.90
2023-03-01T07:48:43.514Z,99.90
2023-03-01T07:51:12.788Z,99.90
2023-03-01T07:53:41.716Z,99.90
2023-03-01T07:56:12.077Z,99.90
2023-03-01T07:58:43.955Z,99.90
2023-03-01T08:01:14.692Z,99.90
2023-03-01T08:03:44.745Z,99.90
2023-03-01T08:06:15.669Z,99.90
2023-03-01T08:08:44.049Z,99.90
2023-03-01T08:11:14.463Z,99.90
2023-03-01T08:13:44.653Z,99.90
2023-03-01T08:16:15.719Z,99.90
2023-03-01T08:18:44.702Z,99.90
2023-03-01T08:21:18.232Z,99.90
2023-03-01T08:23:47.006Z,99.90
2023-03-01T08:26:17.973Z,99.90
2023-03-01T08:28:48.669Z,99.90
2023-03-01T08:31:19.532Z,99.90
2023-03-01T08:33:51.812Z,99.90
2023-03-01T08:36:21.975Z,99.90
2023-03-01T08:38:50.958Z,99.90
2023-03-01T08:41:19.544Z,99.90
2023-03-01T08:43:49.506Z,99.90
2023-03-01T08:46:18.025Z,99.90
2023-03-01T08:48:46.673Z,99.90
2023-03-01T08:51:19.535Z,99.90
2023-03-01T08:53:48.319Z,99.90
2023-03-01T08:56:17.737Z,99.90
2023-03-01T08:58:49.338Z,99.90
2023-03-01T09:01:20.337Z,99.90
2023-03-01T09:03:49.432Z,99.90
2023-03-01T09:06:18.830Z,99.90
2023-03-01T09:08:48.483Z,99.90
2023-03-01T09:11:18.421Z,99.90
2023-03-01T09:13:49.312Z,99.90
2023-03-01T09:16:20.231Z,99.90
2023-03-01T09:18:51.991Z,99.90
2023-03-01T09:21:33.758Z,99.90
2023-03-01T09:24:09.434Z,99.90
2023-03-01T09:26:37.827Z,99.90
2023-03-01T09:29:08.019Z,99.90
2023-03-01T09:31:36.370Z,99.90
2023-03-01T09:34:05.130Z,99.90
2023-03-01T09:36:34.629Z,99.90
2023-03-01T09:39:04.452Z,99.90
2023-03-01T09:41:47.559Z,99.90
2023-03-01T09:44:34.613Z,99.90
2023-03-01T09:47:04.157Z,99.80
2023-03-01T09:49:35.138Z,99.70
2023-03-01T09:52:09.127Z,98.70
2023-03-01T09:54:37.695Z,98.80
2023-03-01T09:57:14.048Z,97.90
2023-03-01T09:59:57.792Z,97.80
2023-03-01T10:02:34.053Z,97.10
2023-03-01T10:05:13.333Z,97.10
2023-03-01T10:07:47.371Z,96.60
2023-03-01T10:10:27.141Z,96.80
2023-03-01T10:12:55.900Z,96.60
2023-03-01T10:15:35.592Z,96.20
2023-03-01T10:18:08.779Z,96.10
2023-03-01T10:20:47.435Z,96.10
2023-03-01T10:23:15.806Z,95.90
2023-03-01T10:25:51.138Z,95.40
2023-03-01T10:28:22.596Z,95.70
2023-03-01T10:30:52.800Z,95.20
2023-03-01T10:33:26.288Z,94.60
2023-03-01T10:35:55.167Z,94.80
2023-03-01T10:38:24.154Z,94.60
2023-03-01T10:40:56.138Z,94.10
2023-03-01T10:43:24.994Z,94.10
2023-03-01T10:45:55.342Z,93.90
2023-03-01T10:48:27.164Z,93.90
2023-03-01T10:51:09.952Z,93.60
2023-03-01T10:53:40.115Z,93.60
2023-03-01T10:56:11.209Z,93.20
2023-03-01T10:58:40.752Z,93.20
2023-03-01T11:01:34.366Z,93.60
2023-03-01T11:04:14.113Z,93.90
2023-03-01T11:06:43.677Z,93.50
2023-03-01T11:09:20.751Z,93.20
2023-03-01T11:11:55.035Z,93.50
2023-03-01T11:14:27.739Z,93.30
2023-03-01T11:17:06.654Z,92.60
2023-03-01T11:19:35.494Z,92.90
2023-03-01T11:22:06.311Z,93.30
2023-03-01T11:24:42.362Z,92.60
2023-03-01T11:27:23.544Z,92.90
2023-03-01T11:29:56.887Z,92.70
2023-03-01T11:32:34.372Z,92.60
2023-03-01T11:35:06.550Z,92.50
2023-03-01T11:37:38.838Z,92.80
2023-03-01T11:40:16.130Z,92.40
2023-03-01T11:42:56.594Z,92.60
2023-03-01T11:45:27.361Z,92.50
2023-03-01T11:48:20.255Z,92.40
2023-03-01T11:50:50.498Z,92.20
2023-03-01T11:53:34.481Z,92.10
2023-03-01T11:56:13.208Z,91.90
2023-03-01T11:58:54.038Z,91.60
2023-03-01T12:01:35.787Z,91.00
2023-03-01T12:04:19.797Z,91.60
2023-03-01T12:06:58.343Z,92.00
2023-03-01T12:09:39.534Z,91.30
2023-03-01T12:12:42.033Z,91.20
2023-03-01T12:15:30.369Z,91.10
2023-03-01T12:18:30.313Z,90.90
2023-03-01T12:21:11.638Z,91.10
2023-03-01T12:24:06.798Z,90.90
2023-03-01T12:26:37.384Z,91.40
2023-03-01T12:29:18.797Z,91.30
2023-03-01T12:32:02.123Z,90.90
2023-03-01T12:34:43.237Z,91.10
2023-03-01T12:37:24.963Z,91.20
2023-03-01T12:40:04.094Z,90.90
2023-03-01T12:42:38.369Z,90.00
2023-03-01T12:45:29.503Z,90.70
2023-03-01T12:48:18.282Z,90.10
2023-03-01T12:50:50.347Z,89.90
2023-03-01T12:53:26.727Z,90.10
2023-03-01T12:55:57.542Z,90.00
2023-03-01T12:58:43.600Z,90.50
2023-03-01T13:01:25.166Z,89.80
2023-03-01T13:04:17.294Z,88.60
2023-03-01T13:06:53.258Z,89.30
2023-03-01T13:09:27.584Z,88.80
2023-03-01T13:11:57.547Z,88.50
2023-03-01T13:14:47.493Z,89.30
2023-03-01T13:17:36.175Z,88.30
2023-03-01T13:20:05.567Z,87.40
2023-03-01T13:22:39.749Z,86.40
2023-03-01T13:25:24.304Z,87.50
2023-03-01T13:28:34.297Z,87.00
2023-03-01T13:31:03.500Z,86.40
2023-03-01T13:33:47.998Z,86.10
2023-03-01T13:36:48.624Z,87.30
2023-03-01T13:39:35.962Z,86.10
2023-03-01T13:42:06.160Z,87.20
2023-03-01T13:44:37.142Z,84.60
2023-03-01T13:47:16.201Z,85.80
2023-03-01T13:49:48.433Z,85.10
2023-03-01T13:52:38.633Z,85.70
2023-03-01T13:55:13.077Z,86.40
2023-03-01T13:57:46.003Z,85.50
2023-03-01T14:00:37.305Z,85.10
2023-03-01T14:03:14.945Z,84.20
2023-03-01T14:05:48.817Z,84.90
2023-03-01T14:08:28.227Z,83.70
2023-03-01T14:11:20.080Z,84.00
2023-03-01T14:14:02.447Z,82.80
2023-03-01T14:16:39.000Z,83.60
2023-03-01T14:19:31.148Z,83.40
2023-03-01T14:22:05.311Z,82.20
2023-03-01T14:24:35.008Z,82.50
2023-03-01T14:27:04.195Z,81.80
2023-03-01T14:29:39.305Z,82.20
2023-03-01T14:32:18.596Z,81.80
2023-03-01T14:34:48.828Z,81.00
2023-03-01T14:37:25.272Z,81.40
2023-03-01T14:39:54.972Z,81.00
2023-03-01T14:42:28.320Z,80.80
2023-03-01T14:44:59.633Z,81.20
2023-03-01T14:47:30.669Z,79.60
2023-03-01T14:50:01.984Z,80.20
2023-03-01T14:52:37.061Z,79.70
2023-03-01T14:55:08.693Z,79.50
2023-03-01T14:57:37.334Z,80.10
2023-03-01T15:00:10.673Z,80.40
2023-03-01T15:02:40.697Z,80.80
2023-03-01T15:05:10.922Z,80.90
2023-03-01T15:07:42.741Z,81.50
2023-03-01T15:10:20.221Z,82.30
2023-03-01T15:12:49.822Z,80.90
2023-03-01T15:15:38.683Z,80.70
2023-03-01T15:18:18.466Z,81.10
2023-03-01T15:20:47.533Z,81.10
2023-03-01T15:23:23.037Z,81.80
2023-03-01T15:25:57.643Z,80.00
2023-03-01T15:28:27.743Z,80.30
2023-03-01T15:31:00.684Z,80.50
2023-03-01T15:33:32.942Z,80.80
2023-03-01T15:36:02.697Z,80.20
2023-03-01T15:38:40.122Z,79.10
2023-03-01T15:41:24.249Z,80.40
2023-03-01T15:43:55.347Z,80.60
2023-03-01T15:46:33.453Z,80.80
2023-03-01T15:49:06.909Z,80.30
2023-03-01T15:51:37.590Z,80.10
2023-03-01T15:54:08.397Z,80.20
2023-03-01T15:56:37.278Z,79.70
2023-03-01T15:59:07.937Z,79.30
2023-03-01T16:01:38.652Z,79.80
2023-03-01T16:04:08.242Z,80.70
2023-03-01T16:06:36.845Z,81.30
2023-03-01T16:09:08.200Z,81.50
2023-03-01T16:11:40.972Z,81.80
2023-03-01T16:14:10.285Z,82.60
2023-03-01T16:16:40.550Z,82.00
2023-03-01T16:19:08.972Z,82.00
2023-03-01T16:21:37.779Z,82.30
2023-03-01T16:24:08.697Z,82.80
2023-03-01T16:26:38.516Z,82.90
2023-03-01T16:29:07.604Z,83.10
2023-03-01T16:31:36.769Z,83.00
2023-03-01T16:34:06.782Z,82.80
2023-03-01T16:36:35.945Z,83.80
2023-03-01T16:39:05.153Z,83.70
2023-03-01T16:41:34.014Z,83.30
2023-03-01T16:44:03.010Z,84.00
2023-03-01T16:46:32.066Z,83.60
2023-03-01T16:49:01.236Z,83.20
2023-03-01T16:51:32.619Z,83.50
2023-03-01T16:54:01.116Z,83.70
2023-03-01T16:56:30.773Z,84.10
2023-03-01T16:59:00.861Z,84.20
2023-03-01T17:01:38.602Z,84.50
2023-03-01T17:04:07.337Z,85.40
2023-03-01T17:06:38.015Z,84.50
2023-03-01T17:09:06.502Z,84.90
2023-03-01T17:11:35.037Z,84.70
2023-03-01T17:14:03.745Z,85.30
2023-03-01T17:16:33.908Z,84.70
2023-03-01T17:19:02.555Z,85.10
2023-03-01T17:21:32.068Z,85.00
2023-03-01T17:24:02.866Z,85.00
2023-03-01T17:26:31.497Z,86.70
2023-03-01T17:28:59.896Z,84.60
2023-03-01T17:31:28.295Z,84.70
2023-03-01T17:33:59.284Z,84.60
2023-03-01T17:36:29.654Z,85.10
2023-03-01T17:38:58.567Z,84.30
2023-03-01T17:41:29.223Z,84.60
2023-03-01T17:43:58.118Z,84.70
2023-03-01T17:46:27.081Z,84.60
2023-03-01T17:48:55.497Z,86.30
2023-03-01T17:51:24.261Z,84.40
2023-03-01T17:53:53.004Z,84.50
2023-03-01T17:56:21.484Z,85.70
2023-03-01T17:58:51.077Z,84.40
2023-03-01T18:01:20.759Z,84.40
2023-03-01T18:03:49.436Z,84.60
2023-03-01T18:06:21.729Z,86.70
2023-03-01T18:08:50.971Z,84.70
2023-03-01T18:11:20.260Z,84.70
2023-03-01T18:13:49.388Z,84.70
2023-03-01T18:16:20.819Z,85.10
2023-03-01T18:18:50.027Z,85.90
2023-03-01T18:21:18.361Z,85.70
2023-03-01T18:23:47.432Z,85.10
2023-03-01T18:26:17.936Z,85.60
2023-03-01T18:28:47.635Z,85.70
2023-03-01T18:31:21.825Z,85.90
2023-03-01T18:33:51.045Z,86.00
2023-03-01T18:36:24.735Z,86.10
2023-03-01T18:38:56.558Z,86.40
2023-03-01T18:41:26.647Z,86.60
2023-03-01T18:43:56.068Z,87.40
2023-03-01T18:46:27.263Z,87.10
2023-03-01T18:48:56.695Z,87.70
2023-03-01T18:51:27.523Z,87.80
2023-03-01T18:53:56.495Z,88.20
2023-03-01T18:56:25.148Z,87.90
2023-03-01T18:58:54.481Z,88.30
2023-03-01T19:01:25.299Z,88.90
2023-03-01T19:03:56.384Z,88.90
2023-03-01T19:06:25.863Z,89.30
2023-03-01T19:08:55.199Z,89.50
2023-03-01T19:11:27.093Z,89.60
2023-03-01T19:13:56.256Z,90.20
2023-03-01T19:16:27.589Z,90.20
2023-03-01T19:19:00.148Z,90.50
2023-03-01T19:21:31.611Z,90.40
2023-03-01T19:24:02.550Z,90.50
2023-03-01T19:26:32.340Z,90.50
2023-03-01T19:29:01.644Z,90.70
2023-03-01T19:31:31.392Z,90.70
2023-03-01T19:34:12.282Z,90.80
2023-03-01T19:36:45.137Z,91.00
2023-03-01T19:39:15.617Z,91.30
2023-03-01T19:41:44.895Z,91.20
2023-03-01T19:44:14.698Z,91.40
2023-03-01T19:46:43.508Z,91.50
2023-03-01T19:49:13.775Z,91.60
2023-03-01T19:51:42.116Z,91.70
2023-03-01T19:54:12.010Z,91.80
2023-03-01T19:56:40.960Z,91.90
2023-03-01T19:59:11.073Z,91.80
2023-03-01T20:01:42.546Z,92.10
2023-03-01T20:04:13.071Z,92.10
2023-03-01T20:06:42.513Z,92.70
2023-03-01T20:09:21.513Z,92.20
2023-03-01T20:11:50.921Z,92.20
2023-03-01T20:14:22.333Z,92.50
2023-03-01T20:16:52.636Z,92.10
2023-03-01T20:19:22.779Z,92.70
2023-03-01T20:21:52.034Z,92.70
2023-03-01T20:24:20.509Z,93.10
2023-03-01T20:26:48.847Z,93.30
2023-03-01T20:29:17.587Z,93.20
2023-03-01T20:31:46.670Z,93.50
2023-03-01T20:34:15.311Z,93.70
2023-03-01T20:36:45.733Z,93.80
2023-03-01T20:39:14.801Z,93.90
2023-03-01T20:41:45.761Z,94.10
2023-03-01T20:44:14.876Z,93.90
2023-03-01T20:46:43.505Z,94.00
2023-03-01T20:49:14.835Z,94.60
2023-03-01T20:51:45.216Z,94.50
2023-03-01T20:54:13.853Z,94.70
2023-03-01T20:56:42.916Z,94.80
2023-03-01T20:59:17.491Z,95.00
2023-03-01T21:01:48.442Z,95.20
2023-03-01T21:04:18.228Z,95.20
2023-03-01T21:06:48.276Z,95.30
2023-03-01T21:09:17.277Z,95.40
2023-03-01T21:11:46.093Z,95.40
2023-03-01T21:14:14.574Z,95.30
2023-03-01T21:16:45.867Z,95.40
2023-03-01T21:19:14.617Z,95.60
2023-03-01T21:21:43.611Z,95.80
2023-03-01T21:24:16.973Z,95.70
2023-03-01T21:26:46.469Z,95.70
2023-03-01T21:29:15.263Z,96.00
2023-03-01T21:31:43.783Z,95.80
2023-03-01T21:34:14.446Z,95.90
2023-03-01T21:36:43.547Z,95.90
2023-03-01T21:39:13.605Z,96.10
2023-03-01T21:41:42.055Z,96.10
2023-03-01T21:44:10.836Z,96.20
2023-03-01T21:46:42.334Z,96.20
2023-03-01T21:49:12.660Z,96.20
2023-03-01T21:51:41.677Z,96.20
2023-03-01T21:54:12.031Z,96.00
2023-03-01T21:56:42.639Z,96.00
2023-03-01T21:59:14.536Z,96.10
2023-03-01T22:01:43.477Z,96.00
2023-03-01T22:04:13.315Z,96.20
2023-03-01T22:06:43.404Z,96.30
2023-03-01T22:09:14.997Z,96.30
2023-03-01T22:11:46.300Z,96.20
2023-03-01T22:14:15.051Z,96.20
2023-03-01T22:16:46.640Z,96.30
2023-03-01T22:19:17.082Z,96.40
2023-03-01T22:21:47.284Z,96.40
2023-03-01T22:24:16.459Z,96.40
2023-03-01T22:26:50.551Z,96.50
2023-03-01T22:29:25.690Z,96.50
2023-03-01T22:31:55.383Z,96.60
2023-03-01T22:34:24.384Z,96.50
2023-03-01T22:36:52.836Z,96.60
2023-03-01T22:39:22.309Z,96.60
2023-03-01T22:41:52.485Z,96.60
2023-03-01T22:44:22.359Z,96.60
2023-03-01T22:46:51.675Z,96.70
