createdAt,value
2023-03-04T00:02:51.095Z,1.90
2023-03-04T00:05:54.374Z,1.89
2023-03-04T00:08:57.652Z,1.90
2023-03-04T00:12:00.885Z,1.89
2023-03-04T00:15:04.583Z,1.90
2023-03-04T00:18:07.809Z,1.90
2023-03-04T00:21:11.003Z,1.91
2023-03-04T00:24:14.197Z,1.92
2023-03-04T00:27:17.421Z,1.93
2023-03-04T00:30:20.701Z,1.94
2023-03-04T00:33:24.871Z,1.93
2023-03-04T00:36:28.067Z,1.92
2023-03-04T00:39:31.722Z,1.93
2023-03-04T00:42:34.927Z,1.94
2023-03-04T00:45:38.219Z,1.95
2023-03-04T00:48:41.490Z,1.95
2023-03-04T00:51:44.812Z,1.96
2023-03-04T00:54:48.011Z,1.97
2023-03-04T00:57:51.175Z,1.98
2023-03-04T01:00:54.501Z,1.99
2023-03-04T01:03:57.785Z,1.97
2023-03-04T01:07:01.320Z,1.96
2023-03-04T01:10:07.139Z,1.96
2023-03-04T01:13:10.350Z,1.96
2023-03-04T01:16:13.849Z,1.97
2023-03-04T01:19:17.408Z,1.96
2023-03-04T01:22:20.872Z,1.96
2023-03-04T01:25:24.356Z,1.96
2023-03-04T01:28:28.675Z,1.96
2023-03-04T01:31:31.873Z,1.96
2023-03-04T01:34:36.268Z,1.95
2023-03-04T01:37:40.762Z,1.95
2023-03-04T01:40:44.279Z,1.95
2023-03-04T01:43:47.857Z,1.95
2023-03-04T01:46:53.801Z,1.92
2023-03-04T01:49:58.761Z,1.91
2023-03-04T01:53:03.438Z,1.89
2023-03-04T01:56:15.707Z,1.88
2023-03-04T01:59:25.816Z,1.88
2023-03-04T02:02:29.052Z,1.89
2023-03-04T02:05:32.393Z,1.91
2023-03-04T02:08:35.863Z,1.91
2023-03-04T02:11:40.099Z,1.91
2023-03-04T02:14:43.353Z,1.91
2023-03-04T02:17:46.833Z,1.91
2023-03-04T02:20:53.052Z,1.91
2023-03-04T02:24:15.468Z,1.91
2023-03-04T02:27:21.669Z,1.89
2023-03-04T02:30:25.715Z,1.87
2023-03-04T02:33:29.047Z,1.86
2023-03-04T02:36:32.878Z,1.86
2023-03-04T02:39:41.222Z,1.86
2023-03-04T02:42:45.943Z,1.84
2023-03-04T02:45:51.213Z,1.83
2023-03-04T02:48:54.742Z,1.81
2023-03-04T02:52:03.600Z,1.78
2023-03-04T02:55:09.537Z,1.76
2023-03-04T02:58:13.610Z,1.75
2023-03-04T03:01:17.215Z,1.73
2023-03-04T03:04:23.265Z,1.72
2023-03-04T03:07:28.036Z,1.72
2023-03-04T03:10:31.986Z,1.71
2023-03-04T03:13:35.655Z,1.68
2023-03-04T03:16:39.032Z,1.66
2023-03-04T03:19:42.447Z,1.63
2023-03-04T03:22:46.616Z,1.61
2023-03-04T03:25:49.783Z,1.59
2023-03-04T03:28:53.035Z,1.57
2023-03-04T03:31:57.773Z,1.56
2023-03-04T03:35:01.150Z,1.55
2023-03-04T03:38:05.061Z,1.56
2023-03-04T03:41:08.245Z,1.57
2023-03-04T03:44:11.479Z,1.57
2023-03-04T03:47:14.708Z,1.57
2023-03-04T03:50:17.987Z,1.57
2023-03-04T03:53:21.260Z,1.57
2023-03-04T03:56:24.473Z,1.57
2023-03-04T03:59:27.820Z,1.57
2023-03-04T04:02:31.313Z,1.57
2023-03-04T04:05:34.592Z,1.56
2023-03-04T04:08:37.805Z,1.57
2023-03-04T04:11:41.020Z,1.56
2023-03-04T04:14:44.562Z,1.55
2023-03-04T04:17:47.700Z,1.55
2023-03-04T04:20:52.428Z,1.55
2023-03-04T04:23:55.628Z,1.56
2023-03-04T04:26:59.020Z,1.56
2023-03-04T04:30:02.523Z,1.56
2023-03-04T04:33:05.978Z,1.55
2023-03-04T04:36:14.637Z,1.52
2023-03-04T04:39:18.347Z,1.51
2023-03-04T04:42:22.597Z,1.49
2023-03-04T04:45:25.945Z,1.48
2023-03-04T04:48:29.117Z,1.47
2023-03-04T04:51:33.707Z,1.45
2023-03-04T04:54:36.956Z,1.43
2023-03-04T04:57:40.152Z,1.41
2023-03-04T05:00:43.439Z,1.41
2023-03-04T05:03:46.771Z,1.40
2023-03-04T05:06:50.008Z,1.40
2023-03-04T05:09:53.258Z,1.40
2023-03-04T05:12:57.793Z,1.41
2023-03-04T05:16:02.002Z,1.42
2023-03-04T05:19:05.345Z,1.44
2023-03-04T05:22:09.084Z,1.46
2023-03-04T05:25:12.342Z,1.47
2023-03-04T05:28:16.409Z,1.49
2023-03-04T05:31:19.642Z,1.51
2023-03-04T05:34:22.903Z,1.51
2023-03-04T05:37:26.100Z,1.51
2023-03-04T05:40:29.247Z,1.53
2023-03-04T05:43:35.649Z,1.54
2023-03-04T05:46:38.908Z,1.56
2023-03-04T05:49:42.746Z,1.56
2023-03-04T05:52:46.244Z,1.58
2023-03-04T05:55:49.549Z,1.58
2023-03-04T05:58:52.754Z,1.58
2023-03-04T06:01:55.930Z,1.58
2023-03-04T06:04:59.148Z,1.58
2023-03-04T06:08:02.329Z,1.57
2023-03-04T06:11:06.471Z,1.56
2023-03-04T06:14:09.849Z,1.54
2023-03-04T06:17:13.220Z,1.53
2023-03-04T06:20:16.892Z,1.55
2023-03-04T06:23:20.106Z,1.57
2023-03-04T06:26:23.389Z,1.59
2023-03-04T06:29:27.226Z,1.61
2023-03-04T06:32:30.589Z,1.60
2023-03-04T06:35:33.853Z,1.59
2023-03-04T06:38:37.090Z,1.59
2023-03-04T06:41:40.812Z,1.59
2023-03-04T06:44:44.089Z,1.59
2023-03-04T06:47:47.506Z,1.61
2023-03-04T06:50:50.721Z,1.61
2023-03-04T06:53:54.150Z,1.61
2023-03-04T06:56:57.406Z,1.61
2023-03-04T07:00:00.742Z,1.59
2023-03-04T07:03:03.991Z,1.60
2023-03-04T07:06:07.616Z,1.61
2023-03-04T07:09:10.835Z,1.62
2023-03-04T07:12:14.179Z,1.63
2023-03-04T07:15:17.473Z,1.65
2023-03-04T07:18:20.842Z,1.67
2023-03-04T07:21:24.307Z,1.68
2023-03-04T07:24:27.829Z,1.69
2023-03-04T07:27:31.119Z,1.69
2023-03-04T07:30:34.483Z,1.68
2023-03-04T07:33:37.893Z,1.66
2023-03-04T07:36:41.925Z,1.65
2023-03-04T07:39:45.241Z,1.66
2023-03-04T07:42:52.592Z,1.66
2023-03-04T07:46:01.756Z,1.65
2023-03-04T07:49:05.349Z,1.65
2023-03-04T07:52:09.564Z,1.65
2023-03-04T07:55:15.537Z,1.66
2023-03-04T07:58:20.017Z,1.67
2023-03-04T08:01:37.716Z,1.69
2023-03-04T08:04:41.195Z,1.71
2023-03-04T08:07:44.575Z,1.72
2023-03-04T08:10:47.860Z,1.74
2023-03-04T08:13:54.191Z,1.76
2023-03-04T08:16:57.612Z,1.78
2023-03-04T08:20:00.927Z,1.80
2023-03-04T08:23:04.643Z,1.82
2023-03-04T08:26:13.841Z,1.84
2023-03-04T08:29:21.240Z,1.86
2023-03-04T08:32:24.853Z,1.88
2023-03-04T08:35:28.213Z,1.91
2023-03-04T08:38:32.177Z,1.94
2023-03-04T08:41:35.562Z,1.96
2023-03-04T08:44:38.802Z,1.99
2023-03-04T08:47:42.570Z,2.02
2023-03-04T08:50:47.037Z,2.05
2023-03-04T08:53:50.314Z,2.05
2023-03-04T08:56:53.741Z,2.07
2023-03-04T08:59:56.997Z,2.07
2023-03-04T09:03:00.289Z,2.08
2023-03-04T09:06:04.740Z,2.10
2023-03-04T09:09:08.115Z,2.11
2023-03-04T09:12:11.508Z,2.15
2023-03-04T09:15:15.210Z,2.21
2023-03-04T09:18:19.964Z,2.22
2023-03-04T09:21:23.314Z,2.23
2023-03-04T09:24:26.938Z,2.24
2023-03-04T09:27:30.337Z,2.22
2023-03-04T09:30:35.059Z,2.21
2023-03-04T09:33:39.019Z,2.21
2023-03-04T09:36:42.283Z,2.20
2023-03-04T09:39:45.824Z,2.21
2023-03-04T09:42:52.925Z,2.23
2023-03-04T09:46:01.697Z,2.24
2023-03-04T09:49:07.277Z,2.25
2023-03-04T09:52:28.421Z,2.25
2023-03-04T09:55:36.024Z,2.27
2023-03-04T09:58:50.314Z,2.29
2023-03-04T10:01:59.729Z,2.31
2023-03-04T10:05:06.072Z,2.33
2023-03-04T10:08:35.086Z,2.35
2023-03-04T10:11:59.657Z,2.38
2023-03-04T10:15:06.444Z,2.40
2023-03-04T10:18:21.157Z,2.42
2023-03-04T10:21:36.231Z,2.44
2023-03-04T10:24:39.481Z,2.47
2023-03-04T10:27:48.689Z,2.49
2023-03-04T10:31:16.782Z,2.53
2023-03-04T10:34:19.952Z,2.70
2023-03-04T10:37:23.361Z,2.74
2023-03-04T10:40:26.630Z,2.74
2023-03-04T10:43:30.021Z,2.74
2023-03-04T10:46:33.256Z,2.73
2023-03-04T10:49:51.941Z,2.73
2023-03-04T10:52:56.918Z,2.72
2023-03-04T10:56:00.511Z,2.71
2023-03-04T10:59:25.368Z,2.70
2023-03-04T11:02:36.635Z,2.69
2023-03-04T11:05:39.965Z,2.68
2023-03-04T11:08:43.957Z,2.68
2023-03-04T11:11:47.262Z,2.66
2023-03-04T11:14:52.548Z,2.66
2023-03-04T11:18:10.709Z,2.65
2023-03-04T11:21:19.914Z,2.65
2023-03-04T11:24:29.543Z,2.63
2023-03-04T11:27:48.026Z,2.62
2023-03-04T11:31:23.053Z,2.62
2023-03-04T11:34:55.140Z,2.61
2023-03-04T11:38:32.727Z,2.63
2023-03-04T11:41:47.729Z,2.62
2023-03-04T11:44:51.981Z,2.63
2023-03-04T11:47:57.965Z,2.63
2023-03-04T11:51:14.029Z,2.63
2023-03-04T11:54:41.480Z,2.65
2023-03-04T11:58:02.878Z,2.66
2023-03-04T12:01:15.322Z,2.66
2023-03-04T12:04:40.117Z,2.67
2023-03-04T12:07:47.658Z,2.71
2023-03-04T12:11:04.275Z,2.75
2023-03-04T12:14:21.596Z,2.78
2023-03-04T12:17:50.346Z,2.82
2023-03-04T12:21:22.851Z,2.86
2023-03-04T12:24:44.695Z,2.90
2023-03-04T12:27:58.482Z,2.93
2023-03-04T12:31:18.244Z,2.94
2023-03-04T12:34:25.278Z,2.95
2023-03-04T12:37:45.139Z,2.96
2023-03-04T12:40:57.344Z,2.97
2023-03-04T12:44:21.784Z,2.98
2023-03-04T12:47:52.467Z,2.98
2023-03-04T12:50:55.581Z,2.99
2023-03-04T12:54:03.151Z,3.00
2023-03-04T12:57:17.932Z,3.02
2023-03-04T13:00:34.922Z,3.05
2023-03-04T13:03:56.588Z,3.12
2023-03-04T13:07:14.848Z,3.14
2023-03-04T13:10:22.670Z,3.14
2023-03-04T13:13:39.766Z,3.15
2023-03-04T13:16:59.029Z,3.15
2023-03-04T13:20:20.889Z,3.16
2023-03-04T13:23:29.321Z,3.16
2023-03-04T13:26:36.644Z,3.17
2023-03-04T13:29:39.894Z,3.16
2023-03-04T13:32:44.347Z,3.17
2023-03-04T13:35:50.700Z,3.18
2023-03-04T13:39:03.987Z,3.18
2023-03-04T13:42:44.200Z,3.18
2023-03-04T13:45:47.533Z,3.19
2023-03-04T13:48:50.904Z,3.19
2023-03-04T13:51:55.549Z,3.19
2023-03-04T13:55:35.577Z,3.20
2023-03-04T13:58:39.892Z,3.22
2023-03-04T14:01:43.159Z,3.24
2023-03-04T14:04:56.820Z,3.25
2023-03-04T14:08:21.216Z,3.26
2023-03-04T14:11:30.079Z,3.26
2023-03-04T14:14:45.148Z,3.26
2023-03-04T14:17:53.238Z,3.27
2023-03-04T14:20:59.457Z,3.30
2023-03-04T14:24:12.611Z,3.33
2023-03-04T14:27:16.108Z,3.36
2023-03-04T14:30:41.548Z,3.39
2023-03-04T14:33:48.992Z,3.41
2023-03-04T14:36:53.469Z,3.43
2023-03-04T14:39:58.742Z,3.45
2023-03-04T14:43:08.850Z,3.46
2023-03-04T14:46:15.747Z,3.46
2023-03-04T14:49:19.369Z,3.47
2023-03-04T14:52:39.138Z,3.48
2023-03-04T14:56:02.120Z,3.49
2023-03-04T14:59:05.490Z,3.50
2023-03-04T15:02:31.053Z,3.52
2023-03-04T15:05:36.628Z,3.52
2023-03-04T15:08:41.061Z,3.53
2023-03-04T15:11:44.506Z,3.54
2023-03-04T15:14:57.418Z,3.55
2023-03-04T15:18:03.196Z,3.55
2023-03-04T15:21:40.294Z,3.56
2023-03-04T15:24:43.700Z,3.56
2023-03-04T15:27:48.229Z,3.57
2023-03-04T15:30:51.952Z,3.57
2023-03-04T15:33:55.138Z,3.58
2023-03-04T15:37:00.234Z,3.58
2023-03-04T15:40:12.870Z,3.58
2023-03-04T15:43:21.016Z,3.58
2023-03-04T15:46:24.425Z,3.58
2023-03-04T15:49:29.824Z,3.59
2023-03-04T15:52:33.622Z,3.58
2023-03-04T15:55:37.216Z,3.58
2023-03-04T15:58:40.607Z,3.58
2023-03-04T16:01:43.988Z,3.58
2023-03-04T16:04:47.317Z,3.59
2023-03-04T16:07:52.550Z,3.59
2023-03-04T16:10:55.964Z,3.60
2023-03-04T16:13:59.130Z,3.60
2023-03-04T16:17:02.385Z,3.60
2023-03-04T16:20:06.179Z,3.60
2023-03-04T16:23:15.268Z,3.60
2023-03-04T16:26:23.866Z,3.60
2023-03-04T16:29:28.722Z,3.60
2023-03-04T16:32:33.906Z,3.60
2023-03-04T16:35:39.808Z,3.60
2023-03-04T16:38:43.336Z,3.61
2023-03-04T16:41:46.656Z,3.61
2023-03-04T16:44:50.191Z,3.61
2023-03-04T16:47:54.000Z,3.62
2023-03-04T16:51:00.563Z,3.63
2023-03-04T16:54:03.916Z,3.63
2023-03-04T16:57:07.204Z,3.63
2023-03-04T17:00:12.027Z,3.63
2023-03-04T17:03:15.543Z,3.63
2023-03-04T17:06:20.853Z,3.62
2023-03-04T17:09:24.095Z,3.62
2023-03-04T17:12:27.928Z,3.62
2023-03-04T17:15:32.412Z,3.62
2023-03-04T17:18:35.902Z,3.62
2023-03-04T17:21:39.240Z,3.62
2023-03-04T17:24:42.833Z,3.61
2023-03-04T17:27:46.425Z,3.62
2023-03-04T17:30:49.875Z,3.62
2023-03-04T17:33:53.186Z,3.61
2023-03-04T17:36:56.496Z,3.59
2023-03-04T17:39:59.792Z,3.59
2023-03-04T17:43:03.742Z,3.58
2023-03-04T17:46:11.000Z,3.57
2023-03-04T17:49:15.454Z,3.57
2023-03-04T17:52:19.296Z,3.57
2023-03-04T17:55:22.526Z,3.57
2023-03-04T17:58:26.761Z,3.56
2023-03-04T18:01:30.412Z,3.56
2023-03-04T18:04:35.024Z,3.55
2023-03-04T18:07:38.430Z,3.55
2023-03-04T18:10:41.729Z,3.54
2023-03-04T18:13:45.183Z,3.55
2023-03-04T18:16:48.436Z,3.55
2023-03-04T18:19:51.679Z,3.55
2023-03-04T18:22:56.632Z,3.55
2023-03-04T18:26:00.329Z,3.55
2023-03-04T18:29:04.143Z,3.55
2023-03-04T18:32:07.768Z,3.54
2023-03-04T18:35:11.767Z,3.54
2023-03-04T18:38:15.300Z,3.54
2023-03-04T18:41:18.622Z,3.54
2023-03-04T18:44:21.862Z,3.54
2023-03-04T18:47:25.947Z,3.54
2023-03-04T18:50:29.305Z,3.54
2023-03-04T18:53:32.560Z,3.55
2023-03-04T18:56:43.038Z,3.55
2023-03-04T19:00:04.667Z,3.56
2023-03-04T19:03:12.742Z,3.57
2023-03-04T19:06:16.402Z,3.57
2023-03-04T19:09:19.828Z,3.57
2023-03-04T19:12:23.296Z,3.58
2023-03-04T19:15:26.850Z,3.58
2023-03-04T19:18:30.106Z,3.58
2023-03-04T19:21:38.342Z,3.58
2023-03-04T19:24:41.540Z,3.59
2023-03-04T19:27:44.760Z,3.59
2023-03-04T19:30:48.098Z,3.60
2023-03-04T19:33:51.476Z,3.60
2023-03-04T19:36:54.750Z,3.60
2023-03-04T19:39:58.385Z,3.59
2023-03-04T19:43:01.685Z,3.59
2023-03-04T19:46:07.408Z,3.59
2023-03-04T19:49:10.723Z,3.59
2023-03-04T19:52:13.938Z,3.59
2023-03-04T19:55:17.248Z,3.60
2023-03-04T19:58:21.714Z,3.61
2023-03-04T20:01:28.396Z,3.61
2023-03-04T20:04:32.148Z,3.60
2023-03-04T20:07:35.460Z,3.59
2023-03-04T20:10:39.076Z,3.58
2023-03-04T20:13:42.261Z,3.56
2023-03-04T20:16:45.520Z,3.55
2023-03-04T20:19:48.772Z,3.54
2023-03-04T20:22:52.024Z,3.54
2023-03-04T20:25:55.863Z,3.54
2023-03-04T20:29:00.018Z,3.54
2023-03-04T20:32:03.799Z,3.54
2023-03-04T20:35:11.441Z,3.54
2023-03-04T20:38:15.088Z,3.55
2023-03-04T20:41:18.513Z,3.53
2023-03-04T20:44:21.742Z,3.50
2023-03-04T20:47:24.957Z,3.45
2023-03-04T20:50:28.735Z,3.38
2023-03-04T20:53:31.961Z,3.31
2023-03-04T20:56:36.457Z,3.25
2023-03-04T20:59:40.322Z,3.20
2023-03-04T21:02:43.510Z,3.15
2023-03-04T21:05:46.664Z,3.10
2023-03-04T21:08:49.913Z,3.05
2023-03-04T21:11:53.422Z,3.00
2023-03-04T21:14:56.813Z,2.95
2023-03-04T21:18:00.037Z,2.90
2023-03-04T21:21:19.953Z,2.87
2023-03-04T21:24:26.152Z,2.84
2023-03-04T21:27:29.452Z,2.81
2023-03-04T21:30:32.969Z,2.79
2023-03-04T21:33:37.082Z,2.78
2023-03-04T21:36:40.437Z,2.78
2023-03-04T21:42:51.951Z,2.76
2023-03-04T21:45:57.077Z,2.77
2023-03-04T21:49:01.481Z,2.77
2023-03-04T21:55:00.719Z,2.76
2023-03-04T21:58:04.003Z,2.76
2023-03-04T22:01:16.383Z,2.77
2023-03-04T22:04:19.561Z,2.76
2023-03-04T22:07:22.778Z,2.77
2023-03-04T22:10:26.101Z,2.78
2023-03-04T22:13:29.322Z,2.78
2023-03-04T22:16:37.523Z,2.78
2023-03-04T22:19:43.162Z,2.77
2023-03-04T22:22:46.376Z,2.78
2023-03-04T22:25:49.604Z,2.77
2023-03-04T22:28:52.843Z,2.77
2023-03-04T22:31:56.176Z,2.76
2023-03-04T22:34:59.466Z,2.76
2023-03-04T22:38:02.722Z,2.75
2023-03-04T22:41:12.525Z,2.75
2023-03-04T22:44:15.984Z,2.74
2023-03-04T22:47:19.270Z,2.74
2023-03-04T22:50:23.145Z,2.73
2023-03-04T22:53:26.486Z,2.72
2023-03-04T22:56:29.826Z,2.71
2023-03-04T22:59:33.115Z,2.71
2023-03-04T23:02:36.824Z,2.71
2023-03-04T23:05:40.544Z,2.70
2023-03-04T23:09:05.081Z,2.70
2023-03-04T23:12:08.790Z,2.71
2023-03-04T23:15:17.669Z,2.70
2023-03-04T23:18:20.967Z,2.70
2023-03-04T23:21:25.606Z,2.71
2023-03-04T23:24:31.684Z,2.70
2023-03-04T23:27:34.980Z,2.71
2023-03-04T23:30:38.211Z,2.70
2023-03-04T23:33:46.578Z,2.70
2023-03-04T23:36:49.835Z,2.70
2023-03-04T23:39:53.123Z,2.70
2023-03-04T23:42:56.430Z,2.70
2023-03-04T23:45:59.684Z,2.70
2023-03-04T23:49:04.282Z,2.70
2023-03-04T23:52:07.627Z,2.70
2023-03-04T23:55:19.492Z,2.70
2023-03-04T23:58:22.786Z,2.69
