createdAt,value
2023-04-22T00:02:14.840Z,6.44
2023-04-22T00:05:00.386Z,6.62
2023-04-22T00:07:45.913Z,6.82
2023-04-22T00:10:31.162Z,6.65
2023-04-22T00:13:16.302Z,6.90
2023-04-22T00:16:01.493Z,6.86
2023-04-22T00:18:46.948Z,7.05
2023-04-22T00:21:32.279Z,6.92
2023-04-22T00:24:17.843Z,7.17
2023-04-22T00:27:03.117Z,7.00
2023-04-22T00:29:48.716Z,6.55
2023-04-22T00:32:34.397Z,6.99
2023-04-22T00:35:19.673Z,6.95
2023-04-22T00:38:05.166Z,6.86
2023-04-22T00:40:50.758Z,6.54
2023-04-22T00:43:37.083Z,7.10
2023-04-22T00:46:23.696Z,7.12
2023-04-22T00:49:08.950Z,6.87
2023-04-22T00:51:54.270Z,7.06
2023-04-22T00:54:40.033Z,7.11
2023-04-22T00:57:26.353Z,6.64
2023-04-22T01:00:13.464Z,6.87
2023-04-22T01:02:59.184Z,6.81
2023-04-22T01:05:45.303Z,6.76
2023-04-22T01:08:30.469Z,6.82
2023-04-22T01:11:16.287Z,6.55
2023-04-22T01:14:02.607Z,6.60
2023-04-22T01:16:47.965Z,6.75
2023-04-22T01:19:33.517Z,6.78
2023-04-22T01:22:19.448Z,6.78
2023-04-22T01:25:05.204Z,6.74
2023-04-22T01:27:50.780Z,6.71
2023-04-22T01:30:37.030Z,6.76
2023-04-22T01:33:22.203Z,6.51
2023-04-22T01:36:08.798Z,6.83
2023-04-22T01:38:54.886Z,6.66
2023-04-22T01:41:40.763Z,6.92
2023-04-22T01:44:26.734Z,6.77
2023-04-22T01:47:11.881Z,6.82
2023-04-22T01:49:57.355Z,6.75
2023-04-22T01:52:42.863Z,6.75
2023-04-22T01:55:28.394Z,6.76
2023-04-22T01:58:14.055Z,6.81
2023-04-22T02:00:59.777Z,6.78
2023-04-22T02:03:45.160Z,6.79
2023-04-22T02:06:31.844Z,6.82
2023-04-22T02:09:17.031Z,6.64
2023-04-22T02:12:02.504Z,6.65
2023-04-22T02:14:47.647Z,6.16
2023-04-22T02:17:33.072Z,6.65
2023-04-22T02:20:18.429Z,6.68
2023-04-22T02:23:04.152Z,6.72
2023-04-22T02:25:51.012Z,6.30
2023-04-22T02:28:37.173Z,6.47
2023-04-22T02:31:22.835Z,6.53
2023-04-22T02:34:08.137Z,6.44
2023-04-22T02:36:53.605Z,6.45
2023-04-22T02:39:39.267Z,6.52
2023-04-22T02:42:25.267Z,6.45
2023-04-22T02:45:11.290Z,6.51
2023-04-22T02:47:56.614Z,6.53
2023-04-22T02:50:41.699Z,6.61
2023-04-22T02:53:26.929Z,6.60
2023-04-22T02:56:12.125Z,6.53
2023-04-22T02:58:57.622Z,6.48
2023-04-22T03:01:43.147Z,6.44
2023-04-22T03:04:34.171Z,6.43
2023-04-22T03:07:20.049Z,6.51
2023-04-22T03:10:06.189Z,6.45
2023-04-22T03:12:52.626Z,6.43
2023-04-22T03:15:42.747Z,6.41
2023-04-22T03:18:28.321Z,5.96
2023-04-22T03:21:13.405Z,6.44
2023-04-22T03:23:59.436Z,6.41
2023-04-22T03:26:46.164Z,6.43
2023-04-22T03:29:31.794Z,6.52
2023-04-22T03:32:17.457Z,6.58
2023-04-22T03:35:03.008Z,6.25
2023-04-22T03:37:48.600Z,6.54
2023-04-22T03:40:37.746Z,6.51
2023-04-22T03:43:31.205Z,6.59
2023-04-22T03:46:22.748Z,6.48
2023-04-22T03:49:18.859Z,6.55
2023-04-22T03:52:04.205Z,6.59
2023-04-22T03:54:49.815Z,6.47
2023-04-22T03:57:35.278Z,6.52
2023-04-22T04:00:20.755Z,6.43
2023-04-22T04:03:15.677Z,6.38
2023-04-22T04:06:02.360Z,6.32
2023-04-22T04:08:48.000Z,6.39
2023-04-22T04:11:33.742Z,6.40
2023-04-22T04:14:19.257Z,6.41
2023-04-22T04:17:06.314Z,6.30
2023-04-22T04:19:53.342Z,6.29
2023-04-22T04:22:39.279Z,5.98
2023-04-22T04:25:25.966Z,6.32
2023-04-22T04:28:12.150Z,6.35
2023-04-22T04:30:58.177Z,6.08
2023-04-22T04:33:43.272Z,6.24
2023-04-22T04:36:28.672Z,6.29
2023-04-22T04:39:19.213Z,6.39
2023-04-22T04:42:04.974Z,6.49
2023-04-22T04:44:58.096Z,6.62
2023-04-22T04:47:44.318Z,6.56
2023-04-22T04:50:38.927Z,6.63
2023-04-22T04:53:24.592Z,6.55
2023-04-22T04:56:10.223Z,6.30
2023-04-22T04:58:56.059Z,6.64
2023-04-22T05:01:43.842Z,6.71
2023-04-22T05:04:31.516Z,6.66
2023-04-22T05:07:17.153Z,6.90
2023-04-22T05:10:04.115Z,6.95
2023-04-22T05:12:52.035Z,7.13
2023-04-22T05:15:41.406Z,7.27
2023-04-22T05:18:26.811Z,7.74
2023-04-22T05:21:13.153Z,7.87
2023-04-22T05:23:59.287Z,8.42
2023-04-22T05:26:44.831Z,8.75
2023-04-22T05:29:35.132Z,9.00
2023-04-22T05:32:22.194Z,9.09
2023-04-22T05:35:09.112Z,9.05
2023-04-22T05:37:54.826Z,9.89
2023-04-22T05:40:39.995Z,10.17
2023-04-22T05:43:28.368Z,10.31
2023-04-22T05:46:24.394Z,10.18
2023-04-22T05:49:10.199Z,10.31
2023-04-22T05:52:15.499Z,10.42
2023-04-22T05:55:12.322Z,10.65
2023-04-22T05:57:58.055Z,10.67
2023-04-22T06:00:55.353Z,10.80
2023-04-22T06:04:00.967Z,10.47
2023-04-22T06:06:46.768Z,10.85
2023-04-22T06:09:32.030Z,11.25
2023-04-22T06:12:17.553Z,12.12
2023-04-22T06:15:02.912Z,12.42
2023-04-22T06:17:49.082Z,12.57
2023-04-22T06:20:34.557Z,12.67
2023-04-22T06:23:19.864Z,13.04
2023-04-22T06:26:06.181Z,13.15
2023-04-22T06:28:52.835Z,13.07
2023-04-22T06:31:38.792Z,12.88
2023-04-22T06:34:24.307Z,12.92
2023-04-22T06:37:10.961Z,12.83
2023-04-22T06:39:56.911Z,12.46
2023-04-22T06:43:13.855Z,12.51
2023-04-22T06:46:25.576Z,12.37
2023-04-22T06:49:10.827Z,12.41
2023-04-22T06:52:24.261Z,12.67
2023-04-22T06:55:12.161Z,12.81
2023-04-22T06:57:57.740Z,13.14
2023-04-22T07:00:43.208Z,13.34
2023-04-22T07:03:28.759Z,13.64
2023-04-22T07:06:20.737Z,13.97
2023-04-22T07:09:06.626Z,14.58
2023-04-22T07:11:52.708Z,14.50
2023-04-22T07:14:45.827Z,13.89
2023-04-22T07:17:32.649Z,14.26
2023-04-22T07:20:18.158Z,14.25
2023-04-22T07:23:03.313Z,13.86
2023-04-22T07:25:48.840Z,13.98
2023-04-22T07:28:34.269Z,14.07
2023-04-22T07:31:19.861Z,14.27
2023-04-22T07:34:04.932Z,13.87
2023-04-22T07:36:53.099Z,14.51
2023-04-22T07:39:39.010Z,14.71
2023-04-22T07:42:25.017Z,14.95
2023-04-22T07:45:10.357Z,14.68
2023-04-22T07:47:55.993Z,14.66
2023-04-22T07:54:48.957Z,14.15
2023-04-22T07:57:36.124Z,15.51
2023-04-22T08:00:23.529Z,15.83
2023-04-22T08:03:09.138Z,15.58
2023-04-22T08:05:54.747Z,15.57
2023-04-22T08:08:39.951Z,15.73
2023-04-22T08:11:25.341Z,15.85
2023-04-22T08:14:10.795Z,15.75
2023-04-22T08:16:56.626Z,15.81
2023-04-22T08:19:42.142Z,15.71
2023-04-22T08:22:27.488Z,15.91
2023-04-22T08:25:12.809Z,16.00
2023-04-22T08:27:58.243Z,16.45
2023-04-22T08:30:43.603Z,16.66
2023-04-22T08:33:28.748Z,16.45
2023-04-22T08:36:14.422Z,17.07
2023-04-22T08:39:00.557Z,17.05
2023-04-22T08:41:46.194Z,16.99
2023-04-22T08:44:31.867Z,17.52
2023-04-22T08:47:19.358Z,17.72
2023-04-22T08:50:05.709Z,17.38
2023-04-22T08:52:51.620Z,17.68
2023-04-22T08:55:38.596Z,17.92
2023-04-22T08:58:25.175Z,18.01
2023-04-22T09:01:31.294Z,17.86
2023-04-22T09:04:18.715Z,17.99
2023-04-22T09:07:05.214Z,18.11
2023-04-22T09:09:51.083Z,17.63
2023-04-22T09:12:38.876Z,17.74
2023-04-22T09:15:25.588Z,17.90
2023-04-22T09:18:10.980Z,17.57
2023-04-22T09:20:56.595Z,17.26
2023-04-22T09:23:53.520Z,17.04
2023-04-22T09:26:40.830Z,17.49
2023-04-22T09:29:30.480Z,17.51
2023-04-22T09:32:16.674Z,17.92
2023-04-22T09:35:02.402Z,18.03
2023-04-22T09:37:51.651Z,17.74
2023-04-22T09:40:38.571Z,18.02
2023-04-22T09:43:24.449Z,17.58
2023-04-22T09:46:10.526Z,17.47
2023-04-22T09:48:56.569Z,17.52
2023-04-22T09:51:41.779Z,17.64
2023-04-22T09:54:27.105Z,17.78
2023-04-22T09:57:12.802Z,17.59
2023-04-22T09:59:58.916Z,17.32
2023-04-22T10:02:44.603Z,17.14
2023-04-22T10:05:30.040Z,17.17
2023-04-22T10:08:16.954Z,17.31
2023-04-22T10:11:02.850Z,17.82
2023-04-22T10:13:48.614Z,17.99
2023-04-22T10:16:35.414Z,18.12
2023-04-22T10:19:22.897Z,18.51
2023-04-22T10:22:10.919Z,18.38
2023-04-22T10:24:56.469Z,18.74
2023-04-22T10:27:41.988Z,18.31
2023-04-22T10:30:29.433Z,19.10
2023-04-22T10:33:20.628Z,19.33
2023-04-22T10:36:26.421Z,19.84
2023-04-22T10:39:15.658Z,19.77
2023-04-22T10:42:04.113Z,19.32
2023-04-22T10:44:54.135Z,19.63
2023-04-22T10:47:40.323Z,19.69
2023-04-22T10:50:27.000Z,19.67
2023-04-22T10:53:37.362Z,19.04
2023-04-22T10:56:22.829Z,18.60
2023-04-22T10:59:17.008Z,18.89
2023-04-22T11:02:03.500Z,19.15
2023-04-22T11:04:50.038Z,19.26
2023-04-22T11:07:35.325Z,19.25
2023-04-22T11:13:26.929Z,19.37
2023-04-22T11:16:12.268Z,19.32
2023-04-22T11:18:58.582Z,19.61
2023-04-22T11:21:44.403Z,19.87
2023-04-22T11:24:29.656Z,19.90
2023-04-22T11:27:14.976Z,19.84
2023-04-22T11:30:17.511Z,20.45
2023-04-22T11:33:02.855Z,20.10
2023-04-22T11:35:49.548Z,20.01
2023-04-22T11:38:34.673Z,19.96
2023-04-22T11:41:23.319Z,20.14
2023-04-22T11:44:09.617Z,19.57
2023-04-22T11:46:57.074Z,19.67
2023-04-22T11:49:54.137Z,19.49
2023-04-22T11:52:55.111Z,19.55
2023-04-22T11:55:41.416Z,19.25
2023-04-22T11:58:27.735Z,18.97
2023-04-22T12:01:13.597Z,19.23
2023-04-22T12:04:02.302Z,19.18
2023-04-22T12:06:47.682Z,19.10
2023-04-22T12:09:35.697Z,19.12
2023-04-22T12:12:27.180Z,19.67
2023-04-22T12:15:13.851Z,19.50
2023-04-22T12:18:02.026Z,19.65
2023-04-22T12:20:47.305Z,19.58
2023-04-22T12:23:53.253Z,19.74
2023-04-22T12:26:38.474Z,19.74
2023-04-22T12:29:32.147Z,19.88
2023-04-22T12:32:17.656Z,20.46
2023-04-22T12:35:02.924Z,20.61
2023-04-22T12:37:49.947Z,20.87
2023-04-22T12:40:35.662Z,20.85
2023-04-22T12:43:21.041Z,21.32
2023-04-22T12:46:08.051Z,21.17
2023-04-22T12:48:53.154Z,21.07
2023-04-22T12:51:38.480Z,20.99
2023-04-22T12:54:23.964Z,21.15
2023-04-22T12:57:09.596Z,20.77
2023-04-22T12:59:55.173Z,20.29
2023-04-22T13:02:44.825Z,20.27
2023-04-22T13:05:30.238Z,19.96
2023-04-22T13:08:17.375Z,19.81
2023-04-22T13:11:02.726Z,20.35
2023-04-22T13:13:48.075Z,20.00
2023-04-22T13:16:33.339Z,20.39
2023-04-22T13:19:18.626Z,19.98
2023-04-22T13:22:04.075Z,20.02
2023-04-22T13:24:49.658Z,20.34
2023-04-22T13:27:35.847Z,20.25
2023-04-22T13:30:21.528Z,20.52
2023-04-22T13:33:06.973Z,20.51
2023-04-22T13:35:52.543Z,20.57
2023-04-22T13:38:37.966Z,20.48
2023-04-22T13:41:23.503Z,20.32
2023-04-22T13:44:11.715Z,20.17
2023-04-22T13:46:56.951Z,19.87
2023-04-22T13:49:42.357Z,19.63
2023-04-22T13:52:27.738Z,19.80
2023-04-22T13:55:13.127Z,20.29
2023-04-22T13:57:58.504Z,20.49
2023-04-22T14:00:43.842Z,20.19
2023-04-22T14:03:29.381Z,19.95
2023-04-22T14:06:14.955Z,20.00
2023-04-22T14:09:00.269Z,20.41
2023-04-22T14:11:45.812Z,20.32
2023-04-22T14:14:31.162Z,19.86
2023-04-22T14:17:16.382Z,20.11
2023-04-22T14:20:01.733Z,19.74
2023-04-22T14:22:47.098Z,20.14
2023-04-22T14:25:32.718Z,20.10
2023-04-22T14:28:19.258Z,20.21
2023-04-22T14:31:04.881Z,19.96
2023-04-22T14:33:50.965Z,19.87
2023-04-22T14:36:36.542Z,19.85
2023-04-22T14:39:21.878Z,19.78
2023-04-22T14:42:07.207Z,19.81
2023-04-22T14:44:52.706Z,19.83
2023-04-22T14:47:38.163Z,20.31
2023-04-22T14:50:23.940Z,20.36
2023-04-22T14:53:09.218Z,20.12
2023-04-22T14:55:54.675Z,20.05
2023-04-22T14:58:40.283Z,19.91
2023-04-22T15:01:26.453Z,19.90
2023-04-22T15:04:12.405Z,19.86
2023-04-22T15:06:58.049Z,19.61
2023-04-22T15:09:44.016Z,20.10
2023-04-22T15:12:29.559Z,20.31
2023-04-22T15:15:15.423Z,20.25
2023-04-22T15:18:00.674Z,20.05
2023-04-22T15:20:46.209Z,20.05
2023-04-22T15:23:31.563Z,20.21
2023-04-22T15:26:16.807Z,20.31
2023-04-22T15:29:02.256Z,20.26
2023-04-22T15:31:47.482Z,20.09
2023-04-22T15:34:32.974Z,20.16
2023-04-22T15:37:18.088Z,19.89
2023-04-22T15:40:05.680Z,19.94
2023-04-22T15:42:51.075Z,20.08
2023-04-22T15:45:36.785Z,20.32
2023-04-22T15:48:23.765Z,20.18
2023-04-22T15:51:09.020Z,19.42
2023-04-22T15:53:55.463Z,19.82
2023-04-22T15:56:40.975Z,19.59
2023-04-22T15:59:26.238Z,19.57
2023-04-22T16:02:13.408Z,19.39
2023-04-22T16:04:59.694Z,19.12
2023-04-22T16:07:45.162Z,18.90
2023-04-22T16:10:30.752Z,18.69
2023-04-22T16:13:15.909Z,19.01
2023-04-22T16:16:01.362Z,19.17
2023-04-22T16:18:47.727Z,19.07
2023-04-22T16:21:33.187Z,19.26
2023-04-22T16:24:18.721Z,19.39
2023-04-22T16:27:03.964Z,19.05
2023-04-22T16:29:49.228Z,18.47
2023-04-22T16:32:34.361Z,18.32
2023-04-22T16:35:19.931Z,18.23
2023-04-22T16:38:05.423Z,17.85
2023-04-22T16:40:50.813Z,18.05
2023-04-22T16:43:36.155Z,17.85
2023-04-22T16:46:21.663Z,17.62
2023-04-22T16:49:09.078Z,17.55
2023-04-22T16:51:55.844Z,17.61
2023-04-22T16:54:41.349Z,17.15
2023-04-22T16:57:27.045Z,16.75
2023-04-22T17:00:12.631Z,16.55
2023-04-22T17:02:57.845Z,16.88
2023-04-22T17:05:43.835Z,17.04
2023-04-22T17:08:29.272Z,17.14
2023-04-22T17:11:14.485Z,17.22
2023-04-22T17:13:59.890Z,17.30
2023-04-22T17:16:45.124Z,17.49
2023-04-22T17:19:30.695Z,17.72
2023-04-22T17:22:15.879Z,17.68
2023-04-22T17:25:01.230Z,17.72
2023-04-22T17:27:46.386Z,17.81
2023-04-22T17:30:31.903Z,17.84
2023-04-22T17:33:17.340Z,17.84
2023-04-22T17:36:03.859Z,17.93
2023-04-22T17:38:49.195Z,17.84
2023-04-22T17:41:34.552Z,17.70
2023-04-22T17:44:19.993Z,17.76
2023-04-22T17:47:06.777Z,17.70
2023-04-22T17:49:53.385Z,17.40
2023-04-22T17:52:38.652Z,16.86
2023-04-22T17:55:24.198Z,16.62
2023-04-22T17:58:09.478Z,16.81
2023-04-22T18:00:55.066Z,16.80
2023-04-22T18:03:40.453Z,16.62
2023-04-22T18:06:26.745Z,16.48
2023-04-22T18:09:11.840Z,15.86
2023-04-22T18:11:57.145Z,16.41
2023-04-22T18:14:42.751Z,16.60
2023-04-22T18:17:28.328Z,16.47
2023-04-22T18:20:18.159Z,16.53
2023-04-22T18:23:03.839Z,16.73
2023-04-22T18:25:49.120Z,16.84
2023-04-22T18:28:34.687Z,16.91
2023-04-22T18:31:20.766Z,16.56
2023-04-22T18:34:06.171Z,17.03
2023-04-22T18:36:51.763Z,17.04
2023-04-22T18:39:39.403Z,17.02
2023-04-22T18:42:24.926Z,17.06
2023-04-22T18:45:10.989Z,16.97
2023-04-22T18:47:56.182Z,17.02
2023-04-22T18:50:41.851Z,16.97
2023-04-22T18:53:27.229Z,16.88
2023-04-22T18:56:12.702Z,16.77
2023-04-22T18:58:58.486Z,16.71
2023-04-22T19:01:44.307Z,16.65
2023-04-22T19:04:29.561Z,16.49
2023-04-22T19:07:15.355Z,16.47
2023-04-22T19:10:00.861Z,16.36
2023-04-22T19:12:46.224Z,16.25
2023-04-22T19:15:31.588Z,15.93
2023-04-22T19:18:17.018Z,15.99
2023-04-22T19:21:02.382Z,16.01
2023-04-22T19:23:47.981Z,15.97
2023-04-22T19:26:33.887Z,16.01
2023-04-22T19:29:19.049Z,16.03
2023-04-22T19:32:04.974Z,15.96
2023-04-22T19:34:50.245Z,15.94
2023-04-22T19:37:35.729Z,15.87
2023-04-22T19:40:21.211Z,15.80
2023-04-22T19:43:06.616Z,15.70
2023-04-22T19:45:51.848Z,15.38
2023-04-22T19:48:37.376Z,15.78
2023-04-22T19:51:24.705Z,15.70
2023-04-22T19:54:11.011Z,15.63
2023-04-22T19:56:56.625Z,15.66
2023-04-22T19:59:42.657Z,15.61
2023-04-22T20:02:28.562Z,15.58
2023-04-22T20:05:14.523Z,15.46
2023-04-22T20:08:00.814Z,15.25
2023-04-22T20:10:47.995Z,15.02
2023-04-22T20:13:34.274Z,14.99
2023-04-22T20:16:19.861Z,15.06
2023-04-22T20:19:05.068Z,15.04
2023-04-22T20:21:50.855Z,14.57
2023-04-22T20:24:37.775Z,14.53
2023-04-22T20:27:25.587Z,14.50
2023-04-22T20:30:12.179Z,14.43
2023-04-22T20:32:57.528Z,14.08
2023-04-22T20:35:43.592Z,13.98
2023-04-22T20:38:29.003Z,14.42
2023-04-22T20:41:16.075Z,14.31
2023-04-22T20:44:02.871Z,14.20
2023-04-22T20:46:48.220Z,13.90
2023-04-22T20:49:33.326Z,14.03
2023-04-22T20:52:21.673Z,14.03
2023-04-22T20:55:08.991Z,13.96
2023-04-22T20:57:54.447Z,14.20
2023-04-22T21:00:40.199Z,14.30
2023-04-22T21:03:27.296Z,14.31
2023-04-22T21:06:12.884Z,14.20
2023-04-22T21:08:58.606Z,14.28
2023-04-22T21:11:44.082Z,14.28
2023-04-22T21:14:29.945Z,14.08
2023-04-22T21:17:29.594Z,14.05
2023-04-22T21:20:14.918Z,14.01
2023-04-22T21:23:01.954Z,13.46
2023-04-22T21:25:47.703Z,13.78
2023-04-22T21:28:33.340Z,13.29
2023-04-22T21:31:19.064Z,13.71
2023-04-22T21:34:04.128Z,13.71
2023-04-22T21:36:49.414Z,13.63
2023-04-22T21:39:35.185Z,13.58
2023-04-22T21:42:20.420Z,13.37
2023-04-22T21:45:06.290Z,13.43
2023-04-22T21:47:51.789Z,13.42
2023-04-22T21:50:37.126Z,12.94
2023-04-22T21:53:22.488Z,13.49
2023-04-22T21:56:07.691Z,13.60
2023-04-22T21:58:53.506Z,13.48
2023-04-22T22:01:38.735Z,13.50
2023-04-22T22:04:24.436Z,13.45
2023-04-22T22:07:09.729Z,13.51
2023-04-22T22:09:55.260Z,13.59
2023-04-22T22:12:40.880Z,13.65
2023-04-22T22:15:26.368Z,13.63
2023-04-22T22:18:11.805Z,13.54
2023-04-22T22:20:56.976Z,13.58
2023-04-22T22:23:42.407Z,13.68
2023-04-22T22:26:28.200Z,13.78
2023-04-22T22:29:13.529Z,13.80
2023-04-22T22:31:58.739Z,13.51
2023-04-22T22:34:44.817Z,13.26
2023-04-22T22:37:30.296Z,13.36
2023-04-22T22:40:15.494Z,13.47
2023-04-22T22:43:00.928Z,13.36
2023-04-22T22:45:46.387Z,13.16
2023-04-22T22:48:31.819Z,13.17
2023-04-22T22:51:18.482Z,13.31
2023-04-22T22:54:04.932Z,13.30
2023-04-22T22:56:51.649Z,13.30
2023-04-22T22:59:37.919Z,13.27
2023-04-22T23:02:23.991Z,13.08
2023-04-22T23:05:10.904Z,13.08
2023-04-22T23:07:57.389Z,13.10
2023-04-22T23:10:42.827Z,12.87
2023-04-22T23:13:28.395Z,13.00
2023-04-22T23:16:13.744Z,12.83
2023-04-22T23:18:59.988Z,12.71
2023-04-22T23:21:46.087Z,12.62
2023-04-22T23:24:31.542Z,12.37
2023-04-22T23:27:17.470Z,12.58
2023-04-22T23:30:04.100Z,12.54
2023-04-22T23:32:51.914Z,12.09
2023-04-22T23:35:41.693Z,12.36
2023-04-22T23:38:30.410Z,12.39
2023-04-22T23:41:16.020Z,12.33
2023-04-22T23:44:01.180Z,12.09
2023-04-22T23:46:46.562Z,11.88
2023-04-22T23:49:32.216Z,12.03
2023-04-22T23:52:17.716Z,12.15
2023-04-22T23:55:03.705Z,12.33
2023-04-22T23:57:49.516Z,12.36
