createdAt,value
2023-05-07T00:01:20.579Z,99619.66
2023-05-07T00:03:47.692Z,99612.47
2023-05-07T00:06:15.740Z,99613.22
2023-05-07T00:08:42.551Z,99620.06
2023-05-07T00:11:09.713Z,99608.19
2023-05-07T00:13:38.911Z,99613.06
2023-05-07T00:16:08.524Z,99614.91
2023-05-07T00:18:35.605Z,99605.94
2023-05-07T00:21:06.938Z,99619.84
2023-05-07T00:23:33.988Z,99614.41
2023-05-07T00:26:01.476Z,99601.03
2023-05-07T00:28:28.330Z,99613.38
2023-05-07T00:30:55.787Z,99605.16
2023-05-07T00:33:23.230Z,99609.25
2023-05-07T00:35:50.435Z,99604.63
2023-05-07T00:38:17.381Z,99605.03
2023-05-07T00:40:44.639Z,99615.41
2023-05-07T00:43:11.466Z,99607.41
2023-05-07T00:45:38.660Z,99609.78
2023-05-07T00:48:05.806Z,99612.69
2023-05-07T00:50:33.536Z,99617.41
2023-05-07T00:53:01.394Z,99625.34
2023-05-07T00:55:28.818Z,99616.69
2023-05-07T00:57:55.772Z,99613.03
2023-05-07T01:00:22.994Z,99615.94
2023-05-07T01:02:54.476Z,99613.31
2023-05-07T01:05:24.339Z,99613.22
2023-05-07T01:07:55.642Z,99612.78
2023-05-07T01:10:23.351Z,99617.94
2023-05-07T01:12:51.350Z,99610.53
2023-05-07T01:15:18.936Z,99621.66
2023-05-07T01:17:46.347Z,99620.19
2023-05-07T01:20:20.688Z,99624.34
2023-05-07T01:22:49.366Z,99628.72
2023-05-07T01:25:17.661Z,99632.59
2023-05-07T01:27:49.567Z,99637.16
2023-05-07T01:30:18.098Z,99637.16
2023-05-07T01:32:49.154Z,99626.50
2023-05-07T01:35:24.006Z,99626.16
2023-05-07T01:37:51.238Z,99632.47
2023-05-07T01:40:18.611Z,99634.19
2023-05-07T01:42:47.009Z,99638.03
2023-05-07T01:45:14.196Z,99635.78
2023-05-07T01:47:41.336Z,99642.09
2023-05-07T01:50:12.324Z,99639.53
2023-05-07T01:52:39.698Z,99643.78
2023-05-07T01:55:07.771Z,99643.91
2023-05-07T01:57:34.993Z,99645.72
2023-05-07T02:00:03.838Z,99638.91
2023-05-07T02:02:42.434Z,99651.50
2023-05-07T02:05:19.331Z,99646.16
2023-05-07T02:07:50.668Z,99643.38
2023-05-07T02:10:18.671Z,99640.59
2023-05-07T02:12:45.689Z,99644.84
2023-05-07T02:15:12.875Z,99649.47
2023-05-07T02:17:41.216Z,99647.22
2023-05-07T02:20:14.238Z,99649.78
2023-05-07T02:22:42.267Z,99650.00
2023-05-07T02:25:09.590Z,99649.25
2023-05-07T02:27:36.470Z,99640.16
2023-05-07T02:30:07.084Z,99646.81
2023-05-07T02:32:34.120Z,99654.47
2023-05-07T02:35:01.371Z,99651.09
2023-05-07T02:37:30.598Z,99651.28
2023-05-07T02:39:57.857Z,99646.47
2023-05-07T02:42:24.674Z,99646.56
2023-05-07T02:44:51.880Z,99651.41
2023-05-07T02:47:19.351Z,99654.19
2023-05-07T02:49:46.778Z,99652.66
2023-05-07T02:52:14.008Z,99649.16
2023-05-07T02:54:41.395Z,99649.66
2023-05-07T02:57:08.220Z,99658.97
2023-05-07T02:59:35.329Z,99658.75
2023-05-07T03:02:02.220Z,99664.31
2023-05-07T03:04:30.477Z,99655.03
2023-05-07T03:06:57.631Z,99661.94
2023-05-07T03:09:25.021Z,99665.69
2023-05-07T03:11:52.545Z,99662.47
2023-05-07T03:14:19.783Z,99665.59
2023-05-07T03:16:50.102Z,99671.66
2023-05-07T03:19:17.357Z,99674.75
2023-05-07T03:21:46.769Z,99676.59
2023-05-07T03:24:13.947Z,99685.44
2023-05-07T03:26:40.989Z,99688.28
2023-05-07T03:29:10.606Z,99689.34
2023-05-07T03:31:37.574Z,99690.72
2023-05-07T03:34:05.423Z,99690.72
2023-05-07T03:36:32.450Z,99689.22
2023-05-07T03:39:02.148Z,99688.78
2023-05-07T03:41:36.791Z,99685.47
2023-05-07T03:44:03.951Z,99700.75
2023-05-07T03:46:30.912Z,99697.44
2023-05-07T03:48:58.445Z,99706.53
2023-05-07T03:51:26.463Z,99691.88
2023-05-07T03:53:54.121Z,99705.13
2023-05-07T03:56:22.473Z,99706.97
2023-05-07T03:58:55.424Z,99706.75
2023-05-07T04:01:22.630Z,99712.50
2023-05-07T04:03:49.914Z,99715.75
2023-05-07T04:06:18.479Z,99717.69
2023-05-07T04:08:48.109Z,99708.84
2023-05-07T04:11:15.076Z,99699.97
2023-05-07T04:13:45.411Z,99715.25
2023-05-07T04:16:12.507Z,99707.56
2023-05-07T04:18:39.893Z,99717.50
2023-05-07T04:21:19.352Z,99724.69
2023-05-07T04:23:48.722Z,99725.03
2023-05-07T04:26:18.624Z,99726.31
2023-05-07T04:28:47.077Z,99737.72
2023-05-07T04:31:16.260Z,99743.28
2023-05-07T04:33:44.604Z,99753.00
2023-05-07T04:36:14.328Z,99754.59
2023-05-07T04:38:57.884Z,99749.00
2023-05-07T04:41:24.804Z,99751.69
2023-05-07T04:43:54.557Z,99765.38
2023-05-07T04:46:25.427Z,99756.28
2023-05-07T04:48:54.769Z,99764.91
2023-05-07T04:51:24.189Z,99766.09
2023-05-07T04:53:51.648Z,99771.97
2023-05-07T04:56:18.535Z,99779.25
2023-05-07T04:58:47.448Z,99774.09
2023-05-07T05:01:16.731Z,99779.47
2023-05-07T05:03:45.077Z,99781.47
2023-05-07T05:06:12.139Z,99781.56
2023-05-07T05:08:39.280Z,99779.50
2023-05-07T05:11:06.265Z,99773.59
2023-05-07T05:13:35.467Z,99780.88
2023-05-07T05:16:09.249Z,99787.19
2023-05-07T05:18:36.618Z,99785.75
2023-05-07T05:21:03.927Z,99796.38
2023-05-07T05:23:35.458Z,99797.34
2023-05-07T05:26:02.414Z,99800.84
2023-05-07T05:28:33.679Z,99804.47
2023-05-07T05:31:03.369Z,99808.81
2023-05-07T05:33:34.317Z,99807.84
2023-05-07T05:36:04.915Z,99821.28
2023-05-07T05:38:33.488Z,99814.16
2023-05-07T05:41:01.033Z,99812.59
2023-05-07T05:43:32.318Z,99819.34
2023-05-07T05:46:00.213Z,99830.31
2023-05-07T05:48:28.138Z,99831.34
2023-05-07T05:50:55.129Z,99833.25
2023-05-07T05:53:22.287Z,99833.25
2023-05-07T05:55:49.440Z,99835.53
2023-05-07T05:58:17.544Z,99836.81
2023-05-07T06:00:54.342Z,99827.50
2023-05-07T06:03:27.205Z,99832.13
2023-05-07T06:05:55.775Z,99835.69
2023-05-07T06:08:23.421Z,99828.03
2023-05-07T06:10:51.013Z,99832.53
2023-05-07T06:13:18.256Z,99832.53
2023-05-07T06:15:45.244Z,99836.25
2023-05-07T06:18:14.251Z,99840.75
2023-05-07T06:20:41.620Z,99845.34
2023-05-07T06:23:17.679Z,99858.09
2023-05-07T06:25:53.865Z,99858.88
2023-05-07T06:28:25.395Z,99856.59
2023-05-07T06:30:52.469Z,99858.03
2023-05-07T06:33:20.825Z,99855.41
2023-05-07T06:35:48.063Z,99853.69
2023-05-07T06:38:16.215Z,99860.47
2023-05-07T06:40:44.753Z,99858.94
2023-05-07T06:43:12.092Z,99871.38
2023-05-07T06:45:50.776Z,99872.22
2023-05-07T06:48:18.034Z,99872.59
2023-05-07T06:50:58.786Z,99869.28
2023-05-07T06:53:31.713Z,99874.22
2023-05-07T06:56:01.334Z,99878.47
2023-05-07T06:58:28.612Z,99882.06
2023-05-07T07:00:55.668Z,99880.06
2023-05-07T07:03:24.338Z,99883.91
2023-05-07T07:05:56.070Z,99871.69
2023-05-07T07:08:24.754Z,99881.38
2023-05-07T07:10:52.543Z,99884.34
2023-05-07T07:13:20.409Z,99876.72
2023-05-07T07:15:47.668Z,99881.34
2023-05-07T07:18:17.367Z,99880.75
2023-05-07T07:20:46.353Z,99886.50
2023-05-07T07:23:15.085Z,99890.59
2023-05-07T07:25:42.323Z,99888.00
2023-05-07T07:28:09.946Z,99895.44
2023-05-07T07:30:41.085Z,99894.31
2023-05-07T07:33:08.802Z,99897.34
2023-05-07T07:35:38.090Z,99888.97
2023-05-07T07:38:06.831Z,99891.59
2023-05-07T07:40:37.755Z,99893.50
2023-05-07T07:43:07.209Z,99902.78
2023-05-07T07:45:41.166Z,99908.53
2023-05-07T07:48:12.020Z,99904.38
2023-05-07T07:50:47.256Z,99900.22
2023-05-07T07:53:16.618Z,99904.38
2023-05-07T07:55:44.127Z,99912.03
2023-05-07T07:58:14.183Z,99910.69
2023-05-07T08:00:41.500Z,99904.50
2023-05-07T08:03:12.479Z,99914.44
2023-05-07T08:05:43.884Z,99916.75
2023-05-07T08:08:14.082Z,99925.66
2023-05-07T08:10:44.364Z,99931.22
2023-05-07T08:13:19.338Z,99926.31
2023-05-07T08:15:47.324Z,99928.84
2023-05-07T08:18:16.170Z,99925.00
2023-05-07T08:20:46.709Z,99932.91
2023-05-07T08:23:18.228Z,99928.16
2023-05-07T08:25:46.426Z,99934.53
2023-05-07T08:28:14.193Z,99940.13
2023-05-07T08:30:42.265Z,99937.19
2023-05-07T08:33:10.415Z,99940.22
2023-05-07T08:35:37.307Z,99940.25
2023-05-07T08:38:06.725Z,99929.91
2023-05-07T08:40:37.634Z,99935.25
2023-05-07T08:43:07.444Z,99930.97
2023-05-07T08:45:40.437Z,99933.53
2023-05-07T08:48:14.235Z,99935.22
2023-05-07T08:50:41.284Z,99949.59
2023-05-07T08:53:08.868Z,99944.53
2023-05-07T08:55:35.933Z,99949.97
2023-05-07T08:58:05.349Z,99946.38
2023-05-07T09:00:39.258Z,99938.06
2023-05-07T09:03:09.107Z,99932.25
2023-05-07T09:05:37.558Z,99932.16
2023-05-07T09:08:11.627Z,99934.09
2023-05-07T09:10:38.702Z,99932.78
2023-05-07T09:13:10.235Z,99937.28
2023-05-07T09:15:37.344Z,99937.97
2023-05-07T09:18:04.763Z,99935.25
2023-05-07T09:20:37.222Z,99937.28
2023-05-07T09:23:04.926Z,99937.75
2023-05-07T09:25:33.373Z,99934.44
2023-05-07T09:28:08.258Z,99940.91
2023-05-07T09:30:36.477Z,99929.88
2023-05-07T09:33:06.576Z,99928.66
2023-05-07T09:35:38.724Z,99934.88
2023-05-07T09:38:10.995Z,99926.78
2023-05-07T09:40:38.136Z,99927.69
2023-05-07T09:43:12.442Z,99927.22
2023-05-07T09:45:42.844Z,99931.41
2023-05-07T09:48:18.059Z,99927.50
2023-05-07T09:50:50.586Z,99939.66
2023-05-07T09:53:23.372Z,99940.00
2023-05-07T09:55:55.653Z,99948.25
2023-05-07T09:58:24.114Z,99940.97
2023-05-07T10:00:52.433Z,99946.03
2023-05-07T10:03:20.947Z,99941.31
2023-05-07T10:05:57.485Z,99946.13
2023-05-07T10:08:25.434Z,99936.13
2023-05-07T10:10:56.159Z,99931.31
2023-05-07T10:13:25.976Z,99926.72
2023-05-07T10:15:56.494Z,99925.63
2023-05-07T10:18:31.158Z,99921.63
2023-05-07T10:21:07.969Z,99926.56
2023-05-07T10:23:38.639Z,99924.94
2023-05-07T10:26:07.746Z,99933.97
2023-05-07T10:28:39.093Z,99925.03
2023-05-07T10:31:26.974Z,99926.91
2023-05-07T10:33:55.992Z,99921.06
2023-05-07T10:36:24.804Z,99926.69
2023-05-07T10:38:53.900Z,99926.00
2023-05-07T10:41:22.192Z,99926.16
2023-05-07T10:43:50.856Z,99927.09
2023-05-07T10:46:23.612Z,99920.09
2023-05-07T10:49:21.004Z,99922.56
2023-05-07T10:52:19.595Z,99922.00
2023-05-07T10:55:22.725Z,99934.09
2023-05-07T10:58:31.554Z,99929.31
2023-05-07T11:01:13.782Z,99928.44
2023-05-07T11:04:15.365Z,99918.41
2023-05-07T11:07:09.298Z,99922.25
2023-05-07T11:09:53.664Z,99937.75
2023-05-07T11:12:37.118Z,99929.31
2023-05-07T11:15:07.140Z,99917.41
2023-05-07T11:17:55.563Z,99912.69
2023-05-07T11:20:44.749Z,99905.91
2023-05-07T11:23:35.388Z,99912.50
2023-05-07T11:29:01.408Z,99908.56
2023-05-07T11:31:30.383Z,99913.38
2023-05-07T11:34:00.860Z,99905.44
2023-05-07T11:36:31.938Z,99909.44
2023-05-07T11:39:01.029Z,99906.72
2023-05-07T11:41:35.138Z,99905.84
2023-05-07T11:44:02.413Z,99910.53
2023-05-07T11:46:32.312Z,99911.50
2023-05-07T11:48:59.785Z,99920.78
2023-05-07T11:51:29.085Z,99917.47
2023-05-07T11:53:58.875Z,99910.91
2023-05-07T11:56:26.161Z,99915.41
2023-05-07T11:58:53.347Z,99925.59
2023-05-07T12:01:20.261Z,99922.69
2023-05-07T12:03:47.693Z,99922.53
2023-05-07T12:06:16.439Z,99914.47
2023-05-07T12:08:48.332Z,99916.13
2023-05-07T12:11:18.487Z,99916.19
2023-05-07T12:13:45.884Z,99915.75
2023-05-07T12:16:15.405Z,99915.69
2023-05-07T12:18:42.764Z,99914.94
2023-05-07T12:21:10.029Z,99914.38
2023-05-07T12:23:37.970Z,99918.88
2023-05-07T12:26:07.346Z,99912.09
2023-05-07T12:28:39.878Z,99920.41
2023-05-07T12:31:11.617Z,99915.41
2023-05-07T12:33:39.397Z,99912.28
2023-05-07T12:36:08.042Z,99909.00
2023-05-07T12:38:39.145Z,99914.00
2023-05-07T12:41:06.809Z,99912.31
2023-05-07T12:43:34.206Z,99910.56
2023-05-07T12:46:02.853Z,99898.84
2023-05-07T12:48:30.276Z,99897.41
2023-05-07T12:50:58.400Z,99900.59
2023-05-07T12:53:28.442Z,99886.59
2023-05-07T12:55:56.348Z,99903.97
2023-05-07T12:58:29.951Z,99891.94
2023-05-07T13:01:01.549Z,99890.63
2023-05-07T13:03:30.333Z,99878.75
2023-05-07T13:05:59.435Z,99882.97
2023-05-07T13:08:37.397Z,99881.03
2023-05-07T13:11:04.945Z,99886.66
2023-05-07T13:13:33.417Z,99885.53
2023-05-07T13:16:01.570Z,99883.78
2023-05-07T13:18:31.165Z,99881.63
2023-05-07T13:20:58.384Z,99876.34
2023-05-07T13:23:26.253Z,99868.31
2023-05-07T13:25:55.009Z,99874.31
2023-05-07T13:28:22.938Z,99865.69
2023-05-07T13:30:49.846Z,99872.59
2023-05-07T13:33:17.284Z,99868.63
2023-05-07T13:35:46.706Z,99872.03
2023-05-07T13:38:13.926Z,99879.75
2023-05-07T13:40:40.943Z,99874.56
2023-05-07T13:43:08.993Z,99869.53
2023-05-07T13:45:36.013Z,99868.19
2023-05-07T13:48:06.034Z,99871.31
2023-05-07T13:50:32.974Z,99853.59
2023-05-07T13:53:03.097Z,99860.16
2023-05-07T13:55:30.595Z,99866.78
2023-05-07T13:57:58.651Z,99873.69
2023-05-07T14:00:26.301Z,99873.66
2023-05-07T14:02:53.738Z,99866.22
2023-05-07T14:05:20.985Z,99879.09
2023-05-07T14:07:50.084Z,99885.56
2023-05-07T14:10:16.923Z,99884.66
2023-05-07T14:12:47.724Z,99877.22
2023-05-07T14:15:17.268Z,99882.38
2023-05-07T14:17:45.449Z,99875.06
2023-05-07T14:20:13.653Z,99878.47
2023-05-07T14:22:41.154Z,99878.88
2023-05-07T14:25:08.450Z,99887.44
2023-05-07T14:27:35.767Z,99878.47
2023-05-07T14:30:02.884Z,99878.69
2023-05-07T14:32:30.281Z,99890.56
2023-05-07T14:34:57.181Z,99890.66
2023-05-07T14:37:25.159Z,99887.84
2023-05-07T14:39:54.477Z,99891.72
2023-05-07T14:42:21.626Z,99895.88
2023-05-07T14:44:49.440Z,99897.00
2023-05-07T14:47:19.034Z,99901.97
2023-05-07T14:49:46.828Z,99904.66
2023-05-07T14:52:13.973Z,99892.34
2023-05-07T14:54:43.168Z,99892.28
2023-05-07T14:57:11.431Z,99891.13
2023-05-07T14:59:39.031Z,99900.75
2023-05-07T15:02:09.789Z,99889.47
2023-05-07T15:04:46.812Z,99899.38
2023-05-07T15:07:17.502Z,99883.63
2023-05-07T15:09:44.439Z,99894.91
2023-05-07T15:12:12.812Z,99897.09
2023-05-07T15:14:40.435Z,99895.50
2023-05-07T15:17:08.499Z,99885.28
2023-05-07T15:19:35.829Z,99895.44
2023-05-07T15:22:03.800Z,99897.03
2023-05-07T15:24:33.315Z,99902.03
2023-05-07T15:27:02.001Z,99904.34
2023-05-07T15:29:28.929Z,99903.91
2023-05-07T15:32:00.642Z,99902.72
2023-05-07T15:34:27.654Z,99905.75
2023-05-07T15:36:58.326Z,99909.75
2023-05-07T15:39:25.351Z,99929.41
2023-05-07T15:41:55.083Z,99910.81
2023-05-07T15:44:22.107Z,99927.25
2023-05-07T15:46:51.691Z,99914.75
2023-05-07T15:49:18.671Z,99918.13
2023-05-07T15:51:46.041Z,99916.06
2023-05-07T15:54:13.049Z,99911.59
2023-05-07T15:56:40.764Z,99923.72
2023-05-07T15:59:07.770Z,99932.16
2023-05-07T16:01:35.049Z,99928.94
2023-05-07T16:04:02.011Z,99939.56
2023-05-07T16:06:29.342Z,99943.63
2023-05-07T16:08:56.293Z,99950.28
2023-05-07T16:11:23.403Z,99941.69
2023-05-07T16:13:50.338Z,99945.41
2023-05-07T16:16:17.560Z,99950.03
2023-05-07T16:18:44.433Z,99963.19
2023-05-07T16:21:11.754Z,99939.84
2023-05-07T16:23:41.091Z,99941.63
2023-05-07T16:26:08.224Z,99944.03
2023-05-07T16:28:35.129Z,99957.00
2023-05-07T16:31:02.605Z,99951.03
2023-05-07T16:33:29.440Z,99956.69
2023-05-07T16:35:56.795Z,99950.53
2023-05-07T16:38:23.741Z,99961.63
2023-05-07T16:40:51.012Z,99952.28
2023-05-07T16:43:18.094Z,99958.56
2023-05-07T16:45:46.765Z,99954.78
2023-05-07T16:48:13.757Z,99962.81
2023-05-07T16:50:41.770Z,99978.75
2023-05-07T16:53:08.649Z,99962.28
2023-05-07T16:55:39.445Z,99957.25
2023-05-07T16:58:06.839Z,99969.38
2023-05-07T17:00:46.169Z,99952.22
2023-05-07T17:03:17.593Z,99959.66
2023-05-07T17:05:44.843Z,99959.88
2023-05-07T17:08:13.885Z,99956.69
2023-05-07T17:10:42.237Z,99967.06
2023-05-07T17:13:09.254Z,99970.72
2023-05-07T17:15:36.383Z,99975.31
2023-05-07T17:18:03.383Z,99975.19
2023-05-07T17:20:30.676Z,99989.22
2023-05-07T17:22:57.896Z,100000.25
2023-05-07T17:25:27.299Z,100001.88
2023-05-07T17:27:54.302Z,100001.91
2023-05-07T17:30:21.593Z,100016.97
2023-05-07T17:32:48.576Z,100018.34
2023-05-07T17:35:16.958Z,100024.13
2023-05-07T17:37:52.280Z,100031.78
2023-05-07T17:40:22.278Z,100036.03
2023-05-07T17:42:49.564Z,100045.84
2023-05-07T17:45:18.476Z,100042.94
2023-05-07T17:47:46.660Z,100046.63
2023-05-07T17:50:14.375Z,100044.53
2023-05-07T17:52:42.339Z,100048.47
2023-05-07T17:55:09.961Z,100058.94
2023-05-07T17:57:40.025Z,100056.97
2023-05-07T18:00:09.038Z,100058.00
2023-05-07T18:02:36.715Z,100068.25
2023-05-07T18:05:07.742Z,100068.59
2023-05-07T18:07:35.215Z,100069.50
2023-05-07T18:10:02.585Z,100082.00
2023-05-07T18:12:29.509Z,100081.16
2023-05-07T18:14:57.059Z,100085.31
2023-05-07T18:17:24.556Z,100089.25
2023-05-07T18:19:54.775Z,100094.84
2023-05-07T18:22:22.612Z,100101.19
2023-05-07T18:24:51.479Z,100103.03
2023-05-07T18:27:19.186Z,100113.72
2023-05-07T18:29:46.754Z,100112.78
2023-05-07T18:32:14.690Z,100130.75
2023-05-07T18:34:42.355Z,100135.59
2023-05-07T18:37:09.852Z,100136.91
2023-05-07T18:39:37.524Z,100152.84
2023-05-07T18:42:08.782Z,100160.50
2023-05-07T18:44:38.640Z,100160.28
2023-05-07T18:47:09.050Z,100166.88
2023-05-07T18:49:37.316Z,100166.16
2023-05-07T18:52:04.900Z,100177.25
2023-05-07T18:54:32.924Z,100181.06
2023-05-07T18:57:00.826Z,100186.09
2023-05-07T18:59:28.981Z,100191.13
2023-05-07T19:01:57.099Z,100186.13
2023-05-07T19:04:24.650Z,100189.91
2023-05-07T19:06:52.124Z,100196.47
2023-05-07T19:09:19.327Z,100201.25
2023-05-07T19:11:46.318Z,100203.03
2023-05-07T19:14:14.624Z,100206.31
2023-05-07T19:16:41.708Z,100206.56
2023-05-07T19:19:11.841Z,100206.59
2023-05-07T19:21:39.647Z,100203.56
2023-05-07T19:24:08.088Z,100214.16
2023-05-07T19:26:35.128Z,100212.38
2023-05-07T19:29:16.625Z,100220.69
2023-05-07T19:31:45.536Z,100220.94
2023-05-07T19:34:16.104Z,100216.41
2023-05-07T19:36:44.473Z,100213.91
2023-05-07T19:39:13.402Z,100217.16
2023-05-07T19:41:42.107Z,100216.91
2023-05-07T19:44:09.398Z,100224.69
2023-05-07T19:46:40.722Z,100208.09
2023-05-07T19:49:09.432Z,100212.63
2023-05-07T19:51:37.644Z,100216.38
2023-05-07T19:54:07.613Z,100216.63
2023-05-07T19:56:34.930Z,100223.41
2023-05-07T19:59:02.336Z,100218.91
2023-05-07T20:01:30.203Z,100224.91
2023-05-07T20:03:58.117Z,100223.16
2023-05-07T20:06:25.121Z,100231.69
2023-05-07T20:08:52.594Z,100236.72
2023-05-07T20:11:20.418Z,100244.78
2023-05-07T20:13:47.773Z,100235.69
2023-05-07T20:16:15.153Z,100242.97
2023-05-07T20:18:42.399Z,100233.41
2023-05-07T20:21:09.379Z,100233.66
2023-05-07T20:23:36.888Z,100228.38
2023-05-07T20:26:05.942Z,100245.47
2023-05-07T20:28:35.895Z,100240.69
2023-05-07T20:31:03.673Z,100240.94
2023-05-07T20:33:31.187Z,100249.47
2023-05-07T20:36:00.409Z,100241.66
2023-05-07T20:38:27.661Z,100248.97
2023-05-07T20:40:54.533Z,100248.69
2023-05-07T20:43:24.220Z,100250.44
2023-05-07T20:45:58.829Z,100253.94
2023-05-07T20:48:30.622Z,100259.69
2023-05-07T20:50:58.568Z,100258.97
2023-05-07T20:53:27.960Z,100264.22
2023-05-07T20:55:54.911Z,100262.69
2023-05-07T20:58:25.399Z,100256.41
2023-05-07T21:00:52.990Z,100253.34
2023-05-07T21:03:20.892Z,100265.88
2023-05-07T21:05:54.678Z,100271.63
2023-05-07T21:08:22.456Z,100270.13
2023-05-07T21:10:49.516Z,100276.91
2023-05-07T21:13:16.890Z,100280.41
2023-05-07T21:15:46.600Z,100275.84
2023-05-07T21:18:13.893Z,100272.56
2023-05-07T21:20:41.197Z,100273.03
2023-05-07T21:23:08.882Z,100278.31
2023-05-07T21:25:39.303Z,100273.91
2023-05-07T21:28:09.230Z,100273.63
2023-05-07T21:30:36.666Z,100275.09
2023-05-07T21:33:06.207Z,100275.56
2023-05-07T21:35:38.161Z,100273.31
2023-05-07T21:38:05.423Z,100276.06
2023-05-07T21:40:32.658Z,100267.47
2023-05-07T21:43:00.714Z,100269.69
2023-05-07T21:45:27.611Z,100271.19
2023-05-07T21:47:55.016Z,100268.59
2023-05-07T21:50:22.224Z,100267.56
2023-05-07T21:52:49.830Z,100270.03
2023-05-07T21:55:19.812Z,100265.94
2023-05-07T21:58:01.222Z,100266.16
2023-05-07T22:00:32.940Z,100262.94
2023-05-07T22:03:00.760Z,100270.94
2023-05-07T22:05:28.098Z,100277.91
2023-05-07T22:07:55.681Z,100274.41
2023-05-07T22:10:23.100Z,100277.16
2023-05-07T22:12:50.774Z,100283.91
2023-05-07T22:15:18.178Z,100289.16
2023-05-07T22:17:45.750Z,100294.66
2023-05-07T22:20:13.169Z,100296.66
2023-05-07T22:22:49.533Z,100303.16
2023-05-07T22:25:18.806Z,100292.91
2023-05-07T22:27:48.675Z,100302.00
2023-05-07T22:30:15.905Z,100287.94
2023-05-07T22:32:43.338Z,100287.16
2023-05-07T22:35:10.454Z,100293.00
2023-05-07T22:37:37.590Z,100291.47
2023-05-07T22:40:05.492Z,100288.44
2023-05-07T22:42:32.706Z,100291.19
2023-05-07T22:44:59.584Z,100290.16
2023-05-07T22:47:31.611Z,100292.13
2023-05-07T22:49:58.919Z,100291.13
2023-05-07T22:52:26.166Z,100296.38
2023-05-07T22:54:53.043Z,100301.34
2023-05-07T22:57:20.570Z,100303.09
2023-05-07T22:59:47.528Z,100289.31
2023-05-07T23:02:14.788Z,100296.81
2023-05-07T23:04:42.074Z,100293.22
2023-05-07T23:07:09.313Z,100288.22
2023-05-07T23:09:40.450Z,100300.72
2023-05-07T23:12:09.831Z,100301.25
2023-05-07T23:14:36.767Z,100284.44
2023-05-07T23:17:03.892Z,100292.38
2023-05-07T23:19:30.870Z,100287.00
2023-05-07T23:21:58.284Z,100293.50
2023-05-07T23:24:25.204Z,100294.75
2023-05-07T23:26:52.399Z,100284.91
2023-05-07T23:29:19.326Z,100295.13
2023-05-07T23:31:46.624Z,100293.09
2023-05-07T23:34:15.903Z,100276.13
2023-05-07T23:36:45.634Z,100287.22
2023-05-07T23:39:12.516Z,100291.09
2023-05-07T23:41:39.710Z,100284.88
2023-05-07T23:44:06.596Z,100287.47
2023-05-07T23:46:34.126Z,100288.81
2023-05-07T23:49:00.989Z,100289.09
2023-05-07T23:51:28.349Z,100290.31
2023-05-07T23:53:55.206Z,100285.78
2023-05-07T23:56:22.456Z,100281.97
2023-05-07T23:58:49.305Z,100283.03
