createdAt,value
2018-02-06T00:00:59.915Z,99.90
2018-02-06T00:03:27.621Z,99.90
2018-02-06T00:05:54.540Z,99.90
2018-02-06T00:08:21.469Z,99.90
2018-02-06T00:10:49.167Z,99.90
2018-02-06T00:13:16.078Z,99.90
2018-02-06T00:15:43.751Z,99.90
2018-02-06T00:18:11.451Z,99.90
2018-02-06T00:20:38.392Z,99.90
2018-02-06T00:23:05.320Z,99.90
2018-02-06T00:25:32.228Z,99.90
2018-02-06T00:27:59.916Z,99.90
2018-02-06T00:30:26.824Z,99.90
2018-02-06T00:32:54.704Z,99.90
2018-02-06T00:35:22.390Z,99.90
2018-02-06T00:37:49.296Z,99.90
2018-02-06T00:40:16.228Z,99.90
2018-02-06T00:42:43.151Z,99.90
2018-02-06T00:45:10.085Z,99.90
2018-02-06T00:47:36.997Z,99.90
2018-02-06T00:50:04.861Z,99.90
2018-02-06T00:52:32.547Z,99.90
2018-02-06T00:54:59.475Z,99.90
2018-02-06T00:57:27.152Z,99.90
2018-02-06T00:59:54.085Z,99.90
2018-02-06T01:02:20.994Z,99.90
2018-02-06T01:04:47.924Z,99.90
2018-02-06T01:07:14.857Z,99.90
2018-02-06T01:09:43.568Z,99.90
2018-02-06T01:12:10.492Z,99.90
2018-02-06T01:14:38.193Z,99.90
2018-02-06T01:17:06.020Z,99.90
2018-02-06T01:19:33.729Z,99.90
2018-02-06T01:22:00.645Z,99.90
2018-02-06T01:24:27.572Z,99.90
2018-02-06T01:26:56.256Z,99.90
2018-02-06T01:29:23.943Z,99.90
2018-02-06T01:31:50.858Z,99.90
2018-02-06T01:34:17.788Z,99.90
2018-02-06T01:36:44.696Z,99.90
2018-02-06T01:39:11.624Z,99.90
2018-02-06T01:41:38.533Z,99.90
2018-02-06T01:44:05.463Z,99.90
2018-02-06T01:46:32.422Z,99.90
2018-02-06T01:48:59.348Z,99.90
2018-02-06T01:51:26.260Z,99.90
2018-02-06T01:53:54.225Z,99.90
2018-02-06T01:56:21.135Z,99.90
2018-02-06T01:58:48.824Z,99.90
2018-02-06T02:01:15.743Z,99.90
2018-02-06T02:03:43.432Z,99.90
2018-02-06T02:06:10.398Z,99.90
2018-02-06T02:08:37.322Z,99.90
2018-02-06T02:11:04.212Z,99.90
2018-02-06T02:13:31.905Z,99.90
2018-02-06T02:15:58.823Z,99.90
2018-02-06T02:18:25.748Z,99.90
2018-02-06T02:20:52.660Z,99.90
2018-02-06T02:23:19.605Z,99.90
2018-02-06T02:25:46.512Z,99.90
2018-02-06T02:28:14.200Z,99.90
2018-02-06T02:30:41.119Z,99.90
2018-02-06T02:33:08.816Z,99.90
2018-02-06T02:35:35.726Z,99.90
2018-02-06T02:38:03.429Z,99.90
2018-02-06T02:40:30.337Z,99.90
2018-02-06T04:40:50.991Z,99.90
2018-02-06T04:43:18.867Z,99.90
2018-02-06T04:45:47.586Z,99.90
2018-02-06T04:48:14.528Z,99.90
2018-02-06T04:50:41.537Z,99.90
2018-02-06T04:53:09.408Z,99.90
2018-02-06T04:55:36.409Z,99.90
2018-02-06T04:58:03.336Z,99.90
2018-02-06T05:00:30.272Z,99.90
2018-02-06T05:02:57.175Z,99.90
2018-02-06T05:05:25.080Z,99.90
2018-02-06T05:07:51.987Z,99.90
2018-02-06T05:10:18.924Z,99.90
2018-02-06T05:12:45.828Z,99.90
2018-02-06T05:15:12.759Z,99.90
2018-02-06T05:17:39.682Z,99.90
2018-02-06T05:20:07.453Z,99.90
2018-02-06T05:22:36.340Z,99.90
2018-02-06T05:25:04.049Z,99.90
2018-02-06T05:27:30.959Z,99.90
2018-02-06T05:29:58.827Z,99.90
2018-02-06T05:32:25.743Z,99.90
2018-02-06T05:34:52.675Z,99.90
2018-02-06T05:37:19.588Z,99.90
2018-02-06T05:39:46.524Z,99.90
2018-02-06T05:42:13.436Z,99.90
2018-02-06T05:44:41.164Z,99.90
2018-02-06T05:47:08.864Z,99.90
2018-02-06T05:49:36.565Z,99.90
2018-02-06T05:52:05.382Z,99.90
2018-02-06T05:54:32.332Z,99.90
2018-02-06T05:56:59.248Z,99.90
2018-02-06T05:59:29.908Z,99.90
2018-02-06T06:01:56.820Z,99.90
2018-02-06T06:04:23.761Z,99.90
2018-02-06T06:06:50.667Z,99.90
2018-02-06T06:09:18.368Z,99.90
2018-02-06T06:11:45.296Z,99.90
2018-02-06T06:14:12.255Z,99.90
2018-02-06T06:16:40.173Z,99.90
2018-02-06T06:19:07.104Z,99.90
2018-02-06T06:21:34.028Z,99.90
2018-02-06T06:24:00.968Z,99.90
2018-02-06T06:26:27.876Z,99.90
2018-02-06T06:28:54.833Z,99.90
2018-02-06T06:31:21.768Z,99.90
2018-02-06T06:33:48.685Z,99.90
2018-02-06T06:36:15.630Z,99.90
2018-02-06T06:38:43.307Z,99.90
2018-02-06T06:41:12.222Z,99.90
2018-02-06T06:43:39.141Z,99.90
2018-02-06T06:46:06.848Z,99.90
2018-02-06T06:48:33.756Z,99.90
2018-02-06T06:51:03.748Z,99.90
2018-02-06T06:53:31.437Z,99.90
2018-02-06T06:55:58.375Z,99.90
2018-02-06T06:58:26.182Z,99.90
2018-02-06T07:00:53.120Z,99.90
2018-02-06T07:03:20.033Z,99.90
2018-02-06T07:05:46.972Z,99.90
2018-02-06T07:08:13.884Z,99.90
2018-02-06T07:10:41.729Z,99.90
2018-02-06T07:13:09.552Z,99.90
2018-02-06T07:15:36.488Z,99.90
2018-02-06T07:18:04.337Z,99.90
2018-02-06T07:20:32.045Z,99.90
2018-02-06T07:22:58.967Z,99.90
2018-02-06T07:25:25.908Z,99.90
2018-02-06T07:27:54.784Z,99.90
2018-02-06T07:30:22.487Z,99.90
2018-02-06T07:32:49.392Z,99.90
2018-02-06T07:35:17.099Z,99.90
2018-02-06T07:37:44.012Z,99.90
2018-02-06T07:40:10.943Z,99.90
2018-02-06T07:42:38.620Z,99.90
2018-02-06T07:45:05.560Z,99.90
2018-02-06T07:47:32.472Z,99.90
2018-02-06T07:49:59.407Z,99.90
2018-02-06T07:52:26.321Z,99.90
2018-02-06T07:54:53.270Z,99.90
2018-02-06T07:57:20.182Z,99.90
2018-02-06T07:59:48.051Z,99.90
2018-02-06T08:02:14.959Z,99.90
2018-02-06T08:04:41.891Z,99.90
2018-02-06T08:07:08.809Z,99.90
2018-02-06T08:09:35.740Z,99.90
2018-02-06T08:12:02.651Z,99.90
2018-02-06T08:14:30.379Z,99.90
2018-02-06T08:16:57.293Z,99.90
2018-02-06T08:19:24.235Z,99.90
2018-02-06T08:21:51.146Z,99.90
2018-02-06T08:24:18.848Z,99.90
2018-02-06T08:26:45.768Z,99.90
2018-02-06T08:29:13.466Z,99.90
2018-02-06T08:31:40.375Z,99.90
2018-02-06T08:34:08.072Z,99.90
2018-02-06T08:36:36.918Z,99.90
2018-02-06T08:39:05.622Z,99.90
2018-02-06T08:41:32.536Z,99.90
2018-02-06T08:44:00.247Z,99.90
2018-02-06T08:46:28.171Z,99.90
2018-02-06T08:48:55.876Z,99.90
2018-02-06T08:51:22.789Z,99.90
2018-02-06T08:53:50.503Z,99.90
2018-02-06T08:56:17.420Z,99.90
2018-02-06T08:58:44.348Z,99.90
2018-02-06T09:01:11.280Z,99.90
2018-02-06T09:03:38.980Z,99.90
2018-02-06T09:06:05.897Z,99.90
2018-02-06T09:08:32.830Z,99.90
2018-02-06T09:11:00.509Z,99.90
2018-02-06T09:13:28.560Z,99.90
2018-02-06T09:15:56.411Z,99.90
2018-02-06T09:18:23.366Z,99.90
2018-02-06T09:20:50.296Z,99.90
2018-02-06T09:23:19.208Z,99.90
2018-02-06T09:25:46.904Z,99.90
2018-02-06T09:28:13.827Z,99.90
2018-02-06T09:30:40.747Z,99.90
2018-02-06T09:33:07.660Z,99.90
2018-02-06T09:35:35.503Z,99.90
2018-02-06T09:38:03.315Z,99.90
2018-02-06T09:40:30.249Z,99.90
2018-02-06T09:42:57.158Z,99.90
2018-02-06T09:45:24.131Z,99.90
2018-02-06T09:47:51.027Z,99.90
2018-02-06T09:50:17.977Z,99.90
2018-02-06T09:52:44.916Z,99.90
2018-02-06T09:55:11.860Z,99.90
2018-02-06T09:57:38.765Z,99.90
2018-02-06T10:00:05.713Z,99.90
2018-02-06T10:02:32.632Z,99.90
2018-02-06T10:05:00.577Z,99.90
2018-02-06T10:07:27.488Z,99.90
2018-02-06T10:09:55.184Z,99.90
2018-02-06T10:12:22.100Z,99.90
2018-02-06T10:14:49.796Z,99.90
2018-02-06T10:17:16.707Z,99.90
2018-02-06T10:19:44.414Z,99.90
2018-02-06T10:22:11.317Z,99.90
2018-02-06T10:24:39.016Z,99.90
2018-02-06T10:27:06.919Z,99.90
2018-02-06T10:29:34.635Z,99.90
2018-02-06T10:32:02.444Z,99.90
2018-02-06T10:34:29.379Z,99.90
2018-02-06T10:36:56.280Z,99.90
2018-02-06T10:39:23.208Z,99.90
2018-02-06T10:41:50.874Z,99.90
2018-02-06T10:44:17.803Z,99.90
2018-02-06T10:46:45.475Z,99.90
2018-02-06T10:49:13.173Z,99.10
2018-02-06T10:51:40.070Z,99.20
2018-02-06T10:54:07.763Z,93.80
2018-02-06T10:56:34.677Z,93.80
2018-02-06T10:59:02.386Z,89.90
2018-02-06T11:01:29.292Z,89.90
2018-02-06T11:03:56.983Z,89.10
2018-02-06T11:06:24.778Z,89.60
2018-02-06T11:08:51.750Z,89.00
2018-02-06T11:11:18.653Z,88.20
2018-02-06T11:13:45.579Z,86.10
2018-02-06T11:16:12.499Z,84.90
2018-02-06T11:18:40.196Z,82.50
2018-02-06T11:21:08.104Z,82.60
2018-02-06T11:23:35.035Z,80.90
2018-02-06T11:26:02.888Z,80.20
2018-02-06T11:28:29.815Z,81.20
2018-02-06T11:30:57.681Z,80.20
2018-02-06T11:33:24.622Z,76.30
2018-02-06T11:35:51.548Z,74.30
2018-02-06T11:38:18.471Z,74.90
2018-02-06T11:40:46.144Z,72.20
2018-02-06T11:43:13.829Z,72.40
2018-02-06T11:45:40.729Z,72.60
2018-02-06T11:48:08.419Z,72.10
2018-02-06T11:50:35.323Z,72.30
2018-02-06T11:53:02.251Z,71.20
2018-02-06T11:55:29.147Z,71.40
2018-02-06T11:57:56.836Z,71.50
2018-02-06T12:00:24.655Z,71.50
2018-02-06T12:02:51.587Z,71.00
2018-02-06T12:05:19.460Z,69.30
2018-02-06T12:07:46.376Z,67.30
2018-02-06T12:10:13.272Z,65.20
2018-02-06T12:12:40.967Z,66.20
2018-02-06T12:15:07.867Z,66.00
2018-02-06T12:17:35.566Z,66.60
2018-02-06T12:20:02.467Z,66.10
2018-02-06T12:22:29.409Z,66.40
2018-02-06T12:24:56.312Z,65.70
2018-02-06T12:27:23.243Z,65.50
2018-02-06T12:29:50.171Z,64.00
2018-02-06T12:32:17.064Z,63.10
2018-02-06T12:34:43.986Z,63.90
2018-02-06T12:37:10.884Z,63.60
2018-02-06T12:39:38.579Z,63.60
2018-02-06T12:42:05.483Z,63.50
2018-02-06T12:44:33.199Z,63.00
2018-02-06T12:47:00.199Z,62.20
2018-02-06T12:49:27.103Z,62.50
2018-02-06T12:51:54.015Z,63.60
2018-02-06T12:54:20.918Z,63.80
2018-02-06T12:56:47.819Z,62.40
2018-02-06T12:59:16.708Z,62.30
2018-02-06T13:01:43.647Z,62.90
2018-02-06T13:04:10.549Z,63.40
2018-02-06T13:06:37.455Z,63.00
2018-02-06T13:09:04.384Z,63.40
2018-02-06T13:11:31.287Z,62.80
2018-02-06T13:13:58.219Z,63.60
2018-02-06T13:16:25.136Z,62.80
2018-02-06T13:18:52.075Z,63.80
2018-02-06T13:21:18.975Z,63.30
2018-02-06T13:23:45.898Z,63.80
2018-02-06T13:26:12.799Z,59.20
2018-02-06T13:28:40.160Z,53.50
2018-02-06T13:31:07.070Z,50.50
2018-02-06T13:33:34.759Z,50.40
2018-02-06T13:36:01.733Z,50.70
2018-02-06T13:38:28.626Z,50.70
2018-02-06T13:40:55.566Z,51.40
2018-02-06T13:43:23.235Z,50.90
2018-02-06T13:45:50.162Z,51.20
2018-02-06T13:48:17.840Z,53.90
2018-02-06T13:50:44.772Z,53.90
2018-02-06T13:53:12.474Z,51.10
2018-02-06T13:55:39.377Z,51.20
2018-02-06T13:58:07.084Z,52.40
2018-02-06T14:00:34.018Z,52.40
2018-02-06T14:03:00.928Z,51.80
2018-02-06T14:05:28.597Z,51.60
2018-02-06T14:07:56.297Z,51.60
2018-02-06T14:10:23.215Z,51.80
2018-02-06T14:12:50.147Z,52.80
2018-02-06T14:15:17.040Z,52.90
2018-02-06T14:17:43.975Z,52.60
2018-02-06T14:20:10.887Z,53.90
2018-02-06T14:22:37.806Z,52.40
2018-02-06T14:25:04.733Z,51.90
2018-02-06T14:27:32.433Z,52.50
2018-02-06T14:29:59.373Z,52.60
2018-02-06T14:32:26.320Z,50.40
2018-02-06T14:34:53.224Z,49.20
2018-02-06T14:37:20.922Z,48.60
2018-02-06T14:39:47.828Z,48.80
2018-02-06T14:42:16.548Z,50.10
2018-02-06T14:44:43.512Z,50.80
2018-02-06T14:47:10.411Z,50.80
2018-02-06T14:49:38.101Z,51.60
2018-02-06T14:52:05.012Z,51.50
2018-02-06T14:54:32.700Z,52.70
2018-02-06T14:56:59.618Z,52.90
2018-02-06T14:59:27.293Z,50.90
2018-02-06T15:01:54.219Z,51.00
2018-02-06T15:04:21.886Z,53.50
2018-02-06T15:06:49.585Z,54.00
2018-02-06T15:09:16.483Z,54.30
2018-02-06T15:11:43.404Z,55.30
2018-02-06T15:14:10.321Z,56.40
2018-02-06T15:16:37.257Z,57.80
2018-02-06T15:19:04.168Z,58.80
2018-02-06T15:21:31.864Z,60.40
2018-02-06T15:23:58.771Z,60.30
2018-02-06T15:26:27.494Z,61.60
2018-02-06T15:28:54.395Z,61.80
2018-02-06T15:31:22.097Z,60.40
2018-02-06T15:33:49.019Z,60.80
2018-02-06T15:36:17.712Z,61.50
2018-02-06T15:38:44.615Z,61.70
2018-02-06T15:41:11.556Z,61.70
2018-02-06T15:43:39.443Z,62.00
2018-02-06T15:46:06.384Z,62.10
2018-02-06T15:48:34.060Z,62.30
2018-02-06T15:51:01.758Z,62.80
2018-02-06T15:53:28.668Z,62.40
2018-02-06T15:55:56.380Z,63.50
2018-02-06T15:58:23.292Z,63.70
2018-02-06T16:00:50.206Z,63.60
2018-02-06T16:03:17.912Z,64.80
2018-02-06T16:05:44.844Z,64.90
2018-02-06T16:08:11.747Z,65.50
2018-02-06T16:10:41.195Z,66.40
2018-02-06T16:13:09.072Z,66.40
2018-02-06T16:15:36.004Z,66.80
2018-02-06T16:18:02.936Z,66.80
2018-02-06T16:20:30.636Z,68.20
2018-02-06T16:22:57.548Z,68.30
2018-02-06T16:25:24.481Z,68.60
2018-02-06T16:27:52.165Z,69.50
2018-02-06T16:30:19.112Z,69.60
2018-02-06T16:32:46.021Z,69.50
2018-02-06T16:35:13.723Z,70.10
2018-02-06T16:37:40.650Z,70.30
2018-02-06T16:40:07.600Z,70.80
2018-02-06T16:42:34.504Z,71.10
2018-02-06T16:45:01.449Z,71.50
2018-02-06T16:47:29.256Z,71.90
2018-02-06T16:49:58.151Z,72.20
2018-02-06T16:52:25.103Z,72.60
2018-02-06T16:54:52.780Z,72.80
2018-02-06T16:57:19.691Z,72.90
2018-02-06T16:59:46.648Z,73.10
2018-02-06T17:02:25.584Z,74.10
2018-02-06T17:04:52.532Z,73.90
2018-02-06T17:07:20.452Z,74.20
2018-02-06T17:09:48.160Z,74.70
2018-02-06T17:12:15.080Z,74.60
2018-02-06T17:14:42.019Z,75.10
2018-02-06T17:17:09.868Z,75.10
2018-02-06T17:19:37.587Z,75.90
2018-02-06T17:22:04.503Z,75.40
2018-02-06T17:24:31.441Z,75.50
2018-02-06T17:26:58.357Z,75.30
2018-02-06T17:29:25.299Z,75.50
2018-02-06T17:31:52.208Z,76.10
2018-02-06T17:34:19.150Z,76.90
2018-02-06T17:36:46.057Z,77.40
2018-02-06T17:39:12.969Z,78.80
2018-02-06T17:41:39.904Z,80.40
2018-02-06T17:44:06.820Z,80.80
2018-02-06T17:46:33.777Z,81.50
2018-02-06T17:49:00.723Z,82.00
2018-02-06T17:51:28.557Z,82.80
2018-02-06T17:53:55.478Z,82.50
2018-02-06T17:56:23.171Z,83.40
2018-02-06T17:58:50.090Z,83.30
2018-02-06T18:01:17.815Z,84.20
2018-02-06T18:03:47.456Z,85.10
2018-02-06T18:06:15.306Z,84.70
2018-02-06T18:08:43.003Z,85.70
2018-02-06T18:11:09.921Z,85.70
2018-02-06T18:13:37.989Z,85.80
2018-02-06T18:16:04.896Z,86.20
2018-02-06T18:18:31.844Z,85.90
2018-02-06T18:20:58.796Z,86.20
2018-02-06T18:23:26.493Z,86.00
2018-02-06T18:25:53.461Z,86.00
2018-02-06T18:28:20.374Z,85.20
2018-02-06T18:30:47.308Z,85.30
2018-02-06T18:33:14.970Z,85.90
2018-02-06T18:35:41.948Z,85.90
2018-02-06T18:38:08.876Z,86.40
2018-02-06T18:40:35.823Z,86.30
2018-02-06T18:43:02.752Z,86.40
2018-02-06T18:45:31.330Z,87.00
2018-02-06T18:47:59.203Z,87.00
2018-02-06T18:50:30.968Z,87.00
2018-02-06T18:52:58.784Z,87.10
2018-02-06T18:55:25.743Z,87.50
2018-02-06T18:57:52.680Z,87.10
2018-02-06T19:00:20.535Z,87.50
2018-02-06T19:02:47.452Z,88.10
2018-02-06T19:05:14.395Z,90.20
2018-02-06T19:07:41.312Z,90.40
2018-02-06T19:10:09.017Z,90.20
2018-02-06T19:12:35.964Z,90.30
2018-02-06T19:15:02.914Z,90.20
2018-02-06T19:17:32.504Z,90.30
2018-02-06T19:19:59.444Z,90.30
2018-02-06T19:22:26.373Z,90.40
2018-02-06T19:24:53.328Z,90.50
2018-02-06T19:27:21.212Z,90.60
2018-02-06T19:29:48.928Z,90.90
2018-02-06T19:32:15.863Z,90.80
2018-02-06T19:34:42.941Z,90.60
2018-02-06T19:37:10.853Z,90.80
2018-02-06T19:39:38.719Z,91.00
2018-02-06T19:42:05.640Z,90.90
2018-02-06T19:44:32.621Z,91.00
2018-02-06T19:47:02.756Z,91.20
2018-02-06T19:49:29.701Z,91.40
2018-02-06T19:51:56.627Z,91.40
2018-02-06T19:54:23.609Z,91.50
2018-02-06T19:56:53.225Z,91.40
2018-02-06T19:59:21.096Z,91.50
2018-02-06T20:01:48.008Z,91.40
2018-02-06T20:04:14.943Z,91.20
2018-02-06T20:06:41.877Z,91.00
2018-02-06T20:09:08.815Z,90.90
2018-02-06T20:11:35.736Z,90.70
2018-02-06T20:14:02.673Z,90.60
2018-02-06T20:16:33.051Z,90.40
2018-02-06T20:19:03.655Z,90.40
2018-02-06T20:21:30.626Z,90.40
2018-02-06T20:23:57.560Z,90.50
2018-02-06T20:26:24.472Z,90.50
2018-02-06T20:28:51.420Z,90.60
2018-02-06T20:31:18.358Z,90.90
2018-02-06T20:33:45.296Z,90.90
2018-02-06T20:36:12.224Z,91.00
2018-02-06T20:38:41.861Z,91.60
2018-02-06T20:41:08.792Z,91.60
2018-02-06T20:43:37.684Z,91.90
2018-02-06T20:46:04.604Z,92.00
2018-02-06T20:48:32.327Z,92.50
2018-02-06T20:51:00.261Z,92.50
2018-02-06T20:53:27.196Z,92.80
2018-02-06T20:55:58.012Z,93.00
2018-02-06T20:58:25.014Z,93.60
2018-02-06T21:00:51.929Z,93.90
2018-02-06T21:03:19.763Z,94.60
2018-02-06T21:05:46.675Z,94.80
2018-02-06T21:08:14.600Z,94.40
2018-02-06T21:10:41.512Z,94.20
2018-02-06T21:13:08.440Z,93.90
2018-02-06T21:15:36.335Z,93.90
2018-02-06T21:18:04.055Z,94.20
2018-02-06T21:20:30.968Z,94.20
2018-02-06T21:22:57.907Z,94.20
2018-02-06T21:25:24.815Z,94.20
2018-02-06T21:27:52.736Z,94.30
2018-02-06T21:30:19.644Z,94.40
2018-02-06T21:32:48.356Z,94.10
2018-02-06T21:35:15.272Z,94.10
2018-02-06T21:37:43.128Z,94.20
2018-02-06T21:40:10.856Z,94.40
2018-02-06T21:42:37.769Z,94.40
2018-02-06T21:45:06.647Z,94.80
2018-02-06T21:47:33.596Z,95.30
2018-02-06T21:50:00.545Z,95.60
2018-02-06T21:52:27.464Z,96.30
2018-02-06T21:54:54.439Z,97.40
2018-02-06T21:57:21.376Z,97.70
2018-02-06T21:59:48.296Z,97.50
2018-02-06T22:02:16.140Z,97.40
2018-02-06T22:04:43.117Z,97.20
2018-02-06T22:07:10.800Z,97.10
2018-02-06T22:09:37.728Z,97.10
2018-02-06T22:12:05.422Z,98.10
2018-02-06T22:14:32.361Z,98.10
2018-02-06T22:16:59.304Z,98.70
2018-02-06T22:19:26.242Z,99.70
2018-02-06T22:21:53.165Z,99.90
2018-02-06T22:24:24.733Z,99.90
2018-02-06T22:26:51.691Z,99.90
2018-02-06T22:29:19.528Z,99.90
2018-02-06T22:31:47.232Z,99.90
2018-02-06T22:34:14.173Z,99.90
2018-02-06T22:36:41.084Z,99.90
2018-02-06T22:39:09.783Z,99.90
2018-02-06T22:41:36.710Z,99.90
2018-02-06T22:44:04.520Z,99.90
2018-02-06T22:46:31.348Z,99.90
2018-02-06T22:48:58.280Z,99.90
2018-02-06T22:51:25.200Z,99.90
2018-02-06T22:53:52.928Z,99.90
2018-02-06T22:56:19.845Z,99.90
2018-02-06T22:58:46.788Z,99.90
2018-02-06T23:01:13.707Z,99.90
2018-02-06T23:03:41.406Z,99.90
2018-02-06T23:06:08.324Z,99.90
2018-02-06T23:08:35.273Z,99.90
2018-02-06T23:11:02.179Z,99.90
2018-02-06T23:13:29.116Z,99.90
2018-02-06T23:15:56.036Z,99.90
2018-02-06T23:18:22.976Z,99.90
2018-02-06T23:20:49.881Z,99.90
2018-02-06T23:23:18.596Z,99.90
2018-02-06T23:25:45.524Z,99.90
2018-02-06T23:28:12.460Z,99.90
2018-02-06T23:30:39.387Z,99.90
2018-02-06T23:33:06.347Z,99.90
2018-02-06T23:35:34.024Z,99.90
2018-02-06T23:38:00.961Z,99.90
2018-02-06T23:40:27.896Z,99.90
2018-02-06T23:42:55.604Z,99.90
2018-02-06T23:45:22.512Z,99.90
2018-02-06T23:47:49.447Z,99.90
2018-02-06T23:50:17.120Z,99.90
2018-02-06T23:52:44.061Z,99.90
2018-02-06T23:55:10.971Z,99.90
2018-02-06T23:57:37.895Z,99.90
