createdAt,value
2017-08-07T00:02:28.951Z,13.30
2017-08-07T00:04:57.396Z,13.40
2017-08-07T00:07:25.875Z,13.40
2017-08-07T00:09:54.298Z,13.40
2017-08-07T00:12:23.482Z,13.10
2017-08-07T00:14:51.940Z,13.00
2017-08-07T00:17:20.354Z,13.10
2017-08-07T00:19:48.770Z,13.00
2017-08-07T00:22:17.202Z,12.90
2017-08-07T00:24:45.620Z,12.90
2017-08-07T00:27:14.927Z,12.90
2017-08-07T00:29:44.034Z,12.80
2017-08-07T00:32:12.482Z,13.00
2017-08-07T00:34:40.898Z,12.90
2017-08-07T00:37:09.318Z,12.90
2017-08-07T00:39:38.470Z,12.90
2017-08-07T00:42:06.899Z,12.80
2017-08-07T00:44:35.518Z,12.80
2017-08-07T00:47:04.622Z,12.80
2017-08-07T00:49:33.866Z,12.90
2017-08-07T00:52:02.338Z,12.80
2017-08-07T00:54:30.765Z,12.80
2017-08-07T00:56:59.203Z,12.70
2017-08-07T00:59:27.654Z,12.60
2017-08-07T01:01:56.854Z,12.70
2017-08-07T01:04:25.283Z,12.60
2017-08-07T01:06:53.723Z,12.70
2017-08-07T01:09:22.159Z,12.80
2017-08-07T01:11:50.579Z,12.80
2017-08-07T01:14:19.032Z,12.80
2017-08-07T01:16:47.475Z,12.80
2017-08-07T01:19:15.982Z,12.70
2017-08-07T01:21:44.426Z,12.60
2017-08-07T01:24:12.863Z,12.60
2017-08-07T01:26:41.290Z,12.60
2017-08-07T01:29:09.709Z,12.60
2017-08-07T01:31:38.122Z,12.60
2017-08-07T01:34:07.326Z,12.60
2017-08-07T01:36:36.526Z,12.50
2017-08-07T01:39:05.412Z,12.40
2017-08-07T01:41:34.532Z,12.40
2017-08-07T01:44:02.968Z,12.40
2017-08-07T01:46:31.403Z,12.30
2017-08-07T01:48:59.828Z,12.30
2017-08-07T01:51:28.267Z,12.20
2017-08-07T01:53:56.690Z,12.20
2017-08-07T01:56:25.105Z,12.20
2017-08-07T01:58:53.599Z,12.10
2017-08-07T02:01:21.897Z,11.90
2017-08-07T02:03:50.316Z,12.10
2017-08-07T02:06:19.571Z,12.00
2017-08-07T02:08:47.991Z,12.10
2017-08-07T02:11:16.434Z,12.00
2017-08-07T02:13:44.847Z,12.10
2017-08-07T02:16:13.957Z,12.10
2017-08-07T02:18:42.355Z,12.10
2017-08-07T02:21:11.472Z,12.00
2017-08-07T02:23:39.927Z,12.00
2017-08-07T02:26:08.542Z,12.00
2017-08-07T02:28:36.967Z,12.00
2017-08-07T02:31:05.385Z,12.10
2017-08-07T02:33:34.583Z,12.00
2017-08-07T02:36:03.791Z,11.90
2017-08-07T02:38:33.091Z,12.10
2017-08-07T02:41:02.271Z,12.00
2017-08-07T02:43:30.720Z,11.90
2017-08-07T02:45:59.134Z,11.90
2017-08-07T02:48:28.252Z,11.90
2017-08-07T02:50:57.451Z,11.90
2017-08-07T02:53:26.650Z,11.90
2017-08-07T02:55:55.919Z,11.90
2017-08-07T02:58:24.340Z,11.80
2017-08-07T03:00:52.760Z,11.80
2017-08-07T03:03:21.363Z,11.70
2017-08-07T03:05:49.876Z,11.90
2017-08-07T03:08:19.000Z,11.80
2017-08-07T03:10:47.425Z,11.80
2017-08-07T03:13:16.542Z,11.70
2017-08-07T03:15:45.760Z,11.70
2017-08-07T03:18:14.944Z,11.60
2017-08-07T03:20:44.172Z,11.60
2017-08-07T03:23:12.687Z,11.60
2017-08-07T03:25:41.172Z,11.60
2017-08-07T03:28:09.595Z,11.50
2017-08-07T03:30:38.803Z,11.40
2017-08-07T03:33:08.070Z,11.40
2017-08-07T03:35:36.513Z,11.40
2017-08-07T03:38:04.926Z,11.40
2017-08-07T03:40:33.348Z,11.40
2017-08-07T03:43:02.479Z,11.40
2017-08-07T03:45:30.899Z,11.30
2017-08-07T03:47:59.331Z,11.20
2017-08-07T03:50:27.762Z,11.20
2017-08-07T03:52:56.295Z,11.30
2017-08-07T03:55:24.769Z,11.30
2017-08-07T03:57:53.860Z,11.30
2017-08-07T04:00:22.300Z,11.30
2017-08-07T04:02:50.732Z,11.30
2017-08-07T04:05:19.146Z,11.30
2017-08-07T04:07:47.582Z,11.40
2017-08-07T04:10:16.007Z,11.30
2017-08-07T04:12:44.547Z,11.40
2017-08-07T04:15:12.962Z,11.40
2017-08-07T04:17:41.396Z,11.50
2017-08-07T04:20:10.655Z,11.50
2017-08-07T04:22:39.076Z,11.50
2017-08-07T04:25:08.523Z,11.50
2017-08-07T04:27:36.936Z,11.50
2017-08-07T04:30:06.102Z,11.50
2017-08-07T04:32:34.537Z,11.40
2017-08-07T04:35:02.968Z,11.50
2017-08-07T04:37:31.403Z,11.50
2017-08-07T04:40:00.579Z,11.60
2017-08-07T04:42:29.020Z,11.60
2017-08-07T04:44:57.437Z,11.70
2017-08-07T04:47:25.867Z,11.70
2017-08-07T04:49:54.323Z,11.70
2017-08-07T04:52:22.749Z,11.80
2017-08-07T04:54:51.200Z,11.90
2017-08-07T04:57:20.482Z,11.90
2017-08-07T04:59:48.920Z,11.80
2017-08-07T05:02:17.473Z,11.90
2017-08-07T05:04:46.662Z,12.00
2017-08-07T05:07:15.871Z,12.10
2017-08-07T05:09:44.299Z,12.10
2017-08-07T05:12:13.407Z,12.30
2017-08-07T05:14:41.853Z,12.40
2017-08-07T05:17:10.411Z,12.50
2017-08-07T05:19:39.598Z,12.60
2017-08-07T05:22:08.799Z,12.70
2017-08-07T05:24:38.014Z,12.80
2017-08-07T05:27:06.447Z,12.70
2017-08-07T05:29:34.880Z,12.90
2017-08-07T05:32:03.991Z,13.00
2017-08-07T05:34:32.422Z,13.00
2017-08-07T05:37:00.871Z,13.10
2017-08-07T05:39:29.297Z,13.20
2017-08-07T05:41:58.488Z,13.30
2017-08-07T05:44:26.940Z,13.30
2017-08-07T05:46:55.512Z,13.40
2017-08-07T05:49:25.413Z,13.70
2017-08-07T05:51:53.835Z,13.60
2017-08-07T05:54:22.287Z,13.80
2017-08-07T05:56:50.711Z,13.80
2017-08-07T05:59:19.136Z,13.90
2017-08-07T06:01:47.590Z,14.00
2017-08-07T06:04:16.779Z,14.10
2017-08-07T06:06:45.267Z,14.10
2017-08-07T06:09:14.278Z,14.20
2017-08-07T06:11:42.695Z,14.20
2017-08-07T06:14:11.130Z,14.30
2017-08-07T06:16:40.314Z,14.50
2017-08-07T06:19:08.751Z,14.40
2017-08-07T06:21:37.176Z,14.50
2017-08-07T06:24:05.599Z,14.60
2017-08-07T06:26:34.034Z,14.70
2017-08-07T06:29:02.451Z,14.70
2017-08-07T06:31:30.895Z,14.80
2017-08-07T06:33:59.327Z,15.00
2017-08-07T06:36:29.008Z,15.10
2017-08-07T06:38:58.204Z,15.10
2017-08-07T06:41:27.399Z,15.20
2017-08-07T06:43:56.638Z,15.30
2017-08-07T06:46:25.123Z,15.20
2017-08-07T06:48:53.577Z,15.40
2017-08-07T06:51:22.783Z,15.60
2017-08-07T06:53:51.212Z,15.50
2017-08-07T06:56:19.624Z,15.70
2017-08-07T06:58:48.080Z,15.70
2017-08-07T07:01:16.515Z,15.80
2017-08-07T07:03:44.615Z,15.80
2017-08-07T07:06:13.058Z,15.90
2017-08-07T07:08:42.267Z,16.20
2017-08-07T07:11:10.710Z,16.20
2017-08-07T07:13:40.107Z,16.30
2017-08-07T07:16:08.730Z,16.40
2017-08-07T07:18:37.984Z,16.50
2017-08-07T07:21:07.266Z,16.60
2017-08-07T07:23:37.374Z,16.60
2017-08-07T07:26:05.828Z,16.80
2017-08-07T07:28:35.023Z,17.00
2017-08-07T07:31:04.130Z,16.90
2017-08-07T07:33:33.249Z,17.10
2017-08-07T07:36:01.665Z,17.20
2017-08-07T07:38:30.103Z,17.30
2017-08-07T07:40:58.544Z,17.60
2017-08-07T07:43:26.970Z,17.70
2017-08-07T07:45:55.470Z,17.70
2017-08-07T07:48:24.818Z,17.90
2017-08-07T07:50:53.270Z,17.80
2017-08-07T07:53:21.772Z,18.00
2017-08-07T07:55:50.200Z,18.10
2017-08-07T07:58:20.092Z,18.20
2017-08-07T08:00:49.282Z,18.30
2017-08-07T08:03:17.724Z,18.30
2017-08-07T08:05:46.294Z,18.50
2017-08-07T08:08:14.705Z,18.50
2017-08-07T08:10:43.143Z,18.50
2017-08-07T08:13:11.566Z,18.60
2017-08-07T08:15:40.012Z,18.70
2017-08-07T08:18:08.515Z,18.70
2017-08-07T08:20:37.055Z,18.80
2017-08-07T08:23:06.258Z,19.20
2017-08-07T08:25:34.687Z,19.10
2017-08-07T08:28:03.120Z,19.10
2017-08-07T08:30:32.382Z,19.30
2017-08-07T08:33:00.906Z,19.30
2017-08-07T08:35:30.106Z,19.30
2017-08-07T08:37:58.547Z,19.30
2017-08-07T08:40:26.989Z,19.40
2017-08-07T08:42:55.403Z,19.50
2017-08-07T08:45:23.831Z,19.50
2017-08-07T08:47:52.291Z,19.50
2017-08-07T08:50:21.492Z,19.60
2017-08-07T08:52:50.818Z,19.60
2017-08-07T08:55:19.387Z,19.80
2017-08-07T08:57:48.698Z,19.90
2017-08-07T09:00:17.874Z,20.00
2017-08-07T09:02:46.297Z,20.00
2017-08-07T09:05:16.190Z,20.20
2017-08-07T09:07:45.389Z,20.20
2017-08-07T09:10:14.605Z,20.30
2017-08-07T09:12:43.029Z,20.30
2017-08-07T09:15:11.473Z,20.50
2017-08-07T09:17:41.346Z,20.50
2017-08-07T09:20:09.780Z,20.50
2017-08-07T09:22:38.231Z,20.30
2017-08-07T09:25:07.548Z,20.70
2017-08-07T09:27:36.742Z,20.80
2017-08-07T09:30:05.173Z,20.70
2017-08-07T09:32:33.624Z,20.70
2017-08-07T09:35:02.063Z,21.00
2017-08-07T09:37:31.250Z,21.20
2017-08-07T09:39:59.691Z,21.10
2017-08-07T09:42:28.126Z,21.00
2017-08-07T09:44:57.313Z,20.80
2017-08-07T09:47:25.739Z,20.80
2017-08-07T09:49:54.203Z,20.80
2017-08-07T09:52:22.641Z,21.10
2017-08-07T09:54:51.765Z,21.30
2017-08-07T09:57:20.974Z,21.50
2017-08-07T09:59:50.191Z,21.50
2017-08-07T10:02:18.659Z,21.40
2017-08-07T10:04:47.091Z,21.50
2017-08-07T10:07:15.545Z,21.40
2017-08-07T10:09:43.965Z,21.30
2017-08-07T10:12:12.405Z,21.30
2017-08-07T10:14:42.394Z,21.60
2017-08-07T10:17:11.593Z,21.90
2017-08-07T10:19:40.941Z,21.90
2017-08-07T10:22:09.366Z,21.80
2017-08-07T10:24:38.564Z,22.20
2017-08-07T10:27:07.007Z,22.10
2017-08-07T10:29:35.427Z,22.30
2017-08-07T10:32:03.872Z,22.30
2017-08-07T10:34:32.286Z,22.30
2017-08-07T10:37:00.735Z,22.20
2017-08-07T10:39:29.155Z,22.30
2017-08-07T10:41:58.343Z,22.30
2017-08-07T10:44:26.791Z,22.30
2017-08-07T10:46:55.227Z,22.40
2017-08-07T10:49:24.414Z,22.40
2017-08-07T10:51:53.128Z,22.40
2017-08-07T10:54:21.558Z,22.50
2017-08-07T10:56:49.993Z,22.50
2017-08-07T10:59:18.427Z,22.60
2017-08-07T11:01:47.543Z,22.60
2017-08-07T11:04:16.754Z,22.90
2017-08-07T11:06:45.943Z,23.10
2017-08-07T11:09:15.139Z,23.10
2017-08-07T11:11:43.587Z,23.00
2017-08-07T11:14:12.004Z,22.90
2017-08-07T11:16:40.433Z,23.00
2017-08-07T11:19:08.864Z,23.10
2017-08-07T11:21:37.291Z,23.20
2017-08-07T11:24:05.722Z,23.20
2017-08-07T11:26:34.138Z,23.30
2017-08-07T11:29:02.571Z,23.40
2017-08-07T11:31:31.091Z,23.30
2017-08-07T11:34:00.309Z,23.50
2017-08-07T11:36:28.726Z,23.50
2017-08-07T11:38:57.842Z,23.80
2017-08-07T11:41:26.268Z,24.00
2017-08-07T11:43:55.371Z,23.90
2017-08-07T11:46:23.888Z,23.90
2017-08-07T11:48:53.029Z,24.10
2017-08-07T11:51:22.213Z,24.20
2017-08-07T11:53:51.447Z,24.20
2017-08-07T11:56:19.878Z,24.10
2017-08-07T11:58:48.296Z,24.30
2017-08-07T12:01:17.423Z,24.20
2017-08-07T12:03:45.847Z,23.90
2017-08-07T12:06:14.994Z,23.80
2017-08-07T12:08:43.459Z,24.30
2017-08-07T12:11:11.894Z,24.60
2017-08-07T12:13:40.344Z,24.30
2017-08-07T12:16:08.774Z,24.20
2017-08-07T12:18:37.982Z,24.90
2017-08-07T12:21:07.171Z,25.10
2017-08-07T12:23:36.292Z,25.10
2017-08-07T12:26:05.581Z,25.00
2017-08-07T12:28:34.779Z,25.10
2017-08-07T12:31:04.007Z,25.20
2017-08-07T12:33:32.641Z,25.20
2017-08-07T12:36:01.060Z,25.40
2017-08-07T12:38:29.502Z,25.50
2017-08-07T12:40:58.036Z,25.70
2017-08-07T12:43:27.131Z,25.80
2017-08-07T12:45:55.576Z,26.00
2017-08-07T12:48:23.994Z,26.20
2017-08-07T12:50:52.418Z,26.10
2017-08-07T12:53:20.895Z,26.10
2017-08-07T12:55:49.311Z,26.00
2017-08-07T12:58:18.557Z,26.40
2017-08-07T13:00:46.978Z,26.30
2017-08-07T13:03:15.439Z,26.30
2017-08-07T13:05:43.896Z,26.00
2017-08-07T13:08:12.326Z,26.20
2017-08-07T13:10:40.766Z,26.50
2017-08-07T13:13:09.179Z,26.70
2017-08-07T13:15:37.614Z,26.90
2017-08-07T13:18:06.068Z,26.90
2017-08-07T13:20:34.495Z,27.10
2017-08-07T13:23:02.991Z,27.20
2017-08-07T13:25:31.419Z,27.40
2017-08-07T13:27:59.852Z,27.40
2017-08-07T13:30:29.108Z,27.50
2017-08-07T13:32:57.620Z,27.50
2017-08-07T13:35:26.050Z,27.10
2017-08-07T13:37:54.521Z,26.90
2017-08-07T13:40:22.942Z,27.30
2017-08-07T13:42:51.403Z,27.60
2017-08-07T13:45:19.826Z,27.80
2017-08-07T13:47:48.270Z,27.60
2017-08-07T13:50:16.708Z,27.80
2017-08-07T13:52:45.242Z,27.70
2017-08-07T13:55:14.068Z,28.00
2017-08-07T13:57:43.197Z,27.90
2017-08-07T14:00:12.304Z,27.90
2017-08-07T14:02:40.723Z,27.90
2017-08-07T14:05:09.158Z,28.00
2017-08-07T14:07:37.662Z,27.90
2017-08-07T14:10:06.116Z,27.70
2017-08-07T14:12:34.536Z,27.80
2017-08-07T14:15:03.032Z,28.10
2017-08-07T14:17:31.491Z,28.20
2017-08-07T14:19:59.911Z,28.40
2017-08-07T14:22:28.347Z,28.50
2017-08-07T14:24:56.780Z,28.40
2017-08-07T14:27:25.938Z,28.70
2017-08-07T14:29:54.395Z,28.20
2017-08-07T14:32:22.832Z,27.70
2017-08-07T14:34:51.422Z,27.40
2017-08-07T14:37:19.845Z,27.60
2017-08-07T14:39:48.280Z,27.70
2017-08-07T14:42:16.726Z,27.90
2017-08-07T14:44:45.223Z,28.20
2017-08-07T14:47:13.675Z,28.70
2017-08-07T14:49:42.086Z,28.90
2017-08-07T14:52:10.575Z,28.80
2017-08-07T14:54:39.024Z,29.00
2017-08-07T14:57:08.127Z,28.60
2017-08-07T14:59:36.565Z,28.70
2017-08-07T15:02:04.988Z,28.70
2017-08-07T15:04:34.104Z,28.90
2017-08-07T15:07:02.576Z,28.40
2017-08-07T15:09:31.017Z,28.40
2017-08-07T15:11:59.439Z,28.50
2017-08-07T15:14:27.888Z,28.50
2017-08-07T15:16:56.314Z,28.70
2017-08-07T15:19:24.764Z,28.90
2017-08-07T15:21:53.197Z,28.90
2017-08-07T15:24:21.626Z,29.00
2017-08-07T15:26:50.093Z,28.80
2017-08-07T15:29:18.534Z,28.80
2017-08-07T15:31:46.958Z,28.00
2017-08-07T15:34:15.407Z,28.10
2017-08-07T15:36:43.831Z,27.90
2017-08-07T15:39:12.263Z,28.50
2017-08-07T15:41:40.695Z,27.30
2017-08-07T15:44:09.114Z,28.10
2017-08-07T15:46:37.556Z,28.50
2017-08-07T15:49:06.017Z,28.60
2017-08-07T15:51:34.437Z,28.60
2017-08-07T15:54:02.870Z,28.80
2017-08-07T15:56:31.316Z,28.80
2017-08-07T15:59:00.421Z,28.60
2017-08-07T16:01:28.882Z,27.50
2017-08-07T16:03:57.314Z,28.00
2017-08-07T16:06:25.735Z,28.00
2017-08-07T16:08:54.174Z,28.10
2017-08-07T16:11:22.609Z,28.20
2017-08-07T16:13:51.050Z,28.20
2017-08-07T16:16:19.479Z,28.20
2017-08-07T16:18:47.911Z,28.60
2017-08-07T16:21:16.354Z,28.40
2017-08-07T16:23:44.775Z,28.20
2017-08-07T16:26:13.259Z,28.50
2017-08-07T16:28:41.722Z,28.20
2017-08-07T16:31:10.933Z,28.10
2017-08-07T16:33:39.371Z,28.10
2017-08-07T16:36:08.490Z,28.10
2017-08-07T16:38:36.928Z,28.10
2017-08-07T16:41:05.379Z,28.10
2017-08-07T16:43:33.799Z,27.60
2017-08-07T16:46:02.238Z,27.60
2017-08-07T16:48:30.658Z,27.80
2017-08-07T16:50:59.142Z,27.80
2017-08-07T16:53:27.792Z,27.90
2017-08-07T16:55:56.245Z,27.90
2017-08-07T16:58:24.309Z,27.80
2017-08-07T17:00:53.493Z,27.90
2017-08-07T17:03:21.917Z,27.90
2017-08-07T17:05:50.348Z,27.80
2017-08-07T17:08:18.783Z,27.40
2017-08-07T17:10:47.195Z,27.10
2017-08-07T17:13:15.682Z,26.90
2017-08-07T17:15:44.138Z,26.50
2017-08-07T17:18:12.582Z,26.20
2017-08-07T17:20:41.023Z,26.00
2017-08-07T17:23:09.487Z,25.50
2017-08-07T17:25:37.939Z,25.10
2017-08-07T17:28:06.377Z,25.00
2017-08-07T17:30:34.808Z,24.80
2017-08-07T17:33:04.159Z,24.60
2017-08-07T17:35:33.354Z,24.30
2017-08-07T17:38:02.665Z,24.10
2017-08-07T17:40:31.788Z,24.10
2017-08-07T17:43:00.208Z,24.00
2017-08-07T17:45:28.647Z,23.90
2017-08-07T17:47:57.084Z,23.70
2017-08-07T17:50:26.178Z,23.50
2017-08-07T17:52:54.718Z,23.50
2017-08-07T17:55:23.171Z,23.40
2017-08-07T17:57:51.607Z,23.30
2017-08-07T18:00:20.057Z,23.20
2017-08-07T18:02:48.508Z,23.10
2017-08-07T18:05:16.955Z,23.00
2017-08-07T18:07:45.411Z,22.80
2017-08-07T18:10:13.848Z,22.80
2017-08-07T18:12:42.313Z,22.70
2017-08-07T18:15:11.051Z,22.60
2017-08-07T18:17:39.488Z,22.50
2017-08-07T18:20:07.947Z,22.40
2017-08-07T18:22:36.372Z,22.30
2017-08-07T18:25:05.776Z,22.10
2017-08-07T18:27:34.984Z,22.00
2017-08-07T18:30:04.168Z,21.90
2017-08-07T18:32:33.363Z,21.90
2017-08-07T18:35:02.582Z,21.80
2017-08-07T18:37:31.032Z,21.80
2017-08-07T18:39:59.435Z,21.70
2017-08-07T18:42:28.646Z,21.50
2017-08-07T18:44:57.792Z,21.40
2017-08-07T18:47:26.211Z,21.40
2017-08-07T18:49:55.420Z,21.10
2017-08-07T18:52:24.617Z,21.00
2017-08-07T18:54:53.811Z,20.90
2017-08-07T18:57:23.043Z,20.80
2017-08-07T18:59:51.479Z,20.70
2017-08-07T19:02:20.705Z,20.50
2017-08-07T19:04:49.123Z,20.40
2017-08-07T19:07:17.618Z,20.40
2017-08-07T19:09:46.081Z,20.30
2017-08-07T19:12:14.500Z,20.20
2017-08-07T19:14:42.940Z,20.10
2017-08-07T19:17:11.414Z,20.10
2017-08-07T19:19:39.867Z,20.00
2017-08-07T19:22:08.295Z,20.00
2017-08-07T19:24:36.702Z,19.80
2017-08-07T19:27:05.175Z,19.80
2017-08-07T19:29:33.622Z,19.80
2017-08-07T19:32:02.067Z,19.80
2017-08-07T19:34:31.310Z,19.60
2017-08-07T19:36:59.740Z,19.60
2017-08-07T19:39:28.999Z,19.50
2017-08-07T19:41:57.431Z,19.50
2017-08-07T19:44:26.672Z,19.40
2017-08-07T19:46:55.082Z,19.30
2017-08-07T19:49:23.542Z,19.30
2017-08-07T19:51:51.957Z,19.20
2017-08-07T19:54:20.391Z,19.20
2017-08-07T19:56:48.852Z,19.20
2017-08-07T19:59:17.843Z,19.10
2017-08-07T20:01:46.318Z,19.10
2017-08-07T20:04:15.515Z,19.00
2017-08-07T20:06:44.730Z,18.90
2017-08-07T20:09:13.204Z,18.90
2017-08-07T20:11:42.407Z,18.70
2017-08-07T20:14:10.854Z,18.70
2017-08-07T20:16:39.273Z,18.70
2017-08-07T20:19:07.700Z,18.70
2017-08-07T20:21:36.940Z,18.70
2017-08-07T20:24:06.147Z,18.70
2017-08-07T20:26:34.606Z,18.60
2017-08-07T20:29:03.023Z,18.60
2017-08-07T20:31:31.472Z,18.60
2017-08-07T20:34:00.023Z,18.70
2017-08-07T20:36:28.455Z,18.70
2017-08-07T20:38:56.889Z,18.60
2017-08-07T20:41:25.363Z,18.50
2017-08-07T20:43:53.939Z,18.30
2017-08-07T20:46:22.371Z,18.30
2017-08-07T20:48:51.486Z,18.20
2017-08-07T20:51:19.944Z,18.10
2017-08-07T20:53:49.147Z,18.00
2017-08-07T20:56:18.380Z,18.00
2017-08-07T20:58:46.929Z,17.90
2017-08-07T21:01:16.160Z,17.70
2017-08-07T21:03:44.618Z,17.60
2017-08-07T21:06:13.815Z,17.80
2017-08-07T21:08:43.027Z,17.80
2017-08-07T21:11:11.466Z,17.80
2017-08-07T21:13:39.967Z,17.90
2017-08-07T21:16:08.483Z,17.90
2017-08-07T21:18:36.921Z,17.90
2017-08-07T21:21:05.339Z,17.90
2017-08-07T21:23:33.806Z,17.80
2017-08-07T21:26:03.002Z,17.80
2017-08-07T21:28:31.427Z,17.70
2017-08-07T21:30:59.870Z,17.80
2017-08-07T21:33:29.107Z,17.50
2017-08-07T21:35:58.994Z,17.50
2017-08-07T21:38:28.199Z,17.50
2017-08-07T21:40:57.382Z,17.40
2017-08-07T21:43:26.578Z,17.40
2017-08-07T21:45:55.776Z,17.20
2017-08-07T21:48:24.983Z,17.20
2017-08-07T21:50:54.204Z,17.20
2017-08-07T21:53:22.631Z,17.10
2017-08-07T21:55:51.048Z,17.20
2017-08-07T21:58:20.315Z,17.00
2017-08-07T22:00:48.735Z,16.90
2017-08-07T22:03:17.191Z,16.90
2017-08-07T22:05:46.418Z,16.80
2017-08-07T22:08:14.851Z,16.70
2017-08-07T22:10:43.295Z,16.70
2017-08-07T22:13:11.757Z,16.70
2017-08-07T22:15:40.948Z,16.60
2017-08-07T22:18:10.153Z,16.70
2017-08-07T22:20:39.350Z,16.70
2017-08-07T22:23:08.542Z,16.60
2017-08-07T22:25:37.743Z,16.40
2017-08-07T22:28:06.918Z,16.50
2017-08-07T22:30:35.355Z,16.40
2017-08-07T22:33:03.931Z,16.30
2017-08-07T22:35:32.512Z,16.40
2017-08-07T22:38:00.943Z,16.40
2017-08-07T22:40:29.363Z,16.40
2017-08-07T22:42:58.552Z,16.10
2017-08-07T22:45:27.750Z,16.00
2017-08-07T22:47:56.942Z,16.00
2017-08-07T22:50:25.390Z,15.90
2017-08-07T22:52:53.822Z,16.00
2017-08-07T22:55:23.006Z,15.80
2017-08-07T22:57:52.245Z,15.80
2017-08-07T23:00:20.651Z,15.70
2017-08-07T23:02:49.078Z,15.70
2017-08-07T23:05:18.189Z,15.80
2017-08-07T23:07:47.318Z,15.80
2017-08-07T23:10:15.739Z,15.80
2017-08-07T23:12:44.179Z,15.70
2017-08-07T23:15:12.624Z,15.60
2017-08-07T23:17:41.815Z,15.70
2017-08-07T23:20:10.921Z,15.60
2017-08-07T23:22:40.187Z,15.70
2017-08-07T23:25:08.622Z,15.70
2017-08-07T23:27:37.054Z,15.70
2017-08-07T23:30:05.504Z,15.70
2017-08-07T23:32:33.978Z,15.60
2017-08-07T23:35:02.419Z,15.60
2017-08-07T23:37:31.611Z,15.30
2017-08-07T23:40:00.813Z,15.40
2017-08-07T23:42:30.094Z,15.40
2017-08-07T23:44:58.606Z,15.30
2017-08-07T23:47:27.790Z,15.30
2017-08-07T23:49:56.255Z,15.20
2017-08-07T23:52:24.671Z,15.20
2017-08-07T23:54:53.895Z,15.20
2017-08-07T23:57:22.324Z,15.10
2017-08-07T23:59:50.746Z,15.10
