createdAt,value
2019-04-23T00:00:03.448Z,17.90
2019-04-23T00:02:22.195Z,17.90
2019-04-23T00:04:48.049Z,17.80
2019-04-23T00:10:01.260Z,17.80
2019-04-23T00:12:34.363Z,17.70
2019-04-23T00:17:35.835Z,17.60
2019-04-23T00:19:55.723Z,17.60
2019-04-23T00:22:44.987Z,17.60
2019-04-23T00:25:43.631Z,17.50
2019-04-23T00:28:07.875Z,17.40
2019-04-23T00:33:05.367Z,17.30
2019-04-23T00:35:38.877Z,17.20
2019-04-23T00:38:16.713Z,17.20
2019-04-23T00:40:39.106Z,17.30
2019-04-23T00:43:11.884Z,17.20
2019-04-23T00:45:44.473Z,17.20
2019-04-23T00:48:14.982Z,17.20
2019-04-23T00:50:48.011Z,17.10
2019-04-23T00:53:15.792Z,17.10
2019-04-23T00:55:46.581Z,17.00
2019-04-23T00:58:25.055Z,16.90
2019-04-23T01:03:15.419Z,16.90
2019-04-23T01:05:42.240Z,16.90
2019-04-23T01:13:31.888Z,16.80
2019-04-23T01:16:20.942Z,16.70
2019-04-23T01:21:03.503Z,16.60
2019-04-23T01:23:56.574Z,16.60
2019-04-23T01:26:47.298Z,16.60
2019-04-23T01:29:26.190Z,16.50
2019-04-23T01:31:53.125Z,16.50
2019-04-23T01:34:29.172Z,16.40
2019-04-23T01:36:52.152Z,16.40
2019-04-23T01:39:40.036Z,16.40
2019-04-23T01:44:33.744Z,16.30
2019-04-23T01:46:56.145Z,16.30
2019-04-23T01:49:30.574Z,16.30
2019-04-23T01:54:26.091Z,16.20
2019-04-23T01:56:58.932Z,16.20
2019-04-23T02:01:58.368Z,16.10
2019-04-23T02:04:28.489Z,16.10
2019-04-23T02:07:09.019Z,16.10
2019-04-23T02:09:36.440Z,16.00
2019-04-23T02:12:04.359Z,16.00
2019-04-23T02:14:37.594Z,16.00
2019-04-23T02:17:12.042Z,15.90
2019-04-23T02:19:43.306Z,15.80
2019-04-23T02:22:21.919Z,15.80
2019-04-23T02:24:51.069Z,15.80
2019-04-23T02:27:13.323Z,15.80
2019-04-23T02:29:53.995Z,15.70
2019-04-23T02:32:22.187Z,15.70
2019-04-23T02:34:57.933Z,15.70
2019-04-23T02:40:01.361Z,15.60
2019-04-23T02:42:40.868Z,15.60
2019-04-23T02:44:56.135Z,15.50
2019-04-23T02:47:23.547Z,15.50
2019-04-23T02:57:31.245Z,15.40
2019-04-23T03:00:18.571Z,15.40
2019-04-23T03:05:04.889Z,15.40
2019-04-23T03:07:41.144Z,15.30
2019-04-23T03:09:59.595Z,15.30
2019-04-23T03:12:39.548Z,15.30
2019-04-23T03:15:21.369Z,15.20
2019-04-23T03:18:16.109Z,15.20
2019-04-23T03:20:48.313Z,15.20
2019-04-23T03:28:21.260Z,15.20
2019-04-23T03:31:56.948Z,15.10
2019-04-23T03:34:34.978Z,15.10
2019-04-23T03:38:32.017Z,15.00
2019-04-23T03:41:02.516Z,14.90
2019-04-23T03:43:26.138Z,14.90
2019-04-23T03:48:32.261Z,14.80
2019-04-23T03:50:43.595Z,14.80
2019-04-23T03:53:32.333Z,14.70
2019-04-23T03:56:11.946Z,14.70
2019-04-23T03:58:30.807Z,14.70
2019-04-23T04:00:58.841Z,14.70
2019-04-23T04:03:53.029Z,14.60
2019-04-23T04:08:28.215Z,14.70
2019-04-23T04:16:00.354Z,14.60
2019-04-23T04:18:40.798Z,14.50
2019-04-23T04:21:09.558Z,14.60
2019-04-23T04:23:47.428Z,14.60
2019-04-23T04:26:04.991Z,14.50
2019-04-23T04:28:41.975Z,14.40
2019-04-23T04:31:03.172Z,14.40
2019-04-23T04:33:48.935Z,14.40
2019-04-23T04:38:40.122Z,14.40
2019-04-23T04:41:17.087Z,14.40
2019-04-23T04:48:44.406Z,14.40
2019-04-23T04:53:58.209Z,14.30
2019-04-23T04:56:29.208Z,14.30
2019-04-23T04:58:49.695Z,14.40
2019-04-23T05:03:32.763Z,14.30
2019-04-23T05:08:48.924Z,14.40
2019-04-23T05:11:19.500Z,14.30
2019-04-23T05:13:49.794Z,14.40
2019-04-23T05:16:16.057Z,14.30
2019-04-23T05:18:47.807Z,14.30
2019-04-23T05:21:38.816Z,14.30
2019-04-23T05:23:50.518Z,14.30
2019-04-23T05:26:23.925Z,14.30
2019-04-23T05:31:18.902Z,14.40
2019-04-23T05:33:57.140Z,14.50
2019-04-23T05:36:30.756Z,14.50
2019-04-23T05:41:33.855Z,14.60
2019-04-23T05:43:54.714Z,14.60
2019-04-23T05:46:33.788Z,14.60
2019-04-23T05:51:31.194Z,14.60
2019-04-23T05:53:58.005Z,14.70
2019-04-23T05:56:30.819Z,14.70
2019-04-23T05:58:58.234Z,14.80
2019-04-23T06:09:07.803Z,15.10
2019-04-23T06:11:45.138Z,15.10
2019-04-23T06:21:44.398Z,15.40
2019-04-23T06:24:16.311Z,15.50
2019-04-23T06:29:19.464Z,15.60
2019-04-23T06:31:43.554Z,15.70
2019-04-23T06:34:20.208Z,15.80
2019-04-23T06:36:46.442Z,15.80
2019-04-23T06:39:15.923Z,15.90
2019-04-23T06:41:44.875Z,16.00
2019-04-23T06:44:19.282Z,16.00
2019-04-23T06:46:54.922Z,16.10
2019-04-23T06:49:24.691Z,16.20
2019-04-23T06:52:07.096Z,16.20
2019-04-23T06:54:18.693Z,16.30
2019-04-23T06:57:01.763Z,16.40
2019-04-23T07:01:59.743Z,16.50
2019-04-23T07:04:32.766Z,16.60
2019-04-23T07:07:19.530Z,16.70
2019-04-23T07:09:18.781Z,16.90
2019-04-23T07:14:32.248Z,17.00
2019-04-23T07:16:58.393Z,17.10
2019-04-23T07:19:37.179Z,17.20
2019-04-23T07:22:08.189Z,17.30
2019-04-23T07:24:28.719Z,17.40
2019-04-23T07:26:52.842Z,17.60
2019-04-23T07:29:30.839Z,17.60
2019-04-23T07:32:26.561Z,17.70
2019-04-23T07:34:31.795Z,17.90
2019-04-23T07:37:05.142Z,18.00
2019-04-23T07:39:45.671Z,18.10
2019-04-23T07:42:18.786Z,18.30
2019-04-23T07:44:56.447Z,18.40
2019-04-23T07:47:26.402Z,18.40
2019-04-23T07:50:11.420Z,18.60
2019-04-23T07:52:33.453Z,18.60
2019-04-23T07:57:35.028Z,18.90
2019-04-23T08:00:08.846Z,19.00
2019-04-23T08:02:38.048Z,19.00
2019-04-23T08:07:35.733Z,19.10
2019-04-23T08:10:21.440Z,19.20
2019-04-23T08:12:42.064Z,19.30
2019-04-23T08:17:35.848Z,19.40
2019-04-23T08:20:32.246Z,19.60
2019-04-23T08:23:03.918Z,19.80
2019-04-23T08:25:37.293Z,19.90
2019-04-23T08:28:05.861Z,20.30
2019-04-23T08:30:32.750Z,20.60
2019-04-23T08:33:04.524Z,21.00
2019-04-23T08:35:35.790Z,21.40
2019-04-23T08:38:25.911Z,21.80
2019-04-23T08:40:33.871Z,22.00
2019-04-23T08:43:20.903Z,22.40
2019-04-23T08:45:48.205Z,22.80
2019-04-23T08:48:27.731Z,23.00
2019-04-23T08:50:54.732Z,23.30
2019-04-23T08:58:35.306Z,24.30
2019-04-23T09:03:25.202Z,25.00
2019-04-23T09:06:10.775Z,25.40
2019-04-23T09:08:28.163Z,25.70
2019-04-23T09:11:13.826Z,26.00
2019-04-23T09:13:51.686Z,26.30
2019-04-23T09:18:31.217Z,26.90
2019-04-23T09:21:03.973Z,27.20
2019-04-23T09:23:40.373Z,27.40
2019-04-23T09:25:57.839Z,27.50
2019-04-23T09:28:39.917Z,27.50
2019-04-23T09:33:52.234Z,27.50
2019-04-23T09:36:28.612Z,27.60
2019-04-23T09:39:08.380Z,27.80
2019-04-23T09:41:37.935Z,27.90
2019-04-23T09:47:13.894Z,28.10
2019-04-23T09:49:44.346Z,28.30
2019-04-23T09:52:13.303Z,28.30
2019-04-23T09:54:47.727Z,28.20
2019-04-23T09:57:12.469Z,28.20
2019-04-23T10:02:06.700Z,27.80
2019-04-23T10:04:33.068Z,27.70
2019-04-23T10:07:01.574Z,27.60
2019-04-23T10:09:20.819Z,27.50
2019-04-23T10:11:51.143Z,27.30
2019-04-23T10:14:20.935Z,27.20
2019-04-23T10:16:52.973Z,26.90
2019-04-23T10:19:22.274Z,26.70
2019-04-23T10:21:53.266Z,26.40
2019-04-23T10:24:23.308Z,26.20
2019-04-23T10:26:52.508Z,26.00
2019-04-23T10:29:23.748Z,25.90
2019-04-23T10:31:53.582Z,25.90
2019-04-23T10:34:23.310Z,25.80
2019-04-23T10:36:53.630Z,25.80
2019-04-23T10:39:28.307Z,25.80
2019-04-23T10:41:55.373Z,25.90
2019-04-23T10:44:30.671Z,25.90
2019-04-23T10:47:43.559Z,25.90
2019-04-23T10:50:37.433Z,25.90
2019-04-23T10:53:11.591Z,26.00
2019-04-23T10:55:39.791Z,26.00
2019-04-23T10:58:01.957Z,26.00
2019-04-23T11:00:30.473Z,26.10
2019-04-23T11:03:14.149Z,26.30
2019-04-23T11:05:42.972Z,26.40
2019-04-23T11:08:08.706Z,26.60
2019-04-23T11:10:40.410Z,26.80
2019-04-23T11:13:21.624Z,26.90
2019-04-23T11:16:25.074Z,27.00
2019-04-23T11:18:17.399Z,27.10
2019-04-23T11:21:07.125Z,27.20
2019-04-23T11:23:11.568Z,27.20
2019-04-23T11:25:42.585Z,27.20
2019-04-23T11:28:26.013Z,27.20
2019-04-23T11:31:04.403Z,27.30
2019-04-23T11:33:40.269Z,27.30
2019-04-23T11:41:21.502Z,27.70
2019-04-23T11:44:04.336Z,27.90
2019-04-23T11:46:32.544Z,28.10
2019-04-23T11:49:22.354Z,28.20
2019-04-23T11:53:48.207Z,28.40
2019-04-23T11:56:44.790Z,28.50
2019-04-23T11:58:45.300Z,28.50
2019-04-23T12:04:07.300Z,28.40
2019-04-23T12:06:36.601Z,28.40
2019-04-23T12:09:09.332Z,28.50
2019-04-23T12:14:29.167Z,28.60
2019-04-23T12:17:18.640Z,28.70
2019-04-23T12:24:58.623Z,28.50
2019-04-23T12:27:08.104Z,28.40
2019-04-23T12:37:36.388Z,28.00
2019-04-23T12:40:12.862Z,27.90
2019-04-23T12:42:54.013Z,27.80
2019-04-23T12:55:15.027Z,27.60
2019-04-23T13:05:11.664Z,28.30
2019-04-23T13:15:15.801Z,28.80
2019-04-23T13:20:17.875Z,29.10
2019-04-23T13:25:28.341Z,29.40
2019-04-23T13:30:31.586Z,29.30
2019-04-23T13:33:02.685Z,29.20
2019-04-23T13:35:38.594Z,29.20
2019-04-23T13:38:03.687Z,29.10
2019-04-23T13:40:33.071Z,29.10
2019-04-23T13:45:53.337Z,28.90
2019-04-23T13:50:47.864Z,28.60
2019-04-23T13:55:32.467Z,28.40
2019-04-23T13:58:09.187Z,28.40
2019-04-23T14:03:03.537Z,28.50
2019-04-23T14:06:00.185Z,28.60
2019-04-23T14:08:37.250Z,28.60
2019-04-23T14:10:59.193Z,28.50
2019-04-23T14:16:03.994Z,28.80
2019-04-23T14:18:56.041Z,28.80
2019-04-23T14:21:06.531Z,28.80
2019-04-23T14:23:54.134Z,28.80
2019-04-23T14:26:18.588Z,28.80
2019-04-23T14:28:55.701Z,28.70
2019-04-23T14:31:04.730Z,28.60
2019-04-23T14:33:46.829Z,28.40
2019-04-23T14:36:07.688Z,28.10
2019-04-23T14:38:41.131Z,27.90
2019-04-23T14:41:21.303Z,27.60
2019-04-23T14:43:49.469Z,27.60
2019-04-23T14:48:51.873Z,27.40
2019-04-23T14:51:26.846Z,27.30
2019-04-23T14:58:57.988Z,27.10
2019-04-23T15:01:28.589Z,27.00
2019-04-23T15:06:33.209Z,27.00
2019-04-23T15:09:04.271Z,27.00
2019-04-23T15:11:27.108Z,27.00
2019-04-23T15:16:33.509Z,27.00
2019-04-23T15:19:10.821Z,27.00
2019-04-23T15:22:03.348Z,26.90
2019-04-23T15:24:14.147Z,26.90
2019-04-23T15:28:44.176Z,26.70
2019-04-23T15:31:40.584Z,26.70
2019-04-23T15:36:58.214Z,26.60
2019-04-23T15:39:16.656Z,26.60
2019-04-23T15:41:53.011Z,26.60
2019-04-23T15:44:16.141Z,26.60
2019-04-23T15:46:51.274Z,26.50
2019-04-23T15:49:17.833Z,26.50
2019-04-23T15:51:56.606Z,26.30
2019-04-23T15:56:50.044Z,26.30
2019-04-23T15:59:21.096Z,26.20
2019-04-23T16:01:44.254Z,26.20
2019-04-23T16:03:49.649Z,26.20
2019-04-23T16:06:22.921Z,26.10
2019-04-23T16:09:11.111Z,26.10
2019-04-23T16:14:28.684Z,26.20
2019-04-23T16:19:45.889Z,26.20
2019-04-23T16:22:23.154Z,26.20
2019-04-23T16:24:39.732Z,26.20
2019-04-23T16:27:10.969Z,26.10
2019-04-23T16:32:18.835Z,26.10
2019-04-23T16:35:10.617Z,26.10
2019-04-23T16:37:15.826Z,26.10
2019-04-23T16:39:49.311Z,26.00
2019-04-23T16:42:16.898Z,26.00
2019-04-23T16:44:56.696Z,25.90
2019-04-23T16:47:18.613Z,25.90
2019-04-23T16:50:03.185Z,25.90
2019-04-23T16:52:24.455Z,25.80
2019-04-23T16:54:55.275Z,25.80
2019-04-23T16:57:31.112Z,25.70
2019-04-23T17:00:06.652Z,25.70
2019-04-23T17:02:29.675Z,25.70
2019-04-23T17:04:56.563Z,25.70
2019-04-23T17:07:22.181Z,25.70
2019-04-23T17:10:00.665Z,25.70
2019-04-23T17:12:17.103Z,25.70
2019-04-23T17:15:02.742Z,25.60
2019-04-23T17:17:28.051Z,25.60
2019-04-23T17:20:06.597Z,25.60
2019-04-23T17:22:26.123Z,25.50
2019-04-23T17:25:07.483Z,25.40
2019-04-23T17:27:28.067Z,25.40
2019-04-23T17:30:06.775Z,25.30
2019-04-23T17:32:28.324Z,25.30
2019-04-23T17:35:11.618Z,25.20
2019-04-23T17:37:38.566Z,25.20
2019-04-23T17:40:14.104Z,25.20
2019-04-23T17:42:59.276Z,25.10
2019-04-23T17:45:31.322Z,25.10
2019-04-23T17:47:51.595Z,25.00
2019-04-23T17:50:21.374Z,25.00
2019-04-23T17:52:52.512Z,24.90
2019-04-23T17:55:15.531Z,24.90
2019-04-23T17:57:55.930Z,24.70
2019-04-23T18:00:25.413Z,24.70
2019-04-23T18:05:33.310Z,24.70
2019-04-23T18:08:05.282Z,24.70
2019-04-23T18:10:27.619Z,24.70
2019-04-23T18:13:04.418Z,24.60
2019-04-23T18:15:39.664Z,24.50
2019-04-23T18:17:57.189Z,24.60
2019-04-23T18:20:56.096Z,24.40
2019-04-23T18:23:19.661Z,24.40
2019-04-23T18:25:51.600Z,24.30
2019-04-23T18:28:13.494Z,24.30
2019-04-23T18:31:02.292Z,24.90
2019-04-23T18:36:02.869Z,24.00
2019-04-23T18:38:53.258Z,23.90
2019-04-23T18:43:39.022Z,23.60
2019-04-23T18:46:16.633Z,23.50
2019-04-23T19:01:25.803Z,22.80
2019-04-23T19:09:10.703Z,22.50
2019-04-23T19:12:08.735Z,22.30
2019-04-23T19:14:40.823Z,22.20
2019-04-23T19:19:42.012Z,22.10
2019-04-23T19:27:18.774Z,21.90
2019-04-23T19:32:00.767Z,21.80
2019-04-23T19:34:40.737Z,21.80
2019-04-23T19:37:35.281Z,21.80
2019-04-23T19:39:45.331Z,21.70
2019-04-23T19:42:28.050Z,21.70
2019-04-23T19:44:43.415Z,21.50
2019-04-23T19:47:16.991Z,21.50
2019-04-23T19:49:40.672Z,21.30
2019-04-23T19:52:18.720Z,20.80
2019-04-23T19:55:04.387Z,21.20
2019-04-23T19:57:19.415Z,21.20
2019-04-23T19:59:50.709Z,21.10
2019-04-23T20:04:58.065Z,20.90
2019-04-23T20:12:26.144Z,20.70
2019-04-23T20:14:56.447Z,20.60
2019-04-23T20:19:58.391Z,20.50
2019-04-23T20:22:34.028Z,20.40
2019-04-23T20:25:18.895Z,20.40
2019-04-23T20:27:32.025Z,20.40
2019-04-23T20:35:08.518Z,20.20
2019-04-23T20:37:59.535Z,20.20
2019-04-23T20:40:25.719Z,20.20
2019-04-23T20:42:37.227Z,20.10
2019-04-23T20:45:07.856Z,20.10
2019-04-23T20:47:38.511Z,20.20
2019-04-23T20:49:58.269Z,20.10
2019-04-23T20:52:34.063Z,20.10
2019-04-23T20:55:08.316Z,20.10
2019-04-23T20:57:45.349Z,20.00
2019-04-23T21:00:44.104Z,20.00
2019-04-23T21:03:16.973Z,19.90
2019-04-23T21:05:27.818Z,20.00
2019-04-23T21:07:59.105Z,20.00
2019-04-23T21:13:06.862Z,19.90
2019-04-23T21:15:35.127Z,19.80
2019-04-23T21:18:10.866Z,19.80
2019-04-23T21:20:34.600Z,19.80
2019-04-23T21:23:09.640Z,19.80
2019-04-23T21:25:38.458Z,19.90
2019-04-23T21:30:55.864Z,19.80
2019-04-23T21:33:11.941Z,19.80
2019-04-23T21:36:12.656Z,19.80
2019-04-23T21:38:51.711Z,20.40
2019-04-23T21:41:20.673Z,19.80
2019-04-23T21:44:05.445Z,19.70
2019-04-23T21:49:03.294Z,19.60
2019-04-23T21:51:31.884Z,19.60
2019-04-23T21:53:53.215Z,19.60
2019-04-23T21:56:15.602Z,19.70
2019-04-23T21:58:57.830Z,19.60
2019-04-23T22:01:28.109Z,19.60
2019-04-23T22:06:21.889Z,19.60
2019-04-23T22:11:42.630Z,19.60
2019-04-23T22:16:37.373Z,19.50
2019-04-23T22:21:33.399Z,19.40
2019-04-23T22:26:28.483Z,19.40
2019-04-23T22:34:11.351Z,19.40
2019-04-23T22:36:32.706Z,19.40
2019-04-23T22:39:07.249Z,19.50
2019-04-23T22:41:37.148Z,19.50
2019-04-23T22:46:50.931Z,19.60
2019-04-23T22:49:33.939Z,19.60
2019-04-23T22:51:54.885Z,19.70
2019-04-23T22:54:13.939Z,19.70
2019-04-23T22:59:32.889Z,19.80
2019-04-23T23:01:59.047Z,19.90
2019-04-23T23:04:28.667Z,19.90
2019-04-23T23:07:02.847Z,20.00
2019-04-23T23:09:32.798Z,20.10
2019-04-23T23:14:27.575Z,20.20
2019-04-23T23:17:20.679Z,20.20
2019-04-23T23:19:47.104Z,20.30
2019-04-23T23:24:43.269Z,20.40
2019-04-23T23:27:13.229Z,20.40
2019-04-23T23:29:41.945Z,20.40
2019-04-23T23:32:09.664Z,20.40
2019-04-23T23:34:48.352Z,20.50
2019-04-23T23:37:09.006Z,20.60
2019-04-23T23:39:49.587Z,20.50
2019-04-23T23:42:09.646Z,20.50
2019-04-23T23:47:21.190Z,20.60
2019-04-23T23:49:46.257Z,20.60
2019-04-23T23:52:09.607Z,20.70
2019-04-23T23:54:43.773Z,20.70
