createdAt,value
2023-04-09T00:00:09.280Z,99152.00
2023-04-09T00:02:39.200Z,99155.00
2023-04-09T00:05:09.009Z,99156.00
2023-04-09T00:07:38.276Z,99162.00
2023-04-09T00:10:08.484Z,99163.00
2023-04-09T00:12:38.803Z,99169.00
2023-04-09T00:15:13.030Z,99174.00
2023-04-09T00:17:47.278Z,99172.00
2023-04-09T00:20:16.634Z,99182.00
2023-04-09T00:22:45.803Z,99184.00
2023-04-09T00:25:15.217Z,99185.00
2023-04-09T00:27:44.390Z,99189.00
2023-04-09T00:30:14.012Z,99196.00
2023-04-09T00:32:43.486Z,99195.00
2023-04-09T00:35:13.054Z,99200.00
2023-04-09T00:37:42.326Z,99205.00
2023-04-09T00:40:12.241Z,99210.00
2023-04-09T00:42:42.757Z,99212.00
2023-04-09T00:45:12.402Z,99220.00
2023-04-09T00:47:44.085Z,99223.00
2023-04-09T00:50:13.652Z,99219.00
2023-04-09T00:52:42.997Z,99231.00
2023-04-09T00:55:13.872Z,99233.00
2023-04-09T00:57:43.123Z,99239.00
2023-04-09T01:00:14.155Z,99241.00
2023-04-09T01:02:44.851Z,99238.00
2023-04-09T01:05:16.225Z,99232.00
2023-04-09T01:08:23.844Z,99235.00
2023-04-09T01:11:10.772Z,99235.00
2023-04-09T01:13:58.690Z,99238.00
2023-04-09T01:16:30.493Z,99235.00
2023-04-09T01:19:11.121Z,99237.00
2023-04-09T01:21:43.187Z,99236.00
2023-04-09T01:24:58.362Z,99233.00
2023-04-09T01:27:46.356Z,99235.00
2023-04-09T01:30:19.305Z,99235.00
2023-04-09T01:32:49.211Z,99250.00
2023-04-09T01:38:13.990Z,99246.00
2023-04-09T01:40:44.759Z,99243.00
2023-04-09T01:43:24.064Z,99249.00
2023-04-09T01:46:03.780Z,99254.00
2023-04-09T01:48:35.577Z,99259.00
2023-04-09T01:51:05.578Z,99264.00
2023-04-09T01:53:41.239Z,99267.00
2023-04-09T01:56:14.247Z,99268.00
2023-04-09T01:58:43.566Z,99272.00
2023-04-09T02:01:23.853Z,99270.00
2023-04-09T02:04:29.494Z,99269.00
2023-04-09T02:07:39.358Z,99272.00
2023-04-09T02:10:12.983Z,99273.00
2023-04-09T02:12:56.146Z,99280.00
2023-04-09T02:16:25.209Z,99277.00
2023-04-09T02:18:58.121Z,99278.00
2023-04-09T02:21:28.466Z,99276.00
2023-04-09T02:23:58.172Z,99267.00
2023-04-09T02:26:27.455Z,99275.00
2023-04-09T02:28:56.780Z,99266.00
2023-04-09T02:31:26.125Z,99270.00
2023-04-09T02:33:55.590Z,99273.00
2023-04-09T02:36:24.887Z,99264.00
2023-04-09T02:38:54.505Z,99266.00
2023-04-09T02:41:23.672Z,99265.00
2023-04-09T02:43:52.860Z,99261.00
2023-04-09T02:46:22.135Z,99267.00
2023-04-09T02:48:51.545Z,99257.00
2023-04-09T02:51:22.214Z,99256.00
2023-04-09T02:53:51.481Z,99254.00
2023-04-09T02:56:20.714Z,99253.00
2023-04-09T02:58:52.798Z,99255.00
2023-04-09T03:01:22.696Z,99250.00
2023-04-09T03:03:52.215Z,99251.00
2023-04-09T03:06:21.564Z,99247.00
2023-04-09T03:08:51.112Z,99237.00
2023-04-09T03:11:20.460Z,99238.00
2023-04-09T03:13:49.695Z,99229.00
2023-04-09T03:16:19.105Z,99226.00
2023-04-09T03:18:48.558Z,99227.00
2023-04-09T03:21:17.789Z,99227.00
2023-04-09T03:23:47.031Z,99227.00
2023-04-09T03:26:16.540Z,99218.00
2023-04-09T03:28:45.729Z,99216.00
2023-04-09T03:31:15.080Z,99215.00
2023-04-09T03:33:44.350Z,99207.00
2023-04-09T03:36:13.561Z,99213.00
2023-04-09T03:38:43.489Z,99201.00
2023-04-09T03:41:12.740Z,99202.00
2023-04-09T03:43:42.108Z,99196.00
2023-04-09T03:46:19.199Z,99196.00
2023-04-09T03:48:48.439Z,99191.00
2023-04-09T03:51:18.586Z,99197.00
2023-04-09T03:53:47.899Z,99198.00
2023-04-09T03:56:17.249Z,99197.00
2023-04-09T03:58:46.950Z,99190.00
2023-04-09T04:01:16.541Z,99192.00
2023-04-09T04:03:45.821Z,99187.00
2023-04-09T04:06:15.271Z,99175.00
2023-04-09T04:08:45.637Z,99173.00
2023-04-09T04:11:15.868Z,99177.00
2023-04-09T04:13:45.103Z,99163.00
2023-04-09T04:16:14.292Z,99163.00
2023-04-09T04:18:43.540Z,99157.00
2023-04-09T04:21:19.336Z,99156.00
2023-04-09T04:23:48.622Z,99154.00
2023-04-09T04:26:17.818Z,99151.00
2023-04-09T04:28:47.219Z,99150.00
2023-04-09T04:31:16.650Z,99136.00
2023-04-09T04:33:48.440Z,99137.00
2023-04-09T04:36:17.646Z,99134.00
2023-04-09T04:38:47.355Z,99123.00
2023-04-09T04:41:17.036Z,99121.00
2023-04-09T04:43:48.088Z,99126.00
2023-04-09T04:46:17.563Z,99119.00
2023-04-09T04:48:46.802Z,99122.00
2023-04-09T04:51:16.174Z,99119.00
2023-04-09T04:53:48.227Z,99113.00
2023-04-09T04:56:17.954Z,99113.00
2023-04-09T04:58:48.308Z,99108.00
2023-04-09T05:01:17.553Z,99101.00
2023-04-09T05:03:47.026Z,99098.00
2023-04-09T05:06:16.217Z,99087.00
2023-04-09T05:08:45.419Z,99084.00
2023-04-09T05:11:16.184Z,99079.00
2023-04-09T05:13:45.407Z,99068.00
2023-04-09T05:16:23.145Z,99070.00
2023-04-09T05:18:52.721Z,99057.00
2023-04-09T05:21:22.104Z,99047.00
2023-04-09T05:23:51.504Z,99036.00
2023-04-09T05:26:20.674Z,99026.00
2023-04-09T05:28:50.288Z,99025.00
2023-04-09T05:31:20.045Z,99008.00
2023-04-09T05:33:49.255Z,99013.00
2023-04-09T05:36:20.525Z,99010.00
2023-04-09T05:38:51.066Z,99013.00
2023-04-09T05:41:20.479Z,98999.00
2023-04-09T05:43:49.846Z,98998.00
2023-04-09T05:46:19.154Z,98992.00
2023-04-09T05:48:48.412Z,98987.00
2023-04-09T05:51:17.597Z,98976.00
2023-04-09T05:53:46.868Z,98982.00
2023-04-09T05:56:18.886Z,98977.00
2023-04-09T05:58:48.659Z,98973.00
2023-04-09T06:01:17.817Z,98968.00
2023-04-09T06:03:47.453Z,98961.00
2023-04-09T06:06:16.982Z,98963.00
2023-04-09T06:08:46.560Z,98953.00
2023-04-09T06:11:15.925Z,98945.00
2023-04-09T06:13:45.122Z,98937.00
2023-04-09T06:16:14.284Z,98930.00
2023-04-09T06:18:43.618Z,98931.00
2023-04-09T06:21:14.446Z,98928.00
2023-04-09T06:23:44.093Z,98918.00
2023-04-09T06:26:13.305Z,98917.00
2023-04-09T06:28:43.408Z,98907.00
2023-04-09T06:31:13.207Z,98899.00
2023-04-09T06:33:42.543Z,98903.00
2023-04-09T06:36:12.240Z,98889.00
2023-04-09T06:38:41.480Z,98884.00
2023-04-09T06:41:12.752Z,98879.00
2023-04-09T06:43:42.580Z,98874.00
2023-04-09T06:46:11.859Z,98872.00
2023-04-09T06:48:43.445Z,98864.00
2023-04-09T06:51:13.458Z,98853.00
2023-04-09T06:53:42.858Z,98848.00
2023-04-09T06:56:12.310Z,98850.00
2023-04-09T06:58:41.826Z,98843.00
2023-04-09T07:01:11.602Z,98842.00
2023-04-09T07:03:41.815Z,98832.00
2023-04-09T07:06:11.235Z,98828.00
2023-04-09T07:08:40.497Z,98816.00
2023-04-09T07:11:09.927Z,98805.00
2023-04-09T07:13:39.104Z,98805.00
2023-04-09T07:16:08.461Z,98801.00
2023-04-09T07:18:37.733Z,98796.00
2023-04-09T07:21:06.941Z,98787.00
2023-04-09T07:23:39.391Z,98782.00
2023-04-09T07:26:08.695Z,98779.00
2023-04-09T07:28:37.965Z,98765.00
2023-04-09T07:31:07.373Z,98760.00
2023-04-09T07:33:36.573Z,98751.00
2023-04-09T07:36:06.611Z,98753.00
2023-04-09T07:38:35.919Z,98754.00
2023-04-09T07:41:05.197Z,98751.00
2023-04-09T07:43:34.466Z,98749.00
2023-04-09T07:46:03.812Z,98745.00
2023-04-09T07:48:33.072Z,98739.00
2023-04-09T07:51:02.297Z,98734.00
2023-04-09T07:53:31.827Z,98736.00
2023-04-09T07:56:01.025Z,98727.00
2023-04-09T07:58:30.258Z,98728.00
2023-04-09T08:00:59.539Z,98723.00
2023-04-09T08:03:29.059Z,98721.00
2023-04-09T08:05:58.645Z,98711.00
2023-04-09T08:08:27.873Z,98709.00
2023-04-09T08:10:57.253Z,98703.00
2023-04-09T08:13:27.087Z,98704.00
2023-04-09T08:15:56.358Z,98696.00
2023-04-09T08:18:25.647Z,98694.00
2023-04-09T08:20:54.840Z,98687.00
2023-04-09T08:23:24.101Z,98689.00
2023-04-09T08:25:53.309Z,98684.00
2023-04-09T08:28:22.749Z,98675.00
2023-04-09T08:30:52.045Z,98677.00
2023-04-09T08:33:21.271Z,98670.00
2023-04-09T08:35:50.535Z,98663.00
2023-04-09T08:38:21.486Z,98667.00
2023-04-09T08:40:50.891Z,98661.00
2023-04-09T08:43:33.689Z,98664.00
2023-04-09T08:46:17.720Z,98662.00
2023-04-09T08:48:49.427Z,98658.00
2023-04-09T08:51:24.715Z,98658.00
2023-04-09T08:54:05.303Z,98659.00
2023-04-09T08:56:34.865Z,98666.00
2023-04-09T08:59:04.181Z,98660.00
2023-04-09T09:01:34.609Z,98658.00
2023-04-09T09:04:10.056Z,98660.00
2023-04-09T09:06:42.635Z,98660.00
2023-04-09T09:09:19.998Z,98659.00
2023-04-09T09:11:54.047Z,98656.00
2023-04-09T09:14:23.365Z,98656.00
2023-04-09T09:16:59.073Z,98662.00
2023-04-09T09:19:28.382Z,98658.00
2023-04-09T09:22:06.126Z,98653.00
2023-04-09T09:24:35.964Z,98655.00
2023-04-09T09:27:05.345Z,98656.00
2023-04-09T09:29:45.764Z,98656.00
2023-04-09T09:32:16.160Z,98652.00
2023-04-09T09:35:07.554Z,98655.00
2023-04-09T09:37:36.982Z,98663.00
2023-04-09T09:40:06.907Z,98663.00
2023-04-09T09:42:36.627Z,98664.00
2023-04-09T09:45:22.746Z,98665.00
2023-04-09T09:47:53.449Z,98659.00
2023-04-09T09:50:26.786Z,98656.00
2023-04-09T09:53:05.086Z,98656.00
2023-04-09T09:55:39.646Z,98659.00
2023-04-09T09:58:24.594Z,98666.00
2023-04-09T10:00:58.153Z,98668.00
2023-04-09T10:03:33.189Z,98664.00
2023-04-09T10:06:05.612Z,98661.00
2023-04-09T10:08:36.974Z,98663.00
2023-04-09T10:11:08.844Z,98666.00
2023-04-09T10:13:47.868Z,98675.00
2023-04-09T10:16:19.994Z,98672.00
2023-04-09T10:18:49.580Z,98664.00
2023-04-09T10:21:57.543Z,98668.00
2023-04-09T10:24:27.267Z,98670.00
2023-04-09T10:27:15.744Z,98665.00
2023-04-09T10:29:49.028Z,98668.00
2023-04-09T10:32:27.280Z,98666.00
2023-04-09T10:35:01.739Z,98670.00
2023-04-09T10:37:32.766Z,98661.00
2023-04-09T10:40:04.782Z,98665.00
2023-04-09T10:42:43.994Z,98668.00
2023-04-09T10:45:17.785Z,98676.00
2023-04-09T10:47:54.397Z,98676.00
2023-04-09T10:50:28.867Z,98673.00
2023-04-09T10:53:01.310Z,98682.00
2023-04-09T10:55:40.136Z,98678.00
2023-04-09T10:58:13.559Z,98680.00
2023-04-09T11:00:45.899Z,98676.00
2023-04-09T11:03:34.073Z,98691.00
2023-04-09T11:06:10.146Z,98689.00
2023-04-09T11:08:40.586Z,98687.00
2023-04-09T11:11:09.790Z,98684.00
2023-04-09T11:13:39.026Z,98684.00
2023-04-09T11:16:08.420Z,98684.00
2023-04-09T11:18:38.265Z,98684.00
2023-04-09T11:21:08.057Z,98684.00
2023-04-09T11:23:37.577Z,98676.00
2023-04-09T11:26:07.115Z,98685.00
2023-04-09T11:28:37.290Z,98684.00
2023-04-09T11:31:08.126Z,98676.00
2023-04-09T11:33:37.560Z,98679.00
2023-04-09T11:36:09.975Z,98680.00
2023-04-09T11:38:40.143Z,98687.00
2023-04-09T11:41:13.823Z,98690.00
2023-04-09T11:43:43.238Z,98692.00
2023-04-09T11:46:12.977Z,98697.00
2023-04-09T11:48:42.578Z,98692.00
2023-04-09T11:51:11.952Z,98693.00
2023-04-09T11:53:42.059Z,98689.00
2023-04-09T11:56:12.930Z,98693.00
2023-04-09T11:58:48.689Z,98690.00
2023-04-09T12:01:18.183Z,98688.00
2023-04-09T12:03:57.115Z,98679.00
2023-04-09T12:06:27.774Z,98689.00
2023-04-09T12:08:59.771Z,98683.00
2023-04-09T12:11:33.548Z,98696.00
2023-04-09T12:14:10.105Z,98689.00
2023-04-09T12:16:42.390Z,98683.00
2023-04-09T12:19:13.971Z,98694.00
2023-04-09T12:21:59.282Z,98696.00
2023-04-09T12:24:29.804Z,98700.00
2023-04-09T12:26:59.160Z,98709.00
2023-04-09T12:29:29.953Z,98714.00
2023-04-09T12:31:59.825Z,98716.00
2023-04-09T12:34:29.382Z,98711.00
2023-04-09T12:36:59.156Z,98719.00
2023-04-09T12:39:28.560Z,98713.00
2023-04-09T12:41:58.750Z,98717.00
2023-04-09T12:44:28.657Z,98720.00
2023-04-09T12:46:57.909Z,98719.00
2023-04-09T12:49:27.066Z,98722.00
2023-04-09T12:51:56.325Z,98726.00
2023-04-09T12:54:25.526Z,98730.00
2023-04-09T12:56:54.698Z,98731.00
2023-04-09T12:59:23.983Z,98728.00
2023-04-09T13:01:53.339Z,98728.00
2023-04-09T13:04:22.815Z,98736.00
2023-04-09T13:06:52.033Z,98734.00
2023-04-09T13:09:21.269Z,98736.00
2023-04-09T13:11:50.462Z,98735.00
2023-04-09T13:14:19.664Z,98735.00
2023-04-09T13:16:49.141Z,98736.00
2023-04-09T13:19:18.322Z,98743.00
2023-04-09T13:21:48.193Z,98753.00
2023-04-09T13:24:17.603Z,98751.00
2023-04-09T13:26:46.883Z,98752.00
2023-04-09T13:29:16.546Z,98755.00
2023-04-09T13:31:45.794Z,98753.00
2023-04-09T13:34:14.936Z,98763.00
2023-04-09T13:36:44.514Z,98766.00
2023-04-09T13:39:13.684Z,98767.00
2023-04-09T13:41:43.076Z,98775.00
2023-04-09T13:44:15.661Z,98760.00
2023-04-09T13:46:45.120Z,98770.00
2023-04-09T13:49:14.564Z,98767.00
2023-04-09T13:51:43.726Z,98779.00
2023-04-09T13:54:12.968Z,98782.00
2023-04-09T13:56:42.353Z,98780.00
2023-04-09T13:59:11.887Z,98774.00
2023-04-09T14:01:41.893Z,98775.00
2023-04-09T14:04:12.515Z,98782.00
2023-04-09T14:06:43.286Z,98787.00
2023-04-09T14:09:13.333Z,98800.00
2023-04-09T14:11:42.559Z,98799.00
2023-04-09T14:14:12.033Z,98796.00
2023-04-09T14:16:41.380Z,98798.00
2023-04-09T14:19:11.326Z,98802.00
2023-04-09T14:21:42.044Z,98799.00
2023-04-09T14:24:11.261Z,98807.00
2023-04-09T14:26:40.452Z,98809.00
2023-04-09T14:29:09.683Z,98809.00
2023-04-09T14:31:38.970Z,98806.00
2023-04-09T14:34:08.178Z,98819.00
2023-04-09T14:36:37.859Z,98822.00
2023-04-09T14:39:07.157Z,98827.00
2023-04-09T14:41:37.556Z,98825.00
2023-04-09T14:44:06.970Z,98826.00
2023-04-09T14:46:37.593Z,98821.00
2023-04-09T14:49:07.344Z,98818.00
2023-04-09T14:51:36.774Z,98819.00
2023-04-09T14:54:06.132Z,98817.00
2023-04-09T14:56:35.436Z,98819.00
2023-04-09T14:59:07.260Z,98826.00
2023-04-09T15:01:36.746Z,98820.00
2023-04-09T15:04:06.126Z,98829.00
2023-04-09T15:06:35.508Z,98827.00
2023-04-09T15:09:04.769Z,98826.00
2023-04-09T15:11:34.153Z,98826.00
2023-04-09T15:14:04.134Z,98825.00
2023-04-09T15:16:38.101Z,98826.00
2023-04-09T15:19:08.391Z,98824.00
2023-04-09T15:21:37.781Z,98820.00
2023-04-09T15:24:07.153Z,98825.00
2023-04-09T15:26:39.372Z,98823.00
2023-04-09T15:29:11.219Z,98814.00
2023-04-09T15:31:41.621Z,98824.00
2023-04-09T15:34:11.251Z,98826.00
2023-04-09T15:36:40.713Z,98826.00
2023-04-09T15:39:10.036Z,98834.00
2023-04-09T15:41:39.559Z,98833.00
2023-04-09T15:44:09.683Z,98835.00
2023-04-09T15:46:40.418Z,98828.00
2023-04-09T15:49:09.715Z,98827.00
2023-04-09T15:51:39.024Z,98824.00
2023-04-09T15:54:08.317Z,98826.00
2023-04-09T15:56:40.647Z,98831.00
2023-04-09T15:59:10.620Z,98835.00
2023-04-09T16:01:39.984Z,98836.00
2023-04-09T16:04:10.311Z,98835.00
2023-04-09T16:06:40.541Z,98833.00
2023-04-09T16:09:09.824Z,98828.00
2023-04-09T16:11:39.181Z,98829.00
2023-04-09T16:14:10.240Z,98824.00
2023-04-09T16:16:39.732Z,98826.00
2023-04-09T16:19:09.024Z,98819.00
2023-04-09T16:21:38.479Z,98819.00
2023-04-09T16:24:08.257Z,98821.00
2023-04-09T16:26:37.479Z,98820.00
2023-04-09T16:29:06.889Z,98813.00
2023-04-09T16:31:37.699Z,98809.00
2023-04-09T16:34:07.335Z,98805.00
2023-04-09T16:36:42.191Z,98805.00
2023-04-09T16:39:11.942Z,98807.00
2023-04-09T16:41:41.362Z,98811.00
2023-04-09T16:44:10.634Z,98806.00
2023-04-09T16:46:39.895Z,98801.00
2023-04-09T16:49:09.174Z,98801.00
2023-04-09T16:51:39.160Z,98796.00
2023-04-09T16:54:08.571Z,98798.00
2023-04-09T16:56:37.789Z,98791.00
2023-04-09T16:59:07.039Z,98784.00
2023-04-09T17:01:36.465Z,98786.00
2023-04-09T17:04:06.047Z,98784.00
2023-04-09T17:06:35.293Z,98785.00
2023-04-09T17:09:06.472Z,98791.00
2023-04-09T17:11:35.897Z,98787.00
2023-04-09T17:14:05.515Z,98786.00
2023-04-09T17:16:34.967Z,98775.00
2023-04-09T17:19:06.547Z,98775.00
2023-04-09T17:21:35.804Z,98773.00
2023-04-09T17:24:05.171Z,98771.00
2023-04-09T17:26:35.164Z,98771.00
2023-04-09T17:29:07.716Z,98776.00
2023-04-09T17:31:36.968Z,98772.00
2023-04-09T17:34:08.495Z,98775.00
2023-04-09T17:36:38.031Z,98769.00
2023-04-09T17:39:07.426Z,98756.00
2023-04-09T17:41:37.458Z,98753.00
2023-04-09T17:44:11.379Z,98758.00
2023-04-09T17:46:47.100Z,98749.00
2023-04-09T17:49:16.601Z,98744.00
2023-04-09T17:51:51.600Z,98747.00
2023-04-09T17:54:20.930Z,98741.00
2023-04-09T17:56:50.479Z,98744.00
2023-04-09T17:59:19.682Z,98736.00
2023-04-09T18:01:51.892Z,98736.00
2023-04-09T18:04:21.685Z,98737.00
2023-04-09T18:06:51.530Z,98724.00
2023-04-09T18:09:21.056Z,98731.00
2023-04-09T18:11:54.381Z,98725.00
2023-04-09T18:14:32.235Z,98731.00
2023-04-09T18:17:02.143Z,98723.00
2023-04-09T18:19:42.131Z,98720.00
2023-04-09T18:22:14.961Z,98721.00
2023-04-09T18:24:44.332Z,98720.00
2023-04-09T18:27:13.531Z,98719.00
2023-04-09T18:29:44.868Z,98719.00
2023-04-09T18:32:14.110Z,98719.00
2023-04-09T18:34:43.361Z,98716.00
2023-04-09T18:37:13.258Z,98711.00
2023-04-09T18:39:42.964Z,98694.00
2023-04-09T18:42:12.419Z,98700.00
2023-04-09T18:44:42.410Z,98701.00
2023-04-09T18:47:15.814Z,98693.00
2023-04-09T18:49:44.985Z,98697.00
2023-04-09T18:52:14.288Z,98698.00
2023-04-09T18:54:43.891Z,98695.00
2023-04-09T18:57:13.161Z,98687.00
2023-04-09T18:59:46.613Z,98685.00
2023-04-09T19:02:15.976Z,98681.00
2023-04-09T19:04:46.135Z,98679.00
2023-04-09T19:07:20.762Z,98679.00
2023-04-09T19:09:50.010Z,98673.00
2023-04-09T19:12:19.305Z,98674.00
2023-04-09T19:14:48.472Z,98665.00
2023-04-09T19:17:18.204Z,98658.00
2023-04-09T19:19:47.375Z,98659.00
2023-04-09T19:22:17.202Z,98653.00
2023-04-09T19:24:46.950Z,98658.00
2023-04-09T19:27:16.157Z,98655.00
2023-04-09T19:29:47.236Z,98656.00
2023-04-09T19:32:16.443Z,98655.00
2023-04-09T19:34:45.707Z,98649.00
2023-04-09T19:37:16.193Z,98649.00
2023-04-09T19:39:45.422Z,98651.00
2023-04-09T19:42:14.670Z,98640.00
2023-04-09T19:44:43.870Z,98641.00
2023-04-09T19:47:13.213Z,98642.00
2023-04-09T19:49:42.865Z,98631.00
2023-04-09T19:52:12.138Z,98636.00
2023-04-09T19:54:41.657Z,98638.00
2023-04-09T19:57:10.884Z,98640.00
2023-04-09T19:59:41.037Z,98642.00
2023-04-09T20:02:10.470Z,98642.00
2023-04-09T20:04:41.366Z,98645.00
2023-04-09T20:07:10.653Z,98637.00
2023-04-09T20:09:42.506Z,98634.00
2023-04-09T20:12:12.268Z,98632.00
2023-04-09T20:14:41.598Z,98625.00
2023-04-09T20:17:11.732Z,98630.00
2023-04-09T20:19:40.967Z,98620.00
2023-04-09T20:22:10.300Z,98625.00
2023-04-09T20:24:39.507Z,98621.00
2023-04-09T20:27:08.722Z,98621.00
2023-04-09T20:29:37.961Z,98616.00
2023-04-09T20:32:07.577Z,98623.00
2023-04-09T20:34:37.036Z,98626.00
2023-04-09T20:37:07.768Z,98622.00
2023-04-09T20:39:37.760Z,98625.00
2023-04-09T20:42:07.144Z,98621.00
2023-04-09T20:44:36.601Z,98629.00
2023-04-09T20:47:05.956Z,98627.00
2023-04-09T20:49:35.625Z,98624.00
2023-04-09T20:52:04.894Z,98627.00
2023-04-09T20:54:35.167Z,98626.00
2023-04-09T20:57:06.571Z,98625.00
2023-04-09T20:59:35.921Z,98621.00
2023-04-09T21:02:05.335Z,98614.00
2023-04-09T21:04:34.825Z,98626.00
2023-04-09T21:07:04.332Z,98622.00
2023-04-09T21:09:35.215Z,98622.00
2023-04-09T21:12:04.701Z,98622.00
2023-04-09T21:14:34.083Z,98625.00
2023-04-09T21:17:03.534Z,98626.00
2023-04-09T21:19:33.007Z,98631.00
2023-04-09T21:22:02.635Z,98626.00
2023-04-09T21:24:36.185Z,98627.00
2023-04-09T21:27:07.953Z,98632.00
2023-04-09T21:29:37.313Z,98630.00
2023-04-09T21:32:07.034Z,98640.00
2023-04-09T21:34:38.227Z,98639.00
2023-04-09T21:37:08.667Z,98639.00
2023-04-09T21:39:38.414Z,98633.00
2023-04-09T21:42:09.723Z,98634.00
2023-04-09T21:44:39.988Z,98638.00
2023-04-09T21:47:09.979Z,98640.00
2023-04-09T21:49:41.289Z,98644.00
2023-04-09T21:52:15.470Z,98644.00
2023-04-09T21:54:45.625Z,98640.00
2023-04-09T21:57:15.049Z,98647.00
2023-04-09T21:59:44.471Z,98659.00
2023-04-09T22:02:13.905Z,98655.00
2023-04-09T22:04:44.006Z,98666.00
2023-04-09T22:07:13.764Z,98658.00
2023-04-09T22:09:43.000Z,98664.00
2023-04-09T22:12:12.194Z,98663.00
2023-04-09T22:14:41.954Z,98668.00
2023-04-09T22:17:11.344Z,98664.00
2023-04-09T22:19:41.053Z,98667.00
2023-04-09T22:22:13.141Z,98668.00
2023-04-09T22:24:42.869Z,98667.00
2023-04-09T22:27:12.294Z,98674.00
2023-04-09T22:29:41.486Z,98672.00
2023-04-09T22:32:10.934Z,98683.00
2023-04-09T22:34:40.233Z,98686.00
2023-04-09T22:37:10.178Z,98691.00
2023-04-09T22:39:39.948Z,98688.00
2023-04-09T22:42:11.362Z,98696.00
2023-04-09T22:44:42.501Z,98691.00
2023-04-09T22:47:11.911Z,98696.00
2023-04-09T22:49:41.126Z,98702.00
2023-04-09T22:52:10.618Z,98695.00
2023-04-09T22:54:39.904Z,98702.00
2023-04-09T22:57:09.155Z,98701.00
2023-04-09T22:59:40.580Z,98701.00
2023-04-09T23:02:10.581Z,98703.00
2023-04-09T23:04:39.934Z,98710.00
2023-04-09T23:07:10.433Z,98723.00
2023-04-09T23:09:39.645Z,98724.00
2023-04-09T23:12:08.879Z,98725.00
2023-04-09T23:14:38.434Z,98728.00
2023-04-09T23:17:07.693Z,98733.00
2023-04-09T23:19:36.915Z,98737.00
2023-04-09T23:22:06.742Z,98737.00
2023-04-09T23:24:35.984Z,98741.00
2023-04-09T23:27:05.316Z,98745.00
2023-04-09T23:29:34.622Z,98743.00
2023-04-09T23:32:04.178Z,98746.00
2023-04-09T23:34:34.071Z,98754.00
2023-04-09T23:37:03.931Z,98752.00
2023-04-09T23:39:34.217Z,98758.00
2023-04-09T23:42:03.429Z,98765.00
2023-04-09T23:44:33.604Z,98768.00
2023-04-09T23:47:03.662Z,98768.00
2023-04-09T23:49:33.236Z,98771.00
2023-04-09T23:52:02.464Z,98780.00
2023-04-09T23:54:31.833Z,98785.00
2023-04-09T23:57:01.173Z,98791.00
2023-04-09T23:59:34.768Z,98798.00
