createdAt,value
2022-09-23T00:01:26.709Z,6.43
2022-09-23T00:03:56.430Z,6.39
2022-09-23T00:06:24.776Z,6.36
2022-09-23T00:08:52.776Z,6.32
2022-09-23T00:11:26.696Z,6.29
2022-09-23T00:13:57.568Z,6.25
2022-09-23T00:16:28.966Z,6.23
2022-09-23T00:18:58.997Z,6.22
2022-09-23T00:21:27.672Z,6.22
2022-09-23T00:23:55.577Z,6.25
2022-09-23T00:26:24.179Z,6.26
2022-09-23T00:28:52.652Z,6.28
2022-09-23T00:31:23.646Z,6.28
2022-09-23T00:33:56.925Z,6.30
2022-09-23T00:36:26.621Z,6.33
2022-09-23T00:38:55.405Z,6.35
2022-09-23T00:41:24.190Z,6.37
2022-09-23T00:43:58.453Z,6.40
2022-09-23T00:46:35.418Z,6.43
2022-09-23T00:49:06.572Z,6.43
2022-09-23T00:51:39.660Z,6.43
2022-09-23T00:54:08.570Z,6.47
2022-09-23T00:56:39.500Z,6.49
2022-09-23T00:59:09.804Z,6.49
2022-09-23T01:01:39.194Z,6.52
2022-09-23T01:04:08.219Z,6.55
2022-09-23T01:06:36.400Z,6.58
2022-09-23T01:09:04.583Z,6.62
2022-09-23T01:11:45.088Z,6.66
2022-09-23T01:14:34.747Z,6.70
2022-09-23T01:17:49.088Z,6.75
2022-09-23T01:20:32.380Z,6.77
2022-09-23T01:23:37.960Z,6.80
2022-09-23T01:26:34.827Z,6.82
2022-09-23T01:29:11.252Z,6.81
2022-09-23T01:31:44.218Z,6.80
2022-09-23T01:34:37.844Z,6.82
2022-09-23T01:37:39.394Z,6.81
2022-09-23T01:40:17.499Z,6.79
2022-09-23T01:42:48.665Z,6.78
2022-09-23T01:45:22.195Z,6.73
2022-09-23T01:48:01.167Z,6.67
2022-09-23T01:50:53.298Z,6.63
2022-09-23T01:53:29.280Z,6.58
2022-09-23T01:56:03.024Z,6.52
2022-09-23T01:58:40.040Z,6.48
2022-09-23T02:02:11.078Z,6.44
2022-09-23T02:04:54.125Z,6.42
2022-09-23T02:07:31.216Z,6.39
2022-09-23T02:10:25.297Z,6.38
2022-09-23T02:13:00.044Z,6.36
2022-09-23T02:15:51.376Z,6.35
2022-09-23T02:18:24.955Z,6.35
2022-09-23T02:20:57.149Z,6.35
2022-09-23T02:23:36.577Z,6.40
2022-09-23T02:26:22.940Z,6.45
2022-09-23T02:28:54.989Z,6.53
2022-09-23T02:31:29.013Z,6.61
2022-09-23T02:34:00.567Z,6.67
2022-09-23T02:36:36.920Z,6.74
2022-09-23T02:39:11.183Z,6.81
2022-09-23T02:41:42.209Z,6.87
2022-09-23T02:44:14.764Z,6.92
2022-09-23T02:46:43.765Z,6.98
2022-09-23T02:49:23.691Z,7.04
2022-09-23T02:51:52.002Z,7.11
2022-09-23T02:54:23.258Z,7.17
2022-09-23T02:56:53.337Z,7.21
2022-09-23T02:59:23.020Z,7.25
2022-09-23T03:02:08.009Z,7.27
2022-09-23T03:04:58.660Z,7.29
2022-09-23T03:07:58.618Z,7.32
2022-09-23T03:10:53.092Z,7.34
2022-09-23T03:14:06.751Z,7.34
2022-09-23T03:16:39.973Z,7.35
2022-09-23T03:19:19.848Z,7.37
2022-09-23T03:22:05.853Z,7.38
2022-09-23T03:24:36.185Z,7.40
2022-09-23T03:27:13.564Z,7.40
2022-09-23T03:29:45.742Z,7.39
2022-09-23T03:32:17.269Z,7.41
2022-09-23T03:34:49.097Z,7.44
2022-09-23T03:37:53.536Z,7.46
2022-09-23T03:40:25.568Z,7.48
2022-09-23T03:42:58.901Z,7.50
2022-09-23T03:45:31.852Z,7.50
2022-09-23T03:48:00.976Z,7.47
2022-09-23T03:50:29.360Z,7.44
2022-09-23T03:52:57.294Z,7.39
2022-09-23T03:55:25.288Z,7.33
2022-09-23T03:57:53.563Z,7.28
2022-09-23T04:00:21.604Z,7.21
2022-09-23T04:02:49.991Z,7.14
2022-09-23T04:05:18.485Z,7.07
2022-09-23T04:07:46.535Z,7.01
2022-09-23T04:10:14.575Z,6.95
2022-09-23T04:12:42.552Z,6.91
2022-09-23T04:15:11.360Z,6.85
2022-09-23T04:17:39.236Z,6.80
2022-09-23T04:20:07.449Z,6.76
2022-09-23T04:22:35.494Z,6.72
2022-09-23T04:25:03.522Z,6.69
2022-09-23T04:27:36.905Z,6.66
2022-09-23T04:30:08.430Z,6.63
2022-09-23T04:32:38.087Z,6.59
2022-09-23T04:35:07.226Z,6.57
2022-09-23T04:37:35.159Z,6.55
2022-09-23T04:40:03.999Z,6.57
2022-09-23T04:42:32.296Z,6.60
2022-09-23T04:45:00.595Z,6.64
2022-09-23T04:47:28.605Z,6.70
2022-09-23T04:49:59.718Z,6.75
2022-09-23T04:52:30.256Z,6.81
2022-09-23T04:54:58.262Z,6.87
2022-09-23T04:57:26.297Z,6.93
2022-09-23T04:59:57.059Z,6.99
2022-09-23T05:02:25.519Z,7.05
2022-09-23T05:04:53.459Z,7.11
2022-09-23T05:07:21.483Z,7.18
2022-09-23T05:09:49.796Z,7.26
2022-09-23T05:12:17.946Z,7.31
2022-09-23T05:14:45.896Z,7.35
2022-09-23T05:17:14.919Z,7.40
2022-09-23T05:19:42.891Z,7.44
2022-09-23T05:22:10.760Z,7.47
2022-09-23T05:24:38.744Z,7.53
2022-09-23T05:27:07.906Z,7.58
2022-09-23T05:29:36.229Z,7.64
2022-09-23T05:32:05.088Z,7.68
2022-09-23T05:34:33.053Z,7.74
2022-09-23T05:37:01.212Z,7.80
2022-09-23T05:39:29.609Z,7.89
2022-09-23T05:42:00.206Z,7.96
2022-09-23T05:44:30.913Z,7.99
2022-09-23T05:47:01.139Z,7.98
2022-09-23T05:49:48.305Z,7.99
2022-09-23T05:52:17.514Z,8.06
2022-09-23T05:54:45.616Z,8.10
2022-09-23T05:57:13.826Z,8.15
2022-09-23T05:59:42.680Z,8.20
2022-09-23T06:02:10.777Z,8.21
2022-09-23T06:04:38.795Z,8.24
2022-09-23T06:07:07.252Z,8.26
2022-09-23T06:09:36.673Z,8.28
2022-09-23T06:12:07.085Z,8.33
2022-09-23T06:14:37.814Z,8.35
2022-09-23T06:17:05.909Z,8.34
2022-09-23T06:19:33.928Z,8.35
2022-09-23T06:22:03.702Z,8.34
2022-09-23T06:24:32.055Z,8.33
2022-09-23T06:27:03.131Z,8.33
2022-09-23T06:29:33.328Z,8.31
2022-09-23T06:32:01.838Z,8.28
2022-09-23T06:34:31.330Z,8.32
2022-09-23T06:37:14.840Z,8.33
2022-09-23T06:39:46.838Z,8.35
2022-09-23T06:42:20.603Z,8.41
2022-09-23T06:44:49.228Z,8.48
2022-09-23T06:47:17.350Z,8.48
2022-09-23T06:49:48.141Z,8.50
2022-09-23T06:52:16.113Z,8.54
2022-09-23T06:54:44.168Z,8.58
2022-09-23T06:57:12.218Z,8.70
2022-09-23T06:59:41.888Z,8.82
2022-09-23T07:02:10.399Z,8.91
2022-09-23T07:04:38.343Z,9.02
2022-09-23T07:07:06.243Z,9.16
2022-09-23T07:09:34.158Z,9.31
2022-09-23T07:12:02.338Z,9.43
2022-09-23T07:14:30.319Z,9.54
2022-09-23T07:17:00.010Z,9.62
2022-09-23T07:19:27.836Z,9.67
2022-09-23T07:21:55.777Z,9.76
2022-09-23T07:24:23.713Z,9.92
2022-09-23T07:26:51.672Z,10.09
2022-09-23T07:29:19.732Z,10.23
2022-09-23T07:31:47.801Z,10.27
2022-09-23T07:34:15.791Z,10.27
2022-09-23T07:36:44.040Z,10.35
2022-09-23T07:39:12.623Z,10.56
2022-09-23T07:41:44.624Z,10.67
2022-09-23T07:44:12.943Z,10.67
2022-09-23T07:46:41.284Z,10.70
2022-09-23T07:49:10.744Z,10.74
2022-09-23T07:51:40.129Z,10.75
2022-09-23T07:54:12.818Z,10.79
2022-09-23T07:56:41.343Z,10.86
2022-09-23T07:59:15.552Z,10.92
2022-09-23T08:01:46.708Z,10.98
2022-09-23T08:04:18.323Z,11.02
2022-09-23T08:06:49.274Z,11.08
2022-09-23T08:09:19.285Z,11.14
2022-09-23T08:11:47.770Z,11.20
2022-09-23T08:14:17.989Z,11.28
2022-09-23T08:16:47.776Z,11.32
2022-09-23T08:19:16.461Z,11.32
2022-09-23T08:21:47.648Z,11.25
2022-09-23T08:24:19.084Z,11.22
2022-09-23T08:26:48.508Z,11.25
2022-09-23T08:29:18.881Z,11.30
2022-09-23T08:31:47.120Z,11.33
2022-09-23T08:34:16.402Z,11.35
2022-09-23T08:36:44.986Z,11.34
2022-09-23T08:39:18.582Z,11.32
2022-09-23T08:42:02.096Z,11.35
2022-09-23T08:45:05.032Z,11.45
2022-09-23T08:47:49.867Z,11.61
2022-09-23T08:50:21.649Z,11.75
2022-09-23T08:52:56.148Z,11.78
2022-09-23T08:55:34.785Z,11.74
2022-09-23T08:58:25.676Z,11.72
2022-09-23T09:01:35.164Z,11.74
2022-09-23T09:04:24.239Z,11.85
2022-09-23T09:07:34.856Z,11.97
2022-09-23T09:10:03.644Z,12.06
2022-09-23T09:12:54.151Z,12.10
2022-09-23T09:15:25.010Z,12.18
2022-09-23T09:18:12.383Z,12.21
2022-09-23T09:20:51.733Z,12.22
2022-09-23T09:23:22.809Z,12.36
2022-09-23T09:25:53.091Z,12.53
2022-09-23T09:28:38.149Z,12.52
2022-09-23T09:31:38.682Z,12.55
2022-09-23T09:34:12.083Z,12.66
2022-09-23T09:36:47.282Z,12.71
2022-09-23T09:39:16.271Z,12.72
2022-09-23T09:41:50.367Z,12.75
2022-09-23T09:44:47.757Z,12.85
2022-09-23T09:47:46.715Z,12.95
2022-09-23T09:50:21.796Z,12.88
2022-09-23T09:52:49.665Z,12.78
2022-09-23T09:55:29.237Z,12.77
2022-09-23T09:58:03.271Z,12.89
2022-09-23T10:00:35.682Z,13.01
2022-09-23T10:03:13.352Z,12.95
2022-09-23T10:05:43.926Z,12.88
2022-09-23T10:08:35.662Z,12.88
2022-09-23T10:11:17.135Z,12.95
2022-09-23T10:14:13.279Z,12.98
2022-09-23T10:16:44.003Z,13.05
2022-09-23T10:19:34.625Z,13.05
2022-09-23T10:22:08.945Z,12.90
2022-09-23T10:24:37.047Z,12.71
2022-09-23T10:27:12.041Z,12.57
2022-09-23T10:29:50.297Z,12.53
2022-09-23T10:32:27.113Z,12.51
2022-09-23T10:35:08.971Z,12.54
2022-09-23T10:37:41.918Z,12.59
2022-09-23T10:40:38.666Z,12.58
2022-09-23T10:44:01.372Z,12.51
2022-09-23T10:46:39.598Z,12.47
2022-09-23T10:49:54.792Z,12.52
2022-09-23T10:52:22.695Z,12.65
2022-09-23T10:55:12.212Z,12.77
2022-09-23T10:57:54.330Z,12.91
2022-09-23T11:00:42.980Z,12.97
2022-09-23T11:03:20.012Z,13.00
2022-09-23T11:06:21.758Z,13.06
2022-09-23T11:08:51.111Z,13.11
2022-09-23T11:11:51.319Z,13.15
2022-09-23T11:14:43.606Z,13.22
2022-09-23T11:17:23.658Z,13.25
2022-09-23T11:20:05.382Z,13.23
2022-09-23T11:22:53.298Z,13.13
2022-09-23T11:25:36.628Z,13.00
2022-09-23T11:28:21.081Z,12.91
2022-09-23T11:31:07.379Z,12.93
2022-09-23T11:34:01.826Z,12.98
2022-09-23T11:36:34.458Z,12.99
2022-09-23T11:39:13.146Z,13.04
2022-09-23T11:41:43.505Z,13.10
2022-09-23T11:44:20.127Z,13.09
2022-09-23T11:47:02.518Z,13.13
2022-09-23T11:49:51.725Z,13.23
2022-09-23T11:52:53.214Z,13.37
2022-09-23T11:55:27.610Z,13.46
2022-09-23T11:58:01.980Z,13.80
2022-09-23T12:00:36.671Z,14.21
2022-09-23T12:03:32.984Z,14.36
2022-09-23T12:06:09.320Z,14.35
2022-09-23T12:08:37.573Z,14.28
2022-09-23T12:11:26.024Z,14.21
2022-09-23T12:14:01.369Z,14.13
2022-09-23T12:16:45.357Z,14.07
2022-09-23T12:19:28.637Z,14.10
2022-09-23T12:21:59.503Z,14.09
2022-09-23T12:24:27.545Z,14.22
2022-09-23T12:27:00.204Z,14.24
2022-09-23T12:29:32.207Z,14.03
2022-09-23T12:32:01.044Z,13.85
2022-09-23T12:34:38.199Z,13.81
2022-09-23T12:37:06.899Z,13.89
2022-09-23T12:39:38.787Z,14.12
2022-09-23T12:42:17.180Z,14.29
2022-09-23T12:44:47.906Z,14.31
2022-09-23T12:47:25.148Z,14.28
2022-09-23T12:49:54.530Z,14.24
2022-09-23T12:52:31.599Z,14.20
2022-09-23T12:55:24.439Z,14.16
2022-09-23T12:57:52.487Z,14.06
2022-09-23T13:00:20.399Z,13.99
2022-09-23T13:03:08.313Z,13.97
2022-09-23T13:06:05.648Z,13.97
2022-09-23T13:08:39.122Z,13.98
2022-09-23T13:11:27.626Z,13.98
2022-09-23T13:14:00.091Z,13.94
2022-09-23T13:16:40.023Z,13.88
2022-09-23T13:19:16.796Z,13.86
2022-09-23T13:21:44.927Z,13.89
2022-09-23T13:24:12.877Z,13.92
2022-09-23T13:26:46.666Z,13.91
2022-09-23T13:29:26.806Z,13.89
2022-09-23T13:31:58.173Z,13.89
2022-09-23T13:34:32.324Z,13.87
2022-09-23T13:37:22.852Z,13.84
2022-09-23T13:39:51.593Z,13.76
2022-09-23T13:42:30.820Z,13.76
2022-09-23T13:45:00.567Z,13.77
2022-09-23T13:47:31.274Z,13.83
2022-09-23T13:49:59.558Z,14.06
2022-09-23T13:52:31.901Z,14.20
2022-09-23T13:54:59.850Z,14.21
2022-09-23T13:57:37.024Z,14.15
2022-09-23T14:00:19.539Z,14.10
2022-09-23T14:02:47.692Z,13.98
2022-09-23T14:05:25.162Z,13.90
2022-09-23T14:07:55.807Z,13.71
2022-09-23T14:10:27.753Z,13.58
2022-09-23T14:12:56.896Z,13.54
2022-09-23T14:15:25.617Z,13.46
2022-09-23T14:18:06.379Z,13.38
2022-09-23T14:20:45.897Z,13.29
2022-09-23T14:23:14.880Z,13.22
2022-09-23T14:25:44.836Z,13.14
2022-09-23T14:28:24.507Z,13.03
2022-09-23T14:30:57.357Z,12.96
2022-09-23T14:33:32.334Z,12.93
2022-09-23T14:36:29.080Z,12.88
2022-09-23T14:39:06.312Z,12.84
2022-09-23T14:41:38.685Z,12.87
2022-09-23T14:44:08.253Z,12.95
2022-09-23T14:46:38.116Z,13.05
2022-09-23T14:49:17.496Z,13.09
2022-09-23T14:51:53.429Z,13.11
2022-09-23T14:54:41.063Z,13.06
2022-09-23T14:57:18.420Z,12.94
2022-09-23T14:59:54.147Z,12.83
2022-09-23T15:02:31.754Z,12.72
2022-09-23T15:05:23.115Z,12.64
2022-09-23T15:07:53.280Z,12.57
2022-09-23T15:10:32.313Z,12.51
2022-09-23T15:13:21.377Z,12.41
2022-09-23T15:15:53.444Z,12.29
2022-09-23T15:18:24.867Z,12.11
2022-09-23T15:21:01.855Z,11.94
2022-09-23T15:23:33.496Z,11.79
2022-09-23T15:26:18.104Z,11.59
2022-09-23T15:28:47.987Z,11.41
2022-09-23T15:31:18.990Z,11.28
2022-09-23T15:33:48.253Z,11.14
2022-09-23T15:36:29.312Z,10.97
2022-09-23T15:39:02.825Z,10.77
2022-09-23T15:41:33.141Z,10.60
2022-09-23T15:44:14.647Z,10.49
2022-09-23T15:46:48.514Z,10.37
2022-09-23T15:49:26.311Z,10.27
2022-09-23T15:51:57.643Z,10.22
2022-09-23T15:54:25.805Z,10.20
2022-09-23T15:56:54.277Z,10.18
2022-09-23T15:59:24.096Z,10.17
2022-09-23T16:01:52.953Z,10.14
2022-09-23T16:04:20.973Z,10.11
2022-09-23T16:06:48.837Z,10.09
2022-09-23T16:09:16.817Z,10.08
2022-09-23T16:11:47.553Z,10.07
2022-09-23T16:14:17.418Z,10.08
2022-09-23T16:16:47.828Z,10.08
2022-09-23T16:19:17.753Z,10.06
2022-09-23T16:21:46.732Z,10.04
2022-09-23T16:24:17.677Z,10.01
2022-09-23T16:26:48.085Z,10.00
2022-09-23T16:29:16.060Z,9.97
2022-09-23T16:31:44.095Z,9.93
2022-09-23T16:34:12.030Z,9.89
2022-09-23T16:36:43.161Z,9.87
2022-09-23T16:39:12.687Z,9.83
2022-09-23T16:41:43.537Z,9.78
2022-09-23T16:44:14.392Z,9.70
2022-09-23T16:46:43.013Z,9.61
2022-09-23T16:49:14.248Z,9.54
2022-09-23T16:51:42.280Z,9.47
2022-09-23T16:54:12.640Z,9.38
2022-09-23T16:56:46.509Z,9.33
2022-09-23T16:59:16.167Z,9.28
2022-09-23T17:02:03.414Z,9.25
2022-09-23T17:04:32.389Z,9.23
2022-09-23T17:07:00.310Z,9.23
2022-09-23T17:09:29.192Z,9.22
2022-09-23T17:12:05.758Z,9.21
2022-09-23T17:14:34.743Z,9.20
2022-09-23T17:17:02.731Z,9.18
2022-09-23T17:19:30.845Z,9.15
2022-09-23T17:21:58.869Z,9.12
2022-09-23T17:24:26.824Z,9.06
2022-09-23T17:26:54.851Z,9.02
2022-09-23T17:29:22.758Z,8.98
2022-09-23T17:31:50.816Z,8.93
2022-09-23T17:34:19.503Z,8.91
2022-09-23T17:36:47.375Z,8.90
2022-09-23T17:39:16.085Z,8.92
2022-09-23T17:41:45.451Z,8.92
2022-09-23T17:44:14.159Z,8.93
2022-09-23T17:46:42.087Z,8.92
2022-09-23T17:49:10.029Z,8.93
2022-09-23T17:51:38.064Z,8.95
2022-09-23T17:54:06.493Z,8.98
2022-09-23T17:56:34.475Z,9.00
2022-09-23T17:59:03.768Z,9.00
2022-09-23T18:01:31.920Z,9.02
2022-09-23T18:04:02.203Z,9.04
2022-09-23T18:06:31.816Z,9.08
2022-09-23T18:09:04.283Z,9.13
2022-09-23T18:11:38.665Z,9.17
2022-09-23T18:14:11.771Z,9.19
2022-09-23T18:16:43.872Z,9.17
2022-09-23T18:19:14.624Z,9.17
2022-09-23T18:21:45.511Z,9.15
2022-09-23T18:27:03.629Z,9.15
2022-09-23T18:29:33.077Z,9.14
2022-09-23T18:32:01.717Z,9.08
2022-09-23T18:34:30.758Z,9.05
2022-09-23T18:36:58.849Z,9.00
2022-09-23T18:39:26.891Z,8.93
2022-09-23T18:41:55.653Z,8.87
2022-09-23T18:44:24.399Z,8.81
2022-09-23T18:46:52.284Z,8.74
2022-09-23T18:49:38.746Z,8.69
2022-09-23T18:52:06.624Z,8.62
2022-09-23T18:54:37.360Z,8.57
2022-09-23T18:57:05.409Z,8.54
2022-09-23T18:59:33.463Z,8.52
2022-09-23T19:02:01.955Z,8.48
2022-09-23T19:04:30.126Z,8.45
2022-09-23T19:06:58.911Z,8.41
2022-09-23T19:09:27.923Z,8.37
2022-09-23T19:11:56.545Z,8.34
2022-09-23T19:14:24.647Z,8.32
2022-09-23T19:16:52.634Z,8.29
2022-09-23T19:19:20.840Z,8.28
2022-09-23T19:21:48.873Z,8.27
2022-09-23T19:24:20.118Z,8.25
2022-09-23T19:26:48.892Z,8.24
2022-09-23T19:29:19.621Z,8.22
2022-09-23T19:31:49.083Z,8.20
2022-09-23T19:34:24.887Z,8.19
2022-09-23T19:36:57.488Z,8.18
2022-09-23T19:39:30.586Z,8.16
2022-09-23T19:41:59.165Z,8.15
2022-09-23T19:44:27.864Z,8.14
2022-09-23T19:46:57.407Z,8.13
2022-09-23T19:49:26.380Z,8.13
2022-09-23T19:51:56.562Z,8.12
2022-09-23T19:54:27.478Z,8.12
2022-09-23T19:56:56.033Z,8.14
2022-09-23T19:59:26.611Z,8.17
2022-09-23T20:01:55.398Z,8.20
2022-09-23T20:04:46.536Z,8.23
2022-09-23T20:07:43.185Z,8.28
2022-09-23T20:10:21.867Z,8.34
2022-09-23T20:13:33.940Z,8.40
2022-09-23T20:16:10.543Z,8.46
2022-09-23T20:19:08.390Z,8.53
2022-09-23T20:22:19.692Z,8.58
2022-09-23T20:24:53.601Z,8.64
2022-09-23T20:27:29.022Z,8.67
2022-09-23T20:30:22.973Z,8.70
2022-09-23T20:33:16.978Z,8.73
2022-09-23T20:35:53.377Z,8.78
2022-09-23T20:39:01.822Z,8.81
2022-09-23T20:41:36.821Z,8.85
2022-09-23T20:44:30.037Z,8.88
2022-09-23T20:47:00.635Z,8.91
2022-09-23T20:49:36.105Z,8.94
2022-09-23T20:52:06.520Z,8.96
2022-09-23T20:54:35.810Z,8.97
2022-09-23T20:57:07.482Z,8.95
2022-09-23T20:59:36.245Z,8.94
2022-09-23T21:02:04.803Z,8.92
2022-09-23T21:04:34.983Z,8.90
2022-09-23T21:07:04.704Z,8.87
2022-09-23T21:09:35.215Z,8.83
2022-09-23T21:12:04.678Z,8.78
2022-09-23T21:14:52.946Z,8.73
2022-09-23T21:17:21.625Z,8.68
2022-09-23T21:19:58.218Z,8.63
2022-09-23T21:22:28.285Z,8.56
2022-09-23T21:25:27.857Z,8.48
2022-09-23T21:28:06.346Z,8.40
2022-09-23T21:30:40.039Z,8.34
2022-09-23T21:33:09.344Z,8.29
2022-09-23T21:36:05.290Z,8.23
2022-09-23T21:38:41.315Z,8.17
2022-09-23T21:41:13.318Z,8.12
2022-09-23T21:44:05.351Z,8.07
2022-09-23T21:46:42.763Z,8.02
2022-09-23T21:49:26.303Z,7.96
2022-09-23T21:52:00.863Z,7.91
2022-09-23T21:54:31.420Z,7.87
2022-09-23T21:57:01.073Z,7.82
2022-09-23T21:59:45.581Z,7.76
2022-09-23T22:02:15.760Z,7.70
2022-09-23T22:05:01.327Z,7.65
2022-09-23T22:07:29.444Z,7.59
2022-09-23T22:09:57.485Z,7.55
2022-09-23T22:12:25.467Z,7.50
2022-09-23T22:14:54.079Z,7.46
2022-09-23T22:17:23.092Z,7.41
2022-09-23T22:19:51.943Z,7.37
2022-09-23T22:22:20.720Z,7.35
2022-09-23T22:24:50.313Z,7.35
2022-09-23T22:27:29.108Z,7.34
2022-09-23T22:30:31.888Z,7.33
2022-09-23T22:33:03.776Z,7.33
2022-09-23T22:35:37.366Z,7.35
2022-09-23T22:38:06.273Z,7.37
2022-09-23T22:40:39.909Z,7.40
2022-09-23T22:43:08.643Z,7.43
2022-09-23T22:45:40.183Z,7.46
2022-09-23T22:48:14.203Z,7.47
2022-09-23T22:50:45.751Z,7.51
2022-09-23T22:53:14.453Z,7.54
2022-09-23T22:56:16.150Z,7.56
2022-09-23T22:58:45.402Z,7.57
2022-09-23T23:06:10.290Z,7.60
2022-09-23T23:50:10.937Z,7.31
