createdAt,value
2022-09-16T00:01:05.404Z,75.75
2022-09-16T00:03:37.383Z,76.82
2022-09-16T00:06:08.018Z,74.22
2022-09-16T00:08:35.567Z,75.74
2022-09-16T00:11:03.710Z,77.00
2022-09-16T00:13:39.161Z,76.84
2022-09-16T00:16:08.547Z,76.99
2022-09-16T00:18:36.289Z,77.08
2022-09-16T00:21:03.925Z,75.18
2022-09-16T00:23:32.670Z,76.09
2022-09-16T00:26:00.510Z,79.31
2022-09-16T00:28:27.993Z,79.20
2022-09-16T00:30:59.647Z,81.96
2022-09-16T00:33:27.206Z,82.38
2022-09-16T00:35:55.139Z,83.14
2022-09-16T00:47:27.469Z,84.88
2022-09-16T00:49:55.813Z,82.76
2022-09-16T00:52:23.555Z,82.47
2022-09-16T00:54:51.135Z,83.62
2022-09-16T00:57:18.713Z,82.47
2022-09-16T00:59:47.598Z,81.42
2022-09-16T01:02:21.245Z,81.89
2022-09-16T01:04:52.462Z,83.54
2022-09-16T01:07:25.215Z,85.26
2022-09-16T01:09:52.899Z,85.22
2022-09-16T01:12:22.000Z,85.88
2022-09-16T01:14:55.191Z,84.32
2022-09-16T01:17:25.748Z,81.89
2022-09-16T01:20:03.275Z,81.76
2022-09-16T01:22:36.527Z,80.92
2022-09-16T01:25:07.634Z,80.86
2022-09-16T01:27:57.938Z,83.71
2022-09-16T01:30:52.578Z,81.90
2022-09-16T01:33:25.247Z,81.09
2022-09-16T01:36:02.428Z,79.82
2022-09-16T01:38:35.769Z,81.17
2022-09-16T01:41:08.211Z,80.57
2022-09-16T01:43:38.368Z,78.90
2022-09-16T01:46:09.789Z,80.31
2022-09-16T01:48:40.898Z,79.15
2022-09-16T01:51:09.258Z,79.24
2022-09-16T01:53:43.948Z,79.68
2022-09-16T01:56:16.073Z,80.78
2022-09-16T01:58:44.713Z,79.68
2022-09-16T02:01:13.785Z,78.84
2022-09-16T02:03:43.317Z,78.90
2022-09-16T02:06:11.862Z,78.77
2022-09-16T02:08:41.282Z,77.73
2022-09-16T02:11:09.929Z,77.34
2022-09-16T02:13:41.106Z,77.65
2022-09-16T02:16:10.469Z,77.66
2022-09-16T02:18:38.797Z,78.79
2022-09-16T02:21:08.979Z,79.27
2022-09-16T02:23:39.828Z,79.79
2022-09-16T02:26:07.842Z,80.24
2022-09-16T02:28:35.913Z,81.13
2022-09-16T02:31:05.597Z,79.97
2022-09-16T02:33:36.538Z,78.31
2022-09-16T02:36:04.344Z,77.25
2022-09-16T02:38:34.784Z,77.65
2022-09-16T02:41:02.411Z,77.36
2022-09-16T02:43:30.410Z,76.88
2022-09-16T02:46:05.460Z,75.96
2022-09-16T02:48:40.253Z,74.22
2022-09-16T02:51:13.657Z,75.64
2022-09-16T02:53:45.456Z,76.26
2022-09-16T02:56:20.417Z,76.04
2022-09-16T02:58:48.299Z,76.52
2022-09-16T03:01:16.858Z,75.51
2022-09-16T03:03:44.514Z,75.79
2022-09-16T03:06:15.961Z,75.98
2022-09-16T03:08:45.728Z,76.91
2022-09-16T03:11:17.715Z,76.00
2022-09-16T03:13:46.109Z,75.49
2022-09-16T03:16:17.059Z,75.63
2022-09-16T03:18:48.302Z,75.15
2022-09-16T03:21:19.248Z,76.56
2022-09-16T03:23:50.381Z,75.94
2022-09-16T03:26:21.915Z,75.61
2022-09-16T03:28:52.117Z,74.26
2022-09-16T03:31:20.194Z,74.59
2022-09-16T03:33:49.212Z,73.42
2022-09-16T03:36:18.089Z,73.70
2022-09-16T03:38:46.304Z,74.00
2022-09-16T03:41:15.546Z,74.37
2022-09-16T03:43:53.267Z,76.31
2022-09-16T03:46:21.001Z,75.78
2022-09-16T03:48:48.672Z,76.07
2022-09-16T03:51:16.497Z,75.16
2022-09-16T03:53:45.911Z,74.87
2022-09-16T03:56:15.155Z,75.14
2022-09-16T03:58:45.874Z,74.63
2022-09-16T04:01:18.435Z,74.01
2022-09-16T04:03:46.178Z,73.24
2022-09-16T04:06:15.917Z,72.68
2022-09-16T04:08:44.477Z,73.08
2022-09-16T04:11:12.133Z,73.51
2022-09-16T04:13:41.570Z,73.38
2022-09-16T04:16:14.395Z,73.30
2022-09-16T04:18:44.967Z,73.72
2022-09-16T04:21:12.504Z,73.32
2022-09-16T04:23:41.144Z,72.68
2022-09-16T04:29:02.907Z,72.80
2022-09-16T04:31:30.611Z,73.04
2022-09-16T04:34:01.006Z,72.80
2022-09-16T04:36:32.049Z,72.47
2022-09-16T04:38:59.706Z,71.91
2022-09-16T04:41:30.560Z,71.94
2022-09-16T04:43:59.022Z,72.59
2022-09-16T04:46:32.797Z,73.52
2022-09-16T04:49:01.061Z,75.67
2022-09-16T04:51:29.041Z,74.55
2022-09-16T04:53:57.053Z,75.09
2022-09-16T04:56:28.258Z,73.49
2022-09-16T04:58:58.972Z,74.53
2022-09-16T05:01:29.197Z,76.02
2022-09-16T05:04:00.406Z,74.43
2022-09-16T05:06:28.939Z,73.30
2022-09-16T05:08:59.750Z,73.30
2022-09-16T05:11:28.470Z,73.36
2022-09-16T05:13:59.470Z,74.81
2022-09-16T05:16:32.859Z,73.80
2022-09-16T05:19:05.012Z,73.38
2022-09-16T05:21:36.970Z,72.44
2022-09-16T05:24:05.290Z,72.20
2022-09-16T05:26:35.579Z,71.95
2022-09-16T05:29:03.919Z,73.35
2022-09-16T05:31:34.066Z,73.58
2022-09-16T05:34:02.289Z,74.04
2022-09-16T05:36:31.173Z,73.87
2022-09-16T05:39:21.629Z,74.63
2022-09-16T05:41:46.993Z,75.43
2022-09-16T05:44:15.250Z,74.97
2022-09-16T05:46:44.916Z,75.29
2022-09-16T05:49:13.507Z,74.65
2022-09-16T05:51:42.176Z,73.83
2022-09-16T05:54:10.065Z,75.29
2022-09-16T05:56:37.849Z,74.21
2022-09-16T05:59:05.797Z,74.81
2022-09-16T06:01:34.093Z,76.18
2022-09-16T06:04:04.267Z,77.42
2022-09-16T06:06:32.857Z,74.15
2022-09-16T06:09:02.751Z,74.29
2022-09-16T06:11:30.971Z,74.21
2022-09-16T06:14:00.082Z,73.53
2022-09-16T06:16:28.212Z,74.94
2022-09-16T06:18:57.220Z,74.72
2022-09-16T06:21:26.915Z,76.59
2022-09-16T06:23:54.936Z,75.32
2022-09-16T06:26:23.567Z,74.47
2022-09-16T06:28:53.484Z,74.59
2022-09-16T06:31:24.950Z,77.42
2022-09-16T06:33:53.487Z,77.16
2022-09-16T06:36:26.264Z,75.85
2022-09-16T06:38:56.418Z,75.72
2022-09-16T06:41:24.284Z,76.82
2022-09-16T06:43:52.033Z,78.52
2022-09-16T06:46:22.234Z,77.11
2022-09-16T06:48:51.142Z,75.73
2022-09-16T06:51:21.061Z,78.60
2022-09-16T06:53:48.696Z,76.61
2022-09-16T06:56:18.821Z,77.36
2022-09-16T06:58:48.054Z,78.26
2022-09-16T07:01:17.054Z,79.66
2022-09-16T07:03:45.600Z,81.24
2022-09-16T07:06:14.413Z,81.86
2022-09-16T07:08:42.452Z,81.61
2022-09-16T07:11:11.774Z,80.57
2022-09-16T07:13:41.810Z,80.91
2022-09-16T07:16:13.683Z,82.47
2022-09-16T07:18:42.651Z,83.96
2022-09-16T07:21:11.787Z,84.80
2022-09-16T07:23:39.932Z,84.73
2022-09-16T07:26:09.142Z,84.67
2022-09-16T07:28:38.028Z,84.39
2022-09-16T07:31:10.167Z,82.71
2022-09-16T07:33:41.322Z,82.41
2022-09-16T07:36:10.098Z,79.96
2022-09-16T07:38:43.391Z,80.26
2022-09-16T07:41:18.291Z,78.56
2022-09-16T07:43:46.141Z,79.61
2022-09-16T07:46:18.139Z,79.24
2022-09-16T07:48:50.421Z,80.05
2022-09-16T07:51:19.144Z,78.96
2022-09-16T07:53:47.317Z,78.18
2022-09-16T07:56:16.074Z,80.23
2022-09-16T07:58:44.909Z,78.66
2022-09-16T08:01:13.107Z,79.55
2022-09-16T08:03:43.027Z,76.15
2022-09-16T08:06:14.674Z,76.80
2022-09-16T08:08:42.650Z,74.92
2022-09-16T08:11:12.435Z,79.12
2022-09-16T08:13:40.530Z,79.45
2022-09-16T08:16:09.321Z,79.19
2022-09-16T08:18:37.611Z,80.31
2022-09-16T08:21:08.322Z,79.41
2022-09-16T08:23:36.189Z,80.00
2022-09-16T08:26:04.526Z,79.70
2022-09-16T08:28:45.244Z,78.28
2022-09-16T08:31:28.643Z,78.86
2022-09-16T08:34:03.649Z,78.39
2022-09-16T08:36:37.346Z,80.22
2022-09-16T08:39:09.131Z,83.28
2022-09-16T08:41:41.738Z,80.31
2022-09-16T08:44:15.733Z,80.60
2022-09-16T08:46:44.465Z,80.47
2022-09-16T08:49:16.342Z,78.40
2022-09-16T08:51:45.463Z,78.77
2022-09-16T08:54:14.623Z,78.31
2022-09-16T08:56:44.961Z,80.65
2022-09-16T08:59:13.693Z,79.74
2022-09-16T09:01:44.101Z,78.45
2022-09-16T09:04:13.221Z,78.83
2022-09-16T09:06:47.333Z,78.93
2022-09-16T09:09:19.735Z,77.80
2022-09-16T09:12:06.282Z,77.46
2022-09-16T09:14:37.311Z,78.30
2022-09-16T09:17:09.199Z,79.52
2022-09-16T09:19:41.715Z,79.40
2022-09-16T09:22:28.176Z,80.98
2022-09-16T09:25:03.152Z,80.80
2022-09-16T09:27:33.200Z,79.30
2022-09-16T09:30:05.951Z,80.04
2022-09-16T09:32:48.429Z,78.36
2022-09-16T09:35:31.880Z,79.27
2022-09-16T09:38:11.999Z,78.82
2022-09-16T09:40:40.609Z,79.86
2022-09-16T09:43:11.261Z,78.27
2022-09-16T09:45:39.887Z,80.22
2022-09-16T09:48:11.405Z,78.00
2022-09-16T09:50:41.097Z,79.00
2022-09-16T09:53:14.678Z,79.57
2022-09-16T09:55:43.165Z,78.43
2022-09-16T09:58:15.862Z,79.44
2022-09-16T10:00:43.602Z,82.02
2022-09-16T10:03:12.598Z,80.03
2022-09-16T10:05:43.402Z,79.56
2022-09-16T10:08:16.611Z,77.47
2022-09-16T10:10:48.511Z,77.16
2022-09-16T10:13:17.445Z,76.04
2022-09-16T10:15:46.754Z,77.37
2022-09-16T10:18:16.698Z,76.39
2022-09-16T10:20:47.805Z,76.38
2022-09-16T10:23:20.728Z,78.53
2022-09-16T10:25:48.967Z,77.67
2022-09-16T10:28:22.694Z,75.96
2022-09-16T10:30:51.086Z,74.50
2022-09-16T10:33:19.527Z,76.06
2022-09-16T10:35:52.773Z,75.82
2022-09-16T10:38:23.942Z,76.42
2022-09-16T10:40:52.531Z,75.37
2022-09-16T10:43:21.750Z,74.52
2022-09-16T10:45:50.281Z,74.81
2022-09-16T10:48:18.627Z,74.86
2022-09-16T10:50:53.864Z,76.10
2022-09-16T10:53:24.535Z,76.88
2022-09-16T10:55:58.085Z,76.22
2022-09-16T10:58:26.089Z,79.31
2022-09-16T11:00:57.636Z,79.57
2022-09-16T11:03:50.233Z,78.17
2022-09-16T11:06:21.918Z,77.59
2022-09-16T11:08:56.770Z,77.71
2022-09-16T11:11:28.532Z,76.68
2022-09-16T11:13:57.274Z,76.51
2022-09-16T11:16:29.912Z,75.74
2022-09-16T11:18:59.537Z,75.98
2022-09-16T11:21:31.461Z,75.76
2022-09-16T11:24:17.648Z,74.14
2022-09-16T11:26:55.183Z,75.41
2022-09-16T11:29:35.202Z,74.01
2022-09-16T11:32:05.051Z,74.86
2022-09-16T11:34:36.776Z,73.13
2022-09-16T11:37:06.707Z,73.19
2022-09-16T11:39:41.227Z,72.84
2022-09-16T11:42:12.084Z,73.56
2022-09-16T11:44:43.854Z,74.39
2022-09-16T11:47:15.271Z,71.51
2022-09-16T11:49:48.600Z,70.75
2022-09-16T11:52:22.241Z,69.56
2022-09-16T11:55:11.438Z,70.28
2022-09-16T11:57:44.133Z,68.88
2022-09-16T12:00:13.075Z,69.26
2022-09-16T12:02:45.942Z,67.52
2022-09-16T12:05:15.218Z,67.06
2022-09-16T12:07:45.225Z,64.87
2022-09-16T12:10:16.564Z,64.58
2022-09-16T12:12:46.232Z,63.59
2022-09-16T12:15:17.167Z,64.65
2022-09-16T12:17:46.627Z,63.89
2022-09-16T12:20:19.758Z,64.47
2022-09-16T12:22:49.381Z,65.95
2022-09-16T12:25:19.577Z,65.58
2022-09-16T12:28:02.199Z,66.66
2022-09-16T12:30:34.390Z,67.54
2022-09-16T12:33:06.185Z,67.51
2022-09-16T12:35:36.105Z,68.15
2022-09-16T12:38:06.957Z,67.81
2022-09-16T12:40:39.492Z,68.75
2022-09-16T12:43:17.502Z,69.57
2022-09-16T12:45:59.605Z,69.44
2022-09-16T12:48:37.368Z,68.64
2022-09-16T12:51:20.455Z,68.63
2022-09-16T12:53:50.715Z,69.11
2022-09-16T12:56:21.881Z,69.23
2022-09-16T12:59:05.301Z,65.60
2022-09-16T13:01:37.341Z,63.92
2022-09-16T13:04:06.163Z,63.05
2022-09-16T13:06:35.418Z,62.90
2022-09-16T13:09:13.497Z,63.28
2022-09-16T13:14:40.907Z,63.45
2022-09-16T13:17:12.849Z,62.07
2022-09-16T13:19:43.987Z,59.60
2022-09-16T13:22:16.903Z,60.32
2022-09-16T13:24:45.914Z,59.33
2022-09-16T13:27:27.533Z,58.45
2022-09-16T13:30:11.384Z,60.85
2022-09-16T13:32:58.657Z,60.97
2022-09-16T13:35:36.780Z,62.96
2022-09-16T13:38:12.638Z,62.72
2022-09-16T13:40:40.690Z,63.13
2022-09-16T13:43:16.954Z,61.78
2022-09-16T13:45:45.547Z,61.71
2022-09-16T13:48:18.039Z,62.31
2022-09-16T13:50:53.702Z,61.43
2022-09-16T13:53:21.741Z,62.45
2022-09-16T13:55:55.990Z,59.74
2022-09-16T13:58:25.336Z,59.13
2022-09-16T14:00:59.178Z,60.25
2022-09-16T14:03:35.391Z,62.31
2022-09-16T14:06:21.019Z,59.63
2022-09-16T14:08:52.132Z,59.82
2022-09-16T14:11:30.073Z,59.48
2022-09-16T14:14:05.499Z,60.54
2022-09-16T14:16:34.498Z,59.63
2022-09-16T14:19:07.479Z,57.17
2022-09-16T14:21:35.897Z,57.78
2022-09-16T14:24:12.825Z,56.89
2022-09-16T14:26:41.705Z,57.27
2022-09-16T14:29:12.397Z,59.08
2022-09-16T14:31:46.329Z,60.07
2022-09-16T14:34:19.202Z,61.40
2022-09-16T14:36:47.492Z,62.24
2022-09-16T14:39:16.145Z,62.27
2022-09-16T14:41:44.668Z,61.56
2022-09-16T14:44:28.028Z,61.33
2022-09-16T14:47:04.876Z,61.29
2022-09-16T14:49:39.313Z,60.23
2022-09-16T14:52:15.635Z,59.26
2022-09-16T14:54:44.995Z,59.10
2022-09-16T14:57:15.965Z,61.94
2022-09-16T14:59:44.064Z,61.23
2022-09-16T15:02:16.213Z,62.11
2022-09-16T15:04:46.729Z,61.12
2022-09-16T15:07:16.477Z,61.25
2022-09-16T15:09:47.999Z,61.42
2022-09-16T15:12:22.577Z,61.29
2022-09-16T15:14:50.635Z,61.19
2022-09-16T15:17:22.053Z,60.21
2022-09-16T15:19:52.978Z,60.33
2022-09-16T15:22:21.239Z,62.84
2022-09-16T15:24:52.182Z,61.44
2022-09-16T15:27:23.778Z,61.01
2022-09-16T15:29:54.427Z,60.16
2022-09-16T15:32:24.194Z,60.55
2022-09-16T15:35:17.249Z,60.52
2022-09-16T15:37:45.245Z,60.98
2022-09-16T15:40:21.681Z,60.76
2022-09-16T15:43:06.390Z,62.36
2022-09-16T15:45:33.973Z,61.96
2022-09-16T15:48:02.239Z,64.04
2022-09-16T15:50:31.766Z,63.33
2022-09-16T15:53:01.340Z,63.74
2022-09-16T15:55:31.472Z,63.27
2022-09-16T15:57:59.854Z,62.76
2022-09-16T16:00:27.877Z,63.97
2022-09-16T16:02:58.712Z,64.13
2022-09-16T16:05:29.862Z,61.57
2022-09-16T16:08:03.198Z,61.53
2022-09-16T16:10:35.297Z,60.40
2022-09-16T16:13:04.136Z,61.51
2022-09-16T16:15:35.584Z,62.47
2022-09-16T16:18:04.551Z,62.47
2022-09-16T16:20:43.987Z,62.66
2022-09-16T16:23:24.889Z,64.36
2022-09-16T16:25:52.444Z,63.66
2022-09-16T16:28:20.081Z,63.69
2022-09-16T16:30:53.707Z,63.66
2022-09-16T16:33:21.526Z,63.01
2022-09-16T16:35:49.290Z,63.17
2022-09-16T16:38:18.745Z,62.06
2022-09-16T16:40:50.624Z,63.54
2022-09-16T16:43:18.197Z,63.73
2022-09-16T16:45:46.092Z,64.24
2022-09-16T16:48:16.650Z,64.77
2022-09-16T16:50:56.540Z,65.51
2022-09-16T16:53:31.183Z,65.77
2022-09-16T16:56:03.368Z,65.84
2022-09-16T16:58:31.102Z,66.22
2022-09-16T17:00:58.936Z,67.09
2022-09-16T17:03:26.592Z,68.43
2022-09-16T17:05:54.267Z,71.31
2022-09-16T17:08:21.929Z,71.00
2022-09-16T17:10:51.217Z,71.50
2022-09-16T17:13:19.249Z,70.06
2022-09-16T17:15:47.066Z,71.85
2022-09-16T17:18:19.317Z,72.68
2022-09-16T17:20:49.584Z,72.08
2022-09-16T17:23:17.714Z,72.46
2022-09-16T17:25:45.582Z,72.97
2022-09-16T17:28:14.651Z,71.91
2022-09-16T17:30:46.363Z,71.16
2022-09-16T17:33:13.997Z,72.74
2022-09-16T17:35:41.632Z,74.50
2022-09-16T17:38:09.277Z,72.90
2022-09-16T17:40:36.967Z,74.57
2022-09-16T17:43:04.553Z,74.56
2022-09-16T17:45:35.043Z,73.54
2022-09-16T17:48:02.753Z,73.90
2022-09-16T17:50:34.126Z,75.22
2022-09-16T17:53:01.805Z,72.89
2022-09-16T17:55:31.693Z,73.48
2022-09-16T17:58:09.562Z,74.43
2022-09-16T18:00:43.021Z,75.11
2022-09-16T18:03:13.692Z,74.92
2022-09-16T18:05:41.846Z,74.24
2022-09-16T18:08:12.705Z,75.47
2022-09-16T18:10:44.068Z,75.83
2022-09-16T18:13:11.998Z,75.63
2022-09-16T18:15:41.323Z,76.88
2022-09-16T18:18:11.536Z,77.61
2022-09-16T18:20:43.942Z,78.90
2022-09-16T18:23:11.643Z,78.13
2022-09-16T18:25:42.176Z,77.71
2022-09-16T18:28:12.654Z,76.62
2022-09-16T18:30:44.227Z,77.25
2022-09-16T18:33:13.803Z,77.13
2022-09-16T18:35:41.480Z,77.41
2022-09-16T18:38:13.865Z,77.97
2022-09-16T18:40:41.701Z,77.66
2022-09-16T18:43:09.554Z,77.89
2022-09-16T18:45:37.194Z,79.22
2022-09-16T18:48:06.485Z,79.43
2022-09-16T18:50:34.572Z,79.06
2022-09-16T18:53:02.145Z,80.06
2022-09-16T18:55:31.135Z,77.40
2022-09-16T18:57:59.876Z,76.29
2022-09-16T19:00:27.512Z,76.10
2022-09-16T19:02:55.950Z,75.22
2022-09-16T19:05:38.370Z,76.56
2022-09-16T19:08:09.594Z,75.73
2022-09-16T19:10:39.109Z,75.24
2022-09-16T19:13:10.430Z,76.57
2022-09-16T19:15:38.160Z,75.47
2022-09-16T19:18:05.831Z,76.78
2022-09-16T19:20:33.807Z,75.50
2022-09-16T19:23:04.376Z,74.00
2022-09-16T19:25:34.061Z,76.79
2022-09-16T19:28:01.976Z,78.03
2022-09-16T19:30:32.051Z,78.68
2022-09-16T19:32:59.792Z,78.17
2022-09-16T19:35:28.941Z,79.01
2022-09-16T19:37:59.325Z,77.73
2022-09-16T19:40:27.093Z,77.33
2022-09-16T19:42:56.548Z,77.21
2022-09-16T19:45:27.768Z,76.62
2022-09-16T19:47:55.708Z,75.21
2022-09-16T19:50:27.698Z,74.17
2022-09-16T19:52:58.266Z,74.94
2022-09-16T19:55:27.758Z,73.85
2022-09-16T19:57:57.124Z,75.78
2022-09-16T20:00:41.346Z,76.12
2022-09-16T20:03:12.680Z,78.17
2022-09-16T20:05:42.238Z,78.00
2022-09-16T20:08:10.203Z,78.97
2022-09-16T20:10:38.188Z,77.40
2022-09-16T20:13:07.551Z,76.30
2022-09-16T20:15:35.222Z,76.86
2022-09-16T20:18:03.156Z,75.97
2022-09-16T20:20:32.959Z,75.77
2022-09-16T20:23:03.758Z,74.48
2022-09-16T20:25:31.872Z,74.63
2022-09-16T20:27:59.514Z,75.10
2022-09-16T20:30:41.169Z,73.58
2022-09-16T20:33:12.509Z,74.82
2022-09-16T20:35:42.008Z,72.11
2022-09-16T20:38:09.585Z,73.48
2022-09-16T20:40:41.090Z,73.38
2022-09-16T20:43:08.666Z,74.54
2022-09-16T20:45:44.168Z,75.99
2022-09-16T20:48:12.350Z,76.84
2022-09-16T20:50:42.978Z,75.72
2022-09-16T20:53:10.622Z,75.83
2022-09-16T20:55:38.468Z,77.59
2022-09-16T20:58:06.201Z,76.90
2022-09-16T21:00:33.863Z,76.13
2022-09-16T21:03:02.803Z,76.71
2022-09-16T21:05:30.361Z,74.46
2022-09-16T21:08:01.021Z,75.30
2022-09-16T21:10:28.617Z,75.18
2022-09-16T21:13:00.277Z,76.11
2022-09-16T21:15:28.246Z,75.73
2022-09-16T21:17:55.790Z,77.37
2022-09-16T21:20:24.681Z,75.74
2022-09-16T21:22:52.247Z,76.13
2022-09-16T21:25:24.815Z,76.00
2022-09-16T21:27:54.447Z,75.35
2022-09-16T21:30:22.054Z,75.80
2022-09-16T21:32:49.648Z,77.42
2022-09-16T21:35:18.129Z,76.08
2022-09-16T21:37:50.204Z,76.33
2022-09-16T21:40:23.620Z,75.76
2022-09-16T21:42:51.368Z,77.07
2022-09-16T21:45:19.023Z,75.79
2022-09-16T21:47:47.285Z,77.21
2022-09-16T21:50:17.539Z,77.62
2022-09-16T21:52:48.113Z,77.18
2022-09-16T21:55:19.481Z,75.55
2022-09-16T21:57:47.697Z,78.20
2022-09-16T22:00:16.135Z,76.96
2022-09-16T22:02:43.799Z,76.87
2022-09-16T22:05:11.461Z,74.91
2022-09-16T22:07:39.132Z,78.82
2022-09-16T22:10:07.365Z,78.12
2022-09-16T22:12:38.485Z,76.88
2022-09-16T22:15:06.658Z,79.50
2022-09-16T22:17:34.254Z,77.37
2022-09-16T22:20:05.266Z,80.22
2022-09-16T22:22:36.641Z,77.76
2022-09-16T22:25:06.183Z,78.18
2022-09-16T22:27:36.630Z,78.98
2022-09-16T22:30:06.017Z,81.51
2022-09-16T22:32:35.803Z,79.14
2022-09-16T22:35:05.575Z,80.37
2022-09-16T22:37:35.525Z,81.79
2022-09-16T22:40:03.454Z,82.25
2022-09-16T22:42:34.156Z,82.74
2022-09-16T22:45:01.913Z,81.24
2022-09-16T22:47:33.287Z,80.80
2022-09-16T22:50:01.163Z,78.88
2022-09-16T22:52:29.952Z,77.28
2022-09-16T22:54:58.059Z,77.82
2022-09-16T22:57:29.750Z,77.79
2022-09-16T22:59:57.444Z,79.33
2022-09-16T23:02:25.155Z,79.75
2022-09-16T23:04:58.557Z,80.33
2022-09-16T23:07:26.327Z,78.63
2022-09-16T23:09:54.969Z,77.87
2022-09-16T23:12:27.880Z,80.37
2022-09-16T23:14:55.513Z,79.49
2022-09-16T23:17:23.347Z,79.58
2022-09-16T23:19:54.537Z,79.89
2022-09-16T23:22:25.119Z,78.16
2022-09-16T23:24:52.794Z,77.33
2022-09-16T23:27:20.870Z,78.03
2022-09-16T23:29:51.508Z,77.49
2022-09-16T23:32:22.341Z,77.55
2022-09-16T23:34:50.997Z,78.48
2022-09-16T23:37:18.579Z,77.23
2022-09-16T23:39:47.967Z,76.13
2022-09-16T23:45:00.133Z,78.66
2022-09-16T23:47:30.345Z,78.75
2022-09-16T23:49:58.229Z,77.42
2022-09-16T23:52:27.913Z,77.13
2022-09-16T23:54:57.193Z,78.69
2022-09-16T23:57:27.402Z,78.09
2022-09-16T23:59:55.879Z,77.06
