createdAt,value
2022-11-01T00:01:57.329Z,100.00
2022-11-01T00:04:25.463Z,100.00
2022-11-01T00:06:53.354Z,100.00
2022-11-01T00:09:22.498Z,100.00
2022-11-01T00:11:50.453Z,99.32
2022-11-01T00:14:20.318Z,99.38
2022-11-01T00:16:48.321Z,99.97
2022-11-01T00:19:16.506Z,100.00
2022-11-01T00:21:44.280Z,100.00
2022-11-01T00:24:12.148Z,100.00
2022-11-01T00:26:41.619Z,100.00
2022-11-01T00:29:09.463Z,100.00
2022-11-01T00:31:37.171Z,100.00
2022-11-01T00:34:06.201Z,100.00
2022-11-01T00:36:34.554Z,100.00
2022-11-01T00:39:02.174Z,100.00
2022-11-01T00:41:29.873Z,100.00
2022-11-01T00:43:58.916Z,100.00
2022-11-01T00:46:27.128Z,100.00
2022-11-01T00:48:54.739Z,100.00
2022-11-01T00:51:22.478Z,100.00
2022-11-01T00:53:50.287Z,100.00
2022-11-01T00:56:18.300Z,100.00
2022-11-01T00:58:46.076Z,100.00
2022-11-01T01:01:15.344Z,100.00
2022-11-01T01:03:43.287Z,100.00
2022-11-01T01:06:11.008Z,100.00
2022-11-01T01:08:38.750Z,99.87
2022-11-01T01:11:06.520Z,99.91
2022-11-01T01:13:34.096Z,100.00
2022-11-01T01:16:01.699Z,99.52
2022-11-01T01:18:30.608Z,98.75
2022-11-01T01:21:01.778Z,98.28
2022-11-01T01:23:29.402Z,98.44
2022-11-01T01:25:57.031Z,98.46
2022-11-01T01:28:24.581Z,98.58
2022-11-01T01:30:52.119Z,98.36
2022-11-01T01:33:19.671Z,98.10
2022-11-01T01:35:48.661Z,97.68
2022-11-01T01:38:16.296Z,97.67
2022-11-01T01:40:43.858Z,97.93
2022-11-01T01:43:13.083Z,97.36
2022-11-01T01:45:42.529Z,97.63
2022-11-01T01:48:20.564Z,97.01
2022-11-01T01:50:57.140Z,97.32
2022-11-01T01:53:28.556Z,97.89
2022-11-01T01:56:00.803Z,97.73
2022-11-01T01:58:31.430Z,96.95
2022-11-01T02:00:59.886Z,96.92
2022-11-01T02:03:31.052Z,97.42
2022-11-01T02:06:03.752Z,97.06
2022-11-01T02:08:32.551Z,97.16
2022-11-01T02:11:02.531Z,97.28
2022-11-01T02:13:31.344Z,97.04
2022-11-01T02:16:18.838Z,96.82
2022-11-01T02:18:49.192Z,97.17
2022-11-01T02:21:46.455Z,96.95
2022-11-01T02:24:43.944Z,97.33
2022-11-01T02:27:20.667Z,96.55
2022-11-01T02:30:12.649Z,96.34
2022-11-01T02:32:57.673Z,97.06
2022-11-01T02:35:31.456Z,96.70
2022-11-01T02:38:07.483Z,97.11
2022-11-01T02:40:44.154Z,96.75
2022-11-01T02:43:17.274Z,96.78
2022-11-01T02:45:49.438Z,96.75
2022-11-01T02:48:21.556Z,96.81
2022-11-01T02:50:54.121Z,96.48
2022-11-01T02:53:21.729Z,96.84
2022-11-01T02:55:51.894Z,97.41
2022-11-01T02:58:23.208Z,99.59
2022-11-01T03:00:52.038Z,100.00
2022-11-01T03:03:24.710Z,100.00
2022-11-01T03:06:06.000Z,100.00
2022-11-01T03:08:37.507Z,100.00
2022-11-01T03:11:09.601Z,100.00
2022-11-01T03:13:53.536Z,100.00
2022-11-01T03:16:29.274Z,100.00
2022-11-01T03:19:07.610Z,100.00
2022-11-01T03:21:40.301Z,100.00
2022-11-01T03:24:15.806Z,100.00
2022-11-01T03:26:44.702Z,100.00
2022-11-01T03:29:13.156Z,100.00
2022-11-01T03:31:43.132Z,100.00
2022-11-01T03:34:16.427Z,100.00
2022-11-01T03:36:48.813Z,100.00
2022-11-01T03:39:21.602Z,100.00
2022-11-01T03:41:55.410Z,100.00
2022-11-01T03:44:23.991Z,100.00
2022-11-01T03:46:51.695Z,100.00
2022-11-01T03:49:21.204Z,100.00
2022-11-01T03:51:49.231Z,100.00
2022-11-01T03:54:16.840Z,100.00
2022-11-01T03:56:44.722Z,100.00
2022-11-01T03:59:12.567Z,100.00
2022-11-01T04:01:40.349Z,100.00
2022-11-01T04:04:08.080Z,100.00
2022-11-01T04:06:37.087Z,100.00
2022-11-01T04:09:05.437Z,100.00
2022-11-01T04:11:33.039Z,100.00
2022-11-01T04:14:14.627Z,100.00
2022-11-01T04:16:59.722Z,100.00
2022-11-01T04:19:44.994Z,100.00
2022-11-01T04:22:13.997Z,100.00
2022-11-01T04:24:41.741Z,100.00
2022-11-01T04:27:09.424Z,100.00
2022-11-01T04:29:37.088Z,100.00
2022-11-01T04:32:04.779Z,100.00
2022-11-01T04:34:44.425Z,100.00
2022-11-01T04:37:14.049Z,100.00
2022-11-01T04:39:41.657Z,100.00
2022-11-01T04:42:09.270Z,100.00
2022-11-01T04:44:36.874Z,100.00
2022-11-01T04:47:04.543Z,100.00
2022-11-01T04:49:32.108Z,100.00
2022-11-01T04:51:59.707Z,100.00
2022-11-01T04:54:33.268Z,100.00
2022-11-01T04:57:00.841Z,100.00
2022-11-01T04:59:28.494Z,100.00
2022-11-01T05:01:56.141Z,100.00
2022-11-01T05:04:23.758Z,100.00
2022-11-01T05:06:51.581Z,100.00
2022-11-01T05:09:19.166Z,100.00
2022-11-01T05:11:48.083Z,100.00
2022-11-01T05:14:15.633Z,100.00
2022-11-01T05:16:43.182Z,100.00
2022-11-01T05:19:10.754Z,100.00
2022-11-01T05:21:38.370Z,100.00
2022-11-01T05:24:06.452Z,100.00
2022-11-01T05:26:34.060Z,100.00
2022-11-01T05:29:09.078Z,100.00
2022-11-01T05:31:41.096Z,100.00
2022-11-01T05:34:08.841Z,100.00
2022-11-01T05:36:36.406Z,100.00
2022-11-01T05:39:04.109Z,100.00
2022-11-01T05:41:31.702Z,100.00
2022-11-01T05:43:59.477Z,100.00
2022-11-01T05:46:28.566Z,100.00
2022-11-01T05:48:56.198Z,100.00
2022-11-01T05:51:24.866Z,100.00
2022-11-01T05:53:52.680Z,100.00
2022-11-01T05:56:20.241Z,100.00
2022-11-01T05:58:48.342Z,100.00
2022-11-01T06:01:17.776Z,100.00
2022-11-01T06:03:50.503Z,100.00
2022-11-01T06:06:18.422Z,100.00
2022-11-01T06:08:46.019Z,100.00
2022-11-01T06:11:13.625Z,100.00
2022-11-01T06:13:41.286Z,100.00
2022-11-01T06:16:09.458Z,100.00
2022-11-01T06:18:37.077Z,100.00
2022-11-01T06:21:06.238Z,100.00
2022-11-01T06:23:33.905Z,100.00
2022-11-01T06:26:02.697Z,100.00
2022-11-01T06:28:30.295Z,100.00
2022-11-01T06:31:01.810Z,100.00
2022-11-01T06:33:29.501Z,100.00
2022-11-01T06:35:57.071Z,100.00
2022-11-01T06:38:26.216Z,100.00
2022-11-01T06:40:53.780Z,100.00
2022-11-01T06:43:21.374Z,100.00
2022-11-01T06:45:49.104Z,100.00
2022-11-01T06:48:16.713Z,100.00
2022-11-01T06:50:44.340Z,100.00
2022-11-01T06:53:11.956Z,100.00
2022-11-01T06:55:40.875Z,100.00
2022-11-01T06:58:08.481Z,100.00
2022-11-01T07:00:36.167Z,100.00
2022-11-01T07:03:05.751Z,100.00
2022-11-01T07:05:37.133Z,100.00
2022-11-01T07:08:07.144Z,100.00
2022-11-01T07:10:36.456Z,100.00
2022-11-01T07:13:07.183Z,100.00
2022-11-01T07:15:35.671Z,100.00
2022-11-01T07:18:06.398Z,100.00
2022-11-01T07:20:41.024Z,100.00
2022-11-01T07:23:12.227Z,100.00
2022-11-01T07:25:39.862Z,100.00
2022-11-01T07:28:08.900Z,100.00
2022-11-01T07:30:39.224Z,100.00
2022-11-01T07:33:07.184Z,100.00
2022-11-01T07:35:35.599Z,100.00
2022-11-01T07:38:06.521Z,100.00
2022-11-01T07:40:39.801Z,100.00
2022-11-01T07:43:08.883Z,100.00
2022-11-01T07:45:36.700Z,100.00
2022-11-01T07:48:06.489Z,100.00
2022-11-01T07:50:35.233Z,100.00
2022-11-01T07:53:03.125Z,100.00
2022-11-01T07:55:30.761Z,100.00
2022-11-01T07:57:58.572Z,100.00
2022-11-01T08:00:27.753Z,100.00
2022-11-01T08:03:01.507Z,100.00
2022-11-01T08:05:29.575Z,100.00
2022-11-01T08:07:57.438Z,100.00
2022-11-01T08:10:25.428Z,100.00
2022-11-01T08:12:53.278Z,100.00
2022-11-01T08:15:20.886Z,100.00
2022-11-01T08:17:50.057Z,100.00
2022-11-01T08:20:17.701Z,100.00
2022-11-01T08:25:13.904Z,100.00
2022-11-01T08:27:41.529Z,100.00
2022-11-01T08:30:10.241Z,100.00
2022-11-01T08:32:37.889Z,100.00
2022-11-01T08:35:08.675Z,100.00
2022-11-01T08:37:36.276Z,100.00
2022-11-01T08:40:04.678Z,100.00
2022-11-01T08:42:32.250Z,100.00
2022-11-01T08:44:59.877Z,100.00
2022-11-01T08:47:27.532Z,100.00
2022-11-01T08:49:55.158Z,100.00
2022-11-01T08:52:25.439Z,100.00
2022-11-01T08:54:53.123Z,100.00
2022-11-01T08:57:20.693Z,100.00
2022-11-01T08:59:48.337Z,100.00
2022-11-01T09:02:16.310Z,100.00
2022-11-01T09:04:44.056Z,100.00
2022-11-01T09:07:11.772Z,100.00
2022-11-01T09:09:40.759Z,100.00
2022-11-01T09:12:13.843Z,97.03
2022-11-01T09:14:42.201Z,90.13
2022-11-01T09:17:10.018Z,87.25
2022-11-01T09:19:38.009Z,84.14
2022-11-01T09:22:05.806Z,81.81
2022-11-01T09:24:33.435Z,79.74
2022-11-01T09:27:02.457Z,78.62
2022-11-01T09:29:30.097Z,77.30
2022-11-01T09:31:57.814Z,76.38
2022-11-01T09:34:25.466Z,75.60
2022-11-01T09:36:54.000Z,76.24
2022-11-01T09:39:22.132Z,76.10
2022-11-01T09:41:52.966Z,74.50
2022-11-01T09:44:27.711Z,73.98
2022-11-01T09:47:02.361Z,74.15
2022-11-01T09:49:35.412Z,72.42
2022-11-01T09:52:03.231Z,73.45
2022-11-01T09:54:30.898Z,71.96
2022-11-01T09:57:06.750Z,72.95
2022-11-01T09:59:39.945Z,69.54
2022-11-01T10:02:30.958Z,67.14
2022-11-01T10:05:18.615Z,65.46
2022-11-01T10:07:55.809Z,62.76
2022-11-01T10:10:38.761Z,59.47
2022-11-01T10:13:30.469Z,56.21
2022-11-01T10:16:05.165Z,55.08
2022-11-01T10:18:36.482Z,52.21
2022-11-01T10:21:10.150Z,51.17
2022-11-01T10:23:47.050Z,52.33
2022-11-01T10:26:18.293Z,51.70
2022-11-01T10:28:53.283Z,51.90
2022-11-01T10:31:25.806Z,53.05
2022-11-01T10:34:00.058Z,54.18
2022-11-01T10:36:33.410Z,53.88
2022-11-01T10:42:09.779Z,48.35
2022-11-01T10:44:41.264Z,48.52
2022-11-01T10:47:16.055Z,47.17
2022-11-01T10:52:47.426Z,45.14
2022-11-01T10:55:20.546Z,44.85
2022-11-01T10:57:52.511Z,41.43
2022-11-01T11:00:22.051Z,40.42
2022-11-01T11:02:54.729Z,39.70
2022-11-01T11:05:23.909Z,37.23
2022-11-01T11:07:52.133Z,36.57
2022-11-01T11:10:24.359Z,37.09
2022-11-01T11:12:57.832Z,37.26
2022-11-01T11:15:38.426Z,35.34
2022-11-01T11:18:17.218Z,35.52
2022-11-01T11:20:45.168Z,35.03
2022-11-01T11:23:13.768Z,34.13
2022-11-01T11:25:43.225Z,33.89
2022-11-01T11:28:26.894Z,32.97
2022-11-01T11:30:54.751Z,33.15
2022-11-01T11:33:23.964Z,34.03
2022-11-01T11:35:57.519Z,33.10
2022-11-01T11:38:41.567Z,32.78
2022-11-01T11:41:11.738Z,34.33
2022-11-01T11:43:41.725Z,35.41
2022-11-01T11:46:19.082Z,37.37
2022-11-01T11:48:53.067Z,38.44
2022-11-01T11:51:21.983Z,38.34
2022-11-01T11:54:20.519Z,38.94
2022-11-01T11:56:48.836Z,37.52
2022-11-01T11:59:25.979Z,37.89
2022-11-01T12:02:00.044Z,39.05
2022-11-01T12:04:35.200Z,38.68
2022-11-01T12:07:02.877Z,38.78
2022-11-01T12:09:44.803Z,39.79
2022-11-01T12:12:20.763Z,40.30
2022-11-01T12:14:48.362Z,40.05
2022-11-01T12:17:32.350Z,38.73
2022-11-01T12:20:15.729Z,40.23
2022-11-01T12:22:49.532Z,41.22
2022-11-01T12:25:21.347Z,41.79
2022-11-01T12:28:00.040Z,42.19
2022-11-01T12:32:59.441Z,40.68
2022-11-01T12:35:35.701Z,40.37
2022-11-01T12:38:27.008Z,39.42
2022-11-01T12:41:02.257Z,38.60
2022-11-01T12:43:37.739Z,38.21
2022-11-01T12:46:13.841Z,38.91
2022-11-01T12:48:46.066Z,38.90
2022-11-01T12:51:21.438Z,37.59
2022-11-01T12:53:54.096Z,38.18
2022-11-01T12:56:21.945Z,39.52
2022-11-01T12:58:53.625Z,39.78
2022-11-01T13:01:33.585Z,40.85
2022-11-01T13:04:18.699Z,40.51
2022-11-01T13:07:03.404Z,41.30
2022-11-01T13:09:45.858Z,42.04
2022-11-01T13:12:24.020Z,42.50
2022-11-01T13:15:00.184Z,43.01
2022-11-01T13:17:39.553Z,43.91
2022-11-01T13:20:22.698Z,44.85
2022-11-01T13:23:01.905Z,45.00
2022-11-01T13:25:40.527Z,45.60
2022-11-01T13:28:19.260Z,45.05
2022-11-01T13:30:58.261Z,45.55
2022-11-01T13:33:33.971Z,45.13
2022-11-01T13:36:07.650Z,45.38
2022-11-01T13:38:44.831Z,46.37
2022-11-01T13:41:23.569Z,45.93
2022-11-01T13:43:55.672Z,46.46
2022-11-01T13:47:08.019Z,46.16
2022-11-01T13:50:32.527Z,45.26
2022-11-01T13:53:05.630Z,46.12
2022-11-01T13:55:39.918Z,48.04
2022-11-01T13:58:08.204Z,46.84
2022-11-01T14:00:40.137Z,45.75
2022-11-01T14:03:29.637Z,48.74
2022-11-01T14:06:26.562Z,50.38
2022-11-01T14:09:30.065Z,50.25
2022-11-01T14:12:11.402Z,49.90
2022-11-01T14:14:53.042Z,48.58
2022-11-01T14:17:55.216Z,48.11
2022-11-01T14:20:53.497Z,49.22
2022-11-01T14:23:59.582Z,48.92
2022-11-01T14:26:49.545Z,48.95
2022-11-01T14:29:19.357Z,48.41
2022-11-01T14:31:49.200Z,49.20
2022-11-01T14:34:25.490Z,49.88
2022-11-01T14:36:56.614Z,50.65
2022-11-01T14:39:33.047Z,49.88
2022-11-01T14:42:03.607Z,51.39
2022-11-01T14:44:38.096Z,52.77
2022-11-01T14:47:17.697Z,51.59
2022-11-01T14:49:45.774Z,50.95
2022-11-01T14:52:21.457Z,51.17
2022-11-01T14:54:53.171Z,51.68
2022-11-01T14:57:25.849Z,53.33
2022-11-01T14:59:56.084Z,53.16
2022-11-01T15:02:25.700Z,52.42
2022-11-01T15:04:58.948Z,53.96
2022-11-01T15:07:30.847Z,53.21
2022-11-01T15:10:01.599Z,52.73
2022-11-01T15:12:33.026Z,55.41
2022-11-01T15:15:03.375Z,54.93
2022-11-01T15:17:33.906Z,56.31
2022-11-01T15:20:04.516Z,54.77
2022-11-01T15:22:34.463Z,55.12
2022-11-01T15:25:05.083Z,56.28
2022-11-01T15:27:38.810Z,56.26
2022-11-01T15:30:19.755Z,54.51
2022-11-01T15:32:52.953Z,55.49
2022-11-01T15:35:23.518Z,54.49
2022-11-01T15:37:54.150Z,56.48
2022-11-01T15:40:28.446Z,57.00
2022-11-01T15:43:00.685Z,57.04
2022-11-01T15:45:32.355Z,57.08
2022-11-01T15:48:06.806Z,56.64
2022-11-01T15:50:39.404Z,58.01
2022-11-01T15:53:11.113Z,58.58
2022-11-01T15:55:42.010Z,57.47
2022-11-01T15:58:15.340Z,56.78
2022-11-01T16:00:48.297Z,57.70
2022-11-01T16:03:19.716Z,57.07
2022-11-01T16:05:56.837Z,57.03
2022-11-01T16:08:32.281Z,58.12
2022-11-01T16:11:01.130Z,57.46
2022-11-01T16:13:31.970Z,59.21
2022-11-01T16:16:03.850Z,58.02
2022-11-01T16:18:35.915Z,57.96
2022-11-01T16:21:05.918Z,57.29
2022-11-01T16:23:34.429Z,57.14
2022-11-01T16:26:04.418Z,58.13
2022-11-01T16:28:38.734Z,59.08
2022-11-01T16:31:19.221Z,58.78
2022-11-01T16:33:48.215Z,60.45
2022-11-01T16:36:35.514Z,59.04
2022-11-01T16:39:03.383Z,58.79
2022-11-01T16:41:37.893Z,60.66
2022-11-01T16:44:14.147Z,58.53
2022-11-01T16:46:43.253Z,59.43
2022-11-01T16:49:19.839Z,59.32
2022-11-01T16:51:48.349Z,60.18
2022-11-01T16:54:16.204Z,60.33
2022-11-01T16:56:48.129Z,61.56
2022-11-01T16:59:30.602Z,62.27
2022-11-01T17:02:00.878Z,62.22
2022-11-01T17:04:29.615Z,63.43
2022-11-01T17:06:59.011Z,62.41
2022-11-01T17:09:33.441Z,62.18
2022-11-01T17:12:01.068Z,62.25
2022-11-01T17:14:29.023Z,62.98
2022-11-01T17:16:57.168Z,62.40
2022-11-01T17:19:29.927Z,63.72
2022-11-01T17:21:59.163Z,64.31
2022-11-01T17:24:28.442Z,63.77
2022-11-01T17:26:59.038Z,62.45
2022-11-01T17:29:29.549Z,63.06
2022-11-01T17:31:57.443Z,63.64
2022-11-01T17:34:28.888Z,62.72
2022-11-01T17:36:58.588Z,62.85
2022-11-01T17:39:28.629Z,64.70
2022-11-01T17:41:56.288Z,64.93
2022-11-01T17:44:24.230Z,64.63
2022-11-01T17:46:51.923Z,65.59
2022-11-01T17:49:21.531Z,66.23
2022-11-01T17:51:54.775Z,66.13
2022-11-01T17:54:23.134Z,66.97
2022-11-01T17:56:51.475Z,65.25
2022-11-01T17:59:19.568Z,64.73
2022-11-01T18:01:47.344Z,64.38
2022-11-01T18:04:15.617Z,65.09
2022-11-01T18:06:43.988Z,65.27
2022-11-01T18:09:20.822Z,65.95
2022-11-01T18:11:53.634Z,66.91
2022-11-01T18:14:33.418Z,66.41
2022-11-01T18:17:16.978Z,66.29
2022-11-01T18:19:54.727Z,65.59
2022-11-01T18:22:32.758Z,65.77
2022-11-01T18:25:06.413Z,66.52
2022-11-01T18:27:36.569Z,66.92
2022-11-01T18:30:13.910Z,67.62
2022-11-01T18:32:48.856Z,66.32
2022-11-01T18:35:31.744Z,67.32
2022-11-01T18:38:23.498Z,67.13
2022-11-01T18:41:00.139Z,68.01
2022-11-01T18:43:30.026Z,68.59
2022-11-01T18:46:27.750Z,68.50
2022-11-01T18:48:48.046Z,67.54
2022-11-01T18:51:22.505Z,67.89
2022-11-01T18:53:55.140Z,68.43
2022-11-01T18:56:26.437Z,67.62
2022-11-01T18:58:56.272Z,66.62
2022-11-01T19:01:31.887Z,66.60
2022-11-01T19:04:03.764Z,66.58
2022-11-01T19:06:33.676Z,66.58
2022-11-01T19:09:14.042Z,67.24
2022-11-01T19:11:43.234Z,67.62
2022-11-01T19:14:15.136Z,68.42
2022-11-01T19:16:43.289Z,67.78
2022-11-01T19:19:17.463Z,68.31
2022-11-01T19:21:45.168Z,67.84
2022-11-01T19:24:31.306Z,67.75
2022-11-01T19:27:01.113Z,67.97
2022-11-01T19:29:32.224Z,68.45
2022-11-01T19:32:02.954Z,68.14
2022-11-01T19:34:36.074Z,68.46
2022-11-01T19:37:08.483Z,67.95
2022-11-01T19:39:40.718Z,68.01
2022-11-01T19:42:20.300Z,67.19
2022-11-01T19:44:48.034Z,67.13
2022-11-01T19:47:36.413Z,67.31
2022-11-01T19:50:15.817Z,66.88
2022-11-01T19:52:47.250Z,66.76
2022-11-01T19:55:50.917Z,66.80
2022-11-01T19:58:26.764Z,67.03
2022-11-01T20:01:04.533Z,66.72
2022-11-01T20:03:39.849Z,67.11
2022-11-01T20:06:16.440Z,66.22
2022-11-01T20:08:45.256Z,66.64
2022-11-01T20:11:13.357Z,67.02
2022-11-01T20:13:42.488Z,66.62
2022-11-01T20:16:10.122Z,67.49
2022-11-01T20:18:37.719Z,67.64
2022-11-01T20:21:06.421Z,67.47
2022-11-01T20:23:34.657Z,67.68
2022-11-01T20:26:03.694Z,67.32
2022-11-01T20:28:31.576Z,67.48
2022-11-01T20:31:01.008Z,67.92
2022-11-01T20:33:28.587Z,68.81
2022-11-01T20:35:56.536Z,69.52
2022-11-01T20:38:24.512Z,68.93
2022-11-01T20:40:52.184Z,69.20
2022-11-01T20:43:20.082Z,69.78
2022-11-01T20:45:47.776Z,69.80
2022-11-01T20:48:18.151Z,69.69
2022-11-01T20:50:45.889Z,70.46
2022-11-01T20:53:14.708Z,70.64
2022-11-01T20:55:42.667Z,70.93
2022-11-01T20:58:10.414Z,70.88
2022-11-01T21:00:38.568Z,71.11
2022-11-01T21:03:14.132Z,70.95
2022-11-01T21:05:44.561Z,71.33
2022-11-01T21:08:22.700Z,71.22
2022-11-01T21:10:56.384Z,71.03
2022-11-01T21:13:27.041Z,70.16
2022-11-01T21:15:56.459Z,70.83
2022-11-01T21:18:32.896Z,70.29
2022-11-01T21:21:25.092Z,69.42
2022-11-01T21:23:52.802Z,69.67
2022-11-01T21:26:22.593Z,70.09
2022-11-01T21:28:51.685Z,70.62
2022-11-01T21:31:27.501Z,71.83
2022-11-01T21:33:57.356Z,71.69
2022-11-01T21:36:34.801Z,72.43
2022-11-01T21:39:04.557Z,72.60
2022-11-01T21:41:40.097Z,72.28
2022-11-01T21:44:28.036Z,72.41
2022-11-01T21:46:57.615Z,72.61
2022-11-01T21:49:30.507Z,71.73
2022-11-01T21:52:01.059Z,71.97
2022-11-01T21:54:29.923Z,72.71
2022-11-01T21:56:58.230Z,72.17
2022-11-01T21:59:26.988Z,71.75
2022-11-01T22:01:56.109Z,71.71
2022-11-01T22:04:28.536Z,71.70
2022-11-01T22:06:56.869Z,72.04
2022-11-01T22:09:26.277Z,71.73
2022-11-01T22:11:54.097Z,72.24
2022-11-01T22:14:22.130Z,72.34
2022-11-01T22:16:49.838Z,71.34
2022-11-01T22:19:17.524Z,71.44
2022-11-01T22:24:18.289Z,71.62
2022-11-01T22:26:47.489Z,72.09
2022-11-01T22:29:15.408Z,72.97
2022-11-01T22:31:43.401Z,73.08
2022-11-01T22:34:11.273Z,74.08
2022-11-01T22:36:41.531Z,74.10
2022-11-01T22:39:15.451Z,74.48
2022-11-01T22:41:43.422Z,74.41
2022-11-01T22:44:17.622Z,74.73
2022-11-01T22:46:50.297Z,75.20
2022-11-01T22:49:25.736Z,75.79
2022-11-01T22:51:56.180Z,76.12
2022-11-01T22:54:47.584Z,76.00
2022-11-01T22:57:17.142Z,75.66
2022-11-01T22:59:49.076Z,75.67
2022-11-01T23:02:28.769Z,75.48
2022-11-01T23:05:19.702Z,74.88
2022-11-01T23:07:49.807Z,74.23
2022-11-01T23:10:30.058Z,74.21
2022-11-01T23:13:18.433Z,74.11
2022-11-01T23:15:47.757Z,74.47
2022-11-01T23:18:22.318Z,74.64
2022-11-01T23:20:55.262Z,74.48
2022-11-01T23:23:24.032Z,74.21
2022-11-01T23:25:52.306Z,73.94
2022-11-01T23:28:20.255Z,73.91
2022-11-01T23:30:49.583Z,74.27
2022-11-01T23:33:19.974Z,75.10
2022-11-01T23:35:51.949Z,76.16
2022-11-01T23:38:22.155Z,76.50
2022-11-01T23:40:51.383Z,77.01
2022-11-01T23:43:25.098Z,77.55
2022-11-01T23:45:54.881Z,77.99
2022-11-01T23:48:23.584Z,78.53
2022-11-01T23:50:54.106Z,79.24
2022-11-01T23:53:27.452Z,79.67
2022-11-01T23:55:55.746Z,79.90
2022-11-01T23:58:27.309Z,80.04
