createdAt,value
2023-05-19T00:01:48.184Z,76.19
2023-05-19T00:04:15.477Z,76.26
2023-05-19T00:06:42.351Z,76.14
2023-05-19T00:09:10.086Z,76.38
2023-05-19T00:11:38.439Z,76.02
2023-05-19T00:14:07.640Z,75.45
2023-05-19T00:16:34.568Z,75.49
2023-05-19T00:19:03.055Z,75.60
2023-05-19T00:21:31.212Z,74.94
2023-05-19T00:23:58.195Z,74.85
2023-05-19T00:26:27.070Z,74.93
2023-05-19T00:28:53.871Z,74.89
2023-05-19T00:31:20.501Z,75.33
2023-05-19T00:33:47.016Z,75.36
2023-05-19T00:36:13.552Z,74.87
2023-05-19T00:38:40.041Z,74.92
2023-05-19T00:41:07.049Z,75.14
2023-05-19T00:43:34.402Z,75.13
2023-05-19T00:46:01.026Z,75.87
2023-05-19T00:48:27.679Z,75.86
2023-05-19T00:50:57.909Z,75.25
2023-05-19T00:53:24.582Z,75.36
2023-05-19T00:55:51.108Z,75.97
2023-05-19T00:58:18.608Z,76.21
2023-05-19T01:00:45.689Z,76.85
2023-05-19T01:03:12.402Z,76.62
2023-05-19T01:05:41.669Z,76.92
2023-05-19T01:08:08.859Z,76.48
2023-05-19T01:10:35.405Z,76.16
2023-05-19T01:13:02.952Z,77.11
2023-05-19T01:15:29.611Z,77.27
2023-05-19T01:18:01.893Z,77.20
2023-05-19T01:20:36.203Z,77.34
2023-05-19T01:23:21.440Z,77.31
2023-05-19T01:25:47.838Z,77.86
2023-05-19T01:28:27.242Z,77.22
2023-05-19T01:30:55.889Z,77.31
2023-05-19T01:33:23.461Z,77.79
2023-05-19T01:35:51.400Z,77.33
2023-05-19T01:38:18.986Z,77.59
2023-05-19T01:40:46.092Z,77.54
2023-05-19T01:43:18.127Z,77.98
2023-05-19T01:45:45.357Z,78.35
2023-05-19T01:48:13.363Z,78.46
2023-05-19T01:50:41.073Z,79.19
2023-05-19T01:53:07.904Z,80.24
2023-05-19T01:55:50.282Z,79.15
2023-05-19T01:58:44.354Z,80.07
2023-05-19T02:01:33.899Z,80.45
2023-05-19T02:04:13.556Z,79.95
2023-05-19T02:06:48.619Z,80.94
2023-05-19T02:09:42.030Z,81.18
2023-05-19T02:12:41.001Z,81.12
2023-05-19T02:15:11.609Z,80.69
2023-05-19T02:17:47.732Z,81.29
2023-05-19T02:20:15.559Z,81.50
2023-05-19T02:22:42.696Z,80.69
2023-05-19T02:25:09.722Z,81.11
2023-05-19T02:27:37.326Z,81.26
2023-05-19T02:30:08.382Z,81.85
2023-05-19T02:32:36.402Z,81.77
2023-05-19T02:35:04.030Z,82.40
2023-05-19T02:37:31.134Z,82.38
2023-05-19T02:39:57.718Z,82.01
2023-05-19T02:42:24.319Z,82.80
2023-05-19T02:44:51.522Z,82.96
2023-05-19T02:47:18.018Z,82.52
2023-05-19T02:49:45.009Z,82.44
2023-05-19T02:52:12.218Z,82.58
2023-05-19T02:54:38.786Z,83.00
2023-05-19T02:57:05.428Z,83.29
2023-05-19T02:59:32.137Z,83.13
2023-05-19T03:02:02.160Z,82.92
2023-05-19T03:04:29.773Z,83.70
2023-05-19T03:06:57.393Z,83.76
2023-05-19T03:09:23.932Z,83.83
2023-05-19T03:11:50.422Z,84.64
2023-05-19T03:14:18.618Z,83.88
2023-05-19T03:16:45.491Z,84.50
2023-05-19T03:19:12.510Z,84.32
2023-05-19T03:21:39.245Z,84.29
2023-05-19T03:24:06.701Z,85.08
2023-05-19T03:26:33.287Z,84.69
2023-05-19T03:28:59.760Z,85.33
2023-05-19T03:31:26.990Z,85.01
2023-05-19T03:33:53.599Z,85.10
2023-05-19T03:36:22.003Z,85.41
2023-05-19T03:38:48.636Z,85.49
2023-05-19T03:41:15.252Z,85.53
2023-05-19T03:43:41.790Z,85.98
2023-05-19T03:46:08.395Z,86.34
2023-05-19T03:48:34.915Z,85.57
2023-05-19T03:51:01.955Z,86.18
2023-05-19T03:53:30.319Z,86.10
2023-05-19T03:55:56.980Z,85.55
2023-05-19T03:58:24.161Z,85.26
2023-05-19T04:00:50.989Z,84.77
2023-05-19T04:03:17.548Z,85.38
2023-05-19T04:05:44.209Z,85.54
2023-05-19T04:08:10.856Z,86.04
2023-05-19T04:10:37.380Z,86.46
2023-05-19T04:13:03.938Z,86.37
2023-05-19T04:15:30.608Z,86.40
2023-05-19T04:17:57.336Z,84.99
2023-05-19T04:20:23.952Z,85.04
2023-05-19T04:22:50.470Z,85.42
2023-05-19T04:25:17.031Z,86.18
2023-05-19T04:27:43.628Z,86.29
2023-05-19T04:30:10.519Z,86.25
2023-05-19T04:32:37.528Z,86.58
2023-05-19T04:35:04.717Z,87.03
2023-05-19T04:37:31.515Z,87.62
2023-05-19T04:39:58.096Z,87.65
2023-05-19T04:42:26.107Z,86.14
2023-05-19T04:44:52.678Z,85.87
2023-05-19T04:47:21.400Z,86.56
2023-05-19T04:49:48.046Z,86.09
2023-05-19T04:52:14.622Z,86.65
2023-05-19T04:54:41.888Z,86.53
2023-05-19T04:57:08.564Z,87.73
2023-05-19T04:59:35.372Z,87.82
2023-05-19T05:02:02.176Z,88.49
2023-05-19T05:04:29.054Z,88.63
2023-05-19T05:06:55.535Z,88.52
2023-05-19T05:09:22.119Z,88.62
2023-05-19T05:11:48.903Z,88.88
2023-05-19T05:14:16.244Z,89.30
2023-05-19T05:16:43.612Z,89.80
2023-05-19T05:19:10.601Z,89.63
2023-05-19T05:21:37.316Z,89.95
2023-05-19T05:24:04.183Z,90.35
2023-05-19T05:26:33.617Z,90.48
2023-05-19T05:29:00.147Z,90.58
2023-05-19T05:31:26.866Z,90.79
2023-05-19T05:33:53.530Z,90.50
2023-05-19T05:36:20.041Z,91.05
2023-05-19T05:38:46.677Z,90.98
2023-05-19T05:41:13.172Z,90.80
2023-05-19T05:43:39.704Z,91.13
2023-05-19T05:46:06.331Z,91.15
2023-05-19T05:48:33.222Z,90.85
2023-05-19T05:51:00.261Z,91.07
2023-05-19T05:53:30.779Z,90.84
2023-05-19T05:55:57.701Z,90.32
2023-05-19T05:58:24.294Z,90.43
2023-05-19T06:00:51.495Z,90.31
2023-05-19T06:03:18.133Z,90.08
2023-05-19T06:05:44.810Z,90.93
2023-05-19T06:08:11.393Z,90.70
2023-05-19T06:10:41.616Z,90.89
2023-05-19T06:13:08.227Z,90.78
2023-05-19T06:15:34.780Z,90.46
2023-05-19T06:18:01.493Z,90.71
2023-05-19T06:20:28.555Z,90.36
2023-05-19T06:22:55.806Z,90.93
2023-05-19T06:25:22.854Z,91.43
2023-05-19T06:27:49.376Z,91.23
2023-05-19T06:30:16.029Z,91.24
2023-05-19T06:32:42.566Z,90.79
2023-05-19T06:35:09.264Z,91.21
2023-05-19T06:37:36.057Z,91.38
2023-05-19T06:40:02.576Z,91.05
2023-05-19T06:42:29.086Z,91.14
2023-05-19T06:44:55.657Z,90.80
2023-05-19T06:47:22.153Z,91.15
2023-05-19T06:49:55.043Z,91.19
2023-05-19T06:52:22.664Z,90.95
2023-05-19T06:54:49.680Z,90.60
2023-05-19T06:57:16.381Z,90.30
2023-05-19T06:59:43.587Z,90.14
2023-05-19T07:02:10.278Z,90.35
2023-05-19T07:04:36.907Z,91.02
2023-05-19T07:07:03.747Z,90.18
2023-05-19T07:09:30.337Z,90.65
2023-05-19T07:11:56.831Z,90.77
2023-05-19T07:14:23.578Z,90.28
2023-05-19T07:16:50.201Z,90.10
2023-05-19T07:19:19.358Z,90.07
2023-05-19T07:21:46.664Z,89.79
2023-05-19T07:24:13.369Z,89.66
2023-05-19T07:26:40.505Z,89.87
2023-05-19T07:29:07.099Z,90.49
2023-05-19T07:31:33.764Z,90.40
2023-05-19T07:34:00.259Z,90.19
2023-05-19T07:36:27.522Z,90.75
2023-05-19T07:38:54.149Z,91.48
2023-05-19T07:41:21.844Z,91.21
2023-05-19T07:43:48.915Z,91.32
2023-05-19T07:46:15.623Z,90.25
2023-05-19T07:48:42.570Z,90.23
2023-05-19T07:51:10.372Z,90.21
2023-05-19T07:53:37.254Z,90.83
2023-05-19T07:56:04.465Z,90.73
2023-05-19T07:58:31.449Z,90.69
2023-05-19T08:00:58.916Z,90.83
2023-05-19T08:03:26.597Z,90.69
2023-05-19T08:05:53.227Z,91.10
2023-05-19T08:08:19.803Z,90.19
2023-05-19T08:10:46.405Z,90.07
2023-05-19T08:13:12.918Z,89.93
2023-05-19T08:15:39.458Z,90.67
2023-05-19T08:18:06.145Z,89.95
2023-05-19T08:20:34.128Z,90.41
2023-05-19T08:23:00.872Z,90.46
2023-05-19T08:25:27.501Z,91.21
2023-05-19T08:27:54.043Z,90.79
2023-05-19T08:30:20.659Z,90.76
2023-05-19T08:32:48.867Z,91.18
2023-05-19T08:35:15.637Z,91.17
2023-05-19T08:37:42.215Z,91.56
2023-05-19T08:40:12.351Z,90.80
2023-05-19T08:42:38.921Z,90.91
2023-05-19T08:45:06.114Z,90.65
2023-05-19T08:47:33.285Z,90.63
2023-05-19T08:50:07.595Z,89.86
2023-05-19T08:52:53.644Z,89.69
2023-05-19T08:55:34.186Z,89.66
2023-05-19T08:58:01.713Z,89.98
2023-05-19T09:00:29.486Z,88.99
2023-05-19T09:03:00.478Z,89.56
2023-05-19T09:05:33.384Z,90.22
2023-05-19T09:08:02.681Z,89.85
2023-05-19T09:10:29.337Z,89.64
2023-05-19T09:12:56.056Z,89.48
2023-05-19T09:15:26.676Z,88.59
2023-05-19T09:18:06.505Z,89.05
2023-05-19T09:20:33.134Z,88.62
2023-05-19T09:22:59.832Z,86.72
2023-05-19T09:25:26.475Z,86.25
2023-05-19T09:27:54.982Z,86.01
2023-05-19T09:30:21.673Z,85.58
2023-05-19T09:32:48.490Z,86.29
2023-05-19T09:35:20.110Z,85.59
2023-05-19T09:37:46.828Z,86.72
2023-05-19T09:40:16.519Z,86.87
2023-05-19T09:42:44.159Z,85.76
2023-05-19T09:45:11.441Z,84.51
2023-05-19T09:47:39.999Z,84.97
2023-05-19T09:50:10.727Z,85.87
2023-05-19T09:52:43.567Z,85.40
2023-05-19T09:55:11.691Z,84.88
2023-05-19T09:57:40.036Z,85.58
2023-05-19T10:00:20.748Z,85.68
2023-05-19T10:02:48.204Z,84.16
2023-05-19T10:05:17.558Z,84.90
2023-05-19T10:07:45.799Z,84.40
2023-05-19T10:10:14.052Z,83.52
2023-05-19T10:12:41.552Z,83.94
2023-05-19T10:15:12.576Z,84.57
2023-05-19T10:17:40.685Z,84.13
2023-05-19T10:20:11.137Z,82.85
2023-05-19T10:22:38.187Z,82.69
2023-05-19T10:25:05.603Z,81.82
2023-05-19T10:27:33.913Z,81.76
2023-05-19T10:30:05.014Z,80.85
2023-05-19T10:32:32.720Z,79.68
2023-05-19T10:35:12.256Z,78.82
2023-05-19T10:37:45.985Z,79.47
2023-05-19T10:40:27.913Z,77.63
2023-05-19T10:43:21.843Z,76.76
2023-05-19T10:45:49.587Z,76.45
2023-05-19T10:48:17.188Z,76.40
2023-05-19T10:50:45.861Z,75.46
2023-05-19T10:53:18.454Z,74.89
2023-05-19T10:55:59.093Z,74.64
2023-05-19T10:58:44.000Z,74.18
2023-05-19T11:01:15.377Z,74.28
2023-05-19T11:04:12.160Z,74.62
2023-05-19T11:06:40.354Z,74.64
2023-05-19T11:09:13.056Z,74.57
2023-05-19T11:11:47.862Z,75.00
2023-05-19T11:14:23.103Z,74.95
2023-05-19T11:16:51.751Z,74.88
2023-05-19T11:19:27.755Z,74.75
2023-05-19T11:21:55.423Z,73.97
2023-05-19T11:24:35.871Z,72.23
2023-05-19T11:27:32.615Z,72.18
2023-05-19T11:30:14.363Z,71.20
2023-05-19T11:32:44.054Z,70.77
2023-05-19T11:35:11.069Z,70.19
2023-05-19T11:37:37.703Z,70.24
2023-05-19T11:40:08.900Z,71.56
2023-05-19T11:42:37.157Z,71.69
2023-05-19T11:45:04.932Z,72.40
2023-05-19T11:47:42.083Z,72.53
2023-05-19T11:50:20.162Z,72.45
2023-05-19T11:52:47.573Z,72.04
2023-05-19T11:55:22.050Z,72.51
2023-05-19T11:58:05.178Z,72.67
2023-05-19T12:00:37.862Z,72.89
2023-05-19T12:03:05.095Z,73.17
2023-05-19T12:05:34.882Z,73.81
2023-05-19T12:08:04.216Z,73.13
2023-05-19T12:10:31.838Z,73.10
2023-05-19T12:12:59.264Z,72.92
2023-05-19T12:15:26.026Z,72.58
2023-05-19T12:18:01.240Z,71.66
2023-05-19T12:20:31.781Z,71.95
2023-05-19T12:22:59.319Z,72.47
2023-05-19T12:25:25.993Z,72.51
2023-05-19T12:27:58.093Z,72.98
2023-05-19T12:30:27.022Z,71.50
2023-05-19T12:32:54.511Z,72.06
2023-05-19T12:35:23.268Z,71.52
2023-05-19T12:37:50.547Z,71.26
2023-05-19T12:40:17.284Z,72.36
2023-05-19T12:42:48.799Z,72.76
2023-05-19T12:45:15.443Z,71.77
2023-05-19T12:47:42.041Z,71.97
2023-05-19T12:50:10.288Z,72.01
2023-05-19T12:52:47.390Z,72.48
2023-05-19T12:55:16.352Z,72.16
2023-05-19T12:57:50.667Z,71.80
2023-05-19T13:00:22.695Z,71.91
2023-05-19T13:03:06.041Z,71.56
2023-05-19T13:05:34.714Z,71.55
2023-05-19T13:08:06.647Z,70.34
2023-05-19T13:10:34.636Z,70.44
2023-05-19T13:13:01.849Z,71.10
2023-05-19T13:15:34.474Z,71.11
2023-05-19T13:18:02.581Z,71.46
2023-05-19T13:20:29.510Z,70.84
2023-05-19T13:22:56.944Z,72.19
2023-05-19T13:25:23.502Z,72.55
2023-05-19T13:27:50.191Z,73.20
2023-05-19T13:30:18.439Z,71.97
2023-05-19T13:32:45.829Z,71.76
2023-05-19T13:35:13.310Z,72.71
2023-05-19T13:37:40.054Z,73.17
2023-05-19T13:40:07.471Z,72.88
2023-05-19T13:42:35.045Z,72.95
2023-05-19T13:45:02.121Z,71.86
2023-05-19T13:47:28.805Z,72.55
2023-05-19T13:49:55.490Z,73.71
2023-05-19T13:52:22.042Z,72.43
2023-05-19T13:54:49.168Z,71.91
2023-05-19T13:57:16.589Z,72.44
2023-05-19T14:00:00.207Z,71.99
2023-05-19T14:02:28.122Z,72.41
2023-05-19T14:04:55.918Z,72.73
2023-05-19T14:07:22.491Z,72.88
2023-05-19T14:09:51.037Z,73.28
2023-05-19T14:12:17.526Z,72.33
2023-05-19T14:14:44.021Z,71.92
2023-05-19T14:17:10.757Z,73.18
2023-05-19T14:19:37.293Z,73.39
2023-05-19T14:22:04.114Z,73.17
2023-05-19T14:24:30.842Z,72.27
2023-05-19T14:26:57.379Z,72.63
2023-05-19T14:29:23.846Z,72.42
2023-05-19T14:31:50.828Z,72.29
2023-05-19T14:34:20.840Z,72.87
2023-05-19T14:36:48.001Z,72.31
2023-05-19T14:39:14.877Z,73.42
2023-05-19T14:41:41.435Z,73.20
2023-05-19T14:44:07.982Z,73.45
2023-05-19T14:46:34.749Z,73.03
2023-05-19T14:49:01.482Z,73.70
2023-05-19T14:51:28.028Z,74.17
2023-05-19T14:53:54.776Z,74.31
2023-05-19T14:56:22.563Z,74.53
2023-05-19T14:58:49.083Z,73.77
2023-05-19T15:01:15.762Z,74.13
2023-05-19T15:03:42.331Z,74.28
2023-05-19T15:06:11.504Z,73.23
2023-05-19T15:08:39.126Z,74.17
2023-05-19T15:11:05.652Z,74.91
2023-05-19T15:13:32.154Z,75.06
2023-05-19T15:16:12.265Z,75.52
2023-05-19T15:18:42.472Z,75.15
2023-05-19T15:21:09.072Z,74.73
2023-05-19T15:23:35.637Z,74.72
2023-05-19T15:26:02.161Z,74.90
2023-05-19T15:28:28.740Z,74.72
2023-05-19T15:30:55.312Z,75.09
2023-05-19T15:33:21.868Z,74.55
2023-05-19T15:35:51.581Z,75.02
2023-05-19T15:38:21.237Z,75.03
2023-05-19T15:40:47.785Z,74.71
2023-05-19T15:43:14.354Z,74.77
2023-05-19T15:45:41.024Z,74.42
2023-05-19T15:48:07.680Z,75.46
2023-05-19T15:50:34.683Z,74.89
2023-05-19T15:53:01.587Z,74.44
2023-05-19T15:55:28.162Z,74.40
2023-05-19T15:57:54.749Z,74.58
2023-05-19T16:00:21.467Z,74.87
2023-05-19T16:02:48.171Z,75.31
2023-05-19T16:05:14.749Z,76.18
2023-05-19T16:07:42.225Z,75.88
2023-05-19T16:10:09.278Z,76.27
2023-05-19T16:12:36.591Z,75.60
2023-05-19T16:15:03.596Z,75.85
2023-05-19T16:17:30.309Z,75.71
2023-05-19T16:19:56.879Z,76.38
2023-05-19T16:22:24.824Z,76.19
2023-05-19T16:24:52.137Z,77.15
2023-05-19T16:27:18.915Z,76.30
2023-05-19T16:29:45.633Z,75.78
2023-05-19T16:32:12.613Z,76.70
2023-05-19T16:34:39.419Z,76.69
2023-05-19T16:37:06.139Z,77.11
2023-05-19T16:39:32.760Z,76.86
2023-05-19T16:41:59.370Z,77.47
2023-05-19T16:44:26.298Z,76.68
2023-05-19T16:46:52.790Z,76.98
2023-05-19T16:49:19.326Z,77.00
2023-05-19T16:51:47.580Z,76.59
2023-05-19T16:54:15.458Z,76.39
2023-05-19T16:56:41.969Z,77.07
2023-05-19T16:59:09.367Z,77.52
2023-05-19T17:01:35.895Z,77.11
2023-05-19T17:04:02.625Z,77.21
2023-05-19T17:06:29.520Z,76.79
2023-05-19T17:08:56.090Z,77.40
2023-05-19T17:11:22.691Z,77.21
2023-05-19T17:13:49.322Z,77.52
2023-05-19T17:16:15.949Z,77.15
2023-05-19T17:18:43.672Z,76.97
2023-05-19T17:21:10.512Z,76.59
2023-05-19T17:23:37.871Z,76.86
2023-05-19T17:26:04.586Z,77.12
2023-05-19T17:28:31.715Z,77.46
2023-05-19T17:30:58.315Z,77.48
2023-05-19T17:33:25.006Z,76.95
2023-05-19T17:35:51.713Z,77.05
2023-05-19T17:38:18.190Z,76.95
2023-05-19T17:40:44.697Z,77.28
2023-05-19T17:43:11.342Z,76.89
2023-05-19T17:45:37.938Z,77.26
2023-05-19T17:48:04.936Z,77.53
2023-05-19T17:50:31.964Z,77.30
2023-05-19T17:52:59.009Z,77.78
2023-05-19T17:55:30.427Z,77.37
2023-05-19T17:57:57.633Z,77.97
2023-05-19T18:00:25.243Z,77.83
2023-05-19T18:02:52.518Z,77.88
2023-05-19T18:05:19.739Z,77.92
2023-05-19T18:07:46.420Z,78.63
2023-05-19T18:10:15.241Z,78.84
2023-05-19T18:12:41.994Z,79.36
2023-05-19T18:15:08.765Z,79.31
2023-05-19T18:17:35.482Z,79.51
2023-05-19T18:20:02.576Z,79.88
2023-05-19T18:22:29.121Z,80.16
2023-05-19T18:24:57.562Z,79.97
2023-05-19T18:27:24.229Z,80.02
2023-05-19T18:29:50.896Z,80.06
2023-05-19T18:32:17.757Z,79.91
2023-05-19T18:34:44.412Z,80.22
2023-05-19T18:37:10.920Z,80.28
2023-05-19T18:39:37.513Z,80.45
2023-05-19T18:42:04.404Z,80.96
2023-05-19T18:44:31.138Z,80.99
2023-05-19T18:46:57.634Z,80.72
2023-05-19T18:49:25.333Z,80.88
2023-05-19T18:51:51.985Z,81.37
2023-05-19T18:54:20.309Z,81.51
2023-05-19T18:56:46.874Z,81.28
2023-05-19T18:59:13.458Z,81.48
2023-05-19T19:01:40.151Z,81.50
2023-05-19T19:04:06.869Z,81.75
2023-05-19T19:06:33.425Z,82.00
2023-05-19T19:08:59.984Z,81.67
2023-05-19T19:11:26.687Z,81.32
2023-05-19T19:13:55.458Z,81.33
2023-05-19T19:16:22.223Z,81.07
2023-05-19T19:18:49.008Z,80.99
2023-05-19T19:21:15.605Z,81.22
2023-05-19T19:23:42.077Z,81.22
2023-05-19T19:26:09.546Z,81.33
2023-05-19T19:28:36.402Z,81.55
2023-05-19T19:31:03.032Z,81.80
2023-05-19T19:33:29.603Z,81.73
2023-05-19T19:35:56.422Z,81.65
2023-05-19T19:38:22.937Z,81.81
2023-05-19T19:40:51.605Z,81.46
2023-05-19T19:43:18.372Z,81.74
2023-05-19T19:45:44.915Z,81.61
2023-05-19T19:48:12.187Z,82.10
2023-05-19T19:50:38.818Z,81.88
2023-05-19T19:53:05.389Z,81.51
2023-05-19T19:55:32.182Z,81.92
2023-05-19T19:57:58.682Z,82.66
2023-05-19T20:00:25.180Z,82.34
2023-05-19T20:03:04.435Z,82.31
2023-05-19T20:05:31.923Z,82.69
2023-05-19T20:07:58.621Z,82.34
2023-05-19T20:10:25.186Z,82.37
2023-05-19T20:12:51.992Z,82.23
2023-05-19T20:15:19.491Z,82.48
2023-05-19T20:17:46.191Z,82.90
2023-05-19T20:20:13.138Z,83.02
2023-05-19T20:22:39.748Z,83.16
2023-05-19T20:25:06.563Z,83.10
2023-05-19T20:27:33.228Z,82.73
2023-05-19T20:30:00.011Z,82.86
2023-05-19T20:32:26.601Z,82.74
2023-05-19T20:34:53.125Z,82.81
2023-05-19T20:37:21.484Z,83.01
2023-05-19T20:39:48.057Z,83.60
2023-05-19T20:42:14.719Z,83.45
2023-05-19T20:44:41.529Z,83.12
2023-05-19T20:47:08.428Z,83.00
2023-05-19T20:49:35.209Z,83.80
2023-05-19T20:52:01.923Z,83.51
2023-05-19T20:54:28.481Z,82.95
2023-05-19T20:56:55.163Z,82.80
2023-05-19T20:59:21.980Z,82.62
2023-05-19T21:01:48.548Z,82.00
2023-05-19T21:04:15.268Z,83.36
2023-05-19T21:06:41.815Z,82.73
2023-05-19T21:09:08.724Z,82.44
2023-05-19T21:11:35.480Z,82.81
2023-05-19T21:14:04.172Z,82.43
2023-05-19T21:16:31.433Z,82.52
2023-05-19T21:18:58.121Z,82.74
2023-05-19T21:21:25.355Z,82.58
2023-05-19T21:23:51.945Z,82.74
2023-05-19T21:26:18.627Z,83.07
2023-05-19T21:28:45.585Z,82.81
2023-05-19T21:31:12.394Z,82.92
2023-05-19T21:33:39.007Z,82.95
2023-05-19T21:36:05.870Z,83.19
2023-05-19T21:38:32.422Z,83.88
2023-05-19T21:40:58.997Z,83.59
2023-05-19T21:43:26.106Z,83.33
2023-05-19T21:45:52.640Z,82.79
2023-05-19T21:48:19.307Z,82.76
2023-05-19T21:50:45.972Z,82.76
2023-05-19T21:53:12.580Z,82.65
2023-05-19T21:55:39.378Z,83.02
2023-05-19T21:58:06.162Z,83.06
2023-05-19T22:00:33.036Z,82.74
2023-05-19T22:02:59.931Z,82.24
2023-05-19T22:05:26.596Z,82.36
2023-05-19T22:07:53.132Z,82.33
2023-05-19T22:10:19.739Z,82.36
2023-05-19T22:12:46.504Z,82.32
2023-05-19T22:15:15.976Z,82.59
2023-05-19T22:17:42.663Z,82.51
2023-05-19T22:20:09.542Z,82.49
2023-05-19T22:22:36.344Z,82.50
2023-05-19T22:25:03.667Z,82.01
2023-05-19T22:27:30.299Z,82.05
2023-05-19T22:29:57.146Z,81.92
2023-05-19T22:32:23.684Z,81.88
2023-05-19T22:34:50.474Z,81.71
2023-05-19T22:37:17.078Z,81.93
2023-05-19T22:39:43.623Z,82.19
2023-05-19T22:42:10.326Z,82.09
2023-05-19T22:44:36.867Z,82.03
2023-05-19T22:47:03.411Z,82.81
2023-05-19T22:49:30.191Z,82.56
2023-05-19T22:51:56.702Z,82.29
2023-05-19T22:54:23.255Z,82.77
2023-05-19T22:56:49.844Z,82.66
2023-05-19T22:59:19.017Z,82.64
2023-05-19T23:01:46.515Z,82.69
2023-05-19T23:04:13.949Z,82.69
2023-05-19T23:06:40.818Z,82.40
2023-05-19T23:09:07.659Z,82.51
2023-05-19T23:11:35.839Z,82.23
2023-05-19T23:14:02.384Z,82.32
2023-05-19T23:16:28.911Z,82.59
2023-05-19T23:18:55.652Z,82.18
2023-05-19T23:21:22.251Z,81.91
2023-05-19T23:23:49.649Z,82.05
2023-05-19T23:26:16.202Z,81.87
2023-05-19T23:28:43.025Z,81.57
2023-05-19T23:31:09.660Z,82.38
2023-05-19T23:33:36.452Z,82.15
2023-05-19T23:36:07.759Z,81.79
2023-05-19T23:38:34.832Z,81.61
2023-05-19T23:41:01.578Z,81.54
2023-05-19T23:43:28.125Z,82.36
2023-05-19T23:45:54.909Z,82.48
2023-05-19T23:48:21.532Z,82.53
2023-05-19T23:50:48.181Z,82.54
2023-05-19T23:53:14.679Z,82.28
2023-05-19T23:55:41.298Z,82.51
2023-05-19T23:58:07.783Z,83.38
